createdAt,value
2023-02-18T19:56:54.352Z,99072.95
2023-02-18T19:59:22.599Z,99069.95
2023-02-18T20:01:49.850Z,99070.11
2023-02-18T20:04:16.662Z,99071.23
2023-02-18T20:06:44.436Z,99070.41
2023-02-18T20:09:11.510Z,99072.60
2023-02-18T20:11:41.920Z,99073.32
2023-02-18T20:14:08.837Z,99075.59
2023-02-18T20:16:35.959Z,99073.08
2023-02-18T20:19:03.060Z,99076.50
2023-02-18T20:21:30.360Z,99078.20
2023-02-18T20:24:01.465Z,99077.03
2023-02-18T20:26:28.530Z,99075.79
2023-02-18T20:28:55.869Z,99075.25
2023-02-18T20:31:22.854Z,99075.40
2023-02-18T20:33:49.599Z,99073.23
2023-02-18T20:36:16.556Z,99073.74
2023-02-18T20:38:43.183Z,99072.84
2023-02-18T20:41:13.761Z,99070.58
2023-02-18T20:43:49.218Z,99070.63
2023-02-18T20:46:20.198Z,99067.66
2023-02-18T20:48:50.029Z,99065.20
2023-02-18T20:51:20.754Z,99068.80
2023-02-18T20:53:47.864Z,99068.68
2023-02-18T20:56:14.630Z,99070.23
2023-02-18T20:58:42.231Z,99073.88
2023-02-18T21:01:11.901Z,99069.08
2023-02-18T21:03:39.960Z,99067.07
2023-02-18T21:06:11.194Z,99067.42
2023-02-18T21:08:40.654Z,99071.64
2023-02-18T21:11:17.149Z,99070.78
2023-02-18T21:13:47.246Z,99067.64
2023-02-18T21:16:14.209Z,99064.38
2023-02-18T21:18:41.890Z,99062.66
2023-02-18T21:21:09.654Z,99062.02
2023-02-18T21:23:40.908Z,99057.77
2023-02-18T21:26:16.908Z,99057.55
2023-02-18T21:28:47.927Z,99054.90
2023-02-18T21:31:29.892Z,99054.71
2023-02-18T21:34:02.963Z,99060.09
2023-02-18T21:36:30.822Z,99058.90
2023-02-18T21:38:59.632Z,99060.22
2023-02-18T21:41:27.380Z,99057.81
2023-02-18T21:43:55.064Z,99060.96
2023-02-18T21:46:25.399Z,99065.72
2023-02-18T21:49:02.003Z,99063.35
2023-02-18T21:51:59.050Z,99058.98
2023-02-18T21:54:30.856Z,99057.95
2023-02-18T21:56:58.867Z,99057.94
2023-02-18T21:59:26.978Z,99060.02
2023-02-18T22:01:54.485Z,99062.52
2023-02-18T22:04:21.530Z,99066.02
2023-02-18T22:06:52.038Z,99061.64
2023-02-18T22:09:19.229Z,99061.16
2023-02-18T22:11:45.889Z,99058.81
2023-02-18T22:14:14.625Z,99063.05
2023-02-18T22:16:41.820Z,99062.50
2023-02-18T22:19:14.380Z,99064.45
2023-02-18T22:21:41.677Z,99070.90
2023-02-18T22:24:11.877Z,99071.60
2023-02-18T22:26:39.634Z,99066.21
2023-02-18T22:29:06.733Z,99062.54
2023-02-18T22:31:35.707Z,99059.43
2023-02-18T22:34:02.970Z,99061.48
2023-02-18T22:36:31.352Z,99062.98
2023-02-18T22:39:00.121Z,99061.44
2023-02-18T22:41:28.287Z,99054.06
2023-02-18T22:43:59.200Z,99051.55
2023-02-18T22:46:28.824Z,99047.05
2023-02-18T22:48:59.721Z,99048.62
2023-02-18T22:51:37.058Z,99054.52
2023-02-18T22:54:10.233Z,99060.41
2023-02-18T22:56:39.767Z,99061.41
2023-02-18T22:59:13.654Z,99060.70
2023-02-18T23:01:42.193Z,99064.08
2023-02-18T23:04:11.355Z,99062.16
2023-02-18T23:07:02.104Z,99069.26
2023-02-18T23:09:34.814Z,99067.41
2023-02-18T23:12:04.004Z,99065.83
2023-02-18T23:14:36.328Z,99066.11
2023-02-18T23:17:12.936Z,99066.73
2023-02-18T23:19:44.115Z,99067.98
2023-02-18T23:22:12.171Z,99069.58
2023-02-18T23:24:41.229Z,99061.88
2023-02-18T23:27:11.329Z,99061.48
2023-02-18T23:29:38.924Z,99062.84
2023-02-18T23:32:06.635Z,99067.79
2023-02-18T23:34:38.441Z,99067.61
2023-02-18T23:37:07.253Z,99074.48
2023-02-18T23:39:36.496Z,99075.19
2023-02-18T23:42:03.611Z,99073.33
2023-02-18T23:44:30.676Z,99068.34
2023-02-18T23:46:57.677Z,99071.02
2023-02-18T23:49:25.588Z,99073.34
2023-02-18T23:51:53.704Z,99069.23
2023-02-18T23:54:20.525Z,99067.18
2023-02-18T23:56:47.584Z,99069.37
2023-02-18T23:59:15.939Z,99070.04
