createdAt,value
2022-10-15T00:01:49.711Z,98240.75
2022-10-15T00:04:19.713Z,98232.66
2022-10-15T00:06:48.426Z,98235.34
2022-10-15T00:09:16.945Z,98237.06
2022-10-15T00:11:45.740Z,98233.53
2022-10-15T00:14:14.315Z,98237.06
2022-10-15T00:16:42.877Z,98235.34
2022-10-15T00:19:11.639Z,98237.22
2022-10-15T00:21:41.670Z,98234.53
2022-10-15T00:24:10.320Z,98233.69
2022-10-15T00:26:39.146Z,98223.78
2022-10-15T00:29:07.728Z,98235.34
2022-10-15T00:31:36.522Z,98229.16
2022-10-15T00:34:05.046Z,98226.47
2022-10-15T00:36:35.696Z,98222.13
2022-10-15T00:39:07.122Z,98217.56
2022-10-15T00:41:37.343Z,98214.88
2022-10-15T00:45:00.125Z,98212.38
2022-10-15T00:47:31.937Z,98213.22
2022-10-15T00:50:07.186Z,98215.06
2022-10-15T00:52:46.885Z,98213.22
2022-10-15T00:55:19.930Z,98209.69
2022-10-15T00:57:49.324Z,98205.16
2022-10-15T01:00:19.267Z,98200.75
2022-10-15T01:02:47.924Z,98198.06
2022-10-15T01:05:17.740Z,98196.25
2022-10-15T01:07:46.455Z,98192.69
2022-10-15T01:10:16.788Z,98192.69
2022-10-15T01:13:01.759Z,98195.38
2022-10-15T01:15:35.079Z,98192.69
2022-10-15T01:18:06.180Z,98185.50
2022-10-15T01:21:00.436Z,98176.56
2022-10-15T01:24:30.282Z,98174.91
2022-10-15T01:27:18.894Z,98174.91
2022-10-15T01:30:26.058Z,98173.03
2022-10-15T01:33:16.810Z,98169.53
2022-10-15T01:35:50.659Z,98160.41
2022-10-15T01:38:36.876Z,98164.16
2022-10-15T01:41:10.430Z,98180.28
2022-10-15T01:43:41.713Z,98171.19
2022-10-15T01:46:12.518Z,98172.22
2022-10-15T01:48:44.458Z,98174.91
2022-10-15T01:51:13.195Z,98152.56
2022-10-15T01:53:41.912Z,98157.09
2022-10-15T01:56:13.044Z,98155.25
2022-10-15T01:58:43.208Z,98154.41
2022-10-15T02:01:12.091Z,98149.88
2022-10-15T02:03:49.637Z,98146.34
2022-10-15T02:06:22.935Z,98146.34
2022-10-15T02:09:06.876Z,98149.03
2022-10-15T02:11:47.524Z,98156.06
2022-10-15T02:14:17.673Z,98154.41
2022-10-15T02:16:49.014Z,98151.72
2022-10-15T02:19:22.932Z,98147.19
2022-10-15T02:21:54.722Z,98140.97
2022-10-15T02:24:25.518Z,98133.91
2022-10-15T02:26:55.092Z,98138.28
2022-10-15T02:29:25.443Z,98141.78
2022-10-15T02:31:54.064Z,98137.25
2022-10-15T02:34:26.480Z,98136.59
2022-10-15T02:36:55.069Z,98129.34
2022-10-15T02:39:25.360Z,98131.22
2022-10-15T02:41:54.343Z,98123.16
2022-10-15T02:44:23.030Z,98119.44
2022-10-15T02:46:51.640Z,98112.38
2022-10-15T02:49:20.273Z,98115.91
2022-10-15T02:51:50.222Z,98104.31
2022-10-15T02:54:19.117Z,98107.84
2022-10-15T02:56:47.734Z,98099.97
2022-10-15T02:59:16.274Z,98097.28
2022-10-15T03:01:45.089Z,98095.41
2022-10-15T03:04:13.755Z,98100.81
2022-10-15T03:06:42.281Z,98100.81
2022-10-15T03:09:12.329Z,98094.59
2022-10-15T03:11:41.030Z,98093.75
2022-10-15T03:14:09.665Z,98098.09
2022-10-15T03:16:38.349Z,98088.38
2022-10-15T03:19:06.949Z,98083.84
2022-10-15T03:21:35.495Z,98080.31
2022-10-15T03:24:04.307Z,98072.25
2022-10-15T03:26:34.229Z,98070.38
2022-10-15T03:29:02.809Z,98070.56
2022-10-15T03:31:31.345Z,98071.38
2022-10-15T03:34:00.107Z,98069.56
2022-10-15T03:36:28.701Z,98073.25
2022-10-15T03:38:57.385Z,98068.69
2022-10-15T03:41:26.697Z,98069.56
2022-10-15T03:43:56.705Z,98067.03
2022-10-15T03:46:25.322Z,98066.00
2022-10-15T03:48:54.166Z,98071.38
2022-10-15T03:51:24.680Z,98071.38
2022-10-15T03:53:56.524Z,98056.28
2022-10-15T03:56:25.095Z,98064.34
2022-10-15T03:58:53.586Z,98054.44
2022-10-15T04:01:23.525Z,98049.03
2022-10-15T04:03:53.788Z,98053.59
2022-10-15T04:06:22.503Z,98067.03
2022-10-15T04:11:20.848Z,98068.91
2022-10-15T04:13:51.173Z,98056.28
2022-10-15T04:16:19.927Z,98060.00
2022-10-15T04:18:50.334Z,98050.91
2022-10-15T04:21:18.838Z,98040.31
2022-10-15T04:23:47.393Z,98048.22
2022-10-15T04:26:15.950Z,98050.06
2022-10-15T04:28:44.783Z,98043.88
2022-10-15T04:31:13.465Z,98035.81
2022-10-15T04:33:41.983Z,98039.31
2022-10-15T04:36:14.049Z,98031.44
2022-10-15T04:38:42.685Z,98035.81
2022-10-15T04:41:12.361Z,98035.81
2022-10-15T04:43:41.087Z,98041.19
2022-10-15T04:46:10.207Z,98032.25
2022-10-15T04:48:42.203Z,98030.44
2022-10-15T04:51:14.450Z,98033.13
2022-10-15T04:53:43.092Z,98034.94
2022-10-15T04:56:13.868Z,98036.81
2022-10-15T04:58:42.790Z,98034.94
2022-10-15T05:01:13.166Z,98034.13
2022-10-15T05:03:44.945Z,98029.56
2022-10-15T05:06:16.643Z,98036.81
2022-10-15T05:08:45.717Z,98040.31
2022-10-15T05:11:16.203Z,98028.75
2022-10-15T05:13:45.083Z,98031.44
2022-10-15T05:16:14.721Z,98031.44
2022-10-15T05:18:44.121Z,98039.50
2022-10-15T05:21:14.213Z,98033.28
2022-10-15T05:23:44.096Z,98034.94
2022-10-15T05:26:16.916Z,98044.88
2022-10-15T05:28:45.553Z,98037.84
2022-10-15T05:31:19.199Z,98036.81
2022-10-15T05:33:48.104Z,98028.75
2022-10-15T05:36:19.436Z,98027.91
2022-10-15T05:38:48.744Z,98025.22
2022-10-15T05:41:17.409Z,98023.38
2022-10-15T05:43:48.078Z,98026.06
2022-10-15T05:46:16.653Z,98026.88
2022-10-15T05:48:48.997Z,98028.75
2022-10-15T05:51:18.907Z,98035.81
2022-10-15T05:53:47.604Z,98038.50
2022-10-15T05:56:16.476Z,98037.63
2022-10-15T05:58:45.163Z,98042.19
2022-10-15T06:01:14.065Z,98045.69
2022-10-15T06:03:42.921Z,98043.88
2022-10-15T06:06:20.545Z,98042.00
2022-10-15T06:08:49.446Z,98040.31
2022-10-15T06:11:22.316Z,98044.88
2022-10-15T06:13:50.881Z,98042.84
2022-10-15T06:16:23.614Z,98048.22
2022-10-15T06:18:53.584Z,98044.50
2022-10-15T06:21:23.865Z,98048.22
2022-10-15T06:23:52.423Z,98065.19
2022-10-15T06:26:21.064Z,98052.56
2022-10-15T06:28:49.606Z,98050.53
2022-10-15T06:31:18.473Z,98047.84
2022-10-15T06:33:47.048Z,98049.53
2022-10-15T06:36:15.787Z,98048.31
2022-10-15T06:38:46.684Z,98055.72
2022-10-15T06:41:15.311Z,98051.19
2022-10-15T06:43:45.073Z,98060.06
2022-10-15T06:46:13.958Z,98054.91
2022-10-15T06:48:42.570Z,98058.44
2022-10-15T06:51:11.107Z,98059.91
2022-10-15T06:53:42.202Z,98062.59
2022-10-15T06:56:12.421Z,98070.84
2022-10-15T06:58:43.327Z,98062.78
2022-10-15T07:01:12.293Z,98063.81
2022-10-15T07:03:40.922Z,98063.69
2022-10-15T07:06:10.306Z,98068.41
2022-10-15T07:08:39.091Z,98067.38
2022-10-15T07:11:09.526Z,98084.72
2022-10-15T07:13:39.575Z,98085.38
2022-10-15T07:16:08.843Z,98087.91
2022-10-15T07:18:40.217Z,98079.19
2022-10-15T07:23:42.795Z,98090.38
2022-10-15T07:26:12.525Z,98094.28
2022-10-15T07:28:42.680Z,98088.09
2022-10-15T07:31:11.450Z,98093.47
2022-10-15T07:33:40.177Z,98090.31
2022-10-15T07:36:10.132Z,98098.84
2022-10-15T07:38:40.255Z,98104.44
2022-10-15T07:41:10.342Z,98097.84
2022-10-15T07:43:39.349Z,98092.81
2022-10-15T07:46:09.237Z,98092.81
2022-10-15T07:48:37.865Z,98083.06
2022-10-15T07:51:07.916Z,98090.31
2022-10-15T07:53:36.641Z,98085.78
2022-10-15T07:56:07.907Z,98090.50
2022-10-15T07:58:38.298Z,98094.88
2022-10-15T08:01:09.315Z,98102.72
2022-10-15T08:03:37.987Z,98100.88
2022-10-15T08:06:08.180Z,98112.66
2022-10-15T08:08:37.402Z,98115.34
2022-10-15T08:11:07.336Z,98113.69
2022-10-15T08:13:36.205Z,98108.31
2022-10-15T08:16:05.369Z,98105.44
2022-10-15T08:18:36.276Z,98112.50
2022-10-15T08:21:05.275Z,98109.97
2022-10-15T08:23:34.069Z,98102.56
2022-10-15T08:26:02.801Z,98100.88
2022-10-15T08:28:32.290Z,98097.34
2022-10-15T08:31:04.557Z,98090.13
2022-10-15T08:33:36.115Z,98095.50
2022-10-15T08:36:06.342Z,98093.00
2022-10-15T08:38:35.146Z,98093.84
2022-10-15T08:41:04.013Z,98095.69
2022-10-15T08:43:37.503Z,98096.53
2022-10-15T08:46:08.051Z,98101.91
2022-10-15T08:48:41.126Z,98106.25
2022-10-15T08:51:11.769Z,98117.66
2022-10-15T08:53:42.351Z,98106.91
2022-10-15T08:56:16.689Z,98116.84
2022-10-15T08:58:51.089Z,98109.59
2022-10-15T09:01:23.401Z,98124.72
2022-10-15T09:04:01.357Z,98112.94
2022-10-15T09:06:32.293Z,98113.78
2022-10-15T09:09:07.753Z,98121.00
2022-10-15T09:11:44.009Z,98118.31
2022-10-15T09:14:16.296Z,98115.81
2022-10-15T09:16:46.592Z,98116.66
2022-10-15T09:19:18.005Z,98120.34
2022-10-15T09:21:47.190Z,98115.81
2022-10-15T09:24:20.879Z,98105.91
2022-10-15T09:27:02.052Z,98114.16
2022-10-15T09:29:34.502Z,98109.59
2022-10-15T09:32:10.820Z,98105.44
2022-10-15T09:34:44.592Z,98115.34
2022-10-15T09:37:18.440Z,98121.38
2022-10-15T09:40:00.117Z,98113.50
2022-10-15T09:42:31.419Z,98120.34
2022-10-15T09:45:01.961Z,98125.75
2022-10-15T09:47:31.869Z,98116.84
2022-10-15T09:50:01.888Z,98122.41
2022-10-15T09:52:55.287Z,98130.47
2022-10-15T09:55:36.562Z,98133.16
2022-10-15T09:58:08.691Z,98121.56
2022-10-15T10:00:58.648Z,98125.28
2022-10-15T10:03:29.739Z,98125.28
2022-10-15T10:06:04.912Z,98114.53
2022-10-15T10:08:36.905Z,98126.13
2022-10-15T10:11:07.550Z,98112.50
2022-10-15T10:13:39.166Z,98124.25
2022-10-15T10:16:10.250Z,98130.47
2022-10-15T10:18:38.889Z,98133.16
2022-10-15T10:21:22.717Z,98128.81
2022-10-15T10:23:51.256Z,98129.63
2022-10-15T10:26:19.955Z,98137.69
2022-10-15T10:28:56.877Z,98143.09
2022-10-15T10:31:29.170Z,98141.22
2022-10-15T10:33:57.819Z,98136.88
2022-10-15T10:36:30.733Z,98138.53
2022-10-15T10:39:03.592Z,98128.81
2022-10-15T10:41:50.644Z,98145.97
2022-10-15T10:44:29.893Z,98139.56
2022-10-15T10:47:16.440Z,98143.91
2022-10-15T10:49:46.127Z,98143.91
2022-10-15T10:52:23.927Z,98147.63
2022-10-15T10:54:59.682Z,98142.25
2022-10-15T10:57:44.217Z,98143.91
2022-10-15T11:00:17.415Z,98149.28
2022-10-15T11:02:45.985Z,98151.16
2022-10-15T11:05:15.447Z,98147.47
2022-10-15T11:07:50.141Z,98131.50
2022-10-15T11:10:22.635Z,98135.84
2022-10-15T11:13:01.475Z,98138.53
2022-10-15T11:15:39.690Z,98137.69
2022-10-15T11:18:23.222Z,98137.41
2022-10-15T11:20:59.672Z,98139.09
2022-10-15T11:24:00.645Z,98133.63
2022-10-15T11:26:52.036Z,98134.63
2022-10-15T11:29:35.027Z,98131.13
2022-10-15T11:32:16.785Z,98134.84
2022-10-15T11:35:01.747Z,98134.47
2022-10-15T11:37:38.895Z,98134.28
2022-10-15T11:40:21.185Z,98134.47
2022-10-15T11:42:56.474Z,98136.13
2022-10-15T11:45:52.610Z,98140.50
2022-10-15T11:48:31.128Z,98134.13
2022-10-15T11:51:02.718Z,98140.31
2022-10-15T11:54:07.122Z,98132.25
2022-10-15T11:56:39.265Z,98132.09
2022-10-15T11:59:18.050Z,98125.66
2022-10-15T12:01:49.193Z,98127.53
2022-10-15T12:04:21.455Z,98130.88
2022-10-15T12:06:51.871Z,98131.88
2022-10-15T12:09:25.665Z,98123.34
2022-10-15T12:12:04.285Z,98123.34
2022-10-15T12:14:37.369Z,98126.72
2022-10-15T12:17:12.770Z,98124.84
2022-10-15T12:19:44.530Z,98122.97
2022-10-15T12:22:13.193Z,98123.81
2022-10-15T12:24:55.577Z,98107.13
2022-10-15T12:27:30.226Z,98112.03
2022-10-15T12:30:34.496Z,98112.03
2022-10-15T12:33:03.130Z,98119.28
2022-10-15T12:35:36.391Z,98105.84
2022-10-15T12:38:23.411Z,98110.34
2022-10-15T12:41:01.666Z,98107.66
2022-10-15T12:43:32.449Z,98103.97
2022-10-15T12:46:02.382Z,98097.78
2022-10-15T12:48:33.688Z,98100.47
2022-10-15T12:51:38.722Z,98106.66
2022-10-15T12:54:41.584Z,98107.50
2022-10-15T12:57:52.514Z,98102.28
2022-10-15T13:00:42.452Z,98096.91
2022-10-15T13:03:38.996Z,98107.50
2022-10-15T13:06:32.821Z,98104.81
2022-10-15T13:09:28.609Z,98102.50
2022-10-15T13:11:58.065Z,98110.19
2022-10-15T13:14:31.415Z,98106.47
2022-10-15T13:17:03.801Z,98105.63
2022-10-15T13:19:35.677Z,98111.22
2022-10-15T13:22:05.400Z,98103.44
2022-10-15T13:24:45.652Z,98100.53
2022-10-15T13:27:22.111Z,98105.09
2022-10-15T13:29:59.044Z,98100.06
2022-10-15T13:32:30.053Z,98092.00
2022-10-15T13:34:58.850Z,98102.78
2022-10-15T13:37:32.516Z,98101.09
2022-10-15T13:40:04.698Z,98099.25
2022-10-15T13:42:36.438Z,98104.63
2022-10-15T13:45:12.975Z,98101.09
2022-10-15T13:47:47.845Z,98092.00
2022-10-15T13:50:22.032Z,98105.47
2022-10-15T13:52:54.813Z,98098.41
2022-10-15T13:55:25.889Z,98104.63
2022-10-15T13:57:59.663Z,98105.84
2022-10-15T14:00:30.011Z,98120.28
2022-10-15T14:03:22.097Z,98114.09
2022-10-15T14:05:52.656Z,98111.22
2022-10-15T14:08:24.975Z,98110.34
2022-10-15T14:10:59.772Z,98109.53
2022-10-15T14:13:28.736Z,98114.91
2022-10-15T14:18:39.526Z,98102.28
2022-10-15T14:21:13.100Z,98103.31
2022-10-15T14:23:43.040Z,98114.91
2022-10-15T14:26:11.805Z,98111.59
2022-10-15T14:28:40.789Z,98120.28
2022-10-15T14:31:09.672Z,98122.97
2022-10-15T14:33:46.420Z,98122.81
2022-10-15T14:36:26.804Z,98125.50
2022-10-15T14:38:55.934Z,98121.97
2022-10-15T14:41:29.999Z,98124.66
2022-10-15T14:44:18.135Z,98119.28
2022-10-15T14:46:49.070Z,98124.66
2022-10-15T14:49:30.059Z,98113.03
2022-10-15T14:52:02.341Z,98106.84
2022-10-15T14:54:37.426Z,98115.75
2022-10-15T14:57:06.478Z,98121.78
2022-10-15T14:59:38.110Z,98117.44
2022-10-15T15:02:08.844Z,98124.66
2022-10-15T15:04:41.642Z,98118.44
2022-10-15T15:07:19.330Z,98121.97
2022-10-15T15:09:51.987Z,98129.19
2022-10-15T15:12:26.952Z,98122.97
2022-10-15T15:14:56.709Z,98124.66
2022-10-15T15:17:26.610Z,98121.13
2022-10-15T15:19:57.707Z,98120.28
2022-10-15T15:22:29.284Z,98122.97
2022-10-15T15:24:59.104Z,98121.31
2022-10-15T15:27:28.950Z,98117.59
2022-10-15T15:29:57.868Z,98118.63
2022-10-15T15:32:26.709Z,98132.09
2022-10-15T15:34:57.121Z,98133.13
2022-10-15T15:37:26.258Z,98138.75
2022-10-15T15:39:56.335Z,98131.53
2022-10-15T15:42:26.112Z,98133.03
2022-10-15T15:44:54.999Z,98131.97
2022-10-15T15:47:24.045Z,98141.34
2022-10-15T15:49:52.645Z,98140.72
2022-10-15T15:52:23.221Z,98142.28
2022-10-15T15:54:52.067Z,98144.97
2022-10-15T15:57:20.770Z,98136.53
2022-10-15T15:59:49.256Z,98142.38
2022-10-15T16:02:17.836Z,98145.44
2022-10-15T16:04:47.163Z,98136.53
2022-10-15T16:07:18.916Z,98138.66
2022-10-15T16:09:49.347Z,98153.34
2022-10-15T16:12:18.349Z,98158.34
2022-10-15T16:14:46.941Z,98161.88
2022-10-15T16:17:15.618Z,98169.94
2022-10-15T16:19:44.306Z,98171.97
2022-10-15T16:22:13.335Z,98174.88
2022-10-15T16:24:42.232Z,98172.63
2022-10-15T16:27:12.238Z,98174.66
2022-10-15T16:29:40.892Z,98178.19
2022-10-15T16:32:09.487Z,98179.00
2022-10-15T16:34:38.063Z,98186.25
2022-10-15T16:37:06.682Z,98194.53
2022-10-15T16:39:35.289Z,98193.13
2022-10-15T16:42:04.858Z,98193.50
2022-10-15T16:44:34.855Z,98206.94
2022-10-15T16:47:03.438Z,98205.91
2022-10-15T16:49:32.146Z,98204.09
2022-10-15T16:52:00.913Z,98195.34
2022-10-15T16:54:29.495Z,98195.16
2022-10-15T16:56:58.053Z,98210.47
2022-10-15T16:59:26.937Z,98213.81
2022-10-15T17:01:57.290Z,98228.09
2022-10-15T17:04:25.963Z,98230.13
2022-10-15T17:06:54.841Z,98230.34
2022-10-15T17:09:23.817Z,98229.13
2022-10-15T17:11:52.422Z,98229.97
2022-10-15T17:14:21.034Z,98237.84
2022-10-15T17:16:50.508Z,98234.78
2022-10-15T17:19:21.826Z,98230.25
2022-10-15T17:21:50.488Z,98239.69
2022-10-15T17:24:19.852Z,98236.81
2022-10-15T17:26:49.941Z,98235.34
2022-10-15T17:29:20.862Z,98243.59
2022-10-15T17:31:50.403Z,98239.69
2022-10-15T17:34:23.238Z,98243.25
2022-10-15T17:36:54.037Z,98246.94
2022-10-15T17:39:23.091Z,98245.06
2022-10-15T17:41:52.092Z,98241.56
2022-10-15T17:44:20.772Z,98243.88
2022-10-15T17:46:50.211Z,98251.94
2022-10-15T17:49:20.408Z,98255.00
2022-10-15T17:51:49.041Z,98248.25
2022-10-15T17:54:17.792Z,98249.91
2022-10-15T17:56:46.977Z,98252.44
2022-10-15T17:59:15.765Z,98249.91
2022-10-15T18:02:00.726Z,98249.06
2022-10-15T18:04:31.393Z,98251.31
2022-10-15T18:07:00.100Z,98254.84
2022-10-15T18:09:29.296Z,98252.53
2022-10-15T18:11:58.353Z,98262.41
2022-10-15T18:14:27.046Z,98266.78
2022-10-15T18:16:55.843Z,98262.25
2022-10-15T18:19:26.433Z,98276.34
2022-10-15T18:21:57.001Z,98278.22
2022-10-15T18:24:25.680Z,98285.63
2022-10-15T18:26:54.437Z,98284.16
2022-10-15T18:29:25.389Z,98288.69
2022-10-15T18:31:57.918Z,98298.25
2022-10-15T18:34:27.090Z,98289.31
2022-10-15T18:36:57.339Z,98293.41
2022-10-15T18:39:26.205Z,98297.78
2022-10-15T18:41:54.777Z,98292.59
2022-10-15T18:44:23.504Z,98305.75
2022-10-15T18:46:52.462Z,98309.94
2022-10-15T18:49:21.473Z,98310.59
2022-10-15T18:51:51.997Z,98301.50
2022-10-15T18:54:22.168Z,98314.13
2022-10-15T18:56:51.024Z,98300.66
2022-10-15T18:59:19.696Z,98303.53
2022-10-15T19:01:49.391Z,98298.97
2022-10-15T19:04:19.527Z,98292.09
2022-10-15T19:06:49.797Z,98301.31
2022-10-15T19:09:19.753Z,98306.50
2022-10-15T19:11:51.822Z,98306.50
2022-10-15T19:14:21.071Z,98306.34
2022-10-15T19:16:49.629Z,98302.97
2022-10-15T19:19:20.851Z,98300.56
2022-10-15T19:21:50.243Z,98314.41
2022-10-15T19:24:19.324Z,98317.25
2022-10-15T19:26:52.276Z,98316.44
2022-10-15T19:29:21.071Z,98320.16
2022-10-15T19:31:50.148Z,98311.22
2022-10-15T19:34:18.762Z,98314.78
2022-10-15T19:36:49.154Z,98317.47
2022-10-15T19:39:19.550Z,98319.28
2022-10-15T19:41:48.330Z,98321.16
2022-10-15T19:44:20.207Z,98312.72
2022-10-15T19:46:48.906Z,98318.94
2022-10-15T19:49:17.758Z,98315.41
2022-10-15T19:51:49.029Z,98314.41
2022-10-15T19:54:17.680Z,98324.13
2022-10-15T19:56:46.507Z,98324.31
2022-10-15T19:59:16.880Z,98325.34
2022-10-15T20:01:47.140Z,98320.78
2022-10-15T20:04:15.772Z,98326.16
2022-10-15T20:06:44.970Z,98317.09
2022-10-15T20:09:13.681Z,98331.38
2022-10-15T20:11:45.016Z,98328.03
2022-10-15T20:14:13.541Z,98338.78
2022-10-15T20:16:42.325Z,98337.13
2022-10-15T20:19:12.903Z,98347.06
2022-10-15T20:21:41.463Z,98344.38
2022-10-15T20:24:10.226Z,98354.28
2022-10-15T20:26:38.782Z,98355.31
2022-10-15T20:29:07.413Z,98350.75
2022-10-15T20:31:36.117Z,98356.97
2022-10-15T20:34:04.654Z,98355.31
2022-10-15T20:36:34.534Z,98362.34
2022-10-15T20:39:03.106Z,98365.91
2022-10-15T20:41:31.825Z,98371.44
2022-10-15T20:44:00.430Z,98366.06
2022-10-15T20:46:31.212Z,98367.94
2022-10-15T20:49:06.058Z,98367.94
2022-10-15T20:51:39.798Z,98366.91
2022-10-15T20:54:08.672Z,98378.69
2022-10-15T20:56:37.252Z,98381.38
2022-10-15T20:59:06.104Z,98374.13
2022-10-15T21:01:34.994Z,98367.09
2022-10-15T21:04:03.808Z,98372.47
2022-10-15T21:06:32.408Z,98378.69
2022-10-15T21:11:31.257Z,98385.94
2022-10-15T21:14:00.820Z,98385.56
2022-10-15T21:16:29.450Z,98388.06
2022-10-15T21:18:58.905Z,98388.41
2022-10-15T21:21:27.455Z,98394.63
2022-10-15T21:23:56.041Z,98392.13
2022-10-15T21:26:26.044Z,98395.84
2022-10-15T21:28:56.353Z,98392.13
2022-10-15T21:31:24.965Z,98395.84
2022-10-15T21:33:53.591Z,98398.53
2022-10-15T21:36:24.394Z,98395.00
2022-10-15T21:38:54.145Z,98400.38
2022-10-15T21:41:22.947Z,98404.09
2022-10-15T21:43:53.099Z,98403.91
2022-10-15T21:46:21.680Z,98406.59
2022-10-15T21:48:50.382Z,98409.47
2022-10-15T21:53:49.263Z,98410.31
2022-10-15T21:56:17.853Z,98412.47
2022-10-15T21:58:46.376Z,98416.16
2022-10-15T22:01:19.503Z,98421.75
2022-10-15T22:03:49.113Z,98418.84
2022-10-15T22:06:17.770Z,98419.88
2022-10-15T22:08:46.674Z,98419.88
2022-10-15T22:11:16.728Z,98419.03
2022-10-15T22:13:46.721Z,98416.53
2022-10-15T22:16:17.147Z,98413.84
2022-10-15T22:18:45.857Z,98418.38
2022-10-15T22:21:16.270Z,98414.84
2022-10-15T22:23:45.431Z,98417.56
2022-10-15T22:26:14.208Z,98418.38
2022-10-15T22:28:43.027Z,98420.25
2022-10-15T22:33:43.278Z,98421.25
2022-10-15T22:36:14.678Z,98408.81
2022-10-15T22:38:43.778Z,98423.09
2022-10-15T22:41:13.504Z,98427.66
2022-10-15T22:43:42.301Z,98421.25
2022-10-15T22:46:11.001Z,98424.13
2022-10-15T22:48:40.943Z,98428.47
2022-10-15T22:51:11.957Z,98429.50
2022-10-15T22:53:40.643Z,98431.38
2022-10-15T22:56:12.358Z,98433.03
2022-10-15T22:58:40.999Z,98420.59
2022-10-15T23:01:11.355Z,98432.19
2022-10-15T23:03:40.017Z,98443.78
2022-10-15T23:06:10.075Z,98432.19
2022-10-15T23:08:38.948Z,98433.03
2022-10-15T23:11:09.915Z,98426.81
2022-10-15T23:13:39.191Z,98434.88
2022-10-15T23:16:09.969Z,98441.09
2022-10-15T23:18:38.518Z,98442.13
2022-10-15T23:21:08.608Z,98442.13
2022-10-15T23:23:38.569Z,98431.38
2022-10-15T23:26:07.484Z,98442.13
2022-10-15T23:28:36.095Z,98441.25
2022-10-15T23:31:04.722Z,98431.38
2022-10-15T23:33:33.311Z,98431.38
2022-10-15T23:36:03.508Z,98441.25
2022-10-15T23:38:32.296Z,98457.41
2022-10-15T23:41:03.332Z,98453.72
2022-10-15T23:43:32.062Z,98453.88
2022-10-15T23:46:00.832Z,98453.88
2022-10-15T23:48:29.984Z,98453.06
2022-10-15T23:51:02.490Z,98458.44
2022-10-15T23:53:33.966Z,98457.59
2022-10-15T23:56:04.525Z,98455.94
2022-10-15T23:58:33.132Z,98465.69
