createdAt,value
2022-09-27T00:00:15.472Z,11.45
2022-09-27T00:01:15.514Z,11.44
2022-09-27T00:02:15.454Z,11.42
2022-09-27T00:03:15.407Z,11.44
2022-09-27T00:04:15.400Z,11.42
2022-09-27T00:05:15.454Z,11.44
2022-09-27T00:06:15.385Z,11.45
2022-09-27T00:07:15.371Z,11.44
2022-09-27T00:08:15.359Z,11.45
2022-09-27T00:09:15.499Z,11.45
2022-09-27T00:10:15.351Z,11.44
2022-09-27T00:11:15.419Z,11.42
2022-09-27T00:12:15.308Z,11.41
2022-09-27T00:13:15.300Z,11.42
2022-09-27T00:14:15.283Z,11.41
2022-09-27T00:15:15.280Z,11.41
2022-09-27T00:16:15.403Z,11.41
2022-09-27T00:17:15.277Z,11.41
2022-09-27T00:18:15.241Z,11.41
2022-09-27T00:19:15.595Z,11.42
2022-09-27T00:20:15.241Z,11.39
2022-09-27T00:21:15.228Z,11.39
2022-09-27T00:22:15.208Z,11.38
2022-09-27T00:23:15.216Z,11.36
2022-09-27T00:24:15.186Z,11.30
2022-09-27T00:25:15.162Z,11.31
2022-09-27T00:26:15.182Z,11.31
2022-09-27T00:27:15.137Z,11.31
2022-09-27T00:28:15.143Z,11.28
2022-09-27T00:29:15.236Z,11.27
2022-09-27T00:30:15.115Z,11.28
2022-09-27T00:31:15.216Z,11.26
2022-09-27T00:32:15.111Z,11.27
2022-09-27T00:33:15.084Z,11.27
2022-09-27T00:34:15.051Z,11.28
2022-09-27T00:35:15.122Z,11.28
2022-09-27T00:36:15.038Z,11.30
2022-09-27T00:37:15.105Z,11.27
2022-09-27T00:38:15.004Z,11.24
2022-09-27T00:39:15.189Z,11.19
2022-09-27T00:40:19.379Z,11.17
2022-09-27T00:41:14.991Z,11.17
2022-09-27T00:42:14.972Z,11.20
2022-09-27T00:43:15.001Z,11.21
2022-09-27T00:44:14.987Z,11.20
2022-09-27T00:45:14.932Z,11.17
2022-09-27T00:46:14.976Z,11.20
2022-09-27T00:47:14.904Z,11.19
2022-09-27T00:48:14.940Z,11.16
2022-09-27T00:49:15.010Z,11.12
2022-09-27T00:50:14.893Z,11.11
2022-09-27T00:51:14.861Z,11.11
2022-09-27T00:52:14.864Z,11.08
2022-09-27T00:53:14.845Z,11.08
2022-09-27T00:54:14.849Z,11.08
2022-09-27T00:55:14.819Z,11.11
2022-09-27T00:56:14.817Z,11.12
2022-09-27T00:57:14.799Z,11.09
2022-09-27T00:58:14.802Z,11.09
2022-09-27T00:59:14.808Z,11.08
2022-09-27T01:00:14.757Z,11.11
2022-09-27T01:01:14.812Z,11.12
2022-09-27T01:02:14.762Z,11.11
2022-09-27T01:03:14.736Z,11.11
2022-09-27T01:04:14.754Z,11.12
2022-09-27T01:05:14.734Z,11.09
2022-09-27T01:06:14.751Z,11.03
2022-09-27T01:07:14.680Z,11.01
2022-09-27T01:08:14.711Z,11.02
2022-09-27T01:09:14.829Z,10.98
2022-09-27T01:10:14.646Z,10.94
2022-09-27T01:11:14.661Z,10.95
2022-09-27T01:12:14.633Z,10.94
2022-09-27T01:13:14.648Z,10.94
2022-09-27T01:14:14.631Z,10.94
2022-09-27T01:15:14.587Z,10.93
2022-09-27T01:16:14.629Z,10.93
2022-09-27T01:17:14.602Z,10.94
2022-09-27T01:18:15.080Z,10.95
2022-09-27T01:19:14.709Z,10.91
2022-09-27T01:20:14.554Z,10.91
2022-09-27T01:21:14.528Z,10.84
2022-09-27T01:22:14.561Z,10.87
2022-09-27T01:23:14.515Z,10.90
2022-09-27T01:24:14.514Z,10.86
2022-09-27T01:25:14.485Z,10.81
2022-09-27T01:26:14.489Z,10.76
2022-09-27T01:27:14.488Z,10.75
2022-09-27T01:28:14.458Z,10.78
2022-09-27T01:29:14.483Z,10.78
2022-09-27T01:30:14.423Z,10.76
2022-09-27T01:31:14.491Z,10.75
2022-09-27T01:32:14.426Z,10.72
2022-09-27T01:33:14.391Z,10.73
2022-09-27T01:34:14.374Z,10.69
2022-09-27T01:35:14.353Z,10.69
2022-09-27T01:36:14.366Z,10.65
2022-09-27T01:37:14.352Z,10.68
2022-09-27T01:38:14.348Z,10.69
2022-09-27T01:39:14.385Z,10.66
2022-09-27T01:40:14.382Z,10.68
2022-09-27T01:41:14.317Z,10.66
2022-09-27T01:42:17.375Z,10.63
2022-09-27T01:43:14.299Z,10.63
2022-09-27T01:44:14.306Z,10.62
2022-09-27T01:45:14.264Z,10.62
2022-09-27T01:46:14.271Z,10.63
2022-09-27T01:47:14.258Z,10.62
2022-09-27T01:48:14.217Z,10.63
2022-09-27T01:49:14.287Z,10.63
2022-09-27T01:50:14.193Z,10.58
2022-09-27T01:51:14.178Z,10.58
2022-09-27T01:52:14.199Z,10.58
2022-09-27T01:53:14.168Z,10.58
2022-09-27T01:54:14.178Z,10.57
2022-09-27T01:55:14.136Z,10.55
2022-09-27T01:56:14.189Z,10.54
2022-09-27T01:57:14.155Z,10.55
2022-09-27T01:58:14.104Z,10.55
2022-09-27T01:59:14.170Z,10.54
2022-09-27T02:00:14.089Z,10.54
2022-09-27T02:01:14.086Z,10.57
2022-09-27T02:02:14.141Z,10.60
2022-09-27T02:03:14.054Z,10.60
2022-09-27T02:04:14.061Z,10.62
2022-09-27T02:05:14.060Z,10.55
2022-09-27T02:06:14.020Z,10.57
2022-09-27T02:07:14.021Z,10.57
2022-09-27T02:08:14.001Z,10.54
2022-09-27T02:09:14.120Z,10.55
2022-09-27T02:10:13.962Z,10.57
2022-09-27T02:11:13.979Z,10.58
2022-09-27T02:12:13.949Z,10.62
2022-09-27T02:13:13.944Z,10.58
2022-09-27T02:14:13.956Z,10.58
2022-09-27T02:15:13.912Z,10.58
2022-09-27T02:16:13.941Z,10.60
2022-09-27T02:17:13.906Z,10.55
2022-09-27T02:18:13.890Z,10.52
2022-09-27T02:19:13.933Z,10.55
2022-09-27T02:20:13.880Z,10.57
2022-09-27T02:21:13.901Z,10.60
2022-09-27T02:22:13.831Z,10.52
2022-09-27T02:23:13.831Z,10.52
2022-09-27T02:24:13.810Z,10.54
2022-09-27T02:25:13.823Z,10.51
2022-09-27T02:26:13.813Z,10.51
2022-09-27T02:27:13.827Z,10.51
2022-09-27T02:28:13.775Z,10.52
2022-09-27T02:29:13.824Z,10.54
2022-09-27T02:30:13.743Z,10.55
2022-09-27T02:31:13.785Z,10.55
2022-09-27T02:32:13.731Z,10.55
2022-09-27T02:33:13.771Z,10.55
2022-09-27T02:34:13.726Z,10.54
2022-09-27T02:35:13.701Z,10.52
2022-09-27T02:36:13.734Z,10.51
2022-09-27T02:37:13.663Z,10.52
2022-09-27T02:38:13.645Z,10.55
2022-09-27T02:39:13.654Z,10.52
2022-09-27T02:40:13.843Z,10.51
2022-09-27T02:41:13.658Z,10.52
2022-09-27T02:42:13.596Z,10.52
2022-09-27T02:43:13.612Z,10.54
2022-09-27T02:44:13.613Z,10.54
2022-09-27T02:45:13.620Z,10.55
2022-09-27T02:46:13.597Z,10.55
2022-09-27T02:47:13.599Z,10.57
2022-09-27T02:48:13.535Z,10.52
2022-09-27T02:49:13.581Z,10.51
2022-09-27T02:50:13.539Z,10.51
2022-09-27T02:51:13.519Z,10.52
2022-09-27T02:52:13.558Z,10.52
2022-09-27T02:53:13.471Z,10.52
2022-09-27T02:54:13.480Z,10.51
2022-09-27T02:55:13.457Z,10.49
2022-09-27T02:56:13.458Z,10.54
2022-09-27T02:57:13.494Z,10.54
2022-09-27T02:58:13.451Z,10.49
2022-09-27T02:59:13.454Z,10.46
2022-09-27T03:00:13.465Z,10.46
2022-09-27T03:01:13.441Z,10.43
2022-09-27T03:02:14.087Z,10.44
2022-09-27T03:03:13.493Z,10.46
2022-09-27T03:04:13.360Z,10.46
2022-09-27T03:05:13.333Z,10.47
2022-09-27T03:06:13.349Z,10.46
2022-09-27T03:07:13.406Z,10.43
2022-09-27T03:08:13.334Z,10.39
2022-09-27T03:09:13.373Z,10.35
2022-09-27T03:10:13.292Z,10.35
2022-09-27T03:11:13.291Z,10.35
2022-09-27T03:12:13.316Z,10.34
2022-09-27T03:13:13.248Z,10.32
2022-09-27T03:14:13.244Z,10.29
2022-09-27T03:15:13.229Z,10.25
2022-09-27T03:16:13.216Z,10.28
2022-09-27T03:17:13.307Z,10.29
2022-09-27T03:18:13.209Z,10.24
2022-09-27T03:19:13.254Z,10.26
2022-09-27T03:20:13.196Z,10.28
2022-09-27T03:21:13.152Z,10.28
2022-09-27T03:22:13.199Z,10.25
2022-09-27T03:23:13.146Z,10.18
2022-09-27T03:24:13.146Z,10.20
2022-09-27T03:25:13.120Z,10.22
2022-09-27T03:26:13.413Z,10.26
2022-09-27T03:27:13.128Z,10.26
2022-09-27T03:28:13.079Z,10.25
2022-09-27T03:29:13.131Z,10.25
2022-09-27T03:30:13.079Z,10.25
2022-09-27T03:31:13.146Z,10.28
2022-09-27T03:32:13.059Z,10.28
2022-09-27T03:33:13.045Z,10.28
2022-09-27T03:34:13.007Z,10.31
2022-09-27T03:35:13.015Z,10.28
2022-09-27T03:36:13.017Z,10.29
2022-09-27T03:37:13.007Z,10.25
2022-09-27T03:38:12.966Z,10.26
2022-09-27T03:39:12.973Z,10.26
2022-09-27T03:40:12.978Z,10.18
2022-09-27T03:41:12.960Z,10.14
2022-09-27T03:42:12.954Z,10.11
2022-09-27T03:43:12.911Z,10.09
2022-09-27T03:44:12.912Z,10.10
2022-09-27T03:45:12.930Z,10.09
2022-09-27T03:46:12.958Z,10.06
2022-09-27T03:47:12.894Z,10.04
2022-09-27T03:48:12.884Z,10.02
2022-09-27T03:49:12.865Z,10.02
2022-09-27T03:50:12.868Z,10.01
2022-09-27T03:51:12.813Z,9.99
2022-09-27T03:52:12.846Z,9.98
2022-09-27T03:53:12.803Z,9.93
2022-09-27T03:54:12.783Z,9.95
2022-09-27T03:55:12.775Z,9.98
2022-09-27T03:56:12.754Z,9.99
2022-09-27T03:57:12.788Z,9.96
2022-09-27T03:58:12.756Z,9.93
2022-09-27T03:59:12.747Z,9.93
2022-09-27T04:00:12.706Z,9.95
2022-09-27T04:01:12.747Z,9.89
2022-09-27T04:02:12.771Z,9.89
2022-09-27T04:03:12.682Z,9.86
2022-09-27T04:04:12.665Z,9.85
2022-09-27T04:05:12.682Z,9.83
2022-09-27T04:06:12.639Z,9.80
2022-09-27T04:07:12.660Z,9.78
2022-09-27T04:08:12.625Z,9.81
2022-09-27T04:09:12.610Z,9.81
2022-09-27T04:10:12.617Z,9.81
2022-09-27T04:11:12.608Z,9.83
2022-09-27T04:12:12.632Z,9.83
2022-09-27T04:13:12.585Z,9.77
2022-09-27T04:14:12.599Z,9.74
2022-09-27T04:15:12.550Z,9.78
2022-09-27T04:16:12.556Z,9.77
2022-09-27T04:17:12.641Z,9.74
2022-09-27T04:18:12.511Z,9.73
2022-09-27T04:19:12.665Z,9.71
2022-09-27T04:20:12.517Z,9.74
2022-09-27T04:21:12.481Z,9.77
2022-09-27T04:22:12.480Z,9.74
2022-09-27T04:23:12.452Z,9.68
2022-09-27T04:24:12.450Z,9.65
2022-09-27T04:25:12.574Z,9.63
2022-09-27T04:26:12.415Z,9.63
2022-09-27T04:27:12.439Z,9.62
2022-09-27T04:28:12.446Z,9.62
2022-09-27T04:29:12.407Z,9.62
2022-09-27T04:30:12.392Z,9.60
2022-09-27T04:31:12.421Z,9.58
2022-09-27T04:32:12.398Z,9.58
2022-09-27T04:33:12.335Z,9.55
2022-09-27T04:34:12.328Z,9.53
2022-09-27T04:35:12.361Z,9.52
2022-09-27T04:36:12.350Z,9.52
2022-09-27T04:37:12.314Z,9.49
2022-09-27T04:38:12.314Z,9.50
2022-09-27T04:39:12.316Z,9.45
2022-09-27T04:40:12.266Z,9.44
2022-09-27T04:41:12.262Z,9.41
2022-09-27T04:42:12.269Z,9.40
2022-09-27T04:43:12.248Z,9.41
2022-09-27T04:44:12.235Z,9.38
2022-09-27T04:45:12.221Z,9.38
2022-09-27T04:46:12.216Z,9.37
2022-09-27T04:47:12.204Z,9.35
2022-09-27T04:48:12.183Z,9.32
2022-09-27T04:49:12.151Z,9.32
2022-09-27T04:50:12.150Z,9.32
2022-09-27T04:51:12.154Z,9.30
2022-09-27T04:52:12.137Z,9.27
2022-09-27T04:53:12.109Z,9.27
2022-09-27T04:54:12.092Z,9.24
2022-09-27T04:55:12.078Z,9.22
2022-09-27T04:56:12.072Z,9.20
2022-09-27T04:57:12.080Z,9.22
2022-09-27T04:58:12.071Z,9.23
2022-09-27T04:59:12.037Z,9.23
2022-09-27T05:00:12.036Z,9.20
2022-09-27T05:01:12.052Z,9.20
2022-09-27T05:02:12.051Z,9.22
2022-09-27T05:03:11.996Z,9.23
2022-09-27T05:04:12.006Z,9.22
2022-09-27T05:05:12.011Z,9.23
2022-09-27T05:06:11.975Z,9.22
2022-09-27T05:07:11.973Z,9.23
2022-09-27T05:08:11.949Z,9.26
2022-09-27T05:09:11.936Z,9.26
2022-09-27T05:10:11.937Z,9.27
2022-09-27T05:11:11.911Z,9.27
2022-09-27T05:12:11.907Z,9.32
2022-09-27T05:13:11.882Z,9.32
2022-09-27T05:14:11.948Z,9.34
2022-09-27T05:15:11.881Z,9.37
2022-09-27T05:16:11.936Z,9.35
2022-09-27T05:17:11.967Z,9.35
2022-09-27T05:18:11.821Z,9.37
2022-09-27T05:19:11.814Z,9.37
2022-09-27T05:20:11.836Z,9.35
2022-09-27T05:21:11.813Z,9.40
2022-09-27T05:22:11.802Z,9.41
2022-09-27T05:23:11.811Z,9.37
2022-09-27T05:24:11.755Z,9.41
2022-09-27T05:25:11.769Z,9.42
2022-09-27T05:26:11.737Z,9.44
2022-09-27T05:27:11.741Z,9.42
2022-09-27T05:28:11.709Z,9.42
2022-09-27T05:29:11.701Z,9.45
2022-09-27T05:30:11.697Z,9.48
2022-09-27T05:31:11.753Z,9.44
2022-09-27T05:32:11.685Z,9.45
2022-09-27T05:33:11.675Z,9.48
2022-09-27T05:34:11.641Z,9.49
2022-09-27T05:35:11.630Z,9.53
2022-09-27T05:36:11.620Z,9.53
2022-09-27T05:37:11.652Z,9.56
2022-09-27T05:38:11.604Z,9.56
2022-09-27T05:39:11.628Z,9.53
2022-09-27T05:40:22.912Z,9.52
2022-09-27T05:41:11.653Z,9.49
2022-09-27T05:42:11.575Z,9.50
2022-09-27T05:43:11.540Z,9.53
2022-09-27T05:44:11.538Z,9.55
2022-09-27T05:45:11.531Z,9.55
2022-09-27T05:46:11.619Z,9.55
2022-09-27T05:47:11.531Z,9.55
2022-09-27T05:48:11.506Z,9.53
2022-09-27T05:49:11.521Z,9.55
2022-09-27T05:50:11.469Z,9.53
2022-09-27T05:51:11.455Z,9.53
2022-09-27T05:52:15.074Z,9.53
2022-09-27T05:53:11.446Z,9.55
2022-09-27T05:54:11.448Z,9.55
2022-09-27T05:55:11.421Z,9.56
2022-09-27T05:56:11.396Z,9.58
2022-09-27T05:57:11.398Z,9.56
2022-09-27T05:58:11.380Z,9.59
2022-09-27T05:59:11.354Z,9.63
2022-09-27T06:00:11.354Z,9.68
2022-09-27T06:01:11.404Z,9.73
2022-09-27T06:02:11.548Z,9.71
2022-09-27T06:03:11.337Z,9.74
2022-09-27T06:04:11.380Z,9.74
2022-09-27T06:05:11.277Z,9.77
2022-09-27T06:06:11.283Z,9.81
2022-09-27T06:07:11.284Z,9.85
2022-09-27T06:08:11.289Z,9.88
2022-09-27T06:09:11.257Z,9.93
2022-09-27T06:10:11.239Z,9.99
2022-09-27T06:11:11.214Z,9.98
2022-09-27T06:12:11.231Z,9.99
2022-09-27T06:13:11.249Z,9.96
2022-09-27T06:14:11.196Z,10.02
2022-09-27T06:15:11.182Z,9.93
2022-09-27T06:16:11.161Z,9.95
2022-09-27T06:17:11.169Z,10.01
2022-09-27T06:18:11.200Z,10.04
2022-09-27T06:19:11.215Z,10.04
2022-09-27T06:20:11.157Z,10.06
2022-09-27T06:21:11.111Z,10.10
2022-09-27T06:22:11.107Z,10.10
2022-09-27T06:23:11.122Z,10.10
2022-09-27T06:24:11.070Z,10.14
2022-09-27T06:25:11.077Z,10.14
2022-09-27T06:26:11.080Z,10.13
2022-09-27T06:27:11.055Z,10.13
2022-09-27T06:28:11.057Z,10.17
2022-09-27T06:29:11.114Z,10.18
2022-09-27T06:30:11.031Z,10.18
2022-09-27T06:31:11.046Z,10.13
2022-09-27T06:32:11.102Z,10.16
2022-09-27T06:33:10.989Z,10.16
2022-09-27T06:34:10.961Z,10.14
2022-09-27T06:35:10.950Z,10.11
2022-09-27T06:36:11.039Z,10.10
2022-09-27T06:37:10.946Z,10.11
2022-09-27T06:38:11.013Z,10.11
2022-09-27T06:39:10.999Z,10.14
2022-09-27T06:40:10.913Z,10.09
2022-09-27T06:41:10.870Z,10.06
2022-09-27T06:42:10.888Z,10.06
2022-09-27T06:43:10.877Z,10.04
2022-09-27T06:44:10.846Z,10.04
2022-09-27T06:45:10.845Z,10.02
2022-09-27T06:46:10.861Z,10.02
2022-09-27T06:47:10.894Z,10.06
2022-09-27T06:48:10.796Z,10.07
2022-09-27T06:49:10.884Z,10.09
2022-09-27T06:50:10.781Z,10.06
2022-09-27T06:51:10.795Z,10.11
2022-09-27T06:52:10.800Z,10.10
2022-09-27T06:53:10.771Z,10.13
2022-09-27T06:54:10.744Z,10.16
2022-09-27T06:55:10.758Z,10.22
2022-09-27T06:56:10.707Z,10.20
2022-09-27T06:57:10.702Z,10.20
2022-09-27T06:58:10.711Z,10.22
2022-09-27T06:59:10.736Z,10.20
2022-09-27T07:00:10.695Z,10.14
2022-09-27T07:01:10.689Z,10.17
2022-09-27T07:02:10.707Z,10.16
2022-09-27T07:03:10.685Z,10.14
2022-09-27T07:04:10.621Z,10.13
2022-09-27T07:05:10.609Z,10.06
2022-09-27T07:06:10.617Z,10.10
2022-09-27T07:07:10.587Z,10.13
2022-09-27T07:08:10.584Z,10.11
2022-09-27T07:09:10.647Z,10.16
2022-09-27T07:10:10.559Z,10.11
2022-09-27T07:11:10.581Z,10.09
2022-09-27T07:12:10.522Z,10.13
2022-09-27T07:13:10.587Z,10.17
2022-09-27T07:14:10.556Z,10.24
2022-09-27T07:15:10.530Z,10.26
2022-09-27T07:16:10.538Z,10.28
2022-09-27T07:17:10.500Z,10.32
2022-09-27T07:18:10.509Z,10.34
2022-09-27T07:19:10.533Z,10.34
2022-09-27T07:20:10.473Z,10.36
2022-09-27T07:21:10.457Z,10.29
2022-09-27T07:22:10.444Z,10.36
2022-09-27T07:23:10.404Z,10.36
2022-09-27T07:24:10.400Z,10.39
2022-09-27T07:25:10.471Z,10.44
2022-09-27T07:26:10.420Z,10.52
2022-09-27T07:27:10.345Z,10.55
2022-09-27T07:28:10.345Z,10.47
2022-09-27T07:29:10.510Z,10.57
2022-09-27T07:30:10.415Z,10.63
2022-09-27T07:31:10.423Z,10.68
2022-09-27T07:32:10.420Z,10.69
2022-09-27T07:33:10.355Z,10.66
2022-09-27T07:34:10.282Z,10.63
2022-09-27T07:35:10.287Z,10.57
2022-09-27T07:36:10.327Z,10.57
2022-09-27T07:37:10.312Z,10.58
2022-09-27T07:38:10.234Z,10.58
2022-09-27T07:39:10.209Z,10.62
2022-09-27T07:40:10.225Z,10.52
2022-09-27T07:41:10.223Z,10.49
2022-09-27T07:42:10.191Z,10.44
2022-09-27T07:43:10.178Z,10.51
2022-09-27T07:44:10.192Z,10.54
2022-09-27T07:45:10.135Z,10.51
2022-09-27T07:46:10.173Z,10.54
2022-09-27T07:47:10.152Z,10.55
2022-09-27T07:48:10.131Z,10.52
2022-09-27T07:49:10.102Z,10.55
2022-09-27T07:50:10.104Z,10.54
2022-09-27T07:51:10.091Z,10.57
2022-09-27T07:52:10.179Z,10.65
2022-09-27T07:53:10.055Z,10.73
2022-09-27T07:54:10.059Z,10.75
2022-09-27T07:55:10.470Z,10.84
2022-09-27T07:56:10.070Z,10.76
2022-09-27T07:57:10.068Z,10.78
2022-09-27T07:58:10.012Z,10.78
2022-09-27T07:59:10.067Z,10.83
2022-09-27T08:00:09.988Z,10.88
2022-09-27T08:01:10.094Z,10.95
2022-09-27T08:02:09.985Z,10.94
2022-09-27T08:03:09.967Z,10.95
2022-09-27T08:04:09.954Z,10.93
2022-09-27T08:05:09.939Z,11.01
2022-09-27T08:06:09.961Z,11.05
2022-09-27T08:07:14.170Z,11.08
2022-09-27T08:08:09.931Z,11.16
2022-09-27T08:09:09.966Z,11.17
2022-09-27T08:10:09.889Z,11.09
2022-09-27T08:11:09.898Z,11.11
2022-09-27T08:12:09.866Z,11.19
2022-09-27T08:13:09.826Z,11.08
2022-09-27T08:14:09.863Z,10.98
2022-09-27T08:15:09.919Z,11.01
2022-09-27T08:16:09.942Z,10.99
2022-09-27T08:17:09.815Z,11.02
2022-09-27T08:18:09.781Z,11.06
2022-09-27T08:19:09.786Z,11.08
2022-09-27T08:20:09.766Z,11.13
2022-09-27T08:21:09.769Z,11.23
2022-09-27T08:22:09.751Z,11.33
2022-09-27T08:23:09.734Z,11.38
2022-09-27T08:24:09.703Z,11.42
2022-09-27T08:25:09.697Z,11.49
2022-09-27T08:26:09.736Z,11.54
2022-09-27T08:27:12.065Z,11.62
2022-09-27T08:28:09.662Z,11.69
2022-09-27T08:29:09.639Z,11.78
2022-09-27T08:30:09.647Z,11.75
2022-09-27T08:31:09.637Z,11.79
2022-09-27T08:32:09.613Z,11.79
2022-09-27T08:33:09.632Z,11.70
2022-09-27T08:34:09.675Z,11.79
2022-09-27T08:35:09.665Z,11.94
2022-09-27T08:36:09.598Z,12.01
2022-09-27T08:37:09.590Z,12.19
2022-09-27T08:38:09.546Z,12.30
2022-09-27T08:39:10.150Z,12.37
2022-09-27T08:40:09.538Z,12.49
2022-09-27T08:41:09.514Z,12.55
2022-09-27T08:42:09.567Z,12.55
2022-09-27T08:43:09.525Z,12.58
2022-09-27T08:44:09.488Z,12.41
2022-09-27T08:45:09.488Z,12.31
2022-09-27T08:46:09.576Z,12.25
2022-09-27T08:47:09.517Z,12.29
2022-09-27T08:48:09.431Z,12.31
2022-09-27T08:49:09.442Z,12.36
2022-09-27T08:50:09.407Z,12.22
2022-09-27T08:51:09.435Z,12.22
2022-09-27T08:52:09.411Z,12.13
2022-09-27T08:53:09.430Z,12.00
2022-09-27T08:54:09.465Z,12.01
2022-09-27T08:55:09.396Z,11.87
2022-09-27T08:56:09.343Z,11.94
2022-09-27T08:57:09.326Z,11.79
2022-09-27T08:58:09.356Z,11.79
2022-09-27T08:59:09.309Z,11.63
2022-09-27T09:00:09.352Z,11.56
2022-09-27T09:01:09.368Z,11.53
2022-09-27T09:02:09.342Z,11.57
2022-09-27T09:03:09.284Z,11.59
2022-09-27T09:04:09.356Z,11.51
2022-09-27T09:05:09.264Z,11.60
2022-09-27T09:06:09.225Z,11.63
2022-09-27T09:07:09.280Z,11.60
2022-09-27T09:08:09.250Z,11.70
2022-09-27T09:09:09.203Z,11.70
2022-09-27T09:10:09.259Z,11.84
2022-09-27T09:11:09.185Z,11.97
2022-09-27T09:12:09.237Z,11.90
2022-09-27T09:13:09.205Z,11.84
2022-09-27T09:14:13.343Z,11.51
2022-09-27T09:15:09.144Z,11.48
2022-09-27T09:16:09.202Z,11.57
2022-09-27T09:17:09.134Z,11.79
2022-09-27T09:18:09.117Z,11.94
2022-09-27T09:19:09.118Z,11.85
2022-09-27T09:20:12.226Z,11.97
2022-09-27T09:21:09.068Z,12.01
2022-09-27T09:22:09.047Z,12.05
2022-09-27T09:23:09.045Z,11.97
2022-09-27T09:24:09.054Z,12.05
2022-09-27T09:25:09.055Z,12.12
2022-09-27T09:26:09.028Z,12.19
2022-09-27T09:27:09.016Z,12.05
2022-09-27T09:28:08.973Z,12.04
2022-09-27T09:29:08.958Z,12.04
2022-09-27T09:30:08.951Z,11.87
2022-09-27T09:31:08.965Z,11.87
2022-09-27T09:32:08.981Z,11.78
2022-09-27T09:33:08.916Z,11.85
2022-09-27T09:34:08.983Z,11.84
2022-09-27T09:35:08.907Z,11.82
2022-09-27T09:36:08.882Z,11.79
2022-09-27T09:37:08.903Z,11.79
2022-09-27T09:38:08.874Z,11.87
2022-09-27T09:39:08.853Z,11.97
2022-09-27T09:40:09.333Z,11.88
2022-09-27T09:41:08.856Z,11.97
2022-09-27T09:42:08.916Z,11.97
2022-09-27T09:43:08.807Z,11.88
2022-09-27T09:44:08.818Z,11.85
2022-09-27T09:45:08.813Z,11.87
2022-09-27T09:46:08.955Z,11.88
2022-09-27T09:47:08.811Z,11.94
2022-09-27T09:48:08.754Z,11.98
2022-09-27T09:49:08.743Z,11.96
2022-09-27T09:50:08.727Z,11.88
2022-09-27T09:51:08.740Z,11.75
2022-09-27T09:52:09.242Z,11.84
2022-09-27T09:53:08.685Z,11.90
2022-09-27T09:54:08.814Z,11.97
2022-09-27T09:55:09.056Z,12.03
2022-09-27T09:56:08.664Z,12.03
2022-09-27T09:57:08.673Z,12.04
2022-09-27T09:58:08.641Z,12.08
2022-09-27T09:59:08.620Z,12.21
2022-09-27T10:00:08.671Z,12.25
2022-09-27T10:01:08.682Z,12.46
2022-09-27T10:02:08.640Z,12.56
2022-09-27T10:03:08.584Z,12.56
2022-09-27T10:04:08.554Z,12.38
2022-09-27T10:05:08.552Z,12.29
2022-09-27T10:06:08.552Z,12.40
2022-09-27T10:07:08.529Z,12.48
2022-09-27T10:08:08.506Z,12.34
2022-09-27T10:09:08.521Z,12.37
2022-09-27T10:10:08.505Z,12.49
2022-09-27T10:11:08.493Z,12.54
2022-09-27T10:12:08.497Z,12.52
2022-09-27T10:13:08.462Z,12.26
2022-09-27T10:14:08.480Z,12.29
2022-09-27T10:15:08.440Z,12.33
2022-09-27T10:16:08.512Z,12.29
2022-09-27T10:17:08.425Z,12.29
2022-09-27T10:18:08.397Z,12.15
2022-09-27T10:19:08.384Z,12.19
2022-09-27T10:20:08.371Z,12.34
2022-09-27T10:21:08.413Z,12.48
2022-09-27T10:22:08.369Z,12.62
2022-09-27T10:23:08.360Z,12.71
2022-09-27T10:24:09.648Z,12.52
2022-09-27T10:25:08.319Z,12.49
2022-09-27T10:26:08.307Z,12.37
2022-09-27T10:27:08.300Z,12.41
2022-09-27T10:28:08.307Z,12.30
2022-09-27T10:29:08.292Z,12.19
2022-09-27T10:30:08.299Z,11.94
2022-09-27T10:31:08.269Z,11.87
2022-09-27T10:32:08.247Z,11.79
2022-09-27T10:33:08.256Z,11.87
2022-09-27T10:34:08.320Z,11.81
2022-09-27T10:35:08.201Z,11.77
2022-09-27T10:36:08.204Z,11.88
2022-09-27T10:37:08.190Z,11.90
2022-09-27T10:38:08.223Z,11.98
2022-09-27T10:39:08.168Z,12.08
2022-09-27T10:40:08.161Z,12.11
2022-09-27T10:41:08.136Z,12.03
2022-09-27T10:42:08.141Z,12.05
2022-09-27T10:43:08.131Z,12.13
2022-09-27T10:44:08.102Z,12.22
2022-09-27T10:45:08.096Z,12.19
2022-09-27T10:46:08.124Z,12.23
2022-09-27T10:47:08.092Z,12.13
2022-09-27T10:48:08.087Z,12.15
2022-09-27T10:49:08.042Z,12.19
2022-09-27T10:50:08.168Z,12.01
2022-09-27T10:51:08.018Z,11.87
2022-09-27T10:52:08.025Z,11.94
2022-09-27T10:53:08.001Z,12.03
2022-09-27T10:54:08.015Z,12.04
2022-09-27T10:55:07.977Z,11.94
2022-09-27T10:56:08.570Z,12.05
2022-09-27T10:57:07.959Z,12.11
2022-09-27T10:58:07.955Z,12.11
2022-09-27T10:59:07.953Z,12.08
2022-09-27T11:00:07.928Z,12.13
2022-09-27T11:01:07.962Z,12.07
2022-09-27T11:02:07.905Z,11.98
2022-09-27T11:03:07.885Z,11.97
2022-09-27T11:04:07.924Z,11.98
2022-09-27T11:05:11.223Z,11.94
2022-09-27T11:06:07.868Z,12.03
2022-09-27T11:07:07.855Z,12.05
2022-09-27T11:08:07.851Z,12.01
2022-09-27T11:09:07.834Z,11.88
2022-09-27T11:10:07.819Z,11.87
2022-09-27T11:11:07.800Z,11.85
2022-09-27T11:12:07.898Z,11.81
2022-09-27T11:13:07.824Z,11.88
2022-09-27T11:14:07.803Z,12.01
2022-09-27T11:15:07.777Z,12.04
2022-09-27T11:16:07.870Z,12.04
2022-09-27T11:17:07.805Z,12.08
2022-09-27T11:18:07.730Z,12.16
2022-09-27T11:19:10.856Z,12.15
2022-09-27T11:20:07.727Z,12.12
2022-09-27T11:21:07.697Z,11.93
2022-09-27T11:22:07.693Z,11.85
2022-09-27T11:23:07.684Z,11.88
2022-09-27T11:24:07.691Z,11.85
2022-09-27T11:25:07.698Z,11.75
2022-09-27T11:26:07.632Z,11.74
2022-09-27T11:27:07.636Z,11.77
2022-09-27T11:28:07.612Z,11.66
2022-09-27T11:29:07.593Z,11.64
2022-09-27T11:30:07.600Z,11.63
2022-09-27T11:31:07.649Z,11.69
2022-09-27T11:32:07.623Z,11.78
2022-09-27T11:33:07.560Z,12.00
2022-09-27T11:34:07.536Z,12.15
2022-09-27T11:35:07.549Z,12.33
2022-09-27T11:36:07.513Z,12.52
2022-09-27T11:37:07.541Z,12.59
2022-09-27T11:38:07.504Z,12.73
2022-09-27T11:39:07.490Z,12.87
2022-09-27T11:40:07.521Z,12.96
2022-09-27T11:41:07.456Z,13.06
2022-09-27T11:42:07.465Z,13.03
2022-09-27T11:43:07.433Z,13.28
2022-09-27T11:44:07.422Z,13.24
2022-09-27T11:45:31.968Z,13.12
2022-09-27T11:46:19.247Z,12.81
2022-09-27T11:47:07.557Z,12.76
2022-09-27T11:48:07.432Z,12.80
2022-09-27T11:49:07.369Z,12.81
2022-09-27T11:50:07.353Z,12.91
2022-09-27T11:51:07.375Z,12.99
2022-09-27T11:52:07.336Z,13.17
2022-09-27T11:53:07.350Z,13.39
2022-09-27T11:54:07.308Z,13.54
2022-09-27T11:55:07.303Z,13.76
2022-09-27T11:56:07.319Z,13.57
2022-09-27T11:57:07.285Z,13.43
2022-09-27T11:58:07.271Z,13.24
2022-09-27T11:59:07.259Z,13.22
2022-09-27T12:00:07.244Z,13.31
2022-09-27T12:01:07.277Z,13.32
2022-09-27T12:02:07.342Z,13.19
2022-09-27T12:03:07.257Z,12.99
2022-09-27T12:04:07.196Z,12.96
2022-09-27T12:05:07.222Z,12.81
2022-09-27T12:06:07.798Z,12.74
2022-09-27T12:07:07.173Z,12.71
2022-09-27T12:08:07.154Z,12.56
2022-09-27T12:09:07.147Z,12.41
2022-09-27T12:10:07.126Z,12.41
2022-09-27T12:11:07.143Z,12.54
2022-09-27T12:12:07.111Z,12.58
2022-09-27T12:13:07.103Z,12.58
2022-09-27T12:14:07.074Z,12.69
2022-09-27T12:15:07.533Z,12.71
2022-09-27T12:16:07.185Z,12.61
2022-09-27T12:17:07.050Z,12.49
2022-09-27T12:18:07.031Z,12.44
2022-09-27T12:19:07.030Z,12.33
2022-09-27T12:20:07.021Z,12.30
2022-09-27T12:21:07.031Z,12.23
2022-09-27T12:22:06.983Z,12.19
2022-09-27T12:23:06.977Z,12.21
2022-09-27T12:24:06.964Z,12.21
2022-09-27T12:25:06.951Z,12.22
2022-09-27T12:26:06.970Z,12.16
2022-09-27T12:27:06.962Z,12.11
2022-09-27T12:28:06.924Z,12.13
2022-09-27T12:29:06.936Z,12.18
2022-09-27T12:30:06.894Z,12.16
2022-09-27T12:31:28.063Z,12.05
2022-09-27T12:32:06.924Z,12.03
2022-09-27T12:33:06.862Z,12.04
2022-09-27T12:34:06.864Z,12.01
2022-09-27T12:35:06.850Z,12.00
2022-09-27T12:36:06.888Z,12.16
2022-09-27T12:37:06.813Z,12.29
2022-09-27T12:38:06.807Z,12.26
2022-09-27T12:39:06.800Z,12.33
2022-09-27T12:40:06.821Z,12.56
2022-09-27T12:41:06.808Z,12.74
2022-09-27T12:42:06.762Z,13.07
2022-09-27T12:43:06.779Z,13.43
2022-09-27T12:44:06.771Z,13.50
2022-09-27T12:45:06.727Z,13.51
2022-09-27T12:46:06.770Z,13.79
2022-09-27T12:47:06.718Z,14.08
2022-09-27T12:48:06.709Z,13.87
2022-09-27T12:49:06.690Z,13.65
2022-09-27T12:50:06.682Z,13.44
2022-09-27T12:51:06.654Z,13.29
2022-09-27T12:52:06.704Z,13.24
2022-09-27T12:53:06.629Z,13.22
2022-09-27T12:54:06.619Z,13.04
2022-09-27T12:55:06.604Z,13.06
2022-09-27T12:56:06.617Z,13.09
2022-09-27T12:57:06.625Z,13.03