createdAt,value
2023-04-03T00:00:00.854Z,1.69
2023-04-03T00:00:32.567Z,1.67
2023-04-03T00:01:04.724Z,1.68
2023-04-03T00:01:37.758Z,1.69
2023-04-03T00:02:09.424Z,1.67
2023-04-03T00:02:41.819Z,1.68
2023-04-03T00:03:13.670Z,1.64
2023-04-03T00:03:46.173Z,1.60
2023-04-03T00:04:17.803Z,1.58
2023-04-03T00:04:49.412Z,1.61
2023-04-03T00:05:21.337Z,1.61
2023-04-03T00:05:52.897Z,1.52
2023-04-03T00:06:25.830Z,1.53
2023-04-03T00:06:57.459Z,1.54
2023-04-03T00:07:29.033Z,1.54
2023-04-03T00:08:02.968Z,1.57
2023-04-03T00:08:34.686Z,1.56
2023-04-03T00:09:07.290Z,1.54
2023-04-03T00:09:40.280Z,1.58
2023-04-03T00:10:12.100Z,1.54
2023-04-03T00:10:43.710Z,1.49
2023-04-03T00:11:16.195Z,1.51
2023-04-03T00:11:47.717Z,1.53
2023-04-03T00:12:19.260Z,1.51
2023-04-03T00:12:51.387Z,1.55
2023-04-03T00:13:22.935Z,1.54
2023-04-03T00:13:54.645Z,1.54
2023-04-03T00:14:26.198Z,1.54
2023-04-03T00:14:57.826Z,1.54
2023-04-03T00:15:29.692Z,1.54
2023-04-03T00:16:01.268Z,1.50
2023-04-03T00:16:32.937Z,1.50
2023-04-03T00:17:04.531Z,1.47
2023-04-03T00:17:36.327Z,1.47
2023-04-03T00:18:08.199Z,1.47
2023-04-03T00:18:40.858Z,1.48
2023-04-03T00:19:15.679Z,1.44
2023-04-03T00:19:47.220Z,1.39
2023-04-03T00:20:18.975Z,1.40
2023-04-03T00:20:50.594Z,1.41
2023-04-03T00:21:22.261Z,1.45
2023-04-03T00:21:54.509Z,1.42
2023-04-03T00:22:27.678Z,1.40
2023-04-03T00:22:59.609Z,1.40
2023-04-03T00:23:31.265Z,1.42
2023-04-03T00:24:03.016Z,1.38
2023-04-03T00:24:34.649Z,1.39
2023-04-03T00:25:06.726Z,1.41
2023-04-03T00:25:38.502Z,1.40
2023-04-03T00:26:10.272Z,1.43
2023-04-03T00:26:43.330Z,1.46
2023-04-03T00:27:14.979Z,1.47
2023-04-03T00:27:46.614Z,1.45
2023-04-03T00:28:18.219Z,1.41
2023-04-03T00:28:49.726Z,1.46
2023-04-03T00:29:21.336Z,1.45
2023-04-03T00:29:52.983Z,1.42
2023-04-03T00:30:25.005Z,1.44
2023-04-03T00:30:56.673Z,1.42
2023-04-03T00:31:28.310Z,1.44
2023-04-03T00:31:59.983Z,1.44
2023-04-03T00:32:31.574Z,1.46
2023-04-03T00:33:03.372Z,1.44
2023-04-03T00:33:35.007Z,1.42
2023-04-03T00:34:06.545Z,1.44
2023-04-03T00:34:38.273Z,1.42
2023-04-03T00:35:10.664Z,1.43
2023-04-03T00:35:42.339Z,1.45
2023-04-03T00:36:14.262Z,1.48
2023-04-03T00:36:46.476Z,1.50
2023-04-03T00:37:18.202Z,1.49
2023-04-03T00:37:52.513Z,1.48
2023-04-03T00:38:24.080Z,1.48
2023-04-03T00:38:55.616Z,1.50
2023-04-03T00:39:27.232Z,1.49
2023-04-03T00:39:58.854Z,1.45
2023-04-03T00:40:36.137Z,1.49
2023-04-03T00:41:08.227Z,1.51
2023-04-03T00:41:39.854Z,1.48
2023-04-03T00:42:11.984Z,1.47
2023-04-03T00:42:45.270Z,1.51
2023-04-03T00:43:22.548Z,1.51
2023-04-03T00:43:54.178Z,1.52
2023-04-03T00:44:28.602Z,1.56
2023-04-03T00:45:01.716Z,1.54
2023-04-03T00:45:38.810Z,1.60
2023-04-03T00:46:10.679Z,1.60
2023-04-03T00:46:42.289Z,1.59
2023-04-03T00:47:17.326Z,1.54
2023-04-03T00:47:48.965Z,1.51
2023-04-03T00:48:23.352Z,1.53
2023-04-03T00:48:54.916Z,1.52
2023-04-03T00:49:27.909Z,1.52
2023-04-03T00:49:59.724Z,1.50
2023-04-03T00:50:31.438Z,1.49
2023-04-03T00:51:05.342Z,1.51
2023-04-03T00:51:37.286Z,1.50
2023-04-03T00:52:13.461Z,1.47
2023-04-03T00:52:47.552Z,1.44
2023-04-03T00:53:25.143Z,1.44
2023-04-03T00:54:00.433Z,1.43
2023-04-03T00:54:32.039Z,1.43
2023-04-03T00:55:07.479Z,1.47
2023-04-03T00:55:39.610Z,1.47
2023-04-03T00:56:14.100Z,1.48
2023-04-03T00:56:46.586Z,1.46
2023-04-03T00:57:18.999Z,1.45
2023-04-03T00:57:50.873Z,1.45
2023-04-03T00:58:27.540Z,1.49
2023-04-03T00:59:03.182Z,1.54
2023-04-03T00:59:37.237Z,1.51
2023-04-03T01:00:12.388Z,1.50
2023-04-03T01:00:47.747Z,1.52
2023-04-03T01:01:23.230Z,1.53
2023-04-03T01:01:57.687Z,1.55
2023-04-03T01:02:29.575Z,1.50
2023-04-03T01:03:01.521Z,1.56
2023-04-03T01:03:33.760Z,1.53
2023-04-03T01:04:28.918Z,1.54
2023-04-03T01:05:00.924Z,1.54
2023-04-03T01:05:32.843Z,1.54
2023-04-03T01:06:05.647Z,1.55
2023-04-03T01:06:38.351Z,1.62
2023-04-03T01:07:18.725Z,1.61
2023-04-03T01:07:51.928Z,1.57
2023-04-03T01:08:23.522Z,1.57
2023-04-03T01:08:56.222Z,1.58
2023-04-03T01:09:27.873Z,1.51
2023-04-03T01:10:02.630Z,1.53
2023-04-03T01:10:34.370Z,1.50
2023-04-03T01:11:06.153Z,1.58
2023-04-03T01:11:37.950Z,1.59
2023-04-03T01:12:19.439Z,1.64
2023-04-03T01:12:52.918Z,1.59
2023-04-03T01:13:32.327Z,1.62
2023-04-03T01:14:04.039Z,1.63
2023-04-03T01:14:36.953Z,1.66
2023-04-03T01:15:26.530Z,1.60
2023-04-03T01:16:01.902Z,1.64
2023-04-03T01:16:33.638Z,1.54
2023-04-03T01:17:22.042Z,1.64
2023-04-03T01:17:57.420Z,1.57
2023-04-03T01:18:29.326Z,1.52
2023-04-03T01:19:01.988Z,1.46
2023-04-03T01:19:35.272Z,1.57
2023-04-03T01:20:12.655Z,1.55
2023-04-03T01:21:01.376Z,1.47
2023-04-03T01:21:51.771Z,1.54
2023-04-03T01:22:33.000Z,1.54
2023-04-03T01:23:10.676Z,1.57
2023-04-03T01:23:55.936Z,1.53
2023-04-03T01:24:47.997Z,1.52
2023-04-03T01:25:19.512Z,1.53
2023-04-03T01:25:53.791Z,1.50
2023-04-03T01:26:26.749Z,1.49
2023-04-03T01:26:58.990Z,1.49
2023-04-03T01:27:30.614Z,1.46
2023-04-03T01:28:02.205Z,1.49
2023-04-03T01:28:35.817Z,1.48
2023-04-03T01:29:07.496Z,1.43
2023-04-03T01:29:39.399Z,1.47
2023-04-03T01:30:11.841Z,1.49
2023-04-03T01:31:04.162Z,1.45
2023-04-03T01:31:53.810Z,1.49
2023-04-03T01:32:25.568Z,1.50
2023-04-03T01:32:58.118Z,1.52
2023-04-03T01:33:30.319Z,1.48
2023-04-03T01:34:02.781Z,1.59
2023-04-03T01:34:36.275Z,1.57
2023-04-03T01:35:09.622Z,1.53
2023-04-03T01:35:41.344Z,1.52
2023-04-03T01:36:17.191Z,1.51
2023-04-03T01:36:49.048Z,1.55
2023-04-03T01:37:21.002Z,1.52
2023-04-03T01:37:52.965Z,1.49
2023-04-03T01:38:25.139Z,1.46
2023-04-03T01:38:57.750Z,1.43
2023-04-03T01:39:29.448Z,1.50
2023-04-03T01:40:01.394Z,1.43
2023-04-03T01:40:33.434Z,1.44
2023-04-03T01:41:05.373Z,1.39
2023-04-03T01:41:37.341Z,1.48
2023-04-03T01:42:18.205Z,1.48
2023-04-03T01:42:50.058Z,1.54
2023-04-03T01:43:21.646Z,1.47
2023-04-03T01:43:53.174Z,1.47
2023-04-03T01:44:24.734Z,1.50
2023-04-03T01:44:56.531Z,1.47
2023-04-03T01:45:28.368Z,1.47
2023-04-03T01:46:00.170Z,1.50
2023-04-03T01:46:32.135Z,1.42
2023-04-03T01:47:06.802Z,1.40
2023-04-03T01:47:38.565Z,1.48
2023-04-03T01:48:11.095Z,1.53
2023-04-03T01:48:43.078Z,1.46
2023-04-03T01:49:14.653Z,1.48
2023-04-03T01:49:46.241Z,1.50
2023-04-03T01:50:18.022Z,1.47
2023-04-03T01:50:50.276Z,1.51
2023-04-03T01:51:22.021Z,1.50
2023-04-03T01:51:53.600Z,1.52
2023-04-03T01:52:25.237Z,1.52
2023-04-03T01:52:56.790Z,1.55
2023-04-03T01:53:28.428Z,1.55
2023-04-03T01:54:00.190Z,1.53
2023-04-03T01:54:32.077Z,1.54
2023-04-03T01:55:04.064Z,1.52
2023-04-03T01:55:35.807Z,1.51
2023-04-03T01:56:07.880Z,1.49
2023-04-03T01:56:40.106Z,1.49
2023-04-03T01:57:11.775Z,1.54
2023-04-03T01:57:43.339Z,1.53
2023-04-03T01:58:14.912Z,1.53
2023-04-03T01:58:46.594Z,1.52
2023-04-03T01:59:19.110Z,1.54
2023-04-03T01:59:50.888Z,1.51
2023-04-03T02:00:22.499Z,1.51
2023-04-03T02:00:55.566Z,1.46
2023-04-03T02:01:27.753Z,1.49
2023-04-03T02:01:59.466Z,1.41
2023-04-03T02:02:31.273Z,1.50
2023-04-03T02:03:03.703Z,1.49
2023-04-03T02:03:35.717Z,1.50
2023-04-03T02:04:07.401Z,1.45
2023-04-03T02:04:39.184Z,1.53
2023-04-03T02:05:11.033Z,1.51
2023-04-03T02:05:42.574Z,1.46
2023-04-03T02:06:14.382Z,1.40
2023-04-03T02:06:46.706Z,1.48
2023-04-03T02:07:18.379Z,1.46
2023-04-03T02:07:49.996Z,1.28
2023-04-03T02:08:21.700Z,1.34
2023-04-03T02:08:53.499Z,1.39
2023-04-03T02:09:25.410Z,1.39
2023-04-03T02:09:57.803Z,1.39
2023-04-03T02:10:29.572Z,1.52
2023-04-03T02:11:02.214Z,1.54
2023-04-03T02:11:33.851Z,1.54
2023-04-03T02:12:05.542Z,1.54
2023-04-03T02:12:37.843Z,1.54
2023-04-03T02:13:09.524Z,1.57
2023-04-03T02:13:41.224Z,1.53
2023-04-03T02:14:13.474Z,1.52
2023-04-03T02:14:45.147Z,1.56
2023-04-03T02:15:18.000Z,1.54
2023-04-03T02:15:49.674Z,1.46
2023-04-03T02:16:22.233Z,1.18
2023-04-03T02:16:54.759Z,1.07
2023-04-03T02:17:28.011Z,1.11
2023-04-03T02:18:00.339Z,1.29
2023-04-03T02:18:31.979Z,1.30
2023-04-03T02:19:03.505Z,1.34
2023-04-03T02:19:36.673Z,1.45
2023-04-03T02:20:08.907Z,1.50
2023-04-03T02:20:40.654Z,1.47
2023-04-03T02:21:12.200Z,1.45
2023-04-03T02:21:43.811Z,1.47
2023-04-03T02:22:15.516Z,1.51
2023-04-03T02:22:47.242Z,1.47
2023-04-03T02:23:18.757Z,1.45
2023-04-03T02:23:50.440Z,1.45
2023-04-03T02:24:23.514Z,1.45
2023-04-03T02:24:55.348Z,1.32
2023-04-03T02:25:27.089Z,1.22
2023-04-03T02:26:11.557Z,1.28
2023-04-03T02:26:43.093Z,1.35
2023-04-03T02:27:14.929Z,1.36
2023-04-03T02:27:46.524Z,1.28
2023-04-03T02:28:18.087Z,1.30
2023-04-03T02:28:49.658Z,1.39
2023-04-03T02:29:21.278Z,1.42
2023-04-03T02:29:53.125Z,1.42
2023-04-03T02:30:24.896Z,1.44
2023-04-03T02:30:56.464Z,1.45
2023-04-03T02:31:28.034Z,1.43
2023-04-03T02:31:59.759Z,1.38
2023-04-03T02:32:31.670Z,1.25
2023-04-03T02:33:03.336Z,1.21
2023-04-03T02:33:37.047Z,1.30
2023-04-03T02:34:09.562Z,1.34
2023-04-03T02:34:41.676Z,1.32
2023-04-03T02:35:14.272Z,1.34
2023-04-03T02:35:54.081Z,1.34
2023-04-03T02:36:26.724Z,1.31
2023-04-03T02:37:02.267Z,1.29
2023-04-03T02:37:34.227Z,1.31
2023-04-03T02:38:05.993Z,1.31
2023-04-03T02:38:38.378Z,1.24
2023-04-03T02:39:10.102Z,1.25
2023-04-03T02:39:41.683Z,1.19
2023-04-03T02:40:13.536Z,1.17
2023-04-03T02:40:45.254Z,1.17
2023-04-03T02:41:17.107Z,1.17
2023-04-03T02:41:48.673Z,1.16
2023-04-03T02:42:26.130Z,1.23
2023-04-03T02:42:57.695Z,1.23
2023-04-03T02:43:30.351Z,1.27
2023-04-03T02:44:03.200Z,1.23
2023-04-03T02:44:34.765Z,1.22
2023-04-03T02:45:07.026Z,1.20
2023-04-03T02:45:38.823Z,1.23
2023-04-03T02:46:10.590Z,1.25
2023-04-03T02:46:42.240Z,1.25
2023-04-03T02:47:13.959Z,1.31
2023-04-03T02:47:45.656Z,1.26
2023-04-03T02:48:17.792Z,1.24
2023-04-03T02:48:49.369Z,1.25
2023-04-03T02:49:21.090Z,1.22
2023-04-03T02:49:53.746Z,1.31
2023-04-03T02:50:25.460Z,1.31
2023-04-03T02:50:57.067Z,1.30
2023-04-03T02:51:28.699Z,1.29
2023-04-03T02:52:00.649Z,1.23
2023-04-03T02:52:32.838Z,1.24
2023-04-03T02:53:04.605Z,1.23
2023-04-03T02:53:36.166Z,1.26
2023-04-03T02:54:14.535Z,1.25
2023-04-03T02:54:50.676Z,1.23
2023-04-03T02:55:22.772Z,1.23
2023-04-03T02:55:56.730Z,1.21
2023-04-03T02:56:28.474Z,1.20
2023-04-03T02:57:00.234Z,1.21
2023-04-03T02:57:31.938Z,1.22
2023-04-03T02:58:04.666Z,1.27
2023-04-03T02:58:36.645Z,1.25
2023-04-03T02:59:08.917Z,1.22
2023-04-03T02:59:43.419Z,1.18
2023-04-03T03:00:16.848Z,1.15
2023-04-03T03:00:48.398Z,1.19
2023-04-03T03:01:20.194Z,1.21
2023-04-03T03:01:51.764Z,1.23
2023-04-03T03:02:23.540Z,1.24
2023-04-03T03:02:55.178Z,1.23
2023-04-03T03:03:26.711Z,1.20
2023-04-03T03:03:59.224Z,1.16
2023-04-03T03:04:30.981Z,1.14
2023-04-03T03:05:03.008Z,1.12
2023-04-03T03:05:34.710Z,1.10
2023-04-03T03:06:08.993Z,1.13
2023-04-03T03:06:41.896Z,1.08
2023-04-03T03:07:14.441Z,1.08
2023-04-03T03:07:46.389Z,1.07
2023-04-03T03:08:21.129Z,1.01
2023-04-03T03:08:52.944Z,0.98
2023-04-03T03:09:25.020Z,1.05
2023-04-03T03:09:56.556Z,1.06
2023-04-03T03:10:28.124Z,1.02
2023-04-03T03:10:59.729Z,1.03
2023-04-03T03:11:31.286Z,0.95
2023-04-03T03:12:02.852Z,0.99
2023-04-03T03:12:35.403Z,1.02
2023-04-03T03:13:06.951Z,1.00
2023-04-03T03:13:38.756Z,1.04
2023-04-03T03:14:10.650Z,1.00
2023-04-03T03:14:43.834Z,1.04
2023-04-03T03:15:16.322Z,1.02
2023-04-03T03:15:47.882Z,0.97
2023-04-03T03:16:19.563Z,1.02
2023-04-03T03:16:51.314Z,1.04
2023-04-03T03:17:22.880Z,1.06
2023-04-03T03:17:54.586Z,1.06
2023-04-03T03:18:26.394Z,1.02
2023-04-03T03:18:59.070Z,1.00
2023-04-03T03:19:31.939Z,1.02
2023-04-03T03:20:05.977Z,1.00
2023-04-03T03:20:37.894Z,1.03
2023-04-03T03:21:10.392Z,1.01
2023-04-03T03:21:42.118Z,1.02
2023-04-03T03:22:13.869Z,1.06
2023-04-03T03:22:45.440Z,1.04
2023-04-03T03:23:17.002Z,1.02
2023-04-03T03:23:49.024Z,1.01
2023-04-03T03:24:20.661Z,1.00
2023-04-03T03:24:53.054Z,0.99
2023-04-03T03:25:24.602Z,0.97
2023-04-03T03:26:01.600Z,0.92
2023-04-03T03:26:33.258Z,0.92
2023-04-03T03:27:04.836Z,0.98
2023-04-03T03:27:36.742Z,0.92
2023-04-03T03:28:08.832Z,0.92
2023-04-03T03:28:41.561Z,0.95
2023-04-03T03:29:13.231Z,0.97
2023-04-03T03:29:44.822Z,0.93
2023-04-03T03:30:17.877Z,0.99
2023-04-03T03:30:50.380Z,0.95
2023-04-03T03:31:22.943Z,0.91
2023-04-03T03:31:54.551Z,0.88
2023-04-03T03:32:26.303Z,0.88
2023-04-03T03:32:58.000Z,0.90
2023-04-03T03:33:30.009Z,0.89
2023-04-03T03:34:01.553Z,0.84
2023-04-03T03:34:33.198Z,0.78
2023-04-03T03:35:05.116Z,0.77
2023-04-03T03:35:37.300Z,0.75
2023-04-03T03:36:09.231Z,0.75
2023-04-03T03:36:42.234Z,0.75
2023-04-03T03:37:13.901Z,0.75
2023-04-03T03:37:45.597Z,0.76
2023-04-03T03:38:17.434Z,0.74
2023-04-03T03:38:49.016Z,0.72
2023-04-03T03:39:20.592Z,0.69
2023-04-03T03:39:52.169Z,0.75
2023-04-03T03:40:23.745Z,0.74
2023-04-03T03:40:55.345Z,0.76
2023-04-03T03:41:28.273Z,0.79
2023-04-03T03:41:59.858Z,0.80
2023-04-03T03:42:31.578Z,0.80
2023-04-03T03:43:03.389Z,0.80
2023-04-03T03:43:35.265Z,0.74
2023-04-03T03:44:08.485Z,0.73
2023-04-03T03:44:40.271Z,0.73
2023-04-03T03:45:11.906Z,0.71
2023-04-03T03:45:43.962Z,0.73
2023-04-03T03:46:15.609Z,0.71
2023-04-03T03:46:47.188Z,0.71
2023-04-03T03:47:18.761Z,0.70
2023-04-03T03:47:50.572Z,0.69
2023-04-03T03:48:23.008Z,0.66
2023-04-03T03:48:54.728Z,0.65
2023-04-03T03:49:26.488Z,0.69
2023-04-03T03:49:58.192Z,0.68
2023-04-03T03:50:29.736Z,0.69
2023-04-03T03:51:01.527Z,0.67
2023-04-03T03:51:37.181Z,0.66
2023-04-03T03:52:11.531Z,0.70
2023-04-03T03:52:43.101Z,0.70
2023-04-03T03:53:14.683Z,0.69
2023-04-03T03:53:46.656Z,0.71
2023-04-03T03:54:21.141Z,0.72
2023-04-03T03:54:52.752Z,0.73
2023-04-03T03:55:24.478Z,0.72
2023-04-03T03:55:58.911Z,0.72
2023-04-03T03:56:32.425Z,0.73
2023-04-03T03:57:04.181Z,0.71
2023-04-03T03:57:36.291Z,0.70
2023-04-03T03:58:08.516Z,0.68
2023-04-03T03:58:40.360Z,0.66
2023-04-03T03:59:13.549Z,0.70
2023-04-03T03:59:45.523Z,0.69
2023-04-03T04:00:17.756Z,0.61
2023-04-03T04:00:56.142Z,0.64
2023-04-03T04:01:27.981Z,0.61
2023-04-03T04:01:59.609Z,0.54
2023-04-03T04:02:31.477Z,0.48
2023-04-03T04:03:03.325Z,0.54
2023-04-03T04:03:36.692Z,0.48
2023-04-03T04:04:08.388Z,0.42
2023-04-03T04:04:40.023Z,0.36
2023-04-03T04:05:11.640Z,0.30
2023-04-03T04:05:44.278Z,0.24
2023-04-03T04:06:16.444Z,0.16
2023-04-03T04:06:48.021Z,0.21
2023-04-03T04:07:19.672Z,0.16
2023-04-03T04:07:52.022Z,0.11
2023-04-03T04:08:24.089Z,0.10
2023-04-03T04:08:55.934Z,0.04
2023-04-03T04:09:28.033Z,0.03
2023-04-03T04:09:59.826Z,-0.05
2023-04-03T04:10:31.594Z,-0.10
2023-04-03T04:11:03.521Z,-0.12
2023-04-03T04:11:35.457Z,-0.12
2023-04-03T04:12:07.625Z,-0.17
2023-04-03T04:12:40.560Z,-0.02
2023-04-03T04:13:12.149Z,-0.07
2023-04-03T04:13:44.362Z,-0.10
2023-04-03T04:14:17.694Z,-0.10
2023-04-03T04:14:49.317Z,-0.16
2023-04-03T04:15:22.626Z,-0.15
2023-04-03T04:15:54.546Z,-0.18
2023-04-03T04:16:26.207Z,-0.20
2023-04-03T04:16:59.082Z,-0.28
2023-04-03T04:17:32.763Z,-0.24
2023-04-03T04:18:04.882Z,-0.27
2023-04-03T04:18:37.531Z,-0.24
2023-04-03T04:19:09.166Z,-0.31
2023-04-03T04:19:42.306Z,-0.42
2023-04-03T04:20:14.094Z,-0.42
2023-04-03T04:20:47.078Z,-0.47
2023-04-03T04:21:20.263Z,-0.53
2023-04-03T04:21:52.475Z,-0.47
2023-04-03T04:22:24.390Z,-0.52
2023-04-03T04:22:56.029Z,-0.54
2023-04-03T04:23:29.745Z,-0.53
2023-04-03T04:24:03.258Z,-0.66
2023-04-03T04:24:35.345Z,-0.71
2023-04-03T04:25:08.732Z,-0.78
2023-04-03T04:25:41.756Z,-0.76
2023-04-03T04:26:13.290Z,-0.74
2023-04-03T04:26:45.854Z,-0.81
2023-04-03T04:27:18.956Z,-0.83
2023-04-03T04:27:50.642Z,-0.99
2023-04-03T04:28:22.891Z,-0.93
2023-04-03T04:28:56.981Z,-0.93
2023-04-03T04:29:28.566Z,-0.90
2023-04-03T04:30:00.348Z,-1.00
2023-04-03T04:30:33.140Z,-1.14
2023-04-03T04:31:05.048Z,-1.30
2023-04-03T04:31:37.347Z,-1.37
2023-04-03T04:32:09.864Z,-1.40
2023-04-03T04:32:41.781Z,-1.44
2023-04-03T04:33:14.859Z,-1.37
2023-04-03T04:33:46.868Z,-1.33
2023-04-03T04:34:20.337Z,-1.26
2023-04-03T04:34:52.779Z,-1.24
2023-04-03T04:35:24.457Z,-1.19
2023-04-03T04:35:57.477Z,-1.16
2023-04-03T04:36:29.129Z,-1.13
2023-04-03T04:37:01.199Z,-1.16
2023-04-03T04:37:33.673Z,-1.16
2023-04-03T04:38:05.798Z,-1.10
2023-04-03T04:38:37.697Z,-1.12
2023-04-03T04:39:09.366Z,-1.11
2023-04-03T04:39:40.988Z,-1.01
2023-04-03T04:40:12.551Z,-0.99
2023-04-03T04:40:44.428Z,-1.07
2023-04-03T04:41:17.008Z,-1.03
2023-04-03T04:41:48.715Z,-1.10
2023-04-03T04:42:20.462Z,-1.07
2023-04-03T04:42:54.238Z,-1.06
2023-04-03T04:43:25.922Z,-1.02
2023-04-03T04:43:59.429Z,-0.98
2023-04-03T04:44:31.953Z,-1.05
2023-04-03T04:45:04.136Z,-1.05
2023-04-03T04:45:36.292Z,-1.06
2023-04-03T04:46:10.468Z,-1.08
2023-04-03T04:46:47.216Z,-1.11
2023-04-03T04:47:18.824Z,-1.09
2023-04-03T04:47:52.566Z,-1.08
2023-04-03T04:48:25.070Z,-1.06
2023-04-03T04:48:56.814Z,-1.11
2023-04-03T04:49:29.983Z,-1.12
2023-04-03T04:50:01.831Z,-1.09
2023-04-03T04:50:34.333Z,-1.09
2023-04-03T04:51:06.009Z,-1.04
2023-04-03T04:51:48.271Z,-1.06
2023-04-03T04:52:25.467Z,-1.07
2023-04-03T04:52:57.199Z,-1.18
2023-04-03T04:53:28.869Z,-1.19
2023-04-03T04:54:00.736Z,-1.21
2023-04-03T04:54:32.480Z,-1.16
2023-04-03T04:55:04.868Z,-1.18
2023-04-03T04:55:36.611Z,-1.17
2023-04-03T04:56:09.847Z,-1.17
2023-04-03T04:56:42.899Z,-1.16
2023-04-03T04:57:14.556Z,-1.13
2023-04-03T04:57:46.400Z,-1.13
2023-04-03T04:58:18.134Z,-1.16
2023-04-03T04:58:49.711Z,-1.19
2023-04-03T04:59:23.435Z,-1.16
2023-04-03T04:59:56.734Z,-1.13
2023-04-03T05:00:28.451Z,-1.05
2023-04-03T05:01:04.498Z,-1.03
2023-04-03T05:01:37.607Z,-1.00
2023-04-03T05:02:14.226Z,-1.12
2023-04-03T05:02:47.821Z,-1.07
2023-04-03T05:03:19.590Z,-0.97
2023-04-03T05:03:51.272Z,-1.17
2023-04-03T05:04:23.840Z,-1.39
2023-04-03T05:04:59.901Z,-1.45
2023-04-03T05:05:34.294Z,-1.44
2023-04-03T05:06:06.235Z,-1.17
2023-04-03T05:06:39.212Z,-1.26
2023-04-03T05:07:15.293Z,-1.52
2023-04-03T05:07:47.249Z,-1.54
2023-04-03T05:08:19.123Z,-1.54
2023-04-03T05:08:50.774Z,-1.58
2023-04-03T05:09:23.298Z,-1.59
2023-04-03T05:09:55.999Z,-1.60
2023-04-03T05:10:27.907Z,-1.63
2023-04-03T05:10:59.756Z,-1.46
2023-04-03T05:11:32.587Z,-1.19
2023-04-03T05:12:04.688Z,-1.06
2023-04-03T05:12:42.459Z,-0.85
2023-04-03T05:13:14.615Z,-1.09
2023-04-03T05:13:46.688Z,-1.24
2023-04-03T05:14:18.578Z,-1.27
2023-04-03T05:14:50.477Z,-0.81
2023-04-03T05:15:22.114Z,-0.57
2023-04-03T05:15:54.111Z,-0.47
2023-04-03T05:16:26.545Z,-0.39
2023-04-03T05:16:59.074Z,-0.33
2023-04-03T05:17:34.107Z,-0.38
2023-04-03T05:18:06.453Z,-0.33
2023-04-03T05:18:38.373Z,-0.29
2023-04-03T05:19:14.784Z,-0.33
2023-04-03T05:19:47.347Z,-0.39
2023-04-03T05:20:19.650Z,-0.38
2023-04-03T05:20:52.531Z,-0.34
2023-04-03T05:21:27.211Z,-0.33
2023-04-03T05:21:59.290Z,-0.29
2023-04-03T05:22:31.580Z,-0.31
2023-04-03T05:23:10.041Z,-0.29
2023-04-03T05:23:41.642Z,-0.31
2023-04-03T05:24:14.764Z,-0.29
2023-04-03T05:24:48.230Z,-0.27
2023-04-03T05:25:20.837Z,-0.25
2023-04-03T05:25:52.551Z,-0.20
2023-04-03T05:26:24.170Z,-0.21
2023-04-03T05:26:56.248Z,-0.21
2023-04-03T05:27:29.358Z,-0.19
2023-04-03T05:28:02.769Z,-0.20
2023-04-03T05:28:34.354Z,-0.23
2023-04-03T05:29:06.209Z,-0.21
2023-04-03T05:29:37.835Z,-0.18
2023-04-03T05:30:11.027Z,-0.21
2023-04-03T05:30:44.420Z,-0.19
2023-04-03T05:31:16.771Z,-0.20
2023-04-03T05:31:51.384Z,-0.19
2023-04-03T05:32:24.294Z,-0.24
2023-04-03T05:33:03.044Z,-0.22
2023-04-03T05:33:44.228Z,-0.20
2023-04-03T05:34:20.530Z,-0.18
2023-04-03T05:34:54.701Z,-0.17
2023-04-03T05:35:26.442Z,-0.16
2023-04-03T05:36:05.616Z,-0.15
2023-04-03T05:36:41.420Z,-0.17
2023-04-03T05:37:14.195Z,-0.13
2023-04-03T05:37:46.090Z,-0.17
2023-04-03T05:38:19.145Z,-0.17
2023-04-03T05:38:50.803Z,-0.13
2023-04-03T05:39:23.877Z,-0.11
2023-04-03T05:39:55.935Z,-0.09
2023-04-03T05:40:27.984Z,-0.01
2023-04-03T05:41:01.775Z,-0.01
2023-04-03T05:41:33.607Z,0.01
2023-04-03T05:42:06.045Z,-0.01
2023-04-03T05:42:37.731Z,0.02
2023-04-03T05:43:09.903Z,-0.01
2023-04-03T05:43:44.115Z,0.00
2023-04-03T05:44:16.070Z,0.02
2023-04-03T05:44:51.125Z,0.02
2023-04-03T05:45:22.858Z,0.04
2023-04-03T05:45:54.539Z,0.04
2023-04-03T05:46:28.069Z,0.04
2023-04-03T05:47:02.004Z,0.07
2023-04-03T05:47:33.733Z,0.10
2023-04-03T05:48:05.811Z,0.11
2023-04-03T05:48:38.175Z,0.12
2023-04-03T05:49:10.082Z,0.14
2023-04-03T05:49:42.766Z,0.19
2023-04-03T05:50:15.739Z,0.21
2023-04-03T05:50:47.874Z,0.18
2023-04-03T05:51:29.097Z,0.22
2023-04-03T05:52:03.470Z,0.23
2023-04-03T05:52:38.266Z,0.24
2023-04-03T05:53:37.665Z,0.37
2023-04-03T05:54:15.166Z,0.45
2023-04-03T05:54:49.109Z,0.61
2023-04-03T05:55:26.074Z,0.78
2023-04-03T05:55:58.671Z,0.87
2023-04-03T05:56:31.007Z,0.96
2023-04-03T05:57:02.771Z,0.98
2023-04-03T05:57:34.648Z,1.09
2023-04-03T05:58:06.354Z,1.20
2023-04-03T05:58:38.384Z,1.19
2023-04-03T05:59:10.503Z,1.14
2023-04-03T05:59:44.232Z,1.17
2023-04-03T06:00:17.091Z,1.08
2023-04-03T06:00:55.562Z,0.95
2023-04-03T06:01:27.467Z,0.93
2023-04-03T06:01:59.149Z,0.93
2023-04-03T06:02:32.475Z,0.97
2023-04-03T06:03:06.361Z,0.95
2023-04-03T06:03:39.583Z,1.04
2023-04-03T06:04:12.100Z,1.04
2023-04-03T06:04:44.335Z,1.02
2023-04-03T06:05:16.102Z,0.99
2023-04-03T06:05:47.858Z,0.86
2023-04-03T06:06:19.511Z,0.83
2023-04-03T06:06:56.103Z,0.75
2023-04-03T06:07:29.412Z,0.67
2023-04-03T06:08:01.327Z,0.71
2023-04-03T06:08:33.845Z,0.67
2023-04-03T06:09:05.582Z,0.71
2023-04-03T06:09:37.282Z,0.72
2023-04-03T06:10:12.864Z,0.82
2023-04-03T06:10:44.444Z,0.83
2023-04-03T06:11:17.445Z,0.91
2023-04-03T06:11:49.038Z,0.95
2023-04-03T06:12:22.169Z,0.87
2023-04-03T06:12:53.746Z,0.77
2023-04-03T06:13:25.560Z,0.69
2023-04-03T06:13:57.436Z,0.73
2023-04-03T06:14:29.024Z,0.77
2023-04-03T06:15:00.706Z,0.73
2023-04-03T06:15:32.718Z,0.79
2023-04-03T06:16:05.307Z,0.78
2023-04-03T06:16:39.394Z,0.68
2023-04-03T06:17:13.361Z,0.67
2023-04-03T06:17:45.065Z,0.77
2023-04-03T06:18:16.827Z,0.86
2023-04-03T06:18:48.376Z,0.99
2023-04-03T06:19:19.948Z,1.13
2023-04-03T06:19:55.488Z,1.42
2023-04-03T06:20:27.223Z,1.70
2023-04-03T06:20:59.603Z,1.95
2023-04-03T06:21:31.241Z,2.32
2023-04-03T06:22:03.940Z,2.61
2023-04-03T06:22:35.554Z,2.74
2023-04-03T06:23:08.528Z,2.91
2023-04-03T06:23:41.720Z,3.22
2023-04-03T06:24:16.211Z,3.36
2023-04-03T06:24:47.891Z,3.38
2023-04-03T06:25:19.919Z,3.42
2023-04-03T06:25:51.628Z,3.46
2023-04-03T06:26:23.337Z,3.33
2023-04-03T06:26:54.906Z,3.50
2023-04-03T06:27:26.474Z,3.84
2023-04-03T06:27:58.147Z,3.84
2023-04-03T06:28:29.682Z,3.41
2023-04-03T06:29:01.316Z,3.09
2023-04-03T06:29:32.933Z,2.65
2023-04-03T06:30:06.234Z,2.57
2023-04-03T06:30:38.480Z,2.36
2023-04-03T06:31:10.556Z,2.20
2023-04-03T06:31:42.215Z,2.03
2023-04-03T06:32:13.790Z,1.99
2023-04-03T06:32:45.712Z,1.92
2023-04-03T06:33:17.581Z,1.90
2023-04-03T06:33:49.152Z,1.85
2023-04-03T06:34:21.292Z,1.83
2023-04-03T06:34:54.318Z,1.81
2023-04-03T06:35:26.377Z,1.79
2023-04-03T06:35:59.768Z,1.76
2023-04-03T06:36:31.504Z,1.71
2023-04-03T06:37:03.148Z,1.53
2023-04-03T06:37:34.713Z,1.47
2023-04-03T06:38:10.424Z,1.45
2023-04-03T06:38:42.086Z,1.33
2023-04-03T06:39:18.385Z,1.31
2023-04-03T06:39:50.006Z,1.23
2023-04-03T06:40:24.113Z,1.27
2023-04-03T06:40:57.042Z,1.20
2023-04-03T06:41:28.821Z,1.30
2023-04-03T06:42:00.681Z,1.32
2023-04-03T06:42:40.140Z,1.36
2023-04-03T06:43:16.041Z,1.54
2023-04-03T06:43:48.024Z,1.80
2023-04-03T06:44:19.608Z,2.09
2023-04-03T06:44:51.191Z,2.38
2023-04-03T06:45:23.013Z,2.55
2023-04-03T06:45:54.580Z,2.85
2023-04-03T06:46:27.735Z,3.13
2023-04-03T06:46:59.302Z,3.40
2023-04-03T06:47:31.052Z,3.68
2023-04-03T06:48:02.850Z,3.93
2023-04-03T06:48:34.628Z,4.07
2023-04-03T06:49:08.719Z,3.96
2023-04-03T06:49:40.274Z,4.22
2023-04-03T06:50:15.015Z,4.14
2023-04-03T06:50:46.625Z,4.01
2023-04-03T06:51:20.911Z,4.42
2023-04-03T06:51:52.708Z,4.39
2023-04-03T06:52:24.370Z,4.38
2023-04-03T06:52:56.290Z,4.55
2023-04-03T06:53:27.876Z,4.60
2023-04-03T06:54:00.684Z,5.04
2023-04-03T06:54:33.018Z,5.20
2023-04-03T06:55:05.005Z,5.24
2023-04-03T06:55:37.210Z,5.21
2023-04-03T06:56:09.114Z,5.24
2023-04-03T06:56:40.679Z,4.70
2023-04-03T06:57:12.240Z,4.92
2023-04-03T06:57:44.044Z,4.73
2023-04-03T06:58:16.373Z,5.12
2023-04-03T06:58:47.959Z,5.26
2023-04-03T06:59:20.701Z,5.25
2023-04-03T06:59:52.633Z,5.44
2023-04-03T07:00:24.202Z,5.50
2023-04-03T07:00:55.816Z,5.54
2023-04-03T07:01:29.162Z,5.35
2023-04-03T07:02:00.954Z,5.13
2023-04-03T07:02:32.704Z,5.56
2023-04-03T07:03:04.444Z,5.67
2023-04-03T07:03:36.643Z,5.81
2023-04-03T07:04:09.183Z,6.00
2023-04-03T07:04:40.914Z,6.03
2023-04-03T07:05:12.781Z,6.35
2023-04-03T07:05:45.897Z,6.84
2023-04-03T07:06:18.487Z,6.71
2023-04-03T07:06:50.122Z,6.25
2023-04-03T07:07:21.682Z,6.20
2023-04-03T07:07:53.952Z,5.88
2023-04-03T07:08:27.126Z,6.12
2023-04-03T07:08:58.842Z,6.17
2023-04-03T07:09:30.925Z,6.16
2023-04-03T07:10:02.692Z,6.29
2023-04-03T07:10:34.363Z,6.13
2023-04-03T07:11:06.472Z,6.34
2023-04-03T07:11:38.026Z,6.80
2023-04-03T07:12:09.605Z,7.34
2023-04-03T07:12:41.153Z,6.94
2023-04-03T07:13:12.842Z,6.54