createdAt,value
2019-04-20T00:00:59.898Z,20.20
2019-04-20T00:03:35.599Z,20.20
2019-04-20T00:06:01.465Z,20.20
2019-04-20T00:08:35.981Z,20.10
2019-04-20T00:11:10.963Z,20.20
2019-04-20T00:13:47.676Z,20.20
2019-04-20T00:16:08.327Z,20.20
2019-04-20T00:18:46.580Z,20.10
2019-04-20T00:21:29.110Z,20.10
2019-04-20T00:24:12.934Z,20.20
2019-04-20T00:27:06.148Z,20.10
2019-04-20T00:29:25.485Z,20.10
2019-04-20T00:31:48.940Z,20.10
2019-04-20T00:34:18.300Z,20.10
2019-04-20T00:36:41.229Z,20.10
2019-04-20T00:39:13.172Z,20.10
2019-04-20T00:41:49.954Z,20.00
2019-04-20T00:44:19.337Z,20.10
2019-04-20T00:46:58.526Z,20.00
2019-04-20T00:49:30.487Z,20.00
2019-04-20T00:52:13.177Z,20.00
2019-04-20T00:54:20.023Z,20.00
2019-04-20T00:56:53.265Z,20.00
2019-04-20T00:59:35.358Z,20.00
2019-04-20T01:02:15.307Z,20.00
2019-04-20T01:04:47.681Z,19.90
2019-04-20T01:07:28.927Z,19.90
2019-04-20T01:09:54.105Z,19.90
2019-04-20T01:12:28.619Z,19.90
2019-04-20T01:15:02.289Z,19.90
2019-04-20T01:17:26.909Z,19.90
2019-04-20T01:19:56.508Z,19.90
2019-04-20T01:22:28.589Z,19.90
2019-04-20T01:25:04.995Z,19.90
2019-04-20T01:27:42.142Z,19.90
2019-04-20T01:30:10.488Z,19.90
2019-04-20T01:32:51.523Z,19.90
2019-04-20T01:35:22.867Z,19.80
2019-04-20T01:37:54.734Z,19.80
2019-04-20T01:40:08.268Z,19.80
2019-04-20T01:42:38.694Z,19.80
2019-04-20T01:45:18.052Z,19.80
2019-04-20T01:47:45.580Z,19.80
2019-04-20T01:50:17.058Z,19.80
2019-04-20T01:52:56.876Z,19.80
2019-04-20T01:55:50.724Z,19.80
2019-04-20T01:58:50.569Z,19.80
2019-04-20T02:01:31.027Z,19.70
2019-04-20T02:04:07.339Z,19.70
2019-04-20T02:06:45.168Z,19.70
2019-04-20T02:09:14.994Z,19.70
2019-04-20T02:11:44.797Z,19.70
2019-04-20T02:14:18.926Z,19.70
2019-04-20T02:16:51.502Z,19.70
2019-04-20T02:19:32.058Z,19.60
2019-04-20T02:22:02.589Z,19.60
2019-04-20T02:24:21.582Z,19.60
2019-04-20T02:26:52.061Z,19.60
2019-04-20T02:29:44.868Z,19.60
2019-04-20T02:35:14.181Z,19.60
2019-04-20T02:38:10.502Z,19.60
2019-04-20T02:43:35.725Z,19.60
2019-04-20T02:45:53.055Z,19.60
2019-04-20T02:48:09.988Z,19.60
2019-04-20T02:50:43.837Z,19.60
2019-04-20T02:55:47.733Z,19.60
2019-04-20T02:58:15.226Z,19.50
2019-04-20T03:00:39.633Z,19.50
2019-04-20T03:03:04.549Z,19.50
2019-04-20T03:05:32.993Z,19.50
2019-04-20T03:08:12.776Z,19.50
2019-04-20T03:10:50.384Z,19.50
2019-04-20T03:13:14.401Z,19.50
2019-04-20T03:15:50.673Z,19.50
2019-04-20T03:18:16.141Z,19.40
2019-04-20T03:20:53.093Z,19.40
2019-04-20T03:26:05.430Z,19.40
2019-04-20T03:29:07.819Z,19.40
2019-04-20T03:32:14.549Z,19.40
2019-04-20T03:34:51.091Z,19.40
2019-04-20T03:37:00.392Z,19.30
2019-04-20T03:39:22.185Z,19.40
2019-04-20T03:41:43.438Z,19.30
2019-04-20T03:44:15.699Z,19.30
2019-04-20T03:46:47.895Z,19.30
2019-04-20T03:49:38.318Z,19.30
2019-04-20T03:52:25.468Z,19.30
2019-04-20T03:55:19.866Z,19.30
2019-04-20T03:58:16.809Z,19.30
2019-04-20T04:00:54.576Z,19.30
2019-04-20T04:03:53.473Z,19.30
2019-04-20T04:06:12.915Z,19.30
2019-04-20T04:08:39.550Z,19.20
2019-04-20T04:11:21.832Z,19.20
2019-04-20T04:13:35.871Z,19.30
2019-04-20T04:16:10.185Z,19.20
2019-04-20T04:18:40.826Z,19.20
2019-04-20T04:21:14.797Z,19.20
2019-04-20T04:23:54.271Z,19.20
2019-04-20T04:26:26.176Z,19.20
2019-04-20T04:29:00.706Z,19.20
2019-04-20T04:31:32.234Z,19.20
2019-04-20T04:34:02.649Z,19.20
2019-04-20T04:36:37.572Z,19.20
2019-04-20T04:39:21.219Z,19.20
2019-04-20T04:41:42.323Z,19.20
2019-04-20T04:44:11.010Z,19.10
2019-04-20T04:46:26.894Z,19.10
2019-04-20T04:49:05.333Z,19.10
2019-04-20T04:51:42.667Z,19.10
2019-04-20T04:54:13.177Z,19.20
2019-04-20T04:56:33.632Z,19.20
2019-04-20T04:59:04.598Z,19.10
2019-04-20T05:01:37.002Z,19.10
2019-04-20T05:04:25.143Z,19.10
2019-04-20T05:06:56.915Z,19.10
2019-04-20T05:09:14.845Z,19.10
2019-04-20T05:11:42.830Z,19.10
2019-04-20T05:14:21.612Z,19.10
2019-04-20T05:17:06.035Z,19.10
2019-04-20T05:19:41.001Z,19.10
2019-04-20T05:22:21.790Z,19.00
2019-04-20T05:24:58.048Z,19.00
2019-04-20T05:27:49.674Z,19.00
2019-04-20T05:30:01.287Z,19.00
2019-04-20T05:32:44.020Z,19.00
2019-04-20T05:35:26.823Z,19.00
2019-04-20T05:38:12.029Z,19.00
2019-04-20T05:40:34.049Z,19.00
2019-04-20T05:43:17.930Z,19.00
2019-04-20T05:45:45.373Z,19.00
2019-04-20T05:48:19.452Z,19.00
2019-04-20T05:50:53.120Z,19.00
2019-04-20T05:53:26.455Z,19.00
2019-04-20T05:55:56.069Z,19.00
2019-04-20T05:58:33.048Z,19.00
2019-04-20T06:01:06.738Z,19.10
2019-04-20T06:03:35.125Z,19.10
2019-04-20T06:06:12.542Z,19.10
2019-04-20T06:08:51.616Z,19.10
2019-04-20T06:11:16.221Z,19.10
2019-04-20T06:14:05.055Z,19.10
2019-04-20T06:17:05.830Z,19.10
2019-04-20T06:19:31.914Z,19.10
2019-04-20T06:22:31.188Z,19.10
2019-04-20T06:25:30.825Z,19.10
2019-04-20T06:28:02.620Z,19.00
2019-04-20T06:30:15.097Z,19.10
2019-04-20T06:33:55.305Z,19.10
2019-04-20T06:39:00.494Z,19.10
2019-04-20T06:41:16.309Z,19.10
2019-04-20T06:43:45.817Z,19.10
2019-04-20T06:46:18.746Z,19.20
2019-04-20T06:48:46.118Z,19.10
2019-04-20T06:51:23.438Z,19.20
2019-04-20T06:53:59.618Z,19.20
2019-04-20T06:56:45.470Z,19.20
2019-04-20T06:59:19.622Z,19.30
2019-04-20T07:01:56.935Z,19.30
2019-04-20T07:06:59.269Z,19.30
2019-04-20T07:09:30.936Z,19.30
2019-04-20T07:11:56.810Z,19.30
2019-04-20T07:14:17.254Z,19.30
2019-04-20T07:20:04.557Z,19.40
2019-04-20T07:22:49.329Z,19.40
2019-04-20T07:25:19.343Z,19.40
2019-04-20T07:27:53.357Z,19.80
2019-04-20T07:30:21.484Z,19.50
2019-04-20T07:33:01.135Z,19.50
2019-04-20T07:35:31.971Z,19.50
2019-04-20T07:38:21.055Z,19.50
2019-04-20T07:40:35.528Z,19.60
2019-04-20T07:43:19.732Z,19.60
2019-04-20T07:45:32.992Z,19.60
2019-04-20T07:48:15.408Z,19.60
2019-04-20T07:50:35.127Z,19.60
2019-04-20T07:53:10.911Z,19.70
2019-04-20T07:55:52.366Z,19.70
2019-04-20T07:58:10.056Z,19.70
2019-04-20T08:01:04.278Z,19.70
2019-04-20T08:03:33.288Z,19.70
2019-04-20T08:05:55.315Z,19.80
2019-04-20T08:08:34.363Z,19.80
2019-04-20T08:11:09.791Z,19.80
2019-04-20T08:13:46.787Z,19.90
2019-04-20T08:16:20.342Z,19.90
2019-04-20T08:18:51.635Z,19.90
2019-04-20T08:21:25.715Z,19.90
2019-04-20T08:23:52.182Z,19.90
2019-04-20T08:26:10.974Z,20.00
2019-04-20T08:28:51.338Z,20.00
2019-04-20T08:31:55.882Z,20.00
2019-04-20T08:34:38.377Z,20.00
2019-04-20T08:37:07.042Z,20.10
2019-04-20T08:39:53.830Z,20.10
2019-04-20T08:42:13.330Z,20.10
2019-04-20T08:47:29.190Z,20.20
2019-04-20T08:55:16.993Z,20.30
2019-04-20T08:57:29.095Z,20.30
2019-04-20T09:00:02.653Z,20.30
2019-04-20T09:02:32.941Z,20.30
2019-04-20T09:05:09.016Z,20.40
2019-04-20T09:07:47.658Z,20.40
2019-04-20T09:10:32.468Z,20.40
2019-04-20T09:12:54.315Z,20.40
2019-04-20T09:15:10.473Z,20.50
2019-04-20T09:17:57.458Z,20.50
2019-04-20T09:20:31.879Z,20.50
2019-04-20T09:23:23.946Z,20.60
2019-04-20T09:28:35.197Z,20.60
2019-04-20T09:31:15.264Z,20.70
2019-04-20T09:34:04.588Z,20.70
2019-04-20T09:36:46.246Z,20.70
2019-04-20T09:39:32.623Z,20.80
2019-04-20T09:42:05.565Z,20.80
2019-04-20T09:44:40.943Z,20.80
2019-04-20T09:47:10.041Z,20.80
2019-04-20T09:49:49.326Z,20.90
2019-04-20T09:52:20.729Z,20.90
2019-04-20T09:54:59.028Z,20.90
2019-04-20T09:57:29.501Z,20.90
2019-04-20T10:00:01.483Z,20.90
2019-04-20T10:02:23.325Z,21.00
2019-04-20T10:04:49.362Z,21.00
2019-04-20T10:07:23.502Z,21.00
2019-04-20T10:09:52.052Z,21.00
2019-04-20T10:12:24.070Z,21.10
2019-04-20T10:14:57.597Z,21.10
2019-04-20T10:17:28.549Z,21.20
2019-04-20T10:20:02.536Z,21.20
2019-04-20T10:22:30.850Z,21.20
2019-04-20T10:25:02.632Z,21.20
2019-04-20T10:27:34.529Z,21.30
2019-04-20T10:30:06.069Z,21.30
2019-04-20T10:32:42.609Z,21.30
2019-04-20T10:35:09.005Z,21.30
2019-04-20T10:37:45.649Z,21.30
2019-04-20T10:40:30.706Z,21.40
2019-04-20T10:42:48.101Z,21.40
2019-04-20T10:45:19.040Z,21.40
2019-04-20T10:47:50.748Z,21.40
2019-04-20T10:50:22.982Z,21.50
2019-04-20T10:52:54.050Z,21.50
2019-04-20T10:55:25.127Z,21.50
2019-04-20T10:57:55.646Z,21.50
2019-04-20T11:00:46.306Z,21.60
2019-04-20T11:03:17.610Z,21.60
2019-04-20T11:05:48.929Z,21.60
2019-04-20T11:08:20.383Z,21.60
2019-04-20T11:11:05.111Z,21.60
2019-04-20T11:13:23.574Z,21.70
2019-04-20T11:15:54.726Z,21.70
2019-04-20T11:18:25.684Z,21.70
2019-04-20T11:20:55.428Z,21.80
2019-04-20T11:23:26.590Z,21.80
2019-04-20T11:25:58.047Z,21.80
2019-04-20T11:28:28.654Z,21.80
2019-04-20T11:30:58.579Z,21.80
2019-04-20T11:33:29.937Z,21.90
2019-04-20T11:36:01.113Z,21.90
2019-04-20T11:38:33.067Z,21.90
2019-04-20T11:41:11.383Z,21.90
2019-04-20T11:43:35.692Z,21.90
2019-04-20T11:46:06.948Z,22.00
2019-04-20T11:48:37.295Z,22.00
2019-04-20T11:51:07.721Z,22.00
2019-04-20T11:53:38.554Z,22.00
2019-04-20T11:56:14.547Z,22.10
2019-04-20T11:58:40.957Z,22.10
2019-04-20T12:01:36.762Z,22.10
2019-04-20T12:04:12.117Z,22.10
2019-04-20T12:06:32.785Z,22.10
2019-04-20T12:09:03.428Z,22.10
2019-04-20T12:11:52.803Z,22.20
2019-04-20T12:14:06.966Z,22.20
2019-04-20T12:16:37.564Z,22.20
2019-04-20T12:19:08.574Z,22.20
2019-04-20T12:21:39.114Z,22.20
2019-04-20T12:24:10.265Z,22.20
2019-04-20T12:26:40.596Z,22.20
2019-04-20T12:29:11.967Z,22.30
2019-04-20T12:31:49.597Z,22.30
2019-04-20T12:34:13.766Z,22.30
2019-04-20T12:36:44.803Z,22.30
2019-04-20T12:39:15.411Z,22.30
2019-04-20T12:41:53.238Z,22.30
2019-04-20T12:44:19.599Z,22.30
2019-04-20T12:46:49.963Z,22.40
2019-04-20T12:49:19.959Z,22.40
2019-04-20T12:51:54.623Z,22.40
2019-04-20T12:54:21.224Z,22.40
2019-04-20T12:56:50.994Z,22.40
2019-04-20T12:59:21.197Z,22.40
2019-04-20T13:01:51.531Z,22.40
2019-04-20T13:04:22.598Z,22.40
2019-04-20T13:06:55.217Z,22.40
2019-04-20T13:09:28.550Z,22.50
2019-04-20T13:12:08.232Z,22.50
2019-04-20T13:15:52.164Z,22.50
2019-04-20T13:18:27.917Z,22.50
2019-04-20T13:20:58.803Z,22.40
2019-04-20T13:23:29.165Z,22.50
2019-04-20T13:25:59.231Z,22.50
2019-04-20T13:28:30.728Z,22.50
2019-04-20T13:31:01.908Z,22.50
2019-04-20T13:33:33.482Z,22.50
2019-04-20T13:36:04.093Z,22.50
2019-04-20T13:38:34.548Z,22.50
2019-04-20T13:41:04.308Z,22.50
2019-04-20T13:43:35.270Z,22.50
2019-04-20T13:46:05.258Z,22.50
2019-04-20T13:48:35.169Z,22.50
2019-04-20T13:51:05.447Z,22.50
2019-04-20T13:53:36.868Z,22.50
2019-04-20T13:56:07.827Z,22.50
2019-04-20T13:59:01.544Z,22.50
2019-04-20T14:01:57.115Z,22.50
2019-04-20T14:04:30.696Z,22.50
2019-04-20T14:07:01.815Z,22.50
2019-04-20T14:09:33.226Z,22.50
2019-04-20T14:12:13.975Z,22.50
2019-04-20T14:14:35.249Z,22.50
2019-04-20T14:17:05.419Z,22.50
2019-04-20T14:19:36.899Z,22.50
2019-04-20T14:22:08.290Z,22.50
2019-04-20T14:24:39.089Z,22.60
2019-04-20T14:27:10.817Z,22.60
2019-04-20T14:29:41.305Z,22.60
2019-04-20T14:32:12.080Z,22.60
2019-04-20T14:34:42.986Z,22.60
2019-04-20T14:37:13.428Z,22.60
2019-04-20T14:39:43.137Z,22.60
2019-04-20T14:42:27.929Z,22.60
2019-04-20T14:44:46.031Z,22.60
2019-04-20T14:47:16.054Z,22.60
2019-04-20T14:49:46.543Z,22.60
2019-04-20T14:52:17.623Z,22.60
2019-04-20T14:54:48.103Z,22.60
2019-04-20T14:57:19.203Z,22.60
2019-04-20T14:59:56.273Z,22.60
2019-04-20T15:02:30.205Z,22.60
2019-04-20T15:05:01.278Z,22.60
2019-04-20T15:07:32.985Z,22.60
2019-04-20T15:10:04.706Z,22.60
2019-04-20T15:12:41.735Z,22.60
2019-04-20T15:15:06.385Z,22.60
2019-04-20T15:17:45.794Z,22.60
2019-04-20T15:20:27.642Z,22.70
2019-04-20T15:22:59.674Z,22.60
2019-04-20T15:25:29.734Z,22.70
2019-04-20T15:28:00.562Z,22.60
2019-04-20T15:30:32.001Z,22.70
2019-04-20T15:33:03.030Z,22.70
2019-04-20T15:35:34.612Z,22.70
2019-04-20T15:38:05.219Z,22.70
2019-04-20T15:40:35.296Z,22.70
2019-04-20T15:43:13.399Z,22.70
2019-04-20T15:45:37.158Z,22.70
2019-04-20T15:48:07.944Z,22.70
2019-04-20T15:50:38.389Z,22.70
2019-04-20T15:53:08.139Z,22.70
2019-04-20T15:55:40.208Z,22.70
2019-04-20T15:58:10.268Z,22.70
2019-04-20T16:00:40.646Z,22.70
2019-04-20T16:03:19.520Z,22.70
2019-04-20T16:05:56.535Z,22.70
2019-04-20T16:08:32.535Z,22.70
2019-04-20T16:11:04.679Z,22.70
2019-04-20T16:13:39.596Z,22.70
2019-04-20T16:16:07.685Z,22.70
2019-04-20T16:18:38.980Z,22.70
2019-04-20T16:21:15.605Z,22.70
2019-04-20T16:23:52.570Z,22.70
2019-04-20T16:26:27.367Z,22.70
2019-04-20T16:28:57.636Z,22.70
2019-04-20T16:31:28.826Z,22.70
2019-04-20T16:33:59.124Z,22.70
2019-04-20T16:36:30.146Z,22.70
2019-04-20T16:39:01.594Z,22.70
2019-04-20T16:41:33.565Z,22.70
2019-04-20T16:44:03.403Z,22.70
2019-04-20T16:46:36.155Z,22.70
2019-04-20T16:49:07.309Z,22.70
2019-04-20T16:51:38.809Z,22.70
2019-04-20T16:54:10.098Z,22.70
2019-04-20T16:56:40.074Z,22.70
2019-04-20T16:59:11.852Z,22.70
2019-04-20T17:01:42.365Z,22.70
2019-04-20T17:04:18.209Z,22.70
2019-04-20T17:07:05.985Z,22.70
2019-04-20T17:09:37.795Z,22.70
2019-04-20T17:12:08.297Z,22.70
2019-04-20T17:14:38.013Z,22.70
2019-04-20T17:17:07.745Z,22.70
2019-04-20T17:19:37.671Z,22.70
2019-04-20T17:22:07.919Z,22.70
2019-04-20T17:24:37.740Z,22.70
2019-04-20T17:27:17.155Z,22.70
2019-04-20T17:30:00.981Z,22.70
2019-04-20T17:32:33.674Z,22.70
2019-04-20T17:35:19.338Z,22.60
2019-04-20T17:37:39.862Z,22.70
2019-04-20T17:40:30.147Z,22.60
2019-04-20T17:42:50.944Z,22.60
2019-04-20T17:45:20.805Z,22.60
2019-04-20T17:47:58.480Z,22.60
2019-04-20T17:50:30.378Z,22.60
2019-04-20T17:52:59.381Z,22.60
2019-04-20T17:55:34.300Z,22.60
2019-04-20T17:57:57.686Z,22.60
2019-04-20T18:01:01.667Z,22.60
2019-04-20T18:04:03.567Z,22.60
2019-04-20T18:06:26.483Z,22.60
2019-04-20T18:08:56.176Z,22.50
2019-04-20T18:11:15.291Z,22.60
2019-04-20T18:13:40.654Z,22.50
2019-04-20T18:16:41.986Z,22.60
2019-04-20T18:19:16.980Z,22.50
2019-04-20T18:22:01.263Z,22.50
2019-04-20T18:24:59.669Z,22.50
2019-04-20T18:27:24.320Z,22.50
2019-04-20T18:29:53.431Z,22.50
2019-04-20T18:32:38.897Z,22.50
2019-04-20T18:35:13.990Z,22.50
2019-04-20T18:37:51.374Z,22.50
2019-04-20T18:40:26.642Z,22.40
2019-04-20T18:42:57.919Z,22.40
2019-04-20T18:45:33.727Z,22.40
2019-04-20T18:48:06.301Z,22.40
2019-04-20T18:50:27.616Z,22.40
2019-04-20T18:52:53.859Z,22.40
2019-04-20T18:55:33.252Z,22.40
2019-04-20T18:57:55.288Z,22.40
2019-04-20T19:00:31.533Z,22.40
2019-04-20T19:03:01.324Z,22.40
2019-04-20T19:05:29.574Z,22.40
2019-04-20T19:08:05.241Z,22.30
2019-04-20T19:10:36.773Z,22.30
2019-04-20T19:13:10.306Z,22.30
2019-04-20T19:16:13.323Z,22.30
2019-04-20T19:19:06.602Z,22.30
2019-04-20T19:21:26.880Z,22.30
2019-04-20T19:24:05.588Z,22.20
2019-04-20T19:26:28.585Z,22.30
2019-04-20T19:29:12.090Z,22.20
2019-04-20T19:31:45.790Z,22.20
2019-04-20T19:34:18.568Z,22.20
2019-04-20T19:36:41.410Z,22.20
2019-04-20T19:39:23.941Z,22.20
2019-04-20T19:41:49.700Z,22.20
2019-04-20T19:44:21.286Z,22.20
2019-04-20T19:47:05.291Z,22.20
2019-04-20T19:49:25.451Z,22.20
2019-04-20T19:52:20.191Z,22.20
2019-04-20T19:54:35.515Z,22.10
2019-04-20T19:57:05.002Z,22.10
2019-04-20T19:59:29.374Z,22.10
2019-04-20T20:01:51.649Z,22.10
2019-04-20T20:04:21.918Z,22.10
2019-04-20T20:06:59.801Z,22.10
2019-04-20T20:09:24.162Z,22.10
2019-04-20T20:11:56.109Z,22.10
2019-04-20T20:14:32.865Z,22.10
2019-04-20T20:17:14.264Z,22.10
2019-04-20T20:19:53.605Z,22.00
2019-04-20T20:22:15.356Z,22.10
2019-04-20T20:24:33.361Z,22.00
2019-04-20T20:27:07.430Z,22.00
2019-04-20T20:29:41.429Z,22.00
2019-04-20T20:32:17.826Z,22.00
2019-04-20T20:34:42.162Z,22.00
2019-04-20T20:37:14.084Z,22.00
2019-04-20T20:39:46.183Z,22.00
2019-04-20T20:42:23.605Z,22.00
2019-04-20T20:44:52.687Z,21.90
2019-04-20T20:47:36.785Z,21.90
2019-04-20T20:50:08.302Z,21.90
2019-04-20T20:52:31.543Z,21.90
2019-04-20T20:54:59.081Z,21.90
2019-04-20T20:57:25.841Z,21.90
2019-04-20T20:59:59.745Z,21.90
2019-04-20T21:02:33.906Z,21.90
2019-04-20T21:04:55.469Z,21.90
2019-04-20T21:07:26.671Z,21.90
2019-04-20T21:09:56.923Z,21.90
2019-04-20T21:12:27.077Z,21.80
2019-04-20T21:15:00.307Z,21.80
2019-04-20T21:17:40.747Z,21.80
2019-04-20T21:20:18.227Z,21.80
2019-04-20T21:22:57.535Z,21.80
2019-04-20T21:25:10.822Z,21.80
2019-04-20T21:27:40.577Z,21.80
2019-04-20T21:30:15.602Z,21.70
2019-04-20T21:32:45.721Z,21.80
2019-04-20T21:35:15.975Z,21.70
2019-04-20T21:37:52.490Z,21.70
2019-04-20T21:40:24.913Z,21.70
2019-04-20T21:42:52.518Z,21.70
2019-04-20T21:45:23.588Z,21.70
2019-04-20T21:47:50.291Z,21.70
2019-04-20T21:50:34.420Z,21.70
2019-04-20T21:52:58.558Z,21.70
2019-04-20T21:55:23.771Z,21.60
2019-04-20T21:57:57.361Z,21.60
2019-04-20T22:00:59.552Z,21.60
2019-04-20T22:03:20.405Z,21.60
2019-04-20T22:05:52.617Z,21.60
2019-04-20T22:08:22.394Z,21.60
2019-04-20T22:10:53.393Z,21.60
2019-04-20T22:13:29.374Z,21.60
2019-04-20T22:16:01.418Z,21.60
2019-04-20T22:18:28.786Z,21.60
2019-04-20T22:21:09.488Z,21.60
2019-04-20T22:23:47.537Z,21.50
2019-04-20T22:26:11.916Z,21.50
2019-04-20T22:28:34.060Z,21.50
2019-04-20T22:31:04.283Z,21.50
2019-04-20T22:33:41.223Z,21.50
2019-04-20T22:36:11.041Z,21.50
2019-04-20T22:39:07.409Z,21.50
2019-04-20T22:41:54.702Z,21.50
2019-04-20T22:44:24.957Z,21.40
2019-04-20T22:46:54.289Z,21.40
2019-04-20T22:49:41.862Z,21.40
2019-04-20T22:52:05.877Z,21.40
2019-04-20T22:54:40.805Z,21.40
2019-04-20T22:57:11.876Z,21.40
2019-04-20T22:59:39.885Z,21.40
2019-04-20T23:02:04.165Z,21.40
2019-04-20T23:04:33.117Z,21.40
2019-04-20T23:07:03.290Z,21.30
2019-04-20T23:09:43.805Z,21.30
2019-04-20T23:12:11.292Z,21.30
2019-04-20T23:14:36.420Z,21.30
2019-04-20T23:17:06.611Z,21.30
2019-04-20T23:19:43.901Z,21.30
2019-04-20T23:22:13.352Z,21.30
2019-04-20T23:24:41.606Z,21.30
2019-04-20T23:27:18.186Z,21.30
2019-04-20T23:29:43.662Z,21.30
2019-04-20T23:32:16.374Z,21.20
2019-04-20T23:34:51.200Z,21.20
2019-04-20T23:37:24.578Z,21.20
2019-04-20T23:39:51.019Z,21.20
2019-04-20T23:42:27.934Z,21.20
2019-04-20T23:45:05.576Z,21.20
2019-04-20T23:47:46.692Z,21.20
2019-04-20T23:50:35.475Z,21.20
2019-04-20T23:53:06.734Z,21.20
2019-04-20T23:55:18.973Z,21.20
2019-04-20T23:57:54.671Z,21.10
