createdAt,value
2018-03-06T00:00:05.655Z,98521.90
2018-03-06T00:02:33.248Z,98521.78
2018-03-06T00:05:00.943Z,98518.50
2018-03-06T00:07:28.570Z,98524.52
2018-03-06T00:09:56.227Z,98520.78
2018-03-06T00:12:24.124Z,98514.64
2018-03-06T00:14:51.769Z,98521.64
2018-03-06T00:17:19.369Z,98521.45
2018-03-06T00:19:46.995Z,98523.05
2018-03-06T00:22:15.230Z,98521.90
2018-03-06T00:24:42.875Z,98517.53
2018-03-06T00:27:11.030Z,98519.56
2018-03-06T00:29:38.711Z,98518.38
2018-03-06T00:32:06.527Z,98518.19
2018-03-06T00:34:34.152Z,98517.77
2018-03-06T00:37:01.752Z,98523.50
2018-03-06T00:39:29.478Z,98525.30
2018-03-06T00:41:57.075Z,98517.22
2018-03-06T00:44:24.734Z,98515.21
2018-03-06T00:46:52.325Z,98508.70
2018-03-06T00:49:19.949Z,98507.99
2018-03-06T00:51:47.613Z,98509.27
2018-03-06T00:54:15.242Z,98502.33
2018-03-06T00:56:43.190Z,98501.23
2018-03-06T00:59:10.815Z,98496.17
2018-03-06T01:01:38.422Z,98495.77
2018-03-06T01:04:06.034Z,98498.91
2018-03-06T01:06:33.623Z,98497.20
2018-03-06T01:09:01.242Z,98498.47
2018-03-06T01:11:28.862Z,98495.02
2018-03-06T01:13:56.498Z,98500.06
2018-03-06T01:16:24.486Z,98501.66
2018-03-06T01:18:52.294Z,98501.20
2018-03-06T01:21:19.886Z,98502.87
2018-03-06T01:23:47.615Z,98511.89
2018-03-06T01:26:15.273Z,98506.11
2018-03-06T01:28:42.910Z,98507.59
2018-03-06T01:31:10.549Z,98501.83
2018-03-06T01:33:38.176Z,98498.63
2018-03-06T01:36:05.769Z,98488.30
2018-03-06T01:38:33.541Z,98488.58
2018-03-06T01:41:01.166Z,98483.42
2018-03-06T01:43:28.793Z,98478.72
2018-03-06T01:45:56.396Z,98474.30
2018-03-06T01:48:24.227Z,98477.55
2018-03-06T01:50:51.878Z,98471.01
2018-03-06T01:53:19.504Z,98472.97
2018-03-06T01:55:47.126Z,98471.89
2018-03-06T01:58:14.763Z,98466.38
2018-03-06T02:00:42.347Z,98461.44
2018-03-06T02:03:09.980Z,98460.95
2018-03-06T02:05:37.603Z,98459.81
2018-03-06T02:08:05.221Z,98458.09
2018-03-06T02:10:32.861Z,98455.17
2018-03-06T02:13:00.534Z,98452.85
2018-03-06T02:15:28.144Z,98457.14
2018-03-06T02:17:55.831Z,98469.80
2018-03-06T02:20:23.437Z,98463.80
2018-03-06T02:22:51.070Z,98462.91
2018-03-06T02:25:18.753Z,98459.36
2018-03-06T02:27:46.398Z,98462.27
2018-03-06T02:30:14.014Z,98474.88
2018-03-06T02:32:41.650Z,98473.47
2018-03-06T02:35:09.248Z,98479.63
2018-03-06T02:37:36.941Z,98472.53
2018-03-06T02:40:04.567Z,98472.67
2018-03-06T02:42:32.218Z,98478.16
2018-03-06T02:44:59.830Z,98471.51
2018-03-06T02:47:27.694Z,98466.23
2018-03-06T02:49:55.286Z,98463.86
2018-03-06T02:52:22.893Z,98463.61
2018-03-06T02:54:50.531Z,98455.60
2018-03-06T02:57:18.170Z,98451.84
2018-03-06T02:59:45.824Z,98449.97
2018-03-06T03:02:13.510Z,98449.34
2018-03-06T03:04:41.101Z,98449.36
2018-03-06T03:07:08.730Z,98448.26
2018-03-06T03:09:36.362Z,98443.12
2018-03-06T03:12:04.000Z,98451.08
2018-03-06T03:14:31.679Z,98444.28
2018-03-06T03:16:59.300Z,98447.97
2018-03-06T03:19:26.942Z,98453.03
2018-03-06T03:21:54.585Z,98447.90
2018-03-06T03:24:22.210Z,98441.66
2018-03-06T03:26:49.838Z,98436.33
2018-03-06T03:29:17.451Z,98447.86
2018-03-06T03:31:45.044Z,98441.05
2018-03-06T03:34:12.746Z,98441.53
2018-03-06T03:36:40.357Z,98434.68
2018-03-06T03:39:07.996Z,98436.72
2018-03-06T03:41:35.630Z,98433.28
2018-03-06T03:44:03.298Z,98442.38
2018-03-06T03:46:30.896Z,98447.52
2018-03-06T03:48:58.521Z,98446.74
2018-03-06T03:51:26.120Z,98438.73
2018-03-06T03:53:53.746Z,98441.98
2018-03-06T03:56:21.351Z,98447.20
2018-03-06T03:58:48.991Z,98447.49
2018-03-06T04:01:16.618Z,98442.10
2018-03-06T04:03:44.235Z,98444.98
2018-03-06T04:06:11.840Z,98437.92
2018-03-06T04:08:39.476Z,98435.78
2018-03-06T04:11:07.067Z,98439.95
2018-03-06T04:13:34.704Z,98437.67
2018-03-06T04:16:02.298Z,98433.72
2018-03-06T04:18:29.926Z,98437.85
2018-03-06T04:20:57.518Z,98432.31
2018-03-06T04:23:25.139Z,98432.70
2018-03-06T04:25:52.746Z,98432.78
2018-03-06T04:28:20.403Z,98427.86
2018-03-06T04:30:48.041Z,98428.17
2018-03-06T04:33:15.671Z,98431.09
2018-03-06T04:35:43.316Z,98428.41
2018-03-06T04:38:10.958Z,98427.55
2018-03-06T04:40:38.549Z,98423.22
2018-03-06T04:43:06.185Z,98426.60
2018-03-06T04:45:33.834Z,98425.68
2018-03-06T04:48:01.453Z,98431.37
2018-03-06T04:50:29.055Z,98423.87
2018-03-06T04:52:56.716Z,98418.89
2018-03-06T04:55:24.313Z,98420.37
2018-03-06T04:57:51.976Z,98424.03
2018-03-06T05:00:19.622Z,98417.88
2018-03-06T05:02:47.275Z,98421.78
2018-03-06T05:05:14.956Z,98427.40
2018-03-06T05:07:42.548Z,98427.22
2018-03-06T05:10:10.172Z,98429.10
2018-03-06T05:12:37.778Z,98421.05
2018-03-06T05:15:05.398Z,98430.58
2018-03-06T05:17:32.986Z,98430.80
2018-03-06T05:20:00.601Z,98434.16
2018-03-06T05:22:28.243Z,98431.58
2018-03-06T05:24:55.907Z,98428.92
2018-03-06T05:27:23.517Z,98427.22
2018-03-06T05:29:51.187Z,98425.70
2018-03-06T05:32:18.778Z,98422.70
2018-03-06T05:34:46.435Z,98422.86
2018-03-06T05:37:14.035Z,98424.78
2018-03-06T05:39:41.650Z,98417.65
2018-03-06T05:42:09.255Z,98422.56
2018-03-06T05:44:36.879Z,98425.66
2018-03-06T05:47:04.489Z,98426.66
2018-03-06T05:49:32.117Z,98424.38
2018-03-06T05:51:59.709Z,98427.91
2018-03-06T05:54:27.333Z,98430.35
2018-03-06T05:56:54.924Z,98428.65
2018-03-06T05:59:22.587Z,98424.41
2018-03-06T06:01:50.179Z,98425.48
2018-03-06T06:04:17.877Z,98424.05
2018-03-06T06:06:45.470Z,98427.14
2018-03-06T06:09:13.103Z,98427.92
2018-03-06T06:11:40.755Z,98430.58
2018-03-06T06:14:08.367Z,98436.23
2018-03-06T06:16:35.966Z,98436.52
2018-03-06T06:19:03.591Z,98440.55
2018-03-06T06:21:31.196Z,98440.73
2018-03-06T06:23:58.809Z,98437.95
2018-03-06T06:26:26.403Z,98445.38
2018-03-06T06:28:54.019Z,98451.61
2018-03-06T06:31:21.726Z,98451.61
2018-03-06T06:33:49.358Z,98455.60
2018-03-06T06:36:17.372Z,98453.24
2018-03-06T06:38:45.013Z,98452.66
2018-03-06T06:41:12.642Z,98449.08
2018-03-06T06:43:40.262Z,98453.14
2018-03-06T06:46:07.860Z,98459.90
2018-03-06T06:48:35.582Z,98458.83
2018-03-06T06:51:03.223Z,98458.64
2018-03-06T06:53:30.918Z,98458.90
2018-03-06T06:55:58.505Z,98450.12
2018-03-06T06:58:26.120Z,98453.66
2018-03-06T07:00:53.717Z,98451.27
2018-03-06T07:03:21.330Z,98449.41
2018-03-06T07:05:50.088Z,98449.94
2018-03-06T07:08:17.747Z,98450.05
2018-03-06T07:10:45.362Z,98449.67
2018-03-06T07:13:13.337Z,98449.82
2018-03-06T07:15:41.024Z,98448.45
2018-03-06T07:18:08.763Z,98450.78
2018-03-06T07:20:36.485Z,98451.97
2018-03-06T07:23:05.539Z,98456.36
2018-03-06T07:25:33.802Z,98454.22
2018-03-06T07:28:01.396Z,98451.75
2018-03-06T07:30:29.020Z,98449.59
2018-03-06T07:32:56.611Z,98449.19
2018-03-06T07:35:24.234Z,98450.93
2018-03-06T07:37:51.890Z,98454.36
2018-03-06T07:40:19.586Z,98451.00
2018-03-06T07:42:47.231Z,98451.91
2018-03-06T07:45:15.038Z,98451.21
2018-03-06T07:47:42.638Z,98451.88
2018-03-06T07:50:10.260Z,98449.59
2018-03-06T07:52:37.867Z,98450.46
2018-03-06T07:55:05.584Z,98446.47
2018-03-06T07:57:33.190Z,98452.59
2018-03-06T08:00:00.820Z,98444.34
2018-03-06T08:02:28.503Z,98450.32
2018-03-06T08:04:56.102Z,98444.17
2018-03-06T08:07:23.713Z,98448.04
2018-03-06T08:09:52.758Z,98440.94
2018-03-06T08:12:20.374Z,98444.08
2018-03-06T08:14:48.050Z,98442.30
2018-03-06T08:17:15.676Z,98443.51
2018-03-06T08:19:43.299Z,98448.28
2018-03-06T08:22:10.886Z,98449.20
2018-03-06T08:24:38.506Z,98450.54
2018-03-06T08:27:06.108Z,98450.15
2018-03-06T08:29:33.782Z,98440.08
2018-03-06T08:32:01.384Z,98436.45
2018-03-06T08:34:29.321Z,98434.38
2018-03-06T08:36:56.947Z,98440.44
2018-03-06T08:39:24.582Z,98438.13
2018-03-06T08:41:52.181Z,98440.19
2018-03-06T08:44:20.089Z,98439.73
2018-03-06T08:46:47.688Z,98447.28
2018-03-06T08:49:15.324Z,98442.40
2018-03-06T08:51:43.186Z,98437.09
2018-03-06T08:54:10.819Z,98436.88
2018-03-06T08:56:38.425Z,98441.38
2018-03-06T08:59:06.055Z,98433.09
2018-03-06T09:01:35.157Z,98438.69
2018-03-06T09:04:02.771Z,98438.45
2018-03-06T09:06:30.403Z,98432.09
2018-03-06T09:08:58.065Z,98439.98
2018-03-06T09:11:25.855Z,98438.39
2018-03-06T09:13:53.475Z,98441.35
2018-03-06T09:16:21.104Z,98444.83
2018-03-06T09:18:48.742Z,98443.25
2018-03-06T09:21:16.351Z,98445.35
2018-03-06T09:23:44.045Z,98436.48
2018-03-06T09:26:11.694Z,98437.70
2018-03-06T09:28:39.394Z,98437.89
2018-03-06T09:31:07.142Z,98433.11
2018-03-06T09:33:34.967Z,98431.55
2018-03-06T09:36:02.567Z,98430.50
2018-03-06T09:38:30.411Z,98438.08
2018-03-06T09:40:58.139Z,98430.98
2018-03-06T09:43:25.915Z,98429.70
2018-03-06T09:45:53.519Z,98437.19
2018-03-06T09:48:21.154Z,98439.91
2018-03-06T09:50:48.785Z,98442.22
2018-03-06T09:53:17.248Z,98444.03
2018-03-06T09:55:45.703Z,98438.53
2018-03-06T09:58:14.234Z,98435.98
2018-03-06T10:00:41.879Z,98438.89
2018-03-06T10:03:09.508Z,98433.94
2018-03-06T10:05:37.158Z,98439.87
2018-03-06T10:08:04.752Z,98438.78
2018-03-06T10:10:32.393Z,98427.16
2018-03-06T10:13:00.441Z,98434.48
2018-03-06T10:15:28.074Z,98435.59
2018-03-06T10:17:55.753Z,98429.73
2018-03-06T10:20:23.383Z,98435.14
2018-03-06T10:22:50.999Z,98439.81
2018-03-06T10:25:18.702Z,98435.39
2018-03-06T10:27:46.495Z,98433.20
2018-03-06T10:30:14.168Z,98438.68
2018-03-06T10:32:41.758Z,98437.29
2018-03-06T10:35:09.417Z,98438.57
2018-03-06T10:37:37.031Z,98436.17
2018-03-06T10:40:04.687Z,98438.26
2018-03-06T10:42:32.300Z,98438.87
2018-03-06T10:44:59.927Z,98433.75
2018-03-06T10:47:27.683Z,98427.88
2018-03-06T10:49:55.320Z,98426.66
2018-03-06T10:52:22.928Z,98429.70
2018-03-06T10:54:50.550Z,98430.59
2018-03-06T10:57:18.206Z,98432.47
2018-03-06T10:59:45.807Z,98428.55
2018-03-06T11:02:15.252Z,98426.86
2018-03-06T11:04:42.858Z,98424.39
2018-03-06T11:07:10.559Z,98420.08
2018-03-06T11:09:38.367Z,98427.07
2018-03-06T11:12:06.015Z,98428.78
2018-03-06T11:14:33.623Z,98428.75
2018-03-06T11:17:01.250Z,98430.02
2018-03-06T11:19:28.873Z,98429.89
2018-03-06T11:21:56.521Z,98421.77
2018-03-06T11:24:24.161Z,98422.75
2018-03-06T11:26:51.790Z,98423.03
2018-03-06T11:29:19.386Z,98420.35
2018-03-06T11:31:47.040Z,98428.48
2018-03-06T11:34:14.683Z,98420.38
2018-03-06T11:36:42.339Z,98418.53
2018-03-06T11:39:09.988Z,98417.86
2018-03-06T11:41:37.791Z,98426.25
2018-03-06T11:44:05.399Z,98421.30
2018-03-06T11:46:33.053Z,98418.30
2018-03-06T11:49:00.665Z,98428.94
2018-03-06T11:51:28.302Z,98425.77
2018-03-06T11:53:55.897Z,98423.55
2018-03-06T11:56:23.598Z,98430.08
2018-03-06T11:58:51.263Z,98428.73
2018-03-06T12:01:18.911Z,98430.80
2018-03-06T12:03:46.527Z,98432.42
2018-03-06T12:06:14.169Z,98427.89
2018-03-06T12:08:41.807Z,98425.21
2018-03-06T12:11:09.553Z,98427.67
2018-03-06T12:13:37.215Z,98428.29
2018-03-06T12:16:04.912Z,98423.59
2018-03-06T12:18:32.528Z,98420.48
2018-03-06T12:21:00.175Z,98421.66
2018-03-06T12:23:28.084Z,98418.36
2018-03-06T12:25:55.809Z,98412.48
2018-03-06T12:28:23.507Z,98422.86
2018-03-06T12:30:51.241Z,98411.72
2018-03-06T12:33:18.875Z,98410.30
2018-03-06T12:35:46.513Z,98411.53
2018-03-06T12:38:14.142Z,98409.33
2018-03-06T12:40:41.778Z,98419.17
2018-03-06T12:43:09.392Z,98411.38
2018-03-06T12:45:37.037Z,98411.83
2018-03-06T12:48:04.719Z,98407.06
2018-03-06T12:50:32.447Z,98408.17
2018-03-06T12:53:00.246Z,98397.36
2018-03-06T12:55:27.918Z,98399.91
2018-03-06T12:57:55.864Z,98397.03
2018-03-06T13:00:24.372Z,98394.08
2018-03-06T13:02:51.998Z,98394.05
2018-03-06T13:05:19.736Z,98399.03
2018-03-06T13:07:47.442Z,98393.02
2018-03-06T13:10:15.306Z,98394.54
2018-03-06T13:12:43.031Z,98395.66
2018-03-06T13:15:10.651Z,98389.22
2018-03-06T13:17:38.425Z,98384.95
2018-03-06T13:20:06.288Z,98383.85
2018-03-06T13:22:33.998Z,98380.24
2018-03-06T13:25:01.611Z,98384.69
2018-03-06T13:27:29.266Z,98392.52
2018-03-06T13:29:56.871Z,98387.00
2018-03-06T13:32:24.498Z,98385.81
2018-03-06T13:34:52.162Z,98384.03
2018-03-06T13:37:19.806Z,98380.48
2018-03-06T13:39:47.469Z,98384.67
2018-03-06T13:42:15.081Z,98384.11
2018-03-06T13:44:42.761Z,98389.88
2018-03-06T13:47:10.447Z,98388.02
2018-03-06T13:49:38.067Z,98380.77
2018-03-06T13:52:05.782Z,98383.78
2018-03-06T13:54:33.438Z,98383.81
2018-03-06T13:57:01.068Z,98375.16
2018-03-06T13:59:28.695Z,98381.97
2018-03-06T14:01:56.378Z,98377.95
2018-03-06T14:04:24.014Z,98378.27
2018-03-06T14:06:51.747Z,98382.69
2018-03-06T14:09:19.403Z,98383.52
2018-03-06T14:11:47.211Z,98368.97
2018-03-06T14:14:14.875Z,98375.95
2018-03-06T14:16:42.544Z,98374.91
2018-03-06T14:19:10.211Z,98376.35
2018-03-06T14:21:37.908Z,98376.78
2018-03-06T14:24:05.568Z,98373.69
2018-03-06T14:26:33.238Z,98365.50
2018-03-06T14:29:00.837Z,98371.78
2018-03-06T14:31:28.495Z,98372.00
2018-03-06T14:33:56.130Z,98370.25
2018-03-06T14:36:23.904Z,98370.53
2018-03-06T14:38:51.540Z,98368.55
2018-03-06T14:41:19.253Z,98367.08
2018-03-06T14:43:46.894Z,98363.70
2018-03-06T14:46:14.751Z,98371.36
2018-03-06T14:48:42.382Z,98372.90
2018-03-06T14:51:10.078Z,98367.06
2018-03-06T14:53:37.796Z,98373.69
2018-03-06T14:56:05.485Z,98368.94
2018-03-06T14:58:33.271Z,98374.20
2018-03-06T15:01:01.133Z,98372.41
2018-03-06T15:03:28.902Z,98375.15
2018-03-06T15:05:56.645Z,98374.56
2018-03-06T15:08:24.390Z,98367.16
2018-03-06T15:10:52.150Z,98367.88
2018-03-06T15:13:19.776Z,98369.85
2018-03-06T15:15:47.449Z,98370.77
2018-03-06T15:18:15.271Z,98374.06
2018-03-06T15:20:42.984Z,98372.67
2018-03-06T15:23:10.636Z,98371.73
2018-03-06T15:25:38.286Z,98371.76
2018-03-06T15:28:05.961Z,98375.88
2018-03-06T15:30:33.618Z,98379.78
2018-03-06T15:33:01.310Z,98382.07
2018-03-06T15:35:28.946Z,98379.17
2018-03-06T15:37:56.574Z,98374.34
2018-03-06T15:40:24.234Z,98379.36
2018-03-06T15:42:51.884Z,98380.30
2018-03-06T15:45:19.644Z,98384.23
2018-03-06T15:47:47.278Z,98376.12
2018-03-06T15:50:14.978Z,98377.81
2018-03-06T15:52:42.940Z,98379.73
2018-03-06T15:55:10.580Z,98375.40
2018-03-06T15:57:38.207Z,98379.69
2018-03-06T16:00:05.908Z,98382.73
2018-03-06T16:02:33.547Z,98388.61
2018-03-06T16:05:01.207Z,98383.39
2018-03-06T16:07:28.968Z,98388.28
2018-03-06T16:09:56.931Z,98396.17
2018-03-06T16:12:24.803Z,98397.08
2018-03-06T16:14:52.466Z,98399.23
2018-03-06T16:17:20.526Z,98403.62
2018-03-06T16:19:48.459Z,98398.85
2018-03-06T16:22:16.218Z,98401.94
2018-03-06T16:24:43.914Z,98405.42
2018-03-06T16:27:11.626Z,98402.30
2018-03-06T16:29:39.252Z,98404.83
2018-03-06T16:32:07.003Z,98407.69
2018-03-06T16:34:34.696Z,98410.02
2018-03-06T16:37:02.447Z,98411.21
2018-03-06T16:39:30.126Z,98415.19
2018-03-06T16:41:57.892Z,98407.72
2018-03-06T16:44:26.090Z,98412.83
2018-03-06T16:46:53.867Z,98413.61
2018-03-06T16:49:21.596Z,98417.47
2018-03-06T16:51:50.182Z,98427.79
2018-03-06T16:54:18.054Z,98427.95
2018-03-06T16:56:45.992Z,98435.09
2018-03-06T16:59:13.654Z,98432.31
2018-03-06T17:01:41.510Z,98437.73
2018-03-06T17:04:09.644Z,98442.66
2018-03-06T17:06:37.261Z,98439.06
2018-03-06T17:09:04.932Z,98441.94
2018-03-06T17:11:32.627Z,98448.66
2018-03-06T17:14:00.358Z,98449.82
2018-03-06T17:16:28.058Z,98452.03
2018-03-06T17:18:55.711Z,98455.76
2018-03-06T17:21:23.327Z,98459.92
2018-03-06T17:23:51.107Z,98459.68
2018-03-06T17:26:18.753Z,98460.55
2018-03-06T17:28:46.470Z,98456.41
2018-03-06T17:31:14.165Z,98463.50
2018-03-06T17:33:41.847Z,98459.92
2018-03-06T17:36:10.464Z,98464.99
2018-03-06T17:38:38.171Z,98464.87
2018-03-06T17:41:11.335Z,98468.05
2018-03-06T17:43:46.241Z,98475.64
2018-03-06T17:46:13.939Z,98470.24
2018-03-06T17:48:41.981Z,98482.63
2018-03-06T17:51:21.605Z,98479.97
2018-03-06T17:54:01.027Z,98479.08
2018-03-06T17:56:28.795Z,98483.45
2018-03-06T17:58:56.837Z,98487.23
2018-03-06T18:01:24.475Z,98491.41
2018-03-06T18:03:52.187Z,98486.53
2018-03-06T18:06:19.906Z,98492.52
2018-03-06T18:08:47.610Z,98482.79
2018-03-06T18:11:15.245Z,98483.05
2018-03-06T18:13:43.172Z,98492.70
2018-03-06T18:16:11.049Z,98496.50
2018-03-06T18:18:38.699Z,98494.69
2018-03-06T18:21:06.507Z,98496.73
2018-03-06T18:23:34.085Z,98507.60
2018-03-06T18:26:01.731Z,98508.30
2018-03-06T18:28:29.391Z,98506.25
2018-03-06T18:30:57.124Z,98503.41
2018-03-06T18:33:24.746Z,98499.90
2018-03-06T18:35:52.393Z,98507.80
2018-03-06T18:38:20.049Z,98506.42
2018-03-06T18:40:47.724Z,98504.10
2018-03-06T18:43:15.381Z,98508.22
2018-03-06T18:45:43.086Z,98502.14
2018-03-06T18:48:10.702Z,98502.25
2018-03-06T18:50:50.060Z,98500.46
2018-03-06T18:53:17.684Z,98497.47
2018-03-06T18:55:45.354Z,98496.77
2018-03-06T18:58:12.969Z,98502.02
2018-03-06T19:01:00.970Z,98497.38
2018-03-06T19:03:40.078Z,98501.16
2018-03-06T19:06:19.380Z,98495.02
2018-03-06T19:08:47.102Z,98502.74
2018-03-06T19:11:14.702Z,98504.61
2018-03-06T19:13:42.440Z,98504.48
2018-03-06T19:16:10.027Z,98509.95
2018-03-06T19:18:37.683Z,98505.86
2018-03-06T19:21:05.284Z,98501.83
2018-03-06T19:23:32.945Z,98504.03
2018-03-06T19:26:00.567Z,98504.31
2018-03-06T19:28:28.247Z,98500.74
2018-03-06T19:31:03.386Z,98496.55
2018-03-06T19:33:38.037Z,98503.93
2018-03-06T19:36:07.020Z,98503.93
2018-03-06T19:38:39.873Z,98499.91
2018-03-06T19:41:08.068Z,98504.95
2018-03-06T19:43:39.622Z,98507.03
2018-03-06T19:46:16.194Z,98507.80
2018-03-06T19:48:44.282Z,98513.08
2018-03-06T19:51:18.836Z,98519.16
2018-03-06T19:53:47.022Z,98512.32
2018-03-06T19:56:16.466Z,98519.69
2018-03-06T19:58:49.538Z,98524.57
2018-03-06T20:01:17.608Z,98520.44
2018-03-06T20:03:48.458Z,98523.63
2018-03-06T20:06:17.643Z,98521.11
2018-03-06T20:08:45.673Z,98524.67
2018-03-06T20:11:18.266Z,98528.63
2018-03-06T20:13:53.942Z,98525.34
2018-03-06T20:16:28.803Z,98529.65
2018-03-06T20:19:08.926Z,98527.77
2018-03-06T20:21:46.333Z,98525.86
2018-03-06T20:24:19.911Z,98533.50
2018-03-06T20:26:51.016Z,98528.96
2018-03-06T20:29:22.923Z,98530.95
2018-03-06T20:32:00.505Z,98534.16
2018-03-06T20:34:34.625Z,98537.25
2018-03-06T20:37:07.476Z,98537.41
2018-03-06T20:39:46.817Z,98533.48
2018-03-06T20:42:20.821Z,98537.63
2018-03-06T20:44:48.847Z,98537.59
2018-03-06T20:47:23.043Z,98533.52
2018-03-06T20:49:50.761Z,98535.72
2018-03-06T20:52:18.468Z,98535.55
2018-03-06T20:54:51.650Z,98543.30
2018-03-06T20:57:19.359Z,98544.78
2018-03-06T20:59:47.239Z,98544.00
2018-03-06T21:02:14.952Z,98547.78
2018-03-06T21:04:43.046Z,98546.28
2018-03-06T21:07:13.328Z,98537.78
2018-03-06T21:09:42.012Z,98540.79
2018-03-06T21:12:14.015Z,98538.64
2018-03-06T21:14:41.709Z,98536.36
2018-03-06T21:17:09.687Z,98532.10
2018-03-06T21:19:38.346Z,98536.28
2018-03-06T21:22:06.003Z,98538.97
2018-03-06T21:24:33.719Z,98543.06
2018-03-06T21:27:01.387Z,98546.48
2018-03-06T21:29:29.287Z,98540.88
2018-03-06T21:31:57.113Z,98545.95
2018-03-06T21:34:24.923Z,98546.96
2018-03-06T21:36:52.557Z,98546.43
2018-03-06T21:39:20.279Z,98548.95
2018-03-06T21:41:47.898Z,98546.83
2018-03-06T21:44:15.577Z,98545.81
2018-03-06T21:46:43.250Z,98551.30
2018-03-06T21:49:10.920Z,98554.39
2018-03-06T21:51:38.584Z,98551.58
2018-03-06T21:54:06.300Z,98559.45
2018-03-06T21:56:33.983Z,98553.28
2018-03-06T21:59:01.605Z,98559.85
2018-03-06T22:01:29.225Z,98558.19
2018-03-06T22:03:56.828Z,98553.77
2018-03-06T22:06:24.996Z,98561.41
2018-03-06T22:08:52.638Z,98559.13
2018-03-06T22:11:20.269Z,98567.94
2018-03-06T22:13:47.881Z,98565.30
2018-03-06T22:16:15.584Z,98569.14
2018-03-06T22:18:43.234Z,98565.93
2018-03-06T22:21:10.857Z,98568.22
2018-03-06T22:23:38.493Z,98566.92
2018-03-06T22:26:06.229Z,98574.70
2018-03-06T22:28:33.838Z,98573.69
2018-03-06T22:31:01.476Z,98570.31
2018-03-06T22:33:29.104Z,98573.69
2018-03-06T22:35:56.718Z,98577.94
2018-03-06T22:38:24.464Z,98578.25
2018-03-06T22:40:52.080Z,98579.45
2018-03-06T22:43:19.730Z,98577.38
2018-03-06T22:45:47.375Z,98570.05
2018-03-06T22:48:15.007Z,98572.88
2018-03-06T22:50:42.640Z,98568.23
2018-03-06T22:53:10.227Z,98566.20
2018-03-06T22:55:37.865Z,98566.03
2018-03-06T22:58:05.475Z,98565.25
2018-03-06T23:00:33.154Z,98566.97
2018-03-06T23:03:00.770Z,98568.39
2018-03-06T23:05:28.426Z,98569.97
2018-03-06T23:07:56.059Z,98572.25
2018-03-06T23:10:23.726Z,98572.58
2018-03-06T23:12:51.353Z,98580.76
2018-03-06T23:15:19.018Z,98579.53
2018-03-06T23:17:46.613Z,98579.42
2018-03-06T23:20:14.238Z,98583.56
2018-03-06T23:22:41.831Z,98583.42
2018-03-06T23:25:09.466Z,98578.33
2018-03-06T23:27:37.062Z,98578.95
2018-03-06T23:30:04.746Z,98579.69
2018-03-06T23:32:33.245Z,98582.22
2018-03-06T23:35:00.924Z,98581.08
2018-03-06T23:37:28.553Z,98581.77
2018-03-06T23:39:56.138Z,98584.52
2018-03-06T23:42:23.795Z,98579.42
2018-03-06T23:44:51.388Z,98581.87
2018-03-06T23:47:19.062Z,98579.72
2018-03-06T23:49:46.659Z,98578.95
2018-03-06T23:52:14.334Z,98576.58
2018-03-06T23:54:41.966Z,98583.36
2018-03-06T23:57:09.567Z,98588.47
2018-03-06T23:59:37.206Z,98591.18
