createdAt,value
2017-03-17T00:00:05.108Z,4.69
2017-03-17T00:01:05.126Z,4.6
2017-03-17T00:02:05.145Z,4.58
2017-03-17T00:03:05.161Z,4.6
2017-03-17T00:04:04.876Z,4.55
2017-03-17T00:05:05.200Z,4.55
2017-03-17T00:07:05.236Z,4.62
2017-03-17T00:08:05.252Z,4.62
2017-03-17T00:09:05.270Z,4.63
2017-03-17T00:10:05.290Z,4.62
2017-03-17T00:11:05.305Z,4.66
2017-03-17T00:12:05.326Z,4.67
2017-03-17T00:13:05.343Z,4.69
2017-03-17T00:14:19.975Z,4.67
2017-03-17T00:15:05.076Z,4.59
2017-03-17T00:16:05.093Z,4.5
2017-03-17T00:17:05.413Z,4.44
2017-03-17T00:18:05.127Z,4.44
2017-03-17T00:19:05.448Z,4.42
2017-03-17T00:20:05.467Z,4.54
2017-03-17T00:21:05.486Z,4.47
2017-03-17T00:22:05.502Z,4.48
2017-03-17T00:23:05.518Z,4.54
2017-03-17T00:24:05.536Z,4.44
2017-03-17T00:25:20.175Z,4.52
2017-03-17T00:26:05.577Z,4.37
2017-03-17T00:27:20.207Z,4.24
2017-03-17T00:28:05.610Z,4.4
2017-03-17T00:29:05.627Z,4.26
2017-03-17T00:30:20.261Z,4.08
2017-03-17T00:31:05.665Z,4.2
2017-03-17T00:32:05.398Z,4.11
2017-03-17T00:33:05.698Z,4.15
2017-03-17T00:34:05.714Z,4.15
2017-03-17T00:35:05.733Z,4.06
2017-03-17T00:36:05.751Z,4.06
2017-03-17T00:37:05.767Z,4.11
2017-03-17T00:38:05.785Z,4
2017-03-17T00:39:05.807Z,4.16
2017-03-17T00:40:05.517Z,4.14
2017-03-17T00:41:05.538Z,4.2
2017-03-17T00:42:05.857Z,4.22
2017-03-17T00:43:20.491Z,4.16
2017-03-17T00:44:05.892Z,4.18
2017-03-17T00:45:20.526Z,4.18
2017-03-17T00:46:05.930Z,4.23
2017-03-17T00:47:05.945Z,4.22
2017-03-17T00:48:05.963Z,4.3
2017-03-17T00:49:05.980Z,4.27
2017-03-17T00:50:05.998Z,4.33
2017-03-17T00:51:06.016Z,4.34
2017-03-17T00:52:06.034Z,4.34
2017-03-17T00:53:06.051Z,4.22
2017-03-17T00:54:06.069Z,4.27
2017-03-17T00:55:06.089Z,4.27
2017-03-17T00:57:05.823Z,4.3
2017-03-17T00:58:06.143Z,4.29
2017-03-17T00:59:06.157Z,4.23
2017-03-17T01:00:05.871Z,4.27
2017-03-17T01:01:06.195Z,4.27
2017-03-17T01:02:06.210Z,4.27
2017-03-17T01:03:06.231Z,4.12
2017-03-17T01:04:06.247Z,4.09
2017-03-17T01:05:06.262Z,3.93
2017-03-17T01:06:06.278Z,3.79
2017-03-17T01:07:06.296Z,3.91
2017-03-17T01:08:06.315Z,3.87
2017-03-17T01:10:06.347Z,3.72
2017-03-17T01:11:06.368Z,3.9
2017-03-17T01:12:06.386Z,3.83
2017-03-17T01:14:06.419Z,3.83
2017-03-17T01:15:06.440Z,3.73
2017-03-17T01:16:06.454Z,3.8
2017-03-17T01:17:21.087Z,3.79
2017-03-17T01:18:06.490Z,3.76
2017-03-17T01:19:06.508Z,3.84
2017-03-17T01:20:06.523Z,3.87
2017-03-17T01:21:06.549Z,3.88
2017-03-17T01:22:06.560Z,3.91
2017-03-17T01:23:06.579Z,3.91
2017-03-17T01:24:06.602Z,3.9
2017-03-17T01:25:06.615Z,3.93
2017-03-17T01:26:06.628Z,3.9
2017-03-17T01:27:06.646Z,3.98
2017-03-17T01:28:06.663Z,4.08
2017-03-17T01:29:06.680Z,4.04
2017-03-17T01:30:21.313Z,4.04
2017-03-17T01:31:06.412Z,4.05
2017-03-17T01:32:06.733Z,4.06
2017-03-17T01:33:21.366Z,4.05
2017-03-17T01:34:06.464Z,4.02
2017-03-17T01:35:06.783Z,3.91
2017-03-17T01:36:06.498Z,3.91
2017-03-17T01:37:06.821Z,3.97
2017-03-17T01:38:06.834Z,3.93
2017-03-17T01:39:06.855Z,4.04
2017-03-17T01:40:06.872Z,4
2017-03-17T01:41:06.889Z,3.97
2017-03-17T01:42:06.905Z,3.93
2017-03-17T01:43:06.924Z,3.78
2017-03-17T01:44:06.940Z,3.83
2017-03-17T01:45:06.960Z,3.79
2017-03-17T01:46:06.974Z,3.86
2017-03-17T01:47:06.995Z,3.78
2017-03-17T01:48:06.705Z,3.75
2017-03-17T01:49:21.642Z,3.8
2017-03-17T01:50:06.436Z,3.8
2017-03-17T01:51:07.060Z,3.8
2017-03-17T01:52:06.776Z,3.84
2017-03-17T01:53:07.094Z,3.76
2017-03-17T01:54:07.113Z,3.84
2017-03-17T01:55:07.131Z,3.79
2017-03-17T01:56:07.146Z,3.75
2017-03-17T01:57:06.562Z,3.75
2017-03-17T01:58:06.877Z,3.73
2017-03-17T01:59:06.895Z,3.65
2017-03-17T02:00:07.216Z,3.84
2017-03-17T02:01:06.933Z,3.8
2017-03-17T02:02:21.866Z,3.76
2017-03-17T02:03:21.883Z,3.84
2017-03-17T02:04:07.284Z,3.84
2017-03-17T02:05:21.919Z,3.9
2017-03-17T02:06:07.321Z,3.93
2017-03-17T02:07:07.337Z,4.04
2017-03-17T02:08:07.358Z,4.04
2017-03-17T02:09:07.371Z,3.91
2017-03-17T02:10:07.390Z,3.88
2017-03-17T02:11:07.405Z,3.79
2017-03-17T02:12:07.424Z,3.72
2017-03-17T02:13:07.438Z,3.62
2017-03-17T02:15:07.476Z,3.73
2017-03-17T02:16:07.189Z,3.6
2017-03-17T02:17:22.124Z,3.6
2017-03-17T02:18:22.141Z,3.73
2017-03-17T02:19:07.543Z,3.75
2017-03-17T02:20:22.177Z,3.68
2017-03-17T02:21:07.273Z,3.75
2017-03-17T02:22:07.594Z,3.72
2017-03-17T02:23:07.615Z,3.7
2017-03-17T02:24:07.329Z,3.69
2017-03-17T02:25:07.672Z,3.76
2017-03-17T02:26:07.663Z,3.78
2017-03-17T02:27:07.378Z,3.83
2017-03-17T02:28:07.395Z,3.76
2017-03-17T02:29:07.410Z,3.87
2017-03-17T02:30:07.428Z,3.75
2017-03-17T02:31:07.755Z,3.69
2017-03-17T02:32:07.764Z,3.86
2017-03-17T02:33:22.398Z,3.7
2017-03-17T02:34:07.800Z,3.72
2017-03-17T02:35:07.529Z,3.62
2017-03-17T02:36:07.537Z,3.79
2017-03-17T02:37:07.851Z,3.72
2017-03-17T02:38:07.870Z,3.76
2017-03-17T02:39:07.587Z,3.78
2017-03-17T02:40:07.906Z,3.65
2017-03-17T02:41:07.918Z,3.75
2017-03-17T02:42:07.938Z,3.75
2017-03-17T02:43:07.957Z,3.8
2017-03-17T02:46:08.003Z,3.62
2017-03-17T02:47:08.023Z,3.65
2017-03-17T02:48:08.041Z,3.61
2017-03-17T02:49:22.671Z,3.73
2017-03-17T02:50:07.776Z,3.69
2017-03-17T02:51:07.790Z,3.73
2017-03-17T02:52:22.724Z,3.6
2017-03-17T02:53:08.127Z,3.7
2017-03-17T02:54:07.842Z,3.75
2017-03-17T02:55:08.159Z,3.66
2017-03-17T02:56:07.567Z,3.72
2017-03-17T02:57:07.587Z,3.76
2017-03-17T02:58:08.212Z,3.66
2017-03-17T02:59:07.923Z,3.61
2017-03-17T03:00:08.243Z,3.66
2017-03-17T03:02:07.972Z,3.66
2017-03-17T03:03:07.994Z,3.57
2017-03-17T03:04:08.010Z,3.58
2017-03-17T03:05:08.027Z,3.62
2017-03-17T03:06:08.042Z,3.48
2017-03-17T03:07:08.058Z,3.57
2017-03-17T03:08:22.998Z,3.54
2017-03-17T03:09:08.398Z,3.48
2017-03-17T03:10:08.112Z,3.45
2017-03-17T03:11:08.429Z,3.48
2017-03-17T03:12:08.146Z,3.58
2017-03-17T03:13:08.465Z,3.5
2017-03-17T03:14:08.178Z,3.6
2017-03-17T03:15:08.511Z,3.61
2017-03-17T03:16:08.517Z,3.55
2017-03-17T03:17:08.531Z,3.57
2017-03-17T03:18:08.553Z,3.54
2017-03-17T03:20:23.198Z,3.57
2017-03-17T03:21:08.598Z,3.51
2017-03-17T03:22:08.309Z,3.54
2017-03-17T03:23:08.639Z,3.65
2017-03-17T03:24:23.268Z,3.61
2017-03-17T03:25:08.688Z,3.48
2017-03-17T03:26:08.685Z,3.51
2017-03-17T03:27:08.703Z,3.48
2017-03-17T03:28:08.722Z,3.48
2017-03-17T03:31:08.767Z,3.61
2017-03-17T03:32:08.785Z,3.7
2017-03-17T03:33:08.803Z,3.8
2017-03-17T03:34:08.821Z,3.72
2017-03-17T03:35:08.839Z,3.6
2017-03-17T03:36:08.850Z,3.73
2017-03-17T03:37:08.566Z,3.61
2017-03-17T03:38:08.584Z,3.69
2017-03-17T03:39:08.936Z,3.58
2017-03-17T03:40:23.538Z,3.62
2017-03-17T03:41:08.633Z,3.6
2017-03-17T03:42:08.652Z,3.55
2017-03-17T03:43:08.974Z,3.62
2017-03-17T03:44:08.989Z,3.54
2017-03-17T03:45:08.700Z,3.6
2017-03-17T03:46:09.020Z,3.57
2017-03-17T03:47:09.066Z,3.65
2017-03-17T03:48:09.071Z,3.61
2017-03-17T03:49:09.078Z,3.62
2017-03-17T03:50:09.090Z,3.62
2017-03-17T03:51:08.802Z,3.58
2017-03-17T03:52:23.738Z,3.58
2017-03-17T03:53:09.142Z,3.57
2017-03-17T03:54:09.158Z,3.66
2017-03-17T03:55:23.789Z,3.6
2017-03-17T03:56:09.192Z,3.57
2017-03-17T03:57:09.209Z,3.5
2017-03-17T03:58:08.925Z,3.65
2017-03-17T03:59:09.245Z,3.6
2017-03-17T04:00:09.263Z,3.62
2017-03-17T04:01:09.275Z,3.65
2017-03-17T04:02:09.594Z,3.65
2017-03-17T04:03:09.312Z,3.62
2017-03-17T04:04:09.340Z,3.66
2017-03-17T04:05:09.343Z,3.6
2017-03-17T04:06:09.358Z,3.55
2017-03-17T04:07:09.379Z,3.6
2017-03-17T04:08:09.397Z,3.6
2017-03-17T04:09:09.413Z,3.61
2017-03-17T04:10:09.122Z,3.6
2017-03-17T04:11:09.445Z,3.6
2017-03-17T04:12:09.462Z,3.62
2017-03-17T04:13:09.490Z,3.61
2017-03-17T04:14:09.187Z,3.55
2017-03-17T04:15:09.510Z,3.48
2017-03-17T04:16:09.531Z,3.52
2017-03-17T04:17:09.545Z,3.61
2017-03-17T04:18:09.564Z,3.54
2017-03-17T04:19:09.274Z,3.58
2017-03-17T04:20:09.597Z,3.62
2017-03-17T04:21:09.609Z,3.61
2017-03-17T04:22:09.323Z,3.62
2017-03-17T04:23:09.649Z,3.54
2017-03-17T04:24:09.361Z,3.57
2017-03-17T04:25:09.681Z,3.58
2017-03-17T04:26:09.694Z,3.58
2017-03-17T04:27:24.330Z,3.54
2017-03-17T04:28:09.730Z,3.54
2017-03-17T04:29:09.751Z,3.58
2017-03-17T04:30:09.761Z,3.55
2017-03-17T04:31:09.778Z,3.58
2017-03-17T04:32:09.826Z,3.51
2017-03-17T04:34:09.832Z,3.52
2017-03-17T04:35:09.847Z,3.54
2017-03-17T04:37:09.576Z,3.6
2017-03-17T04:38:09.594Z,3.61
2017-03-17T04:39:09.913Z,3.65
2017-03-17T04:40:09.931Z,3.76
2017-03-17T04:41:09.947Z,3.7
2017-03-17T04:42:09.659Z,3.79
2017-03-17T04:43:24.598Z,3.73
2017-03-17T04:44:09.693Z,3.73
2017-03-17T04:45:10.014Z,3.75
2017-03-17T04:46:09.731Z,3.68
2017-03-17T04:47:10.048Z,3.8
2017-03-17T04:48:10.066Z,3.84
2017-03-17T04:49:10.082Z,3.68
2017-03-17T04:50:10.103Z,3.79
2017-03-17T04:51:10.114Z,3.8
2017-03-17T04:52:09.829Z,3.86
2017-03-17T04:53:24.767Z,3.91
2017-03-17T04:54:10.170Z,3.88
2017-03-17T04:55:24.798Z,3.79
2017-03-17T04:56:24.510Z,3.9
2017-03-17T04:57:10.218Z,3.78
2017-03-17T04:58:09.930Z,3.83
2017-03-17T04:59:24.865Z,3.93
2017-03-17T05:00:10.275Z,3.73
2017-03-17T05:01:10.287Z,3.83
2017-03-17T05:02:10.304Z,3.79
2017-03-17T05:03:10.318Z,3.84
2017-03-17T05:04:10.029Z,3.86
2017-03-17T05:05:10.049Z,3.73
2017-03-17T05:07:10.387Z,3.79
2017-03-17T05:08:10.102Z,3.76
2017-03-17T05:09:10.443Z,3.76
2017-03-17T05:10:10.129Z,3.75
2017-03-17T05:11:10.457Z,3.75
2017-03-17T05:12:10.164Z,3.83
2017-03-17T05:13:10.513Z,3.83
2017-03-17T05:14:10.499Z,3.86
2017-03-17T05:15:24.830Z,3.88
2017-03-17T05:16:10.536Z,3.76
2017-03-17T05:17:10.552Z,3.79
2017-03-17T05:18:10.568Z,3.79
2017-03-17T05:19:10.586Z,3.79
2017-03-17T05:20:10.604Z,3.83
2017-03-17T05:21:10.618Z,3.8
2017-03-17T05:23:10.657Z,3.8
2017-03-17T05:24:10.671Z,3.83
2017-03-17T05:25:25.305Z,3.79
2017-03-17T05:26:10.704Z,3.78
2017-03-17T05:27:10.722Z,3.87
2017-03-17T05:28:10.434Z,3.83
2017-03-17T05:29:10.757Z,3.83
2017-03-17T05:30:25.389Z,3.86
2017-03-17T05:31:10.789Z,3.9
2017-03-17T05:32:10.501Z,3.98
2017-03-17T05:33:10.821Z,3.97
2017-03-17T05:34:10.839Z,4.04
2017-03-17T05:35:10.855Z,3.97
2017-03-17T05:36:10.871Z,4.06
2017-03-17T05:37:10.894Z,4.06
2017-03-17T05:38:10.602Z,4.12
2017-03-17T05:39:10.925Z,4.24
2017-03-17T05:41:10.955Z,4.2
2017-03-17T05:42:10.974Z,4.26
2017-03-17T05:43:10.994Z,4.3
2017-03-17T05:44:11.010Z,4.32
2017-03-17T05:45:11.024Z,4.41
2017-03-17T05:46:11.042Z,4.47
2017-03-17T05:47:11.059Z,4.45
2017-03-17T05:48:11.077Z,4.44
2017-03-17T05:49:11.096Z,4.55
2017-03-17T05:50:11.110Z,4.7
2017-03-17T05:51:11.129Z,4.72
2017-03-17T05:52:11.169Z,4.8
2017-03-17T05:53:11.165Z,4.92
2017-03-17T05:55:10.893Z,5.02
2017-03-17T05:56:10.911Z,5.13
2017-03-17T05:57:11.234Z,5.22
2017-03-17T05:58:25.868Z,5.38
2017-03-17T05:59:11.273Z,5.38
2017-03-17T06:00:11.285Z,5.42
2017-03-17T06:01:11.307Z,5.45
2017-03-17T06:02:25.938Z,5.68
2017-03-17T06:03:11.339Z,5.64
2017-03-17T06:04:11.358Z,5.65
2017-03-17T06:05:11.394Z,5.81
2017-03-17T06:06:11.395Z,5.68
2017-03-17T06:08:11.457Z,5.72
2017-03-17T06:09:11.448Z,5.81
2017-03-17T06:10:11.461Z,5.86
2017-03-17T06:11:11.484Z,5.82
2017-03-17T06:12:11.200Z,5.85
2017-03-17T06:13:11.520Z,5.82
2017-03-17T06:14:11.235Z,5.81
2017-03-17T06:15:11.557Z,5.94
2017-03-17T06:16:11.573Z,6.03
2017-03-17T06:17:11.591Z,6.14
2017-03-17T06:18:26.227Z,6.31
2017-03-17T06:19:11.629Z,6.38
2017-03-17T06:20:11.645Z,6.49
2017-03-17T06:21:11.663Z,6.62
2017-03-17T06:22:11.681Z,6.59
2017-03-17T06:23:11.701Z,6.76
2017-03-17T06:24:11.720Z,6.71
2017-03-17T06:26:11.451Z,6.79
2017-03-17T06:28:11.488Z,6.98
2017-03-17T06:29:11.810Z,6.88
2017-03-17T06:30:11.527Z,6.85
2017-03-17T06:31:11.846Z,6.76
2017-03-17T06:32:11.562Z,6.89
2017-03-17T06:33:11.583Z,6.84
2017-03-17T06:34:26.520Z,6.88
2017-03-17T06:35:11.619Z,6.91
2017-03-17T06:36:11.639Z,6.94
2017-03-17T06:37:11.960Z,7.07
2017-03-17T06:38:12.012Z,7.06
2017-03-17T06:39:12.000Z,7.1
2017-03-17T06:40:11.713Z,7.15
2017-03-17T06:41:12.338Z,7.24
2017-03-17T06:42:12.057Z,7.3
2017-03-17T06:43:12.074Z,7.39
2017-03-17T06:44:12.092Z,7.43
2017-03-17T06:45:12.112Z,7.5
2017-03-17T06:46:26.746Z,7.57
2017-03-17T06:47:12.150Z,7.52
2017-03-17T06:48:11.866Z,7.58
2017-03-17T06:49:12.190Z,7.58
2017-03-17T06:50:26.821Z,7.64
2017-03-17T06:51:12.225Z,7.68
2017-03-17T06:52:11.938Z,7.85
2017-03-17T06:53:12.263Z,7.8
2017-03-17T06:54:11.975Z,7.87
2017-03-17T06:55:12.299Z,7.85
2017-03-17T06:56:12.319Z,7.89
2017-03-17T06:57:12.370Z,8
2017-03-17T06:58:12.363Z,8.05
2017-03-17T06:59:12.377Z,8.07
2017-03-17T07:00:12.088Z,8.11
2017-03-17T07:02:11.851Z,8.26
2017-03-17T07:03:12.455Z,8.33
2017-03-17T07:04:12.477Z,8.4
2017-03-17T07:05:27.127Z,8.41
2017-03-17T07:06:12.509Z,8.38
2017-03-17T07:07:12.533Z,8.55
2017-03-17T07:08:12.547Z,8.68
2017-03-17T07:09:12.567Z,8.74
2017-03-17T07:10:12.588Z,8.79
2017-03-17T07:11:12.603Z,8.83
2017-03-17T07:12:12.649Z,8.79
2017-03-17T07:13:12.645Z,8.95
2017-03-17T07:14:12.666Z,9.01
2017-03-17T07:15:27.298Z,8.94
2017-03-17T07:16:12.698Z,9.1
2017-03-17T07:17:27.334Z,9.13
2017-03-17T07:18:12.742Z,9.08
2017-03-17T07:19:12.760Z,9.1
2017-03-17T07:20:12.778Z,9.15
2017-03-17T07:21:12.794Z,9.18
2017-03-17T07:22:12.813Z,9.11
2017-03-17T07:23:12.836Z,9.2
2017-03-17T07:24:12.858Z,9.29
2017-03-17T07:25:12.875Z,9.28
2017-03-17T07:26:12.890Z,9.31
2017-03-17T07:27:12.954Z,9.38
2017-03-17T07:29:12.948Z,9.23
2017-03-17T07:30:12.970Z,9.23
2017-03-17T07:31:12.992Z,9.4
2017-03-17T07:32:12.702Z,9.35
2017-03-17T07:33:12.721Z,9.33
2017-03-17T07:34:12.741Z,9.43
2017-03-17T07:35:12.762Z,9.32
2017-03-17T07:36:12.780Z,9.42
2017-03-17T07:37:27.719Z,9.42
2017-03-17T07:38:13.122Z,9.38
2017-03-17T07:39:12.840Z,9.35
2017-03-17T07:40:12.858Z,9.36
2017-03-17T07:41:12.876Z,9.42
2017-03-17T07:42:12.895Z,9.47
2017-03-17T07:43:12.920Z,9.48
2017-03-17T07:44:13.238Z,9.56
2017-03-17T07:45:12.961Z,9.4
2017-03-17T07:46:13.276Z,9.46
2017-03-17T07:47:12.995Z,9.43
2017-03-17T07:48:13.320Z,9.43
2017-03-17T07:49:13.337Z,9.42
2017-03-17T07:50:27.971Z,9.46
2017-03-17T07:51:13.383Z,9.46
2017-03-17T07:52:13.396Z,9.47
2017-03-17T07:53:28.031Z,9.47
2017-03-17T07:54:13.438Z,9.5
2017-03-17T07:55:13.453Z,9.56
2017-03-17T07:56:13.167Z,9.58
2017-03-17T07:57:13.489Z,9.71
2017-03-17T07:58:13.518Z,9.68
2017-03-17T07:59:13.536Z,9.66
2017-03-17T08:00:13.555Z,9.69
2017-03-17T08:01:12.964Z,9.69
2017-03-17T08:02:13.288Z,9.74
2017-03-17T08:03:13.615Z,9.81
2017-03-17T08:04:13.636Z,9.74
2017-03-17T08:05:27.960Z,9.87
2017-03-17T08:06:27.979Z,9.87
2017-03-17T08:07:28.301Z,9.78
2017-03-17T08:08:13.103Z,9.9
2017-03-17T08:09:28.345Z,9.9
2017-03-17T08:10:13.750Z,9.96
2017-03-17T08:11:13.765Z,9.99
2017-03-17T08:12:13.785Z,9.99
2017-03-17T08:13:13.811Z,10.02
2017-03-17T08:14:13.832Z,10.18
2017-03-17T08:15:13.847Z,10.12
2017-03-17T08:16:13.864Z,10.23
2017-03-17T08:17:13.888Z,10.29
2017-03-17T08:18:13.909Z,10.33
2017-03-17T08:19:28.544Z,10.38
2017-03-17T08:20:13.942Z,10.38
2017-03-17T08:21:13.976Z,10.47
2017-03-17T08:22:14.016Z,10.67
2017-03-17T08:23:14.012Z,10.68
2017-03-17T08:24:14.026Z,10.86
2017-03-17T08:25:28.661Z,10.99
2017-03-17T08:26:13.458Z,11.17
2017-03-17T08:27:14.085Z,11.44
2017-03-17T08:28:13.802Z,11.67
2017-03-17T08:29:14.128Z,11.85
2017-03-17T08:30:14.146Z,12.12
2017-03-17T08:31:13.863Z,12.29
2017-03-17T08:32:14.191Z,12.42
2017-03-17T08:34:14.253Z,12.54
2017-03-17T08:35:14.252Z,12.5
2017-03-17T08:36:13.971Z,12.53
2017-03-17T08:37:28.911Z,12.67
2017-03-17T08:38:14.318Z,12.7
2017-03-17T08:39:14.339Z,12.57
2017-03-17T08:40:28.985Z,12.49
2017-03-17T08:41:14.397Z,12.65
2017-03-17T08:42:14.404Z,12.74
2017-03-17T08:43:14.427Z,12.79
2017-03-17T08:44:14.448Z,12.78
2017-03-17T08:45:14.470Z,12.9
2017-03-17T08:46:14.494Z,12.92
2017-03-17T08:47:14.514Z,13.14
2017-03-17T08:49:14.262Z,13.36
2017-03-17T08:51:14.601Z,13.55
2017-03-17T08:52:14.628Z,13.54
2017-03-17T08:53:14.654Z,13.64
2017-03-17T08:54:14.680Z,13.64
2017-03-17T08:55:14.698Z,13.62
2017-03-17T08:56:14.721Z,13.77
2017-03-17T08:57:14.742Z,13.91
2017-03-17T08:58:14.492Z,14.02
2017-03-17T08:59:14.789Z,14.06
2017-03-17T09:00:14.809Z,14.17
2017-03-17T09:01:14.832Z,14.24
2017-03-17T09:02:14.858Z,14.18
2017-03-17T09:04:14.909Z,13.89
2017-03-17T09:05:14.927Z,14.03
2017-03-17T09:06:14.955Z,13.91
2017-03-17T09:07:29.595Z,13.71
2017-03-17T09:08:15.006Z,13.79
2017-03-17T09:09:15.041Z,13.95
2017-03-17T09:10:15.048Z,14.15
2017-03-17T09:11:15.068Z,14.15
2017-03-17T09:12:29.711Z,14.28
2017-03-17T09:13:15.114Z,14.39
2017-03-17T09:14:15.143Z,14.46
2017-03-17T09:15:15.162Z,14.51
2017-03-17T09:16:15.190Z,14.51
2017-03-17T09:17:15.212Z,14.61
2017-03-17T09:18:15.241Z,14.54
2017-03-17T09:19:15.260Z,14.47
2017-03-17T09:20:15.282Z,14.45
2017-03-17T09:22:15.335Z,14.28
2017-03-17T09:23:29.669Z,14.39
2017-03-17T09:24:15.378Z,14.27
2017-03-17T09:25:15.400Z,14.25
2017-03-17T09:26:15.426Z,14.22
2017-03-17T09:27:15.451Z,14.07
2017-03-17T09:28:30.090Z,13.88
2017-03-17T09:29:15.501Z,14.06
2017-03-17T09:30:15.522Z,14.24
2017-03-17T09:31:15.547Z,14.21
2017-03-17T09:32:15.570Z,14.21
2017-03-17T09:33:15.597Z,14.35
2017-03-17T09:34:15.619Z,14
2017-03-17T09:35:15.640Z,13.96
2017-03-17T09:36:15.667Z,13.64
2017-03-17T09:37:15.692Z,13.63
2017-03-17T09:38:15.715Z,13.66
2017-03-17T09:39:30.354Z,13.69
2017-03-17T09:40:30.377Z,13.57
2017-03-17T09:41:15.787Z,13.62
2017-03-17T09:42:30.422Z,13.51
2017-03-17T09:43:15.833Z,13.45
2017-03-17T09:44:30.467Z,13.52
2017-03-17T09:45:15.875Z,13.6
2017-03-17T09:46:15.902Z,13.46
2017-03-17T09:47:15.927Z,13.54
2017-03-17T09:48:15.951Z,13.57
2017-03-17T09:49:15.971Z,13.48
2017-03-17T09:50:15.993Z,13.54
2017-03-17T09:51:15.913Z,13.54
2017-03-17T09:52:16.038Z,13.3
2017-03-17T09:53:16.063Z,13.41
2017-03-17T09:54:30.400Z,13.44
2017-03-17T09:55:15.805Z,13.12
2017-03-17T09:56:30.456Z,13.26
2017-03-17T09:57:30.770Z,13.17
2017-03-17T09:58:16.179Z,13.04
2017-03-17T09:59:16.202Z,12.96
2017-03-17T10:00:30.840Z,13.14
2017-03-17T10:01:15.942Z,13.03
2017-03-17T10:02:15.966Z,13.05
2017-03-17T10:03:15.992Z,13.1
2017-03-17T10:04:16.315Z,12.87
2017-03-17T10:05:16.032Z,12.87
2017-03-17T10:06:16.056Z,12.89
2017-03-17T10:07:16.079Z,12.7
2017-03-17T10:08:16.101Z,12.57
2017-03-17T10:09:16.435Z,12.64
2017-03-17T10:10:16.450Z,12.49
2017-03-17T10:11:31.090Z,12.38
2017-03-17T10:12:16.194Z,12.37
2017-03-17T10:13:16.549Z,12.37
2017-03-17T10:14:16.542Z,12.39
2017-03-17T10:15:31.181Z,12.47
2017-03-17T10:16:16.585Z,12.42
2017-03-17T10:17:16.608Z,12.37
2017-03-17T10:18:16.633Z,12.28
2017-03-17T10:19:16.661Z,12.14
2017-03-17T10:20:16.676Z,11.98
2017-03-17T10:21:16.697Z,12.05
2017-03-17T10:22:16.722Z,11.95
2017-03-17T10:23:16.442Z,11.95
2017-03-17T10:24:16.461Z,11.88
2017-03-17T10:25:16.483Z,12.04
2017-03-17T10:26:16.810Z,12.02
2017-03-17T10:27:31.446Z,11.94
2017-03-17T10:28:16.851Z,11.78
2017-03-17T10:29:16.876Z,11.76
2017-03-17T10:30:16.896Z,11.79
2017-03-17T10:31:16.615Z,11.99
2017-03-17T10:32:16.942Z,12.1
2017-03-17T10:33:16.963Z,12.21
2017-03-17T10:34:16.983Z,12.28
2017-03-17T10:35:17.004Z,12.17
2017-03-17T10:36:17.026Z,12.19
2017-03-17T10:37:17.054Z,12.01
2017-03-17T10:38:17.075Z,11.8
2017-03-17T10:40:17.365Z,11.72
2017-03-17T10:41:16.833Z,11.85
2017-03-17T10:42:17.158Z,11.72
2017-03-17T10:43:17.179Z,11.61
2017-03-17T10:44:17.202Z,11.58
2017-03-17T10:45:31.839Z,11.57
2017-03-17T10:46:17.245Z,11.58
2017-03-17T10:47:31.883Z,11.57
2017-03-17T10:48:17.292Z,11.69
2017-03-17T10:49:17.343Z,11.62
2017-03-17T10:50:17.331Z,11.65
2017-03-17T10:51:17.351Z,11.64
2017-03-17T10:52:17.378Z,11.7
2017-03-17T10:53:17.400Z,11.76
2017-03-17T10:54:17.425Z,11.78
2017-03-17T10:55:17.440Z,11.83
2017-03-17T10:56:17.466Z,11.82
2017-03-17T10:58:17.509Z,11.73
2017-03-17T10:59:17.532Z,11.86
2017-03-17T11:00:17.550Z,11.75
2017-03-17T11:01:32.186Z,11.73
2017-03-17T11:02:17.594Z,11.73
2017-03-17T11:03:32.231Z,11.75
2017-03-17T11:04:17.641Z,11.76
2017-03-17T11:05:17.659Z,11.75
2017-03-17T11:06:17.692Z,11.6
2017-03-17T11:07:17.703Z,11.57
2017-03-17T11:08:17.731Z,11.55
2017-03-17T11:09:17.746Z,11.55
2017-03-17T11:10:17.462Z,11.51
2017-03-17T11:11:17.787Z,11.57
2017-03-17T11:12:17.812Z,11.69
2017-03-17T11:13:17.834Z,11.73
2017-03-17T11:14:17.853Z,11.83
2017-03-17T11:15:17.573Z,11.83
2017-03-17T11:16:32.512Z,11.95
2017-03-17T11:17:17.920Z,11.86
2017-03-17T11:18:17.944Z,12.04
2017-03-17T11:19:32.578Z,12.23
2017-03-17T11:20:17.983Z,12.37
2017-03-17T11:21:18.006Z,12.31
2017-03-17T11:22:18.031Z,12.34
2017-03-17T11:23:18.049Z,12.41
2017-03-17T11:24:17.768Z,12.41
2017-03-17T11:25:18.092Z,12.31
2017-03-17T11:26:18.131Z,12.34
2017-03-17T11:27:18.136Z,12.29
2017-03-17T11:28:17.856Z,12.35
2017-03-17T11:29:18.188Z,12.39
2017-03-17T11:30:18.201Z,12.45
2017-03-17T11:31:18.223Z,12.53
2017-03-17T11:32:18.249Z,12.5
2017-03-17T11:33:18.286Z,12.57
2017-03-17T11:34:18.294Z,12.62
2017-03-17T11:35:32.930Z,12.65
2017-03-17T11:36:18.029Z,12.78
2017-03-17T11:37:18.359Z,12.7
2017-03-17T11:38:18.380Z,12.85
2017-03-17T11:39:18.401Z,12.87
2017-03-17T11:40:18.423Z,12.92
2017-03-17T11:41:18.443Z,13.05
2017-03-17T11:42:18.161Z,13.23
2017-03-17T11:43:18.490Z,12.95
2017-03-17T11:44:33.186Z,12.89
2017-03-17T11:45:18.537Z,12.92
2017-03-17T11:47:18.579Z,13.19
2017-03-17T11:48:18.602Z,13.41
2017-03-17T11:49:18.629Z,13.49
2017-03-17T11:50:33.262Z,13.48
2017-03-17T11:51:18.671Z,13.39
2017-03-17T11:52:18.693Z,13.36
2017-03-17T11:53:18.717Z,13.44
2017-03-17T11:54:18.738Z,13.48
2017-03-17T11:55:18.757Z,13.42
2017-03-17T11:56:18.784Z,13.57
2017-03-17T11:57:18.808Z,13.54
2017-03-17T11:58:18.830Z,13.48
2017-03-17T11:59:18.852Z,13.36
2017-03-17T12:01:18.893Z,13.48
2017-03-17T12:02:33.534Z,13.29
2017-03-17T12:03:33.557Z,13.1
2017-03-17T12:04:18.963Z,13.03
2017-03-17T12:05:18.986Z,12.9
2017-03-17T12:06:19.006Z,12.93
2017-03-17T12:07:19.040Z,12.9
2017-03-17T12:08:19.068Z,12.78
2017-03-17T12:09:19.109Z,12.7
2017-03-17T12:10:19.106Z,12.65
2017-03-17T12:11:18.813Z,12.57
2017-03-17T12:12:19.141Z,12.46
2017-03-17T12:17:19.253Z,12.27
2017-03-17T12:18:19.276Z,12.31
2017-03-17T12:19:19.297Z,12.42
2017-03-17T12:20:33.935Z,12.35
2017-03-17T12:21:19.357Z,12.34
2017-03-17T12:22:33.980Z,12.24
2017-03-17T12:23:19.403Z,12.29
2017-03-17T12:24:19.418Z,12.39
2017-03-17T12:25:19.431Z,12.28
2017-03-17T12:26:19.461Z,12.1
2017-03-17T12:27:19.475Z,11.94
2017-03-17T12:28:19.500Z,11.86
2017-03-17T12:30:19.565Z,12.13
2017-03-17T12:32:19.588Z,12.14
2017-03-17T12:33:19.607Z,12.19
2017-03-17T12:34:34.248Z,12.32
2017-03-17T12:35:34.269Z,12.34
2017-03-17T12:36:34.290Z,12.49
2017-03-17T12:37:19.695Z,12.65
2017-03-17T12:38:34.031Z,12.68
2017-03-17T12:39:19.741Z,12.74
2017-03-17T12:40:19.459Z,12.79
2017-03-17T12:41:19.786Z,12.89
2017-03-17T12:42:19.811Z,12.79
2017-03-17T12:43:19.527Z,12.72
2017-03-17T12:44:19.857Z,12.72
2017-03-17T12:45:19.878Z,12.85
2017-03-17T12:46:19.593Z,12.77
2017-03-17T12:49:19.970Z,13.05
2017-03-17T12:50:19.989Z,12.97
2017-03-17T12:51:20.010Z,12.82
2017-03-17T12:52:20.039Z,12.92
2017-03-17T12:53:20.069Z,12.87
2017-03-17T12:54:34.695Z,13.04
2017-03-17T12:55:20.098Z,13.08
2017-03-17T12:56:20.123Z,12.9
2017-03-17T12:57:20.143Z,12.89
2017-03-17T12:58:20.171Z,12.9
2017-03-17T12:59:19.585Z,12.87
2017-03-17T13:00:19.909Z,12.93
2017-03-17T13:01:20.233Z,12.96
2017-03-17T13:02:20.258Z,13.01
2017-03-17T13:04:20.307Z,13.11
2017-03-17T13:05:20.327Z,13.07
2017-03-17T13:06:20.348Z,12.77
2017-03-17T13:07:34.683Z,12.77
2017-03-17T13:08:20.398Z,12.78
2017-03-17T13:09:20.423Z,12.79
2017-03-17T13:10:35.055Z,12.74
2017-03-17T13:11:20.460Z,12.67
2017-03-17T13:12:20.484Z,12.65
2017-03-17T13:13:20.505Z,12.67
2017-03-17T13:14:20.533Z,12.64
2017-03-17T13:15:20.553Z,12.54
2017-03-17T13:16:20.575Z,12.65
2017-03-17T13:17:20.598Z,12.64
2017-03-17T13:19:20.646Z,12.67
2017-03-17T13:20:20.666Z,12.56
2017-03-17T13:22:20.419Z,12.79
2017-03-17T13:23:20.734Z,12.78
2017-03-17T13:24:20.791Z,12.83
2017-03-17T13:25:35.395Z,12.75
2017-03-17T13:26:20.850Z,12.7
2017-03-17T13:27:20.825Z,12.62
2017-03-17T13:28:20.850Z,12.68
2017-03-17T13:29:20.879Z,12.85
2017-03-17T13:30:20.891Z,12.83
2017-03-17T13:31:20.911Z,12.95
2017-03-17T13:32:35.558Z,12.83
2017-03-17T13:34:20.989Z,12.77
2017-03-17T13:36:21.053Z,12.54
2017-03-17T13:37:21.049Z,12.53
2017-03-17T13:38:21.074Z,12.37
2017-03-17T13:39:21.094Z,12.21
2017-03-17T13:40:21.115Z,12.27
2017-03-17T13:41:21.140Z,12.35
2017-03-17T13:42:20.857Z,12.46
2017-03-17T13:43:21.181Z,12.52
2017-03-17T13:44:21.206Z,12.42
2017-03-17T13:45:21.223Z,12.32
2017-03-17T13:46:21.251Z,12.45
2017-03-17T13:47:21.306Z,12.47
2017-03-17T13:48:21.293Z,12.45
2017-03-17T13:50:21.336Z,12.45
2017-03-17T13:51:21.361Z,12.31
2017-03-17T13:53:21.408Z,12.27
2017-03-17T13:54:21.433Z,12.24
2017-03-17T13:55:36.065Z,12.16
2017-03-17T13:56:21.478Z,12.04
2017-03-17T13:57:35.807Z,12.17