createdAt,value
2022-11-16T00:04:01.950Z,4.35
2022-11-16T00:09:23.476Z,4.50
2022-11-16T00:14:30.124Z,4.57
2022-11-16T00:19:32.950Z,5.43
2022-11-16T00:24:35.733Z,5.13
2022-11-16T00:29:39.944Z,5.20
2022-11-16T00:34:43.334Z,5.43
2022-11-16T00:44:50.086Z,6.78
2022-11-16T00:49:53.371Z,7.68
2022-11-16T00:54:56.984Z,7.50
2022-11-16T01:00:01.328Z,8.48
2022-11-16T01:05:07.186Z,8.27
2022-11-16T01:10:13.289Z,8.30
2022-11-16T01:15:21.577Z,8.50
2022-11-16T01:20:26.253Z,8.63
2022-11-16T01:25:29.047Z,8.23
2022-11-16T01:30:33.206Z,8.27
2022-11-16T01:35:43.822Z,8.10
2022-11-16T01:40:47.855Z,8.75
2022-11-16T01:45:55.045Z,9.55
2022-11-16T01:50:59.099Z,8.00
2022-11-16T01:56:05.566Z,8.70
2022-11-16T02:01:28.587Z,8.97
2022-11-16T02:06:59.958Z,8.55
2022-11-16T02:12:17.337Z,8.85
2022-11-16T02:17:33.415Z,9.25
2022-11-16T02:22:54.744Z,9.73
2022-11-16T02:28:14.860Z,9.60
2022-11-16T02:33:23.573Z,9.40
2022-11-16T02:38:29.515Z,10.55
2022-11-16T02:43:38.999Z,9.63
2022-11-16T02:48:48.183Z,9.43
2022-11-16T02:54:02.712Z,8.75
2022-11-16T02:59:06.690Z,8.93
2022-11-16T03:04:16.243Z,10.55
2022-11-16T03:09:24.300Z,10.07
2022-11-16T03:14:33.883Z,10.45
2022-11-16T03:19:42.840Z,10.63
2022-11-16T03:24:46.247Z,10.02
2022-11-16T03:30:00.370Z,10.38
2022-11-16T03:35:09.947Z,10.80
2022-11-16T03:40:15.084Z,11.27
2022-11-16T03:45:19.676Z,9.98
2022-11-16T03:50:26.263Z,10.52
2022-11-16T03:55:30.019Z,10.45
2022-11-16T04:00:34.829Z,11.50
2022-11-16T04:06:02.718Z,11.02
2022-11-16T04:11:23.623Z,10.95
2022-11-16T04:16:45.133Z,10.50
2022-11-16T04:22:11.847Z,11.55
2022-11-16T04:27:34.210Z,12.23
2022-11-16T04:32:55.826Z,10.95
2022-11-16T04:38:01.028Z,12.70
2022-11-16T04:43:08.517Z,11.65
2022-11-16T04:48:16.767Z,12.70
2022-11-16T04:53:22.585Z,12.50
2022-11-16T04:58:34.323Z,14.10
2022-11-16T05:03:37.450Z,14.10
2022-11-16T05:08:41.723Z,13.88
2022-11-16T05:13:46.981Z,15.48
2022-11-16T05:19:10.299Z,14.35
2022-11-16T05:24:32.706Z,14.35
2022-11-16T05:29:37.650Z,14.48
2022-11-16T05:34:41.068Z,15.57
2022-11-16T05:39:47.786Z,14.13
2022-11-16T05:44:51.497Z,15.48
2022-11-16T05:49:54.432Z,15.35
2022-11-16T05:55:00.039Z,15.05
2022-11-16T06:00:06.411Z,15.98
2022-11-16T06:05:17.584Z,15.05
2022-11-16T06:10:22.928Z,15.13
2022-11-16T06:15:27.894Z,14.93
2022-11-16T06:20:30.791Z,15.90
2022-11-16T06:25:35.034Z,16.75
2022-11-16T06:30:39.464Z,16.85
2022-11-16T06:35:43.789Z,16.73
2022-11-16T06:40:53.826Z,14.52
2022-11-16T06:45:58.997Z,15.68
2022-11-16T06:51:02.014Z,15.52
2022-11-16T06:56:07.322Z,16.77
2022-11-16T07:01:16.509Z,15.15
2022-11-16T07:06:21.055Z,16.00
2022-11-16T07:11:27.707Z,12.88
2022-11-16T07:16:30.960Z,13.63
2022-11-16T07:21:39.473Z,14.35
2022-11-16T07:26:49.468Z,14.02
2022-11-16T07:31:56.222Z,13.20
2022-11-16T07:37:21.586Z,13.70
2022-11-16T07:42:25.724Z,13.43
2022-11-16T07:47:54.436Z,14.05
2022-11-16T07:53:15.872Z,14.43
2022-11-16T07:58:20.028Z,15.55
2022-11-16T08:03:24.799Z,17.42
2022-11-16T08:08:30.441Z,16.42
2022-11-16T08:13:36.788Z,15.60
2022-11-16T08:18:41.659Z,16.42
2022-11-16T08:23:45.871Z,15.63
2022-11-16T08:28:53.702Z,15.82
2022-11-16T08:34:01.445Z,16.73
2022-11-16T08:39:05.113Z,19.17
2022-11-16T08:44:10.289Z,18.20
2022-11-16T08:49:15.596Z,18.05
2022-11-16T08:54:18.702Z,18.52
2022-11-16T08:59:23.008Z,18.77
2022-11-16T09:04:32.756Z,17.83
2022-11-16T09:09:38.553Z,16.15
2022-11-16T09:14:43.081Z,15.32
2022-11-16T09:19:45.973Z,15.63
2022-11-16T09:24:48.755Z,15.50
2022-11-16T09:29:52.960Z,17.33
2022-11-16T09:34:55.821Z,18.30
2022-11-16T09:39:58.787Z,16.23
2022-11-16T09:45:07.726Z,15.25
2022-11-16T09:50:23.461Z,16.58
2022-11-16T09:55:33.393Z,15.48
2022-11-16T10:00:38.636Z,15.50
2022-11-16T10:05:47.565Z,15.63
2022-11-16T10:11:00.112Z,15.27
2022-11-16T10:16:09.689Z,16.05
2022-11-16T10:21:40.295Z,16.27
2022-11-16T10:26:52.190Z,14.75
2022-11-16T10:32:08.911Z,13.17
2022-11-16T10:37:14.321Z,13.18
2022-11-16T10:42:21.132Z,11.60
2022-11-16T10:47:34.165Z,11.95
2022-11-16T10:52:37.057Z,10.75
2022-11-16T10:57:55.727Z,9.60
2022-11-16T11:02:59.888Z,7.05
2022-11-16T11:08:04.515Z,6.13
2022-11-16T11:13:21.799Z,5.18
2022-11-16T11:18:30.205Z,5.43
2022-11-16T11:23:41.483Z,5.65
2022-11-16T11:28:50.772Z,5.13
2022-11-16T11:33:58.027Z,5.63
2022-11-16T11:39:03.716Z,4.80
2022-11-16T11:44:15.032Z,5.43
2022-11-16T11:49:27.990Z,6.57
2022-11-16T11:54:45.517Z,5.05
2022-11-16T11:59:49.791Z,4.93
2022-11-16T12:05:34.936Z,4.18
2022-11-16T12:10:46.121Z,4.00
2022-11-16T12:16:02.155Z,2.45
2022-11-16T12:21:13.832Z,2.55
2022-11-16T12:26:27.137Z,2.55
2022-11-16T12:31:52.615Z,2.90
2022-11-16T12:37:05.344Z,2.50
2022-11-16T12:42:23.188Z,3.05
2022-11-16T12:47:38.428Z,2.60
2022-11-16T12:53:06.611Z,2.55
2022-11-16T12:58:20.365Z,3.15
2022-11-16T13:03:30.504Z,2.00
2022-11-16T13:08:40.761Z,2.10
2022-11-16T13:13:51.493Z,2.15
2022-11-16T13:18:56.903Z,2.75
2022-11-16T13:24:25.587Z,3.38
2022-11-16T13:29:35.499Z,2.85
2022-11-16T13:34:40.366Z,2.55
2022-11-16T13:40:15.833Z,3.20
2022-11-16T13:45:22.580Z,2.15
2022-11-16T13:50:36.054Z,2.45
2022-11-16T13:55:44.154Z,2.58
2022-11-16T14:01:01.662Z,2.45
2022-11-16T14:06:04.864Z,2.60
2022-11-16T14:11:30.353Z,1.70
2022-11-16T14:16:48.647Z,1.50
2022-11-16T14:22:01.815Z,1.10
2022-11-16T14:27:15.964Z,1.98
2022-11-16T14:32:22.914Z,1.67
2022-11-16T14:37:32.336Z,1.33
2022-11-16T14:43:09.535Z,1.15
2022-11-16T14:48:17.000Z,1.52
2022-11-16T14:53:21.034Z,1.73
2022-11-16T14:58:25.171Z,1.42
2022-11-16T15:03:31.637Z,2.00
2022-11-16T15:08:39.530Z,1.45
2022-11-16T15:13:46.782Z,1.85
2022-11-16T15:19:00.604Z,1.23
2022-11-16T15:29:28.798Z,2.50
2022-11-16T15:34:32.290Z,2.38
2022-11-16T15:39:37.136Z,2.33
2022-11-16T15:44:42.076Z,3.65
2022-11-16T15:49:49.561Z,4.25
2022-11-16T15:55:04.775Z,3.60
2022-11-16T16:00:23.299Z,4.80
2022-11-16T16:05:34.435Z,4.88
2022-11-16T16:10:37.276Z,4.07
2022-11-16T16:15:41.616Z,4.22
2022-11-16T16:20:48.696Z,4.10
2022-11-16T16:25:51.492Z,4.57
2022-11-16T16:35:58.205Z,5.45
2022-11-16T16:46:07.357Z,6.15
2022-11-16T16:51:12.995Z,6.75
2022-11-16T16:56:19.207Z,7.20
2022-11-16T17:01:23.896Z,8.90
2022-11-16T17:06:26.767Z,9.30
2022-11-16T17:16:34.432Z,11.40
2022-11-16T17:21:37.252Z,17.10
2022-11-16T17:26:42.235Z,16.98
2022-11-16T17:31:47.763Z,24.88
2022-11-16T17:36:50.542Z,13.77
2022-11-16T17:41:53.427Z,13.70
2022-11-16T17:46:57.596Z,16.15
2022-11-16T17:52:01.619Z,20.27
2022-11-16T17:57:04.555Z,15.85
2022-11-16T18:02:11.324Z,19.85
2022-11-16T18:07:14.199Z,19.92
2022-11-16T18:12:16.977Z,19.85
2022-11-16T18:17:21.109Z,19.60
2022-11-16T18:22:24.241Z,21.33
2022-11-16T18:27:27.190Z,30.17
2022-11-16T18:32:33.476Z,24.02
2022-11-16T18:37:36.294Z,22.60
2022-11-16T18:42:39.981Z,23.08
2022-11-16T18:47:44.092Z,20.83
2022-11-16T18:52:46.929Z,21.77
2022-11-16T18:57:49.832Z,22.00
2022-11-16T19:02:53.966Z,23.50
2022-11-16T19:07:56.807Z,24.40
2022-11-16T19:13:00.034Z,22.92
2022-11-16T19:18:21.315Z,23.15
2022-11-16T19:23:24.610Z,22.02
2022-11-16T19:28:27.360Z,25.67
2022-11-16T19:33:31.613Z,23.92
2022-11-16T19:38:34.447Z,25.73
2022-11-16T19:43:37.638Z,25.38
2022-11-16T19:48:41.930Z,26.40
2022-11-16T19:53:44.934Z,25.95
2022-11-16T19:58:47.848Z,26.13
2022-11-16T20:03:52.219Z,31.45
2022-11-16T20:08:58.409Z,39.88
2022-11-16T20:14:01.542Z,34.85
2022-11-16T20:19:06.333Z,26.95
2022-11-16T20:24:12.393Z,26.27
2022-11-16T20:29:16.962Z,25.48
2022-11-16T20:34:22.137Z,28.40
2022-11-16T20:39:24.999Z,24.65
2022-11-16T20:44:27.773Z,24.52
2022-11-16T20:49:32.003Z,28.05
2022-11-16T20:54:34.947Z,24.92
2022-11-16T20:59:37.799Z,21.45
2022-11-16T21:04:41.945Z,20.88
2022-11-16T21:10:02.607Z,22.10
2022-11-16T21:15:06.254Z,19.95
2022-11-16T21:20:26.906Z,20.63
2022-11-16T21:25:30.798Z,17.45
2022-11-16T21:35:37.433Z,18.10
2022-11-16T21:40:40.205Z,19.70
2022-11-16T21:45:43.097Z,19.38
2022-11-16T21:50:47.240Z,20.27
2022-11-16T21:55:50.893Z,18.75
2022-11-16T22:00:55.949Z,17.50
2022-11-16T22:06:20.376Z,18.50
2022-11-16T22:11:23.124Z,18.85
2022-11-16T22:16:25.849Z,19.17
2022-11-16T22:26:32.494Z,19.20
2022-11-16T22:36:40.185Z,18.23
2022-11-16T22:41:42.993Z,17.13
2022-11-16T22:46:45.824Z,18.60
2022-11-16T22:51:49.903Z,19.13
2022-11-16T22:56:52.666Z,18.98
2022-11-16T23:01:55.410Z,17.70
2022-11-16T23:07:00.377Z,18.23
2022-11-16T23:12:17.047Z,17.65
2022-11-16T23:17:19.797Z,18.15
2022-11-16T23:22:41.160Z,16.50
2022-11-16T23:27:47.088Z,16.02
2022-11-16T23:32:49.851Z,15.98
2022-11-16T23:37:55.985Z,15.32
2022-11-16T23:43:16.665Z,15.30
2022-11-16T23:48:20.134Z,16.38
2022-11-16T23:53:24.218Z,15.73
2022-11-16T23:58:26.947Z,16.67
