createdAt,value
2023-01-05T00:01:07.212Z,9.70
2023-01-05T00:03:34.318Z,9.70
2023-01-05T00:06:05.592Z,9.60
2023-01-05T00:08:37.050Z,9.60
2023-01-05T00:11:27.649Z,9.60
2023-01-05T00:14:12.690Z,9.50
2023-01-05T00:16:57.289Z,9.40
2023-01-05T00:19:42.422Z,9.30
2023-01-05T00:22:30.243Z,11.30
2023-01-05T00:25:11.187Z,9.30
2023-01-05T00:27:42.037Z,9.20
2023-01-05T00:30:10.173Z,9.20
2023-01-05T00:32:36.465Z,9.20
2023-01-05T00:35:03.254Z,9.20
2023-01-05T00:37:33.523Z,9.20
2023-01-05T00:40:00.897Z,9.30
2023-01-05T00:42:27.216Z,9.30
2023-01-05T00:44:54.340Z,9.40
2023-01-05T00:47:20.595Z,9.50
2023-01-05T00:49:47.961Z,9.50
2023-01-05T00:52:14.651Z,9.60
2023-01-05T00:54:40.848Z,9.60
2023-01-05T00:57:07.572Z,9.80
2023-01-05T00:59:33.867Z,9.90
2023-01-05T01:02:00.265Z,9.90
2023-01-05T01:04:26.716Z,10.00
2023-01-05T01:06:53.920Z,10.00
2023-01-05T01:09:20.701Z,9.90
2023-01-05T01:11:47.247Z,9.80
2023-01-05T01:14:14.123Z,9.90
2023-01-05T01:16:44.134Z,9.90
2023-01-05T01:19:14.987Z,9.80
2023-01-05T01:21:41.429Z,9.90
2023-01-05T01:24:07.772Z,10.00
2023-01-05T01:26:34.236Z,10.10
2023-01-05T01:29:00.452Z,10.20
2023-01-05T01:31:26.734Z,10.30
2023-01-05T01:33:53.789Z,10.40
2023-01-05T01:36:20.052Z,10.40
2023-01-05T01:38:47.191Z,10.60
2023-01-05T01:41:13.946Z,10.50
2023-01-05T01:43:51.425Z,10.60
2023-01-05T01:46:19.016Z,13.20
2023-01-05T01:48:57.520Z,10.60
2023-01-05T01:51:32.231Z,10.60
2023-01-05T01:53:59.383Z,10.60
2023-01-05T01:56:27.672Z,13.00
2023-01-05T01:58:54.191Z,10.70
2023-01-05T02:01:20.641Z,10.90
2023-01-05T02:03:46.985Z,10.90
2023-01-05T02:06:13.700Z,11.00
2023-01-05T02:08:45.039Z,10.90
2023-01-05T02:11:34.316Z,10.90
2023-01-05T02:15:41.376Z,10.70
2023-01-05T02:18:30.481Z,10.50
2023-01-05T02:28:08.831Z,10.40
2023-01-05T02:31:25.283Z,10.20
2023-01-05T02:36:49.980Z,10.10
2023-01-05T02:39:42.611Z,10.00
2023-01-05T02:42:22.017Z,10.00
2023-01-05T02:44:48.568Z,10.10
2023-01-05T02:49:07.074Z,10.10
2023-01-05T02:51:38.500Z,10.20
2023-01-05T02:54:25.277Z,10.20
2023-01-05T02:56:57.341Z,11.90
2023-01-05T02:59:32.962Z,10.10
2023-01-05T03:02:06.131Z,10.20
2023-01-05T03:04:39.077Z,10.20
2023-01-05T03:07:08.271Z,10.10
2023-01-05T03:09:36.521Z,10.50
2023-01-05T03:12:46.263Z,10.00
2023-01-05T03:15:36.859Z,10.10
2023-01-05T03:18:08.081Z,10.00
2023-01-05T03:20:35.129Z,9.80
2023-01-05T03:23:22.467Z,9.70
2023-01-05T03:26:07.482Z,9.60
2023-01-05T03:32:35.107Z,9.50
2023-01-05T03:35:28.811Z,9.20
2023-01-05T03:38:38.871Z,9.20
2023-01-05T03:41:08.487Z,9.20
2023-01-05T03:43:35.652Z,9.20
2023-01-05T03:46:09.192Z,9.10
2023-01-05T03:48:35.979Z,9.00
2023-01-05T03:51:05.394Z,9.00
2023-01-05T03:53:36.947Z,9.00
2023-01-05T03:56:05.476Z,9.00
2023-01-05T03:58:34.020Z,9.00
2023-01-05T04:01:00.764Z,9.00
2023-01-05T04:03:31.646Z,8.60
2023-01-05T04:05:59.891Z,8.20
2023-01-05T04:08:27.956Z,8.10
2023-01-05T04:10:56.900Z,8.10
2023-01-05T04:13:23.054Z,8.00
2023-01-05T04:15:49.304Z,8.00
2023-01-05T04:18:49.405Z,7.90
2023-01-05T04:21:17.470Z,7.90
2023-01-05T04:23:43.625Z,7.90
2023-01-05T04:26:09.798Z,7.90
2023-01-05T04:28:36.767Z,7.90
2023-01-05T04:31:03.505Z,7.90
2023-01-05T04:33:30.013Z,7.90
2023-01-05T04:35:56.463Z,7.90
2023-01-05T04:38:22.628Z,7.90
2023-01-05T04:40:52.279Z,7.90
2023-01-05T04:43:19.297Z,7.90
2023-01-05T04:45:48.655Z,8.00
2023-01-05T04:48:15.372Z,10.50
2023-01-05T04:50:41.709Z,8.10
2023-01-05T04:53:10.036Z,8.20
2023-01-05T04:55:36.302Z,8.20
2023-01-05T04:58:05.642Z,8.20
2023-01-05T05:00:36.445Z,8.30
2023-01-05T05:03:03.144Z,8.40
2023-01-05T05:05:29.608Z,8.40
2023-01-05T05:07:55.953Z,8.40
2023-01-05T05:10:22.233Z,8.50
2023-01-05T05:12:49.356Z,8.50
2023-01-05T05:15:15.676Z,8.50
2023-01-05T05:17:41.997Z,8.50
2023-01-05T05:20:09.240Z,8.50
2023-01-05T05:22:35.770Z,8.50
2023-01-05T05:25:02.439Z,8.50
2023-01-05T05:27:28.657Z,8.50
2023-01-05T05:29:55.165Z,8.50
2023-01-05T05:32:21.369Z,8.40
2023-01-05T05:34:47.724Z,8.30
2023-01-05T05:37:13.920Z,9.60
2023-01-05T05:39:40.170Z,8.20
2023-01-05T05:42:06.350Z,8.20
2023-01-05T05:44:32.576Z,8.20
2023-01-05T05:46:59.679Z,8.30
2023-01-05T05:49:25.898Z,8.30
2023-01-05T05:51:52.139Z,8.30
2023-01-05T05:54:19.371Z,8.30
2023-01-05T05:56:46.140Z,8.30
2023-01-05T05:59:14.258Z,8.30
2023-01-05T06:01:40.589Z,8.30
2023-01-05T06:04:06.946Z,8.30
2023-01-05T06:06:33.177Z,8.30
2023-01-05T06:08:59.454Z,8.30
2023-01-05T06:11:25.665Z,8.40
2023-01-05T06:13:51.985Z,8.40
2023-01-05T06:16:19.501Z,8.50
2023-01-05T06:18:45.675Z,8.50
2023-01-05T06:21:12.894Z,8.50
2023-01-05T06:23:39.701Z,8.50
2023-01-05T06:26:06.790Z,8.40
2023-01-05T06:28:34.550Z,8.40
2023-01-05T06:31:00.936Z,8.40
2023-01-05T06:33:27.434Z,8.40
2023-01-05T06:35:53.770Z,8.40
2023-01-05T06:38:20.751Z,8.30
2023-01-05T06:40:47.749Z,8.30
2023-01-05T06:43:13.940Z,8.30
2023-01-05T06:45:40.980Z,8.20
2023-01-05T06:48:07.514Z,8.20
2023-01-05T06:50:34.408Z,8.20
2023-01-05T06:53:00.658Z,8.30
2023-01-05T06:55:27.040Z,8.30
2023-01-05T06:58:00.449Z,8.30
2023-01-05T07:00:27.384Z,8.40
2023-01-05T07:02:53.586Z,8.40
2023-01-05T07:05:20.041Z,8.50
2023-01-05T07:07:46.251Z,8.50
2023-01-05T07:10:13.009Z,8.50
2023-01-05T07:12:39.363Z,8.50
2023-01-05T07:15:08.547Z,8.60
2023-01-05T07:17:36.456Z,8.60
2023-01-05T07:20:05.568Z,8.60
2023-01-05T07:22:32.856Z,8.70
2023-01-05T07:24:59.485Z,8.60
2023-01-05T07:27:27.363Z,8.80
2023-01-05T07:29:54.089Z,8.70
2023-01-05T07:32:21.357Z,8.70
2023-01-05T07:34:55.373Z,8.80
2023-01-05T07:37:25.379Z,8.80
2023-01-05T07:39:53.059Z,8.80
2023-01-05T07:42:19.681Z,8.80
2023-01-05T07:44:47.145Z,8.90
2023-01-05T07:47:14.017Z,8.80
2023-01-05T07:49:40.922Z,8.90
2023-01-05T07:52:07.658Z,8.90
2023-01-05T07:54:35.114Z,8.90
2023-01-05T07:57:01.711Z,9.00
2023-01-05T07:59:28.399Z,9.20
2023-01-05T08:01:56.552Z,9.30
2023-01-05T08:04:24.441Z,9.40
2023-01-05T08:06:52.040Z,9.50
2023-01-05T08:09:37.567Z,9.50
2023-01-05T08:12:06.569Z,9.50
2023-01-05T08:14:34.515Z,8.00
2023-01-05T08:17:01.746Z,9.50
2023-01-05T08:19:29.454Z,9.60
2023-01-05T08:21:56.627Z,9.50
2023-01-05T08:24:25.077Z,9.60
2023-01-05T08:26:53.471Z,9.60
2023-01-05T08:29:21.176Z,9.60
2023-01-05T08:31:49.762Z,9.70
2023-01-05T08:34:19.292Z,9.80
2023-01-05T08:36:46.466Z,9.80
2023-01-05T08:39:13.551Z,9.80
2023-01-05T08:41:40.547Z,9.80
2023-01-05T08:44:11.178Z,9.80
2023-01-05T08:46:38.477Z,9.80
2023-01-05T08:49:07.145Z,9.90
2023-01-05T08:51:34.210Z,10.00
2023-01-05T08:54:00.557Z,10.10
2023-01-05T08:56:33.099Z,10.20
2023-01-05T08:59:04.102Z,10.20
2023-01-05T09:01:30.818Z,10.20
2023-01-05T09:03:58.505Z,10.20
2023-01-05T09:06:26.472Z,10.10
2023-01-05T09:08:54.277Z,10.10
2023-01-05T09:11:22.755Z,10.10
2023-01-05T09:13:53.939Z,10.10
2023-01-05T09:16:42.919Z,10.10
2023-01-05T09:19:33.714Z,10.10
2023-01-05T09:22:00.049Z,10.10
2023-01-05T09:24:26.713Z,10.00
2023-01-05T09:26:53.887Z,9.20
2023-01-05T09:29:20.534Z,10.20
2023-01-05T09:31:47.948Z,10.10
2023-01-05T09:34:15.541Z,9.90
2023-01-05T09:36:42.664Z,9.80
2023-01-05T09:39:09.177Z,9.70
2023-01-05T09:41:58.407Z,9.60
2023-01-05T09:44:38.566Z,9.40
2023-01-05T09:48:07.530Z,9.30
2023-01-05T09:50:35.081Z,9.30
2023-01-05T09:53:01.947Z,9.30
2023-01-05T09:55:30.847Z,9.30
2023-01-05T09:58:05.609Z,9.30
2023-01-05T10:00:31.929Z,9.30
2023-01-05T10:03:04.269Z,9.30
2023-01-05T10:05:30.895Z,9.30
2023-01-05T10:08:03.936Z,9.30
2023-01-05T10:10:44.209Z,9.40
2023-01-05T10:13:28.944Z,9.50
2023-01-05T10:15:55.949Z,9.50
2023-01-05T10:18:24.711Z,9.50
2023-01-05T10:22:39.140Z,9.50
2023-01-05T10:28:35.592Z,9.40
2023-01-05T10:31:03.704Z,9.20
2023-01-05T10:33:55.402Z,9.10
2023-01-05T10:37:13.071Z,9.10
2023-01-05T10:40:00.548Z,9.10
2023-01-05T10:43:04.677Z,9.10
2023-01-05T10:45:31.119Z,9.00
2023-01-05T10:47:59.827Z,8.10
2023-01-05T10:50:40.238Z,7.50
2023-01-05T10:53:18.394Z,7.20
2023-01-05T10:56:21.688Z,7.20
2023-01-05T10:58:48.378Z,7.10
2023-01-05T11:01:26.267Z,7.20
2023-01-05T11:04:29.337Z,7.20
2023-01-05T11:07:05.245Z,7.10
2023-01-05T11:09:38.005Z,7.40
2023-01-05T11:12:05.756Z,7.40
2023-01-05T11:14:40.587Z,7.40
2023-01-05T11:17:07.402Z,7.50
2023-01-05T11:19:42.117Z,7.50
2023-01-05T11:22:39.236Z,7.40
2023-01-05T11:25:52.649Z,7.30
2023-01-05T11:28:19.911Z,7.40
2023-01-05T11:31:02.732Z,7.30
2023-01-05T11:33:32.643Z,7.40
2023-01-05T11:35:59.500Z,7.30
2023-01-05T11:38:27.968Z,7.30
2023-01-05T11:40:56.330Z,7.30
2023-01-05T11:43:29.022Z,7.30
2023-01-05T11:45:58.935Z,7.30
2023-01-05T11:48:28.360Z,7.40
2023-01-05T11:50:56.611Z,7.40
2023-01-05T11:53:46.030Z,7.60
2023-01-05T11:56:21.627Z,7.70
2023-01-05T11:58:50.990Z,7.70
2023-01-05T12:01:37.639Z,7.70
2023-01-05T12:05:47.383Z,7.60
2023-01-05T12:08:20.448Z,7.50
2023-01-05T12:11:26.373Z,7.70
2023-01-05T12:14:51.574Z,7.90
2023-01-05T12:17:39.289Z,8.10
2023-01-05T12:20:30.612Z,8.40
2023-01-05T12:25:02.153Z,8.60
2023-01-05T12:34:11.165Z,8.50
2023-01-05T12:37:07.392Z,8.40
2023-01-05T12:40:31.758Z,8.50
2023-01-05T12:44:17.118Z,8.90
2023-01-05T12:49:39.921Z,9.20
2023-01-05T12:52:55.673Z,9.30
2023-01-05T12:55:28.581Z,9.40
2023-01-05T12:58:00.013Z,9.30
2023-01-05T13:00:28.336Z,9.30
2023-01-05T13:03:01.605Z,9.10
2023-01-05T13:05:44.489Z,9.00
2023-01-05T13:08:32.833Z,9.00
2023-01-05T13:11:25.077Z,9.00
2023-01-05T13:13:56.431Z,9.00
2023-01-05T13:16:32.419Z,9.00
2023-01-05T13:19:51.163Z,8.90
2023-01-05T13:22:23.204Z,8.90
2023-01-05T13:24:57.729Z,9.00
2023-01-05T13:27:25.855Z,9.20
2023-01-05T13:29:53.956Z,9.30
2023-01-05T13:32:52.586Z,9.40
2023-01-05T13:37:00.882Z,9.50
2023-01-05T13:46:18.580Z,9.60
2023-01-05T13:55:52.909Z,9.60
2023-01-05T13:59:03.885Z,9.70
2023-01-05T14:01:41.885Z,9.40
2023-01-05T14:04:20.126Z,9.40
2023-01-05T14:06:49.451Z,9.40
2023-01-05T14:09:52.988Z,9.40
2023-01-05T14:12:34.320Z,9.40
2023-01-05T14:15:29.186Z,11.90
2023-01-05T14:18:01.760Z,9.20
2023-01-05T14:20:52.119Z,9.10
2023-01-05T14:23:55.800Z,9.10
2023-01-05T14:27:02.626Z,9.10
2023-01-05T14:33:03.775Z,9.00
2023-01-05T14:35:31.244Z,9.00
2023-01-05T14:38:02.768Z,9.10
2023-01-05T14:40:39.445Z,8.90
2023-01-05T14:43:18.914Z,8.90
2023-01-05T14:46:10.395Z,9.00
2023-01-05T14:50:26.548Z,8.90
2023-01-05T14:52:58.859Z,8.80
2023-01-05T14:55:38.751Z,8.80
2023-01-05T15:02:17.642Z,8.80
2023-01-05T15:04:44.448Z,8.80
2023-01-05T15:14:35.779Z,8.70
2023-01-05T15:18:47.391Z,8.80
2023-01-05T15:21:43.096Z,8.50
2023-01-05T15:26:03.336Z,8.50
2023-01-05T15:35:30.472Z,8.40
2023-01-05T15:37:57.009Z,8.30
2023-01-05T15:40:28.480Z,8.50
2023-01-05T15:42:56.925Z,8.50
2023-01-05T15:45:29.773Z,8.50
2023-01-05T15:47:58.617Z,8.50
2023-01-05T15:50:38.611Z,8.40
2023-01-05T15:53:05.226Z,8.40
2023-01-05T15:55:31.880Z,8.40
2023-01-05T15:58:14.785Z,8.40
2023-01-05T16:00:41.169Z,8.40
2023-01-05T16:03:27.803Z,8.40
2023-01-05T16:05:59.044Z,8.40
2023-01-05T16:08:25.518Z,8.40
2023-01-05T16:10:55.336Z,8.30
2023-01-05T16:20:14.635Z,8.30
2023-01-05T16:22:55.124Z,8.40
2023-01-05T16:25:29.722Z,8.30
2023-01-05T16:28:02.810Z,8.30
2023-01-05T16:30:40.553Z,8.30
2023-01-05T16:33:59.886Z,8.30
2023-01-05T16:36:26.184Z,8.30
2023-01-05T16:38:52.925Z,8.30
2023-01-05T16:42:32.366Z,8.20
2023-01-05T16:44:58.671Z,8.30
2023-01-05T16:47:38.496Z,8.20
2023-01-05T16:53:10.136Z,8.20
2023-01-05T16:55:36.808Z,8.20
2023-01-05T16:58:05.441Z,8.10
2023-01-05T17:00:36.733Z,7.90
2023-01-05T17:03:26.329Z,7.90
2023-01-05T17:05:53.261Z,7.80
2023-01-05T17:08:21.531Z,7.70
2023-01-05T17:10:49.698Z,7.80
2023-01-05T17:13:20.746Z,7.80
2023-01-05T17:15:50.395Z,7.80
2023-01-05T17:20:49.429Z,7.80
2023-01-05T17:30:12.574Z,7.90
2023-01-05T17:32:38.890Z,8.00
2023-01-05T17:37:32.644Z,7.90
2023-01-05T17:39:58.953Z,7.80
2023-01-05T17:42:43.641Z,7.80
2023-01-05T17:45:29.437Z,7.80
2023-01-05T17:47:56.782Z,7.60
2023-01-05T17:50:27.485Z,7.60
2023-01-05T17:52:55.475Z,7.50
2023-01-05T17:55:21.908Z,7.50
2023-01-05T17:57:48.128Z,7.40
2023-01-05T18:00:16.935Z,7.40
2023-01-05T18:02:44.517Z,7.40
2023-01-05T18:05:11.933Z,7.30
2023-01-05T18:07:38.945Z,7.20
2023-01-05T18:10:22.545Z,7.10
2023-01-05T18:12:48.853Z,7.00
2023-01-05T18:15:15.687Z,6.80
2023-01-05T18:17:41.953Z,6.70
2023-01-05T18:20:11.905Z,6.70
2023-01-05T18:22:38.258Z,6.70
2023-01-05T18:27:35.042Z,6.80
2023-01-05T18:30:04.871Z,6.70
2023-01-05T18:34:57.186Z,6.70
2023-01-05T18:37:23.947Z,6.70
2023-01-05T18:39:50.197Z,6.80
2023-01-05T18:42:17.221Z,6.80
2023-01-05T18:44:43.803Z,6.90
2023-01-05T18:47:10.166Z,6.90
2023-01-05T18:49:36.985Z,7.00
2023-01-05T18:52:03.984Z,7.00
2023-01-05T18:54:31.269Z,6.90
2023-01-05T18:56:57.750Z,6.90
2023-01-05T18:59:25.132Z,6.70
2023-01-05T19:01:51.718Z,6.70
2023-01-05T19:04:18.231Z,6.60
2023-01-05T19:06:46.125Z,6.60
2023-01-05T19:09:13.783Z,6.60
2023-01-05T19:11:44.690Z,6.50
2023-01-05T19:14:11.160Z,6.50
2023-01-05T19:16:37.391Z,6.50
2023-01-05T19:19:07.929Z,6.50
2023-01-05T19:21:36.620Z,6.40
2023-01-05T19:24:03.789Z,6.30
2023-01-05T19:26:32.739Z,6.30
2023-01-05T19:29:00.293Z,6.20
2023-01-05T19:31:28.387Z,6.20
2023-01-05T19:33:55.838Z,6.00
2023-01-05T19:36:24.159Z,6.10
2023-01-05T19:38:51.289Z,6.10
2023-01-05T19:41:23.514Z,6.10
2023-01-05T19:43:52.133Z,6.00
2023-01-05T19:46:20.496Z,6.00
2023-01-05T19:48:47.487Z,6.10
2023-01-05T19:51:24.096Z,6.00
2023-01-05T19:53:59.328Z,6.00
2023-01-05T19:56:27.817Z,5.90
2023-01-05T19:58:57.104Z,6.00
2023-01-05T20:01:24.330Z,5.90
2023-01-05T20:03:51.506Z,6.00
2023-01-05T20:06:19.567Z,3.50
2023-01-05T20:08:51.949Z,6.00
2023-01-05T20:11:35.091Z,6.00
2023-01-05T20:14:03.356Z,6.00
2023-01-05T20:16:29.986Z,6.00
2023-01-05T20:18:56.388Z,6.00
2023-01-05T20:21:24.240Z,6.00
2023-01-05T20:23:50.517Z,6.00
2023-01-05T20:26:20.591Z,6.00
2023-01-05T20:28:47.473Z,6.00
2023-01-05T20:31:23.373Z,5.90
2023-01-05T20:33:53.975Z,5.90
2023-01-05T20:36:23.556Z,5.90
2023-01-05T20:38:52.597Z,5.90
2023-01-05T20:41:31.520Z,5.80
2023-01-05T20:44:00.193Z,5.80
2023-01-05T20:46:29.821Z,5.80
2023-01-05T20:48:59.074Z,5.80
2023-01-05T20:51:31.088Z,5.80
2023-01-05T20:54:04.303Z,5.80
2023-01-05T20:56:38.125Z,5.80
2023-01-05T20:59:06.114Z,5.80
2023-01-05T21:01:35.597Z,5.70
2023-01-05T21:04:04.844Z,5.70
2023-01-05T21:06:31.823Z,5.70
2023-01-05T21:08:58.631Z,5.70
2023-01-05T21:11:29.062Z,5.70
2023-01-05T21:14:00.393Z,5.70
2023-01-05T21:16:31.768Z,5.70
2023-01-05T21:19:04.799Z,5.60
2023-01-05T21:21:34.315Z,5.70
2023-01-05T21:24:04.618Z,5.70
2023-01-05T21:26:32.302Z,5.60
2023-01-05T21:29:00.197Z,5.60
2023-01-05T21:31:27.890Z,5.60
2023-01-05T21:33:54.924Z,5.60
2023-01-05T21:36:27.808Z,5.60
2023-01-05T21:39:06.624Z,5.50
2023-01-05T21:41:52.061Z,5.50
2023-01-05T21:44:19.231Z,5.50
2023-01-05T21:46:46.310Z,5.40
2023-01-05T21:49:14.116Z,5.40
2023-01-05T21:52:00.302Z,5.20
2023-01-05T21:54:45.286Z,5.10
2023-01-05T21:57:11.668Z,5.00
2023-01-05T21:59:38.140Z,4.90
2023-01-05T22:02:04.548Z,4.80
2023-01-05T22:04:32.206Z,4.70
2023-01-05T22:06:58.964Z,4.70
2023-01-05T22:09:25.346Z,4.60
2023-01-05T22:11:51.634Z,4.40
2023-01-05T22:14:20.571Z,4.40
2023-01-05T22:16:46.930Z,4.30
2023-01-05T22:19:14.366Z,4.30
2023-01-05T22:21:40.679Z,4.30
2023-01-05T22:24:09.877Z,4.20
2023-01-05T22:26:36.252Z,4.10
2023-01-05T22:29:03.207Z,4.10
2023-01-05T22:31:30.506Z,4.00
2023-01-05T22:33:58.160Z,4.10
2023-01-05T22:36:25.644Z,4.10
2023-01-05T22:38:53.409Z,4.20
2023-01-05T22:41:22.137Z,4.20
2023-01-05T22:43:49.905Z,4.30
2023-01-05T22:46:21.246Z,4.30
2023-01-05T22:48:48.591Z,4.40
2023-01-05T22:51:21.337Z,4.40
2023-01-05T22:53:49.441Z,4.50
2023-01-05T22:56:16.484Z,4.50
2023-01-05T22:58:42.805Z,4.60
2023-01-05T23:01:12.971Z,4.60
2023-01-05T23:03:40.827Z,4.70
2023-01-05T23:06:08.689Z,4.70
2023-01-05T23:08:36.221Z,4.70
2023-01-05T23:11:08.099Z,4.60
2023-01-05T23:13:35.164Z,4.60
2023-01-05T23:16:01.353Z,4.50
2023-01-05T23:18:27.689Z,4.50
2023-01-05T23:20:55.053Z,4.50
2023-01-05T23:23:22.321Z,4.50
2023-01-05T23:25:49.245Z,4.60
2023-01-05T23:28:17.358Z,4.60
2023-01-05T23:30:48.329Z,4.60
2023-01-05T23:33:15.117Z,4.60
2023-01-05T23:35:45.273Z,4.70
2023-01-05T23:38:13.771Z,4.70
2023-01-05T23:40:41.783Z,4.70
2023-01-05T23:43:09.900Z,4.70
2023-01-05T23:45:36.306Z,4.70
2023-01-05T23:48:02.743Z,4.70
2023-01-05T23:50:29.461Z,4.70
2023-01-05T23:52:55.859Z,4.70
2023-01-05T23:55:22.193Z,4.60
2023-01-05T23:57:48.409Z,4.70
