createdAt,value
2023-01-30T00:03:34.594Z,2.37
2023-01-30T00:08:36.823Z,2.73
2023-01-30T00:13:42.921Z,2.77
2023-01-30T00:18:45.387Z,2.83
2023-01-30T00:23:47.604Z,2.57
2023-01-30T00:28:49.819Z,3.27
2023-01-30T00:33:52.014Z,2.70
2023-01-30T00:38:57.391Z,3.00
2023-01-30T00:44:34.845Z,3.00
2023-01-30T00:49:37.718Z,2.40
2023-01-30T00:54:40.090Z,2.40
2023-01-30T00:59:42.314Z,2.40
2023-01-30T01:04:47.272Z,3.13
2023-01-30T01:09:49.639Z,2.83
2023-01-30T01:14:51.975Z,2.53
2023-01-30T01:19:54.465Z,2.73
2023-01-30T01:24:56.762Z,2.70
2023-01-30T01:30:00.041Z,3.20
2023-01-30T01:35:06.410Z,2.77
2023-01-30T01:40:30.718Z,3.33
2023-01-30T01:45:33.168Z,3.03
2023-01-30T01:51:21.269Z,4.13
2023-01-30T01:56:24.309Z,2.27
2023-01-30T02:01:26.994Z,3.37
2023-01-30T02:06:29.988Z,3.13
2023-01-30T02:11:42.044Z,3.37
2023-01-30T02:16:44.762Z,3.00
2023-01-30T02:22:18.283Z,3.30
2023-01-30T02:27:47.319Z,2.67
2023-01-30T02:33:01.711Z,2.50
2023-01-30T02:38:14.495Z,2.70
2023-01-30T02:43:16.840Z,2.60
2023-01-30T02:48:28.663Z,3.43
2023-01-30T02:53:33.912Z,3.50
2023-01-30T02:58:40.209Z,4.50
2023-01-30T03:03:58.164Z,3.30
2023-01-30T03:09:06.355Z,3.40
2023-01-30T03:14:20.713Z,3.30
2023-01-30T03:19:23.142Z,3.53
2023-01-30T03:24:25.498Z,3.50
2023-01-30T03:29:27.763Z,3.67
2023-01-30T03:34:30.356Z,3.40
2023-01-30T03:39:32.617Z,3.47
2023-01-30T03:44:34.957Z,4.50
2023-01-30T03:49:37.314Z,3.60
2023-01-30T03:54:39.848Z,3.70
2023-01-30T03:59:42.226Z,3.57
2023-01-30T04:04:47.082Z,3.60
2023-01-30T04:09:49.585Z,3.27
2023-01-30T04:14:54.532Z,3.33
2023-01-30T04:20:11.999Z,3.03
2023-01-30T04:25:19.755Z,3.67
2023-01-30T04:30:22.662Z,3.60
2023-01-30T04:35:29.596Z,4.27
2023-01-30T04:40:32.798Z,3.40
2023-01-30T04:45:35.094Z,4.13
2023-01-30T04:50:37.411Z,3.60
2023-01-30T04:55:39.844Z,4.03
2023-01-30T05:00:42.603Z,4.60
2023-01-30T05:05:48.375Z,4.03
2023-01-30T05:10:50.530Z,4.10
2023-01-30T05:15:52.778Z,4.20
2023-01-30T05:20:55.816Z,4.30
2023-01-30T05:25:58.123Z,4.33
2023-01-30T05:31:08.813Z,3.80
2023-01-30T05:36:15.424Z,3.50
2023-01-30T05:41:17.953Z,3.53
2023-01-30T05:46:21.271Z,3.60
2023-01-30T05:51:25.365Z,3.90
2023-01-30T05:56:27.567Z,4.90
2023-01-30T06:01:30.538Z,3.53
2023-01-30T06:06:32.791Z,3.73
2023-01-30T06:11:35.017Z,4.17
2023-01-30T06:16:37.372Z,3.87
2023-01-30T06:21:39.835Z,4.40
2023-01-30T06:26:42.194Z,4.17
2023-01-30T06:31:44.853Z,4.10
2023-01-30T06:36:47.202Z,3.70
2023-01-30T06:41:49.506Z,3.20
2023-01-30T06:46:52.969Z,3.50
2023-01-30T06:51:55.214Z,3.70
2023-01-30T06:56:57.558Z,2.77
2023-01-30T07:01:59.827Z,3.40
2023-01-30T07:07:02.087Z,3.83
2023-01-30T07:12:05.777Z,3.77
2023-01-30T07:17:07.900Z,3.10
2023-01-30T07:22:10.217Z,3.77
2023-01-30T07:27:13.362Z,3.33
2023-01-30T07:32:18.847Z,3.47
2023-01-30T07:37:21.018Z,4.13
2023-01-30T07:42:23.569Z,3.57
2023-01-30T07:47:28.265Z,3.90
2023-01-30T07:52:30.448Z,4.10
2023-01-30T07:57:32.625Z,4.10
2023-01-30T08:02:34.781Z,3.40
2023-01-30T08:07:37.258Z,3.80
2023-01-30T08:12:40.853Z,4.07
2023-01-30T08:17:43.075Z,3.97
2023-01-30T08:22:45.238Z,3.43
2023-01-30T08:27:47.475Z,3.80
2023-01-30T08:32:49.642Z,3.33
2023-01-30T08:37:51.811Z,3.53
2023-01-30T08:42:53.986Z,4.67
2023-01-30T08:48:04.628Z,3.73
2023-01-30T08:53:09.261Z,2.77
2023-01-30T08:58:11.493Z,3.97
2023-01-30T09:03:14.835Z,3.53
2023-01-30T09:08:17.178Z,3.50
2023-01-30T09:13:19.434Z,3.73
2023-01-30T09:18:21.687Z,2.60
2023-01-30T09:23:23.846Z,3.90
2023-01-30T09:28:26.324Z,3.27
2023-01-30T09:33:29.023Z,2.93
2023-01-30T09:38:31.201Z,3.73
2023-01-30T09:43:56.686Z,3.10
2023-01-30T09:49:08.386Z,3.27
2023-01-30T09:54:28.914Z,3.70
2023-01-30T09:59:40.973Z,3.30
2023-01-30T10:05:00.550Z,3.23
2023-01-30T10:10:43.133Z,2.80
2023-01-30T10:16:10.336Z,4.00
2023-01-30T10:21:23.593Z,3.00
2023-01-30T10:26:27.571Z,3.60
2023-01-30T10:31:41.379Z,3.07
2023-01-30T10:36:47.767Z,2.83
2023-01-30T10:42:04.249Z,3.47
2023-01-30T10:47:16.008Z,3.70
2023-01-30T10:52:32.116Z,3.53
2023-01-30T10:57:56.308Z,3.07
2023-01-30T11:03:37.418Z,3.40
2023-01-30T11:08:39.613Z,3.63
2023-01-30T11:13:41.911Z,3.90
2023-01-30T11:19:19.567Z,3.87
2023-01-30T11:24:22.069Z,3.80
2023-01-30T11:29:38.528Z,3.73
2023-01-30T11:34:42.648Z,5.20
2023-01-30T11:39:51.749Z,4.57
2023-01-30T11:45:15.726Z,3.97
2023-01-30T11:50:28.707Z,3.57
2023-01-30T11:55:36.672Z,4.10
2023-01-30T12:00:41.408Z,4.03
2023-01-30T12:05:45.930Z,5.13
2023-01-30T12:11:07.791Z,4.23
2023-01-30T12:16:30.028Z,4.00
2023-01-30T12:21:42.827Z,3.80
2023-01-30T12:26:48.466Z,4.87
2023-01-30T12:32:23.514Z,5.23
2023-01-30T12:37:28.874Z,4.00
2023-01-30T12:42:34.064Z,3.43
2023-01-30T12:48:00.741Z,3.80
2023-01-30T12:53:14.061Z,4.37
2023-01-30T12:58:44.141Z,3.73
2023-01-30T13:03:54.260Z,3.13
2023-01-30T13:09:32.433Z,3.87
2023-01-30T13:14:52.415Z,3.60
2023-01-30T13:25:32.013Z,2.73
2023-01-30T13:30:34.587Z,3.87
2023-01-30T13:35:42.524Z,4.07
2023-01-30T13:40:45.653Z,3.70
2023-01-30T13:45:49.447Z,4.10
2023-01-30T13:51:27.942Z,3.87
2023-01-30T13:57:08.519Z,3.33
2023-01-30T14:02:18.061Z,3.35
2023-01-30T14:17:58.348Z,2.77
2023-01-30T14:23:23.136Z,3.03
2023-01-30T14:28:25.442Z,3.20
2023-01-30T14:33:27.554Z,3.63
2023-01-30T14:38:37.016Z,3.00
2023-01-30T14:43:49.702Z,2.90
2023-01-30T14:49:08.611Z,3.50
2023-01-30T14:54:14.779Z,3.33
2023-01-30T14:59:18.024Z,2.77
2023-01-30T15:04:20.467Z,2.77
2023-01-30T15:09:25.888Z,2.50
2023-01-30T15:14:50.465Z,2.57
2023-01-30T15:20:05.215Z,3.60
2023-01-30T15:25:25.342Z,2.73
2023-01-30T15:30:49.418Z,2.70
2023-01-30T15:35:51.779Z,2.60
2023-01-30T15:40:55.442Z,2.43
2023-01-30T15:46:37.903Z,1.90
2023-01-30T15:51:40.418Z,2.70
2023-01-30T15:56:45.842Z,2.13
2023-01-30T16:01:48.699Z,2.40
2023-01-30T16:06:51.025Z,2.70
2023-01-30T16:11:53.380Z,2.70
2023-01-30T16:17:13.519Z,2.47
2023-01-30T16:22:17.608Z,2.87
2023-01-30T16:27:30.626Z,2.63
2023-01-30T16:32:33.938Z,3.17
2023-01-30T16:37:58.752Z,2.10
2023-01-30T16:43:02.198Z,2.20
2023-01-30T16:48:17.613Z,2.50
2023-01-30T16:53:22.546Z,2.70
2023-01-30T16:58:28.981Z,2.77
2023-01-30T17:03:34.310Z,3.17
2023-01-30T17:08:52.450Z,2.40
2023-01-30T17:14:18.946Z,2.30
2023-01-30T17:19:22.513Z,2.80
2023-01-30T17:24:26.117Z,2.33
2023-01-30T17:29:42.928Z,2.60
2023-01-30T17:34:46.011Z,2.13
2023-01-30T17:39:48.594Z,2.73
2023-01-30T17:44:51.038Z,2.10
2023-01-30T17:49:53.387Z,2.37
2023-01-30T17:54:55.748Z,2.43
2023-01-30T17:59:58.080Z,1.80
2023-01-30T18:05:00.411Z,1.83
2023-01-30T18:10:02.775Z,2.30
2023-01-30T18:15:06.579Z,2.07
2023-01-30T18:20:10.540Z,2.63
2023-01-30T18:25:16.354Z,1.77
2023-01-30T18:30:19.212Z,2.67
2023-01-30T18:35:22.770Z,1.77
2023-01-30T18:40:40.474Z,2.17
2023-01-30T18:45:45.460Z,2.17
2023-01-30T18:50:48.012Z,2.07
2023-01-30T18:55:50.998Z,2.00
2023-01-30T19:00:53.229Z,1.80
2023-01-30T19:05:55.712Z,1.83
2023-01-30T19:11:30.535Z,1.80
2023-01-30T19:16:34.491Z,2.70
2023-01-30T19:21:37.177Z,2.23
2023-01-30T19:26:39.522Z,2.00
2023-01-30T19:31:42.419Z,2.53
2023-01-30T19:36:44.802Z,2.03
2023-01-30T19:41:47.156Z,2.00
2023-01-30T19:46:49.737Z,2.30
2023-01-30T19:51:52.036Z,2.90
2023-01-30T19:56:54.339Z,2.63
2023-01-30T20:01:56.647Z,2.07
2023-01-30T20:06:58.962Z,1.87
2023-01-30T20:12:01.260Z,2.17
2023-01-30T20:17:05.768Z,2.23
2023-01-30T20:22:08.654Z,2.40
2023-01-30T20:27:10.884Z,3.30
2023-01-30T20:32:13.118Z,2.43
2023-01-30T20:37:15.323Z,2.60
2023-01-30T20:42:18.931Z,2.67
2023-01-30T20:47:24.279Z,2.47
2023-01-30T20:52:26.444Z,1.90
2023-01-30T20:57:31.505Z,2.60
2023-01-30T21:02:33.800Z,2.60
2023-01-30T21:07:35.983Z,2.00
2023-01-30T21:12:38.169Z,2.10
2023-01-30T21:17:40.387Z,2.40
2023-01-30T21:22:42.492Z,2.93
2023-01-30T21:27:44.821Z,2.20
2023-01-30T21:32:46.984Z,2.67
2023-01-30T21:38:07.599Z,2.20
2023-01-30T21:43:15.628Z,2.60
2023-01-30T21:48:17.798Z,2.77
2023-01-30T21:53:20.187Z,2.23
2023-01-30T21:58:22.318Z,1.93
2023-01-30T22:03:28.315Z,2.40
2023-01-30T22:08:30.463Z,2.97
2023-01-30T22:13:34.564Z,2.10
2023-01-30T22:18:36.699Z,2.93
2023-01-30T22:23:43.723Z,2.93
2023-01-30T22:28:46.191Z,2.33
2023-01-30T22:33:53.982Z,2.03
2023-01-30T22:38:56.522Z,2.60
2023-01-30T22:43:59.951Z,2.07
2023-01-30T22:49:03.182Z,2.70
2023-01-30T22:54:10.943Z,2.63
2023-01-30T22:59:13.582Z,2.50
2023-01-30T23:04:17.884Z,2.40
2023-01-30T23:09:23.709Z,2.80
2023-01-30T23:14:25.786Z,2.80
2023-01-30T23:19:28.058Z,2.37
2023-01-30T23:24:30.221Z,2.60
2023-01-30T23:29:32.654Z,3.03
2023-01-30T23:34:35.479Z,3.20
2023-01-30T23:39:37.760Z,2.70
2023-01-30T23:44:40.193Z,2.80
2023-01-30T23:49:42.427Z,2.87
2023-01-30T23:54:44.833Z,3.23
2023-01-30T23:59:47.145Z,3.07
