createdAt,value
2023-04-14T00:03:26.344Z,99624.38
2023-04-14T00:08:27.848Z,99628.41
2023-04-14T00:13:29.568Z,99625.81
2023-04-14T00:18:31.167Z,99645.41
2023-04-14T00:23:32.597Z,99643.75
2023-04-14T00:28:34.078Z,99640.41
2023-04-14T00:33:35.617Z,99640.47
2023-04-14T00:38:37.174Z,99650.97
2023-04-14T00:43:38.651Z,99635.38
2023-04-14T00:48:40.303Z,99636.28
2023-04-14T00:53:42.477Z,99637.88
2023-04-14T00:58:44.438Z,99634.28
2023-04-14T01:03:46.648Z,99629.44
2023-04-14T01:08:51.374Z,99618.44
2023-04-14T01:14:12.619Z,99621.19
2023-04-14T01:19:45.909Z,99620.31
2023-04-14T01:25:32.060Z,99621.69
2023-04-14T01:30:57.998Z,99614.69
2023-04-14T01:36:03.972Z,99635.97
2023-04-14T01:41:08.800Z,99627.09
2023-04-14T01:46:13.542Z,99633.81
2023-04-14T01:51:18.657Z,99629.00
2023-04-14T01:56:21.850Z,99639.38
2023-04-14T02:01:25.572Z,99635.25
2023-04-14T02:06:31.691Z,99629.41
2023-04-14T02:11:35.724Z,99635.09
2023-04-14T02:16:39.000Z,99636.31
2023-04-14T02:21:41.200Z,99656.34
2023-04-14T02:26:53.163Z,99654.19
2023-04-14T02:32:06.019Z,99663.03
2023-04-14T02:37:18.401Z,99675.06
2023-04-14T02:42:25.750Z,99686.72
2023-04-14T02:47:32.305Z,99684.91
2023-04-14T02:52:34.321Z,99686.06
2023-04-14T02:57:36.095Z,99689.56
2023-04-14T03:02:38.751Z,99689.38
2023-04-14T03:07:43.663Z,99691.03
2023-04-14T03:12:47.879Z,99692.84
2023-04-14T03:17:54.172Z,99693.09
2023-04-14T03:23:05.288Z,99692.28
2023-04-14T03:28:13.486Z,99684.28
2023-04-14T03:33:20.441Z,99687.50
2023-04-14T03:38:26.267Z,99688.16
2023-04-14T03:43:28.346Z,99697.97
2023-04-14T03:48:34.014Z,99682.31
2023-04-14T03:53:38.005Z,99682.72
2023-04-14T03:58:41.956Z,99682.91
2023-04-14T04:03:44.949Z,99683.91
2023-04-14T04:08:49.040Z,99684.19
2023-04-14T04:13:53.144Z,99695.84
2023-04-14T04:18:54.931Z,99693.16
2023-04-14T04:23:57.900Z,99702.91
2023-04-14T04:29:00.541Z,99707.50
2023-04-14T04:34:05.878Z,99703.34
2023-04-14T04:39:07.354Z,99712.06
2023-04-14T04:44:09.605Z,99715.25
2023-04-14T04:49:10.969Z,99720.41
2023-04-14T04:54:12.386Z,99719.75
2023-04-14T04:59:13.965Z,99722.13
2023-04-14T05:04:15.570Z,99732.78
2023-04-14T05:09:16.991Z,99730.06
2023-04-14T05:14:18.512Z,99726.78
2023-04-14T05:19:20.150Z,99733.28
2023-04-14T05:24:21.504Z,99741.47
2023-04-14T05:29:22.933Z,99734.66
2023-04-14T05:34:24.291Z,99733.72
2023-04-14T05:39:25.650Z,99734.25
2023-04-14T05:44:27.022Z,99730.31
2023-04-14T05:49:28.440Z,99726.19
2023-04-14T05:54:29.860Z,99725.91
2023-04-14T05:59:31.833Z,99729.41
2023-04-14T06:04:33.913Z,99739.59
2023-04-14T06:09:35.352Z,99743.59
2023-04-14T06:14:36.708Z,99748.50
2023-04-14T06:19:38.312Z,99747.00
2023-04-14T06:24:40.679Z,99736.50
2023-04-14T06:29:42.045Z,99739.81
2023-04-14T06:34:43.530Z,99735.97
2023-04-14T06:39:44.906Z,99738.75
2023-04-14T06:44:46.290Z,99741.06
2023-04-14T06:49:47.892Z,99727.97
2023-04-14T06:54:49.411Z,99732.75
2023-04-14T06:59:51.088Z,99741.84
2023-04-14T07:04:52.506Z,99746.94
2023-04-14T07:09:54.031Z,99743.09
2023-04-14T07:14:55.604Z,99754.13
2023-04-14T07:19:56.983Z,99752.22
2023-04-14T07:24:58.417Z,99746.72
2023-04-14T07:29:59.894Z,99758.66
2023-04-14T07:35:01.280Z,99756.66
2023-04-14T07:40:03.304Z,99759.88
2023-04-14T07:45:05.034Z,99768.69
2023-04-14T07:50:06.908Z,99756.97
2023-04-14T07:55:08.358Z,99745.19
2023-04-14T08:00:10.453Z,99738.94
2023-04-14T08:05:11.941Z,99736.97
2023-04-14T08:10:13.354Z,99728.31
2023-04-14T08:15:14.866Z,99731.41
2023-04-14T08:20:16.324Z,99741.66
2023-04-14T08:25:17.746Z,99729.34
2023-04-14T08:30:19.162Z,99723.16
2023-04-14T08:35:36.260Z,99708.56
2023-04-14T08:40:43.909Z,99707.88
2023-04-14T08:45:46.011Z,99716.31
2023-04-14T08:51:04.574Z,99711.88
2023-04-14T08:56:09.335Z,99707.56
2023-04-14T09:01:11.243Z,99703.25
2023-04-14T09:06:13.944Z,99709.44
2023-04-14T09:11:16.611Z,99692.53
2023-04-14T09:16:19.053Z,99692.63
2023-04-14T09:21:49.845Z,99683.81
2023-04-14T09:26:42.768Z,99679.91
2023-04-14T09:31:47.439Z,99676.88
2023-04-14T09:37:07.162Z,99675.34
2023-04-14T09:42:08.570Z,99668.94
2023-04-14T09:47:10.524Z,99673.59
2023-04-14T09:52:11.892Z,99665.94
2023-04-14T09:57:24.587Z,99661.38
2023-04-14T10:02:27.105Z,99646.44
2023-04-14T10:07:28.572Z,99652.44
2023-04-14T10:12:29.954Z,99643.00
2023-04-14T10:17:33.449Z,99638.94
2023-04-14T10:22:36.295Z,99630.84
2023-04-14T10:27:38.941Z,99628.56
2023-04-14T10:32:42.662Z,99622.47
2023-04-14T10:37:51.870Z,99616.56
2023-04-14T10:42:54.656Z,99619.09
2023-04-14T10:47:56.962Z,99614.81
2023-04-14T10:52:58.925Z,99613.34
2023-04-14T10:58:06.452Z,99606.66
2023-04-14T11:03:13.467Z,99596.84
2023-04-14T11:08:15.026Z,99592.84
2023-04-14T11:13:17.900Z,99583.22
2023-04-14T11:18:28.757Z,99578.25
2023-04-14T11:23:30.713Z,99576.09
2023-04-14T11:28:35.221Z,99568.09
2023-04-14T11:33:41.436Z,99565.41
2023-04-14T11:38:43.279Z,99568.16
2023-04-14T11:43:46.611Z,99566.31
2023-04-14T11:48:48.242Z,99561.31
2023-04-14T11:53:49.670Z,99553.22
2023-04-14T11:58:53.230Z,99539.97
2023-04-14T12:03:55.169Z,99528.16
2023-04-14T12:08:57.046Z,99520.22
2023-04-14T12:13:58.607Z,99508.53
2023-04-14T12:19:00.372Z,99511.72
2023-04-14T12:24:02.452Z,99506.19
2023-04-14T12:29:04.404Z,99501.16
2023-04-14T12:34:06.493Z,99492.84
2023-04-14T12:39:08.836Z,99498.53
2023-04-14T12:44:18.390Z,99483.66
2023-04-14T12:49:37.227Z,99490.75
2023-04-14T12:54:49.066Z,99482.41
2023-04-14T12:59:50.584Z,99482.66
2023-04-14T13:04:51.916Z,99471.75
2023-04-14T13:09:53.357Z,99471.25
2023-04-14T13:14:54.769Z,99472.31
2023-04-14T13:19:56.414Z,99456.94
2023-04-14T13:25:00.324Z,99440.69
2023-04-14T13:30:01.803Z,99440.22
2023-04-14T13:35:03.925Z,99434.72
2023-04-14T13:40:06.397Z,99425.84
2023-04-14T13:45:08.483Z,99419.19
2023-04-14T13:50:10.580Z,99411.78
2023-04-14T13:55:12.205Z,99403.06
2023-04-14T14:00:13.988Z,99408.06
2023-04-14T14:05:15.602Z,99395.84
2023-04-14T14:10:17.021Z,99390.09
2023-04-14T14:15:19.405Z,99388.16
2023-04-14T14:20:21.234Z,99367.97
2023-04-14T14:25:22.586Z,99378.81
2023-04-14T14:30:24.038Z,99377.44
2023-04-14T14:35:25.441Z,99366.97
2023-04-14T14:40:28.274Z,99355.91
2023-04-14T14:45:31.264Z,99358.22
2023-04-14T14:50:34.436Z,99360.56
2023-04-14T14:55:35.951Z,99356.03
2023-04-14T15:00:38.515Z,99351.25
2023-04-14T15:05:39.869Z,99366.19
2023-04-14T15:10:41.213Z,99356.84
2023-04-14T15:15:42.745Z,99362.19
2023-04-14T15:26:10.221Z,99360.53
2023-04-14T15:31:13.175Z,99362.69
2023-04-14T15:36:14.858Z,99365.25
2023-04-14T15:41:16.704Z,99367.03
2023-04-14T15:46:18.742Z,99353.31
2023-04-14T15:51:20.435Z,99366.69
2023-04-14T15:56:23.147Z,99365.97
2023-04-14T16:01:25.033Z,99368.22
2023-04-14T16:06:26.590Z,99355.72
2023-04-14T16:11:30.996Z,99351.00
2023-04-14T16:16:32.620Z,99348.88
2023-04-14T16:21:34.032Z,99352.41
2023-04-14T16:26:36.613Z,99350.47
2023-04-14T16:31:38.208Z,99364.06
2023-04-14T16:36:39.683Z,99352.59
2023-04-14T16:41:41.100Z,99350.69
2023-04-14T16:46:42.547Z,99352.19
2023-04-14T16:51:44.381Z,99359.59
2023-04-14T16:56:45.952Z,99365.94
2023-04-14T17:01:47.578Z,99360.38
2023-04-14T17:06:49.267Z,99354.47
2023-04-14T17:11:51.011Z,99358.03
2023-04-14T17:16:52.574Z,99354.19
2023-04-14T17:21:54.018Z,99358.06
2023-04-14T17:26:55.637Z,99360.91
2023-04-14T17:31:57.027Z,99359.56
2023-04-14T17:36:59.453Z,99373.44
2023-04-14T17:42:01.270Z,99369.19
2023-04-14T17:47:11.170Z,99378.19
2023-04-14T17:52:12.603Z,99370.78
2023-04-14T17:57:13.954Z,99374.16
2023-04-14T18:02:16.169Z,99371.28
2023-04-14T18:07:17.515Z,99374.78
2023-04-14T18:12:20.436Z,99379.41
2023-04-14T18:17:22.208Z,99384.25
2023-04-14T18:22:24.962Z,99381.00
2023-04-14T18:32:31.478Z,99389.97
2023-04-14T18:37:33.269Z,99400.50
2023-04-14T18:42:36.148Z,99399.97
2023-04-14T18:47:37.998Z,99404.28
2023-04-14T18:52:39.832Z,99397.72
2023-04-14T18:57:41.606Z,99407.94
2023-04-14T19:02:43.498Z,99415.59
2023-04-14T19:07:45.101Z,99412.50
2023-04-14T19:12:48.931Z,99417.31
2023-04-14T19:17:50.477Z,99417.38
2023-04-14T19:22:52.137Z,99431.28
2023-04-14T19:27:56.942Z,99440.66
2023-04-14T19:32:58.581Z,99435.97
2023-04-14T19:38:03.226Z,99442.81
2023-04-14T19:43:05.294Z,99448.28
2023-04-14T19:48:16.558Z,99455.19
2023-04-14T19:53:24.582Z,99450.72
2023-04-14T19:58:28.340Z,99443.50
2023-04-14T20:03:30.965Z,99453.25
2023-04-14T20:08:34.199Z,99452.00
2023-04-14T20:13:37.752Z,99444.72
2023-04-14T20:18:40.423Z,99446.78
2023-04-14T20:23:41.949Z,99439.53
2023-04-14T20:28:43.729Z,99442.00
2023-04-14T20:33:45.235Z,99439.31
2023-04-14T20:38:46.680Z,99435.13
2023-04-14T20:43:48.052Z,99431.81
2023-04-14T20:48:49.498Z,99445.59
2023-04-14T20:53:51.029Z,99435.63
2023-04-14T20:58:52.802Z,99435.78
2023-04-14T21:03:54.925Z,99440.69
2023-04-14T21:08:56.755Z,99436.50
2023-04-14T21:15:25.402Z,99436.72
2023-04-14T21:19:19.891Z,99443.66
2023-04-14T21:24:21.322Z,99445.25
2023-04-14T21:29:22.871Z,99443.72
2023-04-14T21:34:27.335Z,99444.28
2023-04-14T21:39:29.920Z,99439.88
2023-04-14T21:44:31.628Z,99452.03
2023-04-14T21:49:33.059Z,99458.66
2023-04-14T21:54:35.158Z,99463.16
2023-04-14T21:59:36.519Z,99461.84
2023-04-14T22:04:38.268Z,99467.19
2023-04-14T22:09:40.884Z,99468.72
2023-04-14T22:14:43.433Z,99466.41
2023-04-14T22:19:44.835Z,99458.19
2023-04-14T22:24:46.274Z,99461.97
2023-04-14T22:29:47.768Z,99456.66
2023-04-14T22:34:49.106Z,99467.19
2023-04-14T22:39:51.376Z,99473.97
2023-04-14T22:44:54.202Z,99486.09
2023-04-14T22:49:55.624Z,99467.06
2023-04-14T22:54:57.134Z,99470.94
2023-04-14T22:59:58.559Z,99472.34
2023-04-14T23:04:59.874Z,99472.34
2023-04-14T23:10:01.206Z,99480.13
2023-04-14T23:15:04.289Z,99480.06
2023-04-14T23:20:06.243Z,99470.63
2023-04-14T23:25:09.133Z,99477.59
2023-04-14T23:30:11.294Z,99473.25
2023-04-14T23:35:13.065Z,99481.84
2023-04-14T23:40:14.378Z,99473.06
2023-04-14T23:45:15.797Z,99475.38
2023-04-14T23:50:17.238Z,99480.19
2023-04-14T23:55:18.769Z,99474.03
