createdAt,value
2024-05-09T00:00:44.454Z,103007.69
2024-05-09T00:03:12.098Z,103015.97
2024-05-09T00:05:43.188Z,103011.00
2024-05-09T00:08:10.889Z,103002.03
2024-05-09T00:10:39.622Z,103002.25
2024-05-09T00:13:08.087Z,103000.31
2024-05-09T00:15:35.913Z,103005.19
2024-05-09T00:18:04.109Z,103001.91
2024-05-09T00:23:01.312Z,103002.81
2024-05-09T00:25:28.204Z,102998.84
2024-05-09T00:27:54.895Z,102991.69
2024-05-09T00:30:30.659Z,102993.97
2024-05-09T00:33:00.961Z,102988.97
2024-05-09T00:35:27.909Z,102994.41
2024-05-09T00:37:54.670Z,102989.19
2024-05-09T00:40:30.831Z,102990.88
2024-05-09T00:43:07.901Z,102978.97
2024-05-09T00:45:34.915Z,102985.88
2024-05-09T00:48:05.424Z,102977.69
2024-05-09T00:50:37.622Z,102972.59
2024-05-09T00:53:06.742Z,102980.84
2024-05-09T00:55:37.764Z,102976.09
2024-05-09T00:58:07.899Z,102978.56
2024-05-09T01:00:39.335Z,102980.59
2024-05-09T01:03:09.606Z,102976.06
2024-05-09T01:05:39.593Z,102971.97
2024-05-09T01:08:07.373Z,102974.44
2024-05-09T01:10:35.595Z,102970.91
2024-05-09T01:13:07.117Z,102977.94
2024-05-09T01:15:35.066Z,102977.81
2024-05-09T01:18:09.384Z,102971.81
2024-05-09T01:20:41.750Z,102978.25
2024-05-09T01:23:11.957Z,102976.31
2024-05-09T01:25:39.410Z,102983.56
2024-05-09T01:28:07.739Z,102982.19
2024-05-09T01:30:37.006Z,102968.00
2024-05-09T01:33:08.471Z,102974.69
2024-05-09T01:35:37.366Z,102963.09
2024-05-09T01:38:05.097Z,102959.91
2024-05-09T01:40:37.635Z,102962.38
2024-05-09T01:43:07.378Z,102965.41
2024-05-09T01:45:34.206Z,102961.66
2024-05-09T01:48:01.320Z,102965.50
2024-05-09T01:50:37.776Z,102963.09
2024-05-09T01:53:14.395Z,102961.53
2024-05-09T01:55:41.852Z,102960.94
2024-05-09T01:58:09.503Z,102960.78
2024-05-09T02:00:40.499Z,102965.44
2024-05-09T02:03:16.333Z,102956.88
2024-05-09T02:05:46.604Z,102966.28
2024-05-09T02:08:15.659Z,102961.50
2024-05-09T02:10:44.316Z,102967.72
2024-05-09T02:13:11.318Z,102961.34
2024-05-09T02:15:38.143Z,102958.75
2024-05-09T02:18:05.648Z,102958.97
2024-05-09T02:20:36.438Z,102959.63
2024-05-09T02:23:05.301Z,102965.91
2024-05-09T02:25:32.989Z,102967.16
2024-05-09T02:27:59.829Z,102964.97
2024-05-09T02:30:37.697Z,102965.78
2024-05-09T02:33:08.428Z,102961.78
2024-05-09T02:35:36.057Z,102964.81
2024-05-09T02:38:02.970Z,102970.25
2024-05-09T02:40:36.616Z,102965.25
2024-05-09T02:43:06.451Z,102970.91
2024-05-09T02:45:33.500Z,102960.13
2024-05-09T02:48:00.978Z,102958.75
2024-05-09T02:50:34.609Z,102956.72
2024-05-09T02:53:09.848Z,102950.94
2024-05-09T02:55:40.777Z,102952.16
2024-05-09T02:58:08.304Z,102956.22
2024-05-09T03:00:39.725Z,102949.81
2024-05-09T03:03:10.577Z,102952.84
2024-05-09T03:05:39.609Z,102950.91
2024-05-09T03:08:07.114Z,102954.72
2024-05-09T03:10:36.656Z,102956.97
2024-05-09T03:13:08.626Z,102944.38
2024-05-09T03:15:35.705Z,102947.19
2024-05-09T03:18:03.364Z,102941.63
2024-05-09T03:20:34.352Z,102944.44
2024-05-09T03:23:03.585Z,102946.66
2024-05-09T03:25:30.645Z,102943.69
2024-05-09T03:27:57.275Z,102949.09
2024-05-09T03:30:35.996Z,102940.13
2024-05-09T03:33:15.646Z,102946.53
2024-05-09T03:35:46.293Z,102940.19
2024-05-09T03:38:13.280Z,102941.41
2024-05-09T03:40:50.442Z,102936.63
2024-05-09T03:43:18.501Z,102942.03
2024-05-09T03:45:45.782Z,102942.03
2024-05-09T03:48:13.164Z,102944.63
2024-05-09T03:50:40.433Z,102938.25
2024-05-09T03:53:10.847Z,102942.88
2024-05-09T03:55:37.692Z,102935.50
2024-05-09T03:58:04.730Z,102937.91
2024-05-09T04:00:37.593Z,102937.91
2024-05-09T04:03:08.717Z,102931.53
2024-05-09T04:05:39.982Z,102943.94
2024-05-09T04:08:08.782Z,102939.94
2024-05-09T04:10:37.886Z,102947.16
2024-05-09T04:13:04.782Z,102941.16
2024-05-09T04:15:32.297Z,102945.38
2024-05-09T04:17:59.320Z,102952.94
2024-05-09T04:20:37.257Z,102951.94
2024-05-09T04:23:08.055Z,102939.72
2024-05-09T04:25:35.626Z,102945.53
2024-05-09T04:28:02.373Z,102946.09
2024-05-09T04:30:36.860Z,102949.09
2024-05-09T04:33:08.134Z,102946.28
2024-05-09T04:35:36.934Z,102952.84
2024-05-09T04:38:04.146Z,102952.66
2024-05-09T04:40:34.882Z,102956.22
2024-05-09T04:43:04.350Z,102959.56
2024-05-09T04:45:31.312Z,102954.28
2024-05-09T04:47:58.636Z,102958.44
2024-05-09T04:50:33.876Z,102947.41
2024-05-09T04:53:05.109Z,102955.16
2024-05-09T04:55:33.238Z,102955.56
2024-05-09T04:58:00.005Z,102953.56
2024-05-09T05:00:34.681Z,102957.84
2024-05-09T05:03:07.454Z,102952.72
2024-05-09T05:05:38.195Z,102952.38
2024-05-09T05:08:05.773Z,102958.06
2024-05-09T05:10:36.253Z,102960.09
2024-05-09T05:13:17.621Z,102966.91
2024-05-09T05:15:46.357Z,102961.59
2024-05-09T05:18:13.332Z,102960.91
2024-05-09T05:20:40.203Z,102969.31
2024-05-09T05:23:11.337Z,102977.16
2024-05-09T05:25:38.086Z,102969.66
2024-05-09T05:28:05.539Z,102978.06
2024-05-09T05:30:34.849Z,102972.50
2024-05-09T05:33:02.295Z,102975.53
2024-05-09T05:35:29.412Z,102973.59
2024-05-09T05:37:56.263Z,102981.09
2024-05-09T05:40:32.141Z,102980.72
2024-05-09T05:43:04.032Z,102978.56
2024-05-09T05:45:30.671Z,102981.69
2024-05-09T05:47:57.747Z,102981.19
2024-05-09T05:50:32.400Z,102979.66
2024-05-09T05:53:03.539Z,102978.19
2024-05-09T05:55:30.384Z,102982.19
2024-05-09T05:57:57.090Z,102986.53
2024-05-09T06:00:29.685Z,102973.09
2024-05-09T06:03:06.955Z,102974.97
2024-05-09T06:05:33.919Z,102973.88
2024-05-09T06:08:00.986Z,102966.25
2024-05-09T06:10:37.128Z,102973.31
2024-05-09T06:13:08.071Z,102971.09
2024-05-09T06:15:34.951Z,102970.06
2024-05-09T06:18:02.081Z,102964.81
2024-05-09T06:20:35.762Z,102966.38
2024-05-09T06:23:09.489Z,102967.47
2024-05-09T06:25:36.956Z,102969.94
2024-05-09T06:28:04.050Z,102959.63
2024-05-09T06:30:38.586Z,102952.16
2024-05-09T06:33:09.595Z,102957.47
2024-05-09T06:35:37.504Z,102958.84
2024-05-09T06:38:04.714Z,102957.81
2024-05-09T06:40:37.742Z,102951.84
2024-05-09T06:43:13.676Z,102960.28
2024-05-09T06:45:40.712Z,102953.00
2024-05-09T06:48:08.888Z,102954.09
2024-05-09T06:50:38.252Z,102959.97
2024-05-09T06:53:06.612Z,102962.13
2024-05-09T06:55:33.372Z,102950.28
2024-05-09T06:58:00.546Z,102956.34
2024-05-09T07:00:35.130Z,102953.72
2024-05-09T07:03:17.006Z,102962.66
2024-05-09T07:05:46.852Z,102958.94
2024-05-09T07:08:14.731Z,102961.28
2024-05-09T07:10:42.006Z,102957.69
2024-05-09T07:13:16.052Z,102964.38
2024-05-09T07:15:43.427Z,102959.72
2024-05-09T07:18:11.338Z,102963.06
2024-05-09T07:20:39.349Z,102950.91
2024-05-09T07:23:09.206Z,102956.88
2024-05-09T07:25:35.919Z,102953.50
2024-05-09T07:28:02.600Z,102952.63
2024-05-09T07:30:33.500Z,102953.56
2024-05-09T07:33:02.573Z,102958.50
2024-05-09T07:35:30.015Z,102958.22
2024-05-09T07:37:57.099Z,102952.00
2024-05-09T07:40:32.827Z,102949.75
2024-05-09T07:43:04.012Z,102942.66
2024-05-09T07:45:47.869Z,102937.03
2024-05-09T07:53:39.041Z,102942.94
2024-05-09T07:56:09.608Z,102942.44
2024-05-09T07:58:37.064Z,102935.72
2024-05-09T08:01:04.051Z,102939.47
2024-05-09T08:03:31.414Z,102938.50
2024-05-09T08:05:58.190Z,102933.94
2024-05-09T08:08:24.832Z,102942.88
2024-05-09T08:10:52.065Z,102939.41
2024-05-09T08:13:18.988Z,102939.41
2024-05-09T08:15:45.811Z,102938.56
2024-05-09T08:18:12.900Z,102926.47
2024-05-09T08:20:41.416Z,102929.06
2024-05-09T08:23:08.436Z,102929.97
2024-05-09T08:25:35.116Z,102934.88
2024-05-09T08:28:04.766Z,102932.53
2024-05-09T08:30:36.734Z,102934.50
2024-05-09T08:33:07.334Z,102936.06
2024-05-09T08:35:34.950Z,102932.75
2024-05-09T08:38:07.543Z,102933.94
2024-05-09T08:40:36.878Z,102929.63
2024-05-09T08:43:08.593Z,102931.00
2024-05-09T08:45:38.456Z,102929.00
2024-05-09T08:48:08.381Z,102935.44
2024-05-09T08:50:40.404Z,102934.91
2024-05-09T08:53:08.752Z,102936.00
2024-05-09T08:55:40.257Z,102926.28
2024-05-09T08:58:14.014Z,102933.38
2024-05-09T09:00:43.212Z,102926.63
2024-05-09T09:03:15.178Z,102930.00
2024-05-09T09:05:49.434Z,102923.78
2024-05-09T09:08:16.527Z,102927.00
2024-05-09T09:10:43.530Z,102920.38
2024-05-09T09:13:11.356Z,102924.47
2024-05-09T09:15:51.200Z,102921.81
2024-05-09T09:18:18.858Z,102918.19
2024-05-09T09:20:45.897Z,102920.56
2024-05-09T09:23:12.622Z,102923.56
2024-05-09T09:25:40.672Z,102921.19
2024-05-09T09:28:07.788Z,102916.69
2024-05-09T09:30:37.895Z,102914.00
2024-05-09T09:33:12.724Z,102913.00
2024-05-09T09:35:40.555Z,102919.81
2024-05-09T09:38:10.048Z,102919.78
2024-05-09T09:40:42.869Z,102914.22
2024-05-09T09:43:23.383Z,102911.63
2024-05-09T09:45:52.400Z,102902.03
2024-05-09T09:48:23.232Z,102904.28
2024-05-09T09:50:52.540Z,102897.84
2024-05-09T09:53:19.965Z,102901.38
2024-05-09T09:55:47.174Z,102901.63
2024-05-09T09:58:16.475Z,102899.13
2024-05-09T10:00:43.828Z,102896.91
2024-05-09T10:03:10.759Z,102899.31
2024-05-09T10:05:38.845Z,102898.06
2024-05-09T10:08:09.977Z,102895.19
2024-05-09T10:10:36.827Z,102899.44
2024-05-09T10:13:08.780Z,102893.31
2024-05-09T10:15:53.614Z,102885.56
2024-05-09T10:18:29.179Z,102886.88
2024-05-09T10:20:57.948Z,102884.09
2024-05-09T10:23:28.615Z,102886.84
2024-05-09T10:25:59.913Z,102877.47
2024-05-09T10:28:31.764Z,102880.03
2024-05-09T10:31:13.955Z,102868.63
2024-05-09T10:33:49.671Z,102864.09
2024-05-09T10:36:25.378Z,102867.34
2024-05-09T10:38:53.826Z,102872.66
2024-05-09T10:41:22.117Z,102860.13
2024-05-09T10:43:49.793Z,102867.03
2024-05-09T10:46:16.827Z,102864.09
2024-05-09T10:48:44.782Z,102855.56
2024-05-09T10:51:13.233Z,102856.31
2024-05-09T10:53:41.530Z,102854.72
2024-05-09T10:56:09.109Z,102851.47
2024-05-09T10:58:36.043Z,102849.31
2024-05-09T11:01:06.248Z,102852.31
2024-05-09T11:03:34.222Z,102840.94
2024-05-09T11:06:04.502Z,102850.44
2024-05-09T11:08:32.803Z,102845.47
2024-05-09T11:11:00.284Z,102840.72
2024-05-09T11:13:27.917Z,102844.00
2024-05-09T11:15:54.838Z,102846.44
2024-05-09T11:18:25.546Z,102837.63
2024-05-09T11:20:54.503Z,102836.75
2024-05-09T11:23:22.765Z,102835.25
2024-05-09T11:25:53.765Z,102829.66
2024-05-09T11:28:21.881Z,102829.78
2024-05-09T11:30:49.378Z,102832.19
2024-05-09T11:33:18.004Z,102827.22
2024-05-09T11:35:46.393Z,102819.78
2024-05-09T11:38:13.879Z,102819.97
2024-05-09T11:40:40.826Z,102826.41
2024-05-09T11:43:07.631Z,102821.09
2024-05-09T11:45:34.759Z,102810.16
2024-05-09T11:48:01.820Z,102815.53
2024-05-09T11:50:33.129Z,102815.13
2024-05-09T11:53:02.573Z,102810.19
2024-05-09T11:55:29.391Z,102803.63
2024-05-09T11:57:57.163Z,102810.59
2024-05-09T12:00:33.037Z,102805.16
2024-05-09T12:03:05.118Z,102810.00
2024-05-09T12:05:32.940Z,102800.13
2024-05-09T12:08:00.698Z,102799.34
2024-05-09T12:10:33.159Z,102801.25
2024-05-09T12:13:03.801Z,102797.94
2024-05-09T12:15:32.236Z,102798.44
2024-05-09T12:18:02.454Z,102793.56
2024-05-09T12:20:36.657Z,102788.44
2024-05-09T12:23:06.323Z,102792.50
2024-05-09T12:25:33.187Z,102790.31
2024-05-09T12:28:00.585Z,102795.03
2024-05-09T12:30:35.756Z,102788.75
2024-05-09T12:33:07.602Z,102786.56
2024-05-09T12:35:34.464Z,102789.97
2024-05-09T12:38:01.598Z,102776.84
2024-05-09T12:40:35.581Z,102772.88
2024-05-09T12:43:09.576Z,102779.13
2024-05-09T12:45:37.627Z,102776.00
2024-05-09T12:48:07.701Z,102772.75
2024-05-09T12:50:35.206Z,102766.66
2024-05-09T12:53:03.396Z,102763.09
2024-05-09T12:55:44.592Z,102773.41
2024-05-09T12:58:22.026Z,102768.50
2024-05-09T13:00:49.050Z,102770.09
2024-05-09T13:03:16.201Z,102768.09
2024-05-09T13:05:45.235Z,102771.72
2024-05-09T13:08:12.883Z,102766.41
2024-05-09T13:10:39.818Z,102759.81
2024-05-09T13:13:06.701Z,102754.66
2024-05-09T13:15:35.139Z,102754.66
2024-05-09T13:18:04.082Z,102763.88
2024-05-09T13:20:34.091Z,102759.00
2024-05-09T13:23:08.109Z,102756.56
2024-05-09T13:25:35.959Z,102758.63
2024-05-09T13:28:07.156Z,102761.50
2024-05-09T13:30:39.590Z,102754.97
2024-05-09T13:33:12.620Z,102760.75
2024-05-09T13:35:45.749Z,102753.25
2024-05-09T13:38:16.341Z,102747.44
2024-05-09T13:40:43.030Z,102754.31
2024-05-09T13:43:09.777Z,102751.53
2024-05-09T13:45:36.580Z,102751.81
2024-05-09T13:48:04.117Z,102756.50
2024-05-09T13:50:35.155Z,102756.16
2024-05-09T13:53:05.751Z,102757.66
2024-05-09T13:55:34.479Z,102755.41
2024-05-09T13:58:01.956Z,102750.47
2024-05-09T14:00:41.789Z,102747.41
2024-05-09T14:03:14.462Z,102751.66
2024-05-09T14:05:41.940Z,102747.31
2024-05-09T14:08:09.098Z,102742.88
2024-05-09T14:10:35.993Z,102738.97
2024-05-09T14:13:02.925Z,102748.19
2024-05-09T14:15:29.708Z,102733.53
2024-05-09T14:17:56.753Z,102726.09
2024-05-09T14:20:30.656Z,102732.19
2024-05-09T14:23:00.680Z,102729.22
2024-05-09T14:25:28.796Z,102732.88
2024-05-09T14:27:57.851Z,102732.88
2024-05-09T14:30:31.240Z,102728.94
2024-05-09T14:33:04.022Z,102720.50
2024-05-09T14:35:31.177Z,102725.19
2024-05-09T14:38:00.517Z,102719.72
2024-05-09T14:40:37.192Z,102720.06
2024-05-09T14:43:08.956Z,102718.00
2024-05-09T14:45:35.917Z,102727.09
2024-05-09T14:48:03.707Z,102722.06
2024-05-09T14:50:36.203Z,102712.22
2024-05-09T14:53:07.782Z,102709.09
2024-05-09T14:55:37.405Z,102713.97
2024-05-09T14:58:08.487Z,102704.81
2024-05-09T15:00:40.381Z,102699.84
2024-05-09T15:03:10.261Z,102707.03
2024-05-09T15:05:36.951Z,102706.94
2024-05-09T15:08:07.300Z,102699.69
2024-05-09T15:10:36.592Z,102691.97
2024-05-09T15:13:05.100Z,102700.34
2024-05-09T15:15:32.108Z,102687.03
2024-05-09T15:17:59.479Z,102680.66
2024-05-09T15:20:33.484Z,102694.72
2024-05-09T15:23:03.922Z,102686.44
2024-05-09T15:25:36.412Z,102677.81
2024-05-09T15:28:08.049Z,102676.72
2024-05-09T15:30:35.681Z,102672.03
2024-05-09T15:33:07.701Z,102665.00
2024-05-09T15:35:35.220Z,102669.84
2024-05-09T15:38:04.272Z,102670.59
2024-05-09T15:40:38.291Z,102666.19
2024-05-09T15:43:08.408Z,102662.84
2024-05-09T15:45:36.403Z,102668.34
2024-05-09T15:48:04.118Z,102658.84
2024-05-09T15:50:38.085Z,102661.22
2024-05-09T15:53:09.155Z,102656.97
2024-05-09T15:55:36.675Z,102652.00
2024-05-09T15:58:04.636Z,102656.03
2024-05-09T16:00:38.105Z,102646.13
2024-05-09T16:03:09.130Z,102644.00
2024-05-09T16:05:37.143Z,102647.66
2024-05-09T16:08:04.718Z,102648.25
2024-05-09T16:10:33.087Z,102635.22
2024-05-09T16:13:02.087Z,102636.94
2024-05-09T16:15:29.294Z,102636.13
2024-05-09T16:17:56.459Z,102642.13
2024-05-09T16:20:34.781Z,102649.16
2024-05-09T16:23:08.669Z,102631.34
2024-05-09T16:25:35.761Z,102634.94
2024-05-09T16:28:06.359Z,102641.47
2024-05-09T16:30:36.471Z,102635.72
2024-05-09T16:33:04.961Z,102633.75
2024-05-09T16:35:32.617Z,102620.97
2024-05-09T16:38:02.252Z,102625.06
2024-05-09T16:40:37.417Z,102611.88
2024-05-09T16:43:12.360Z,102617.59
2024-05-09T16:45:41.149Z,102615.97
2024-05-09T16:48:08.521Z,102610.69
2024-05-09T16:50:36.131Z,102612.56
2024-05-09T16:53:05.170Z,102616.34
2024-05-09T16:55:35.022Z,102618.78
2024-05-09T16:58:02.622Z,102615.88
2024-05-09T17:00:39.223Z,102617.16
2024-05-09T17:03:11.565Z,102619.00
2024-05-09T17:05:39.428Z,102620.41
2024-05-09T17:08:06.954Z,102627.38
2024-05-09T17:10:35.258Z,102613.16
2024-05-09T17:13:04.028Z,102626.75
2024-05-09T17:15:32.659Z,102620.09
2024-05-09T17:17:59.728Z,102619.81
2024-05-09T17:20:32.967Z,102622.16
2024-05-09T17:23:03.491Z,102621.75
2024-05-09T17:25:30.313Z,102617.72
2024-05-09T17:27:57.343Z,102613.66
2024-05-09T17:30:29.404Z,102616.03
2024-05-09T17:33:03.568Z,102612.41
2024-05-09T17:35:31.738Z,102611.88
2024-05-09T17:37:59.846Z,102611.78
2024-05-09T17:40:33.105Z,102610.50
2024-05-09T17:43:03.493Z,102612.75
2024-05-09T17:45:30.862Z,102609.75
2024-05-09T17:47:58.330Z,102602.97
2024-05-09T17:50:31.687Z,102606.63
2024-05-09T17:53:02.616Z,102603.38
2024-05-09T17:55:29.745Z,102600.13
2024-05-09T17:57:56.940Z,102599.56
2024-05-09T18:00:34.293Z,102607.06
2024-05-09T18:03:06.634Z,102608.88
2024-05-09T18:05:36.703Z,102593.00
2024-05-09T18:08:04.360Z,102601.59
2024-05-09T18:10:36.665Z,102608.81
2024-05-09T18:13:06.750Z,102607.72
2024-05-09T18:15:34.108Z,102602.31
2024-05-09T18:18:01.999Z,102601.88
2024-05-09T18:20:37.935Z,102602.25
2024-05-09T18:23:13.502Z,102604.16
2024-05-09T18:25:40.921Z,102602.16
2024-05-09T18:28:08.168Z,102605.09
2024-05-09T18:30:36.748Z,102599.69
2024-05-09T18:33:06.486Z,102602.09
2024-05-09T18:35:34.588Z,102602.88
2024-05-09T18:38:01.359Z,102596.59
2024-05-09T18:40:34.236Z,102604.81
2024-05-09T18:43:06.125Z,102595.59
2024-05-09T18:45:34.533Z,102600.63
2024-05-09T18:48:01.454Z,102601.19
2024-05-09T18:50:34.818Z,102602.56
2024-05-09T18:53:11.886Z,102614.75
2024-05-09T18:55:39.998Z,102613.75
2024-05-09T18:58:07.268Z,102615.88
2024-05-09T19:00:37.604Z,102619.06
2024-05-09T19:03:10.482Z,102611.16
2024-05-09T19:05:40.371Z,102608.59
2024-05-09T19:08:08.038Z,102611.78
2024-05-09T19:10:36.069Z,102608.66
2024-05-09T19:13:08.180Z,102610.28
2024-05-09T19:15:38.784Z,102615.06
2024-05-09T19:18:09.147Z,102614.03
2024-05-09T19:20:37.138Z,102619.38
2024-05-09T19:23:07.063Z,102621.00
2024-05-09T19:25:34.759Z,102623.13
2024-05-09T19:28:01.818Z,102620.56
2024-05-09T19:30:37.154Z,102617.97
2024-05-09T19:33:08.574Z,102613.81
2024-05-09T19:35:35.688Z,102620.97
2024-05-09T19:38:02.607Z,102618.06
2024-05-09T19:40:32.246Z,102617.06
2024-05-09T19:43:02.359Z,102625.81
2024-05-09T19:45:29.948Z,102617.94
2024-05-09T19:47:57.176Z,102610.13
2024-05-09T19:50:32.232Z,102619.69
2024-05-09T19:53:08.317Z,102622.88
2024-05-09T19:55:35.221Z,102611.88
2024-05-09T19:58:07.719Z,102620.63
2024-05-09T20:00:37.867Z,102622.22
2024-05-09T20:03:07.385Z,102620.66
2024-05-09T20:05:34.498Z,102622.78
2024-05-09T20:08:01.504Z,102621.75
2024-05-09T20:10:32.528Z,102620.78
2024-05-09T20:13:01.767Z,102621.88
2024-05-09T20:15:28.627Z,102624.78
2024-05-09T20:17:55.883Z,102621.44
2024-05-09T20:20:32.834Z,102620.41
2024-05-09T20:23:07.753Z,102626.50
2024-05-09T20:25:34.457Z,102631.00
2024-05-09T20:28:01.352Z,102626.81
2024-05-09T20:30:32.983Z,102629.44
2024-05-09T20:33:07.159Z,102638.44
2024-05-09T20:35:35.403Z,102638.47
2024-05-09T20:38:03.210Z,102642.94
2024-05-09T20:40:34.940Z,102630.59
2024-05-09T20:43:05.704Z,102633.22
2024-05-09T20:45:33.197Z,102637.44
2024-05-09T20:48:00.620Z,102641.66
2024-05-09T20:50:36.427Z,102639.31
2024-05-09T20:53:13.083Z,102640.63
2024-05-09T20:55:41.238Z,102640.38
2024-05-09T20:58:08.853Z,102636.19
2024-05-09T21:00:40.239Z,102639.59
2024-05-09T21:03:10.865Z,102640.13
2024-05-09T21:05:38.254Z,102638.31
2024-05-09T21:08:05.971Z,102635.66
2024-05-09T21:10:34.053Z,102635.94
2024-05-09T21:13:03.020Z,102632.78
2024-05-09T21:15:30.720Z,102637.00
2024-05-09T21:17:57.707Z,102633.56
2024-05-09T21:20:31.000Z,102635.94
2024-05-09T21:22:59.082Z,102637.00
2024-05-09T21:25:25.909Z,102629.38
2024-05-09T21:27:52.845Z,102632.78
2024-05-09T21:30:31.428Z,102638.56
2024-05-09T21:33:06.269Z,102637.22
2024-05-09T21:35:33.095Z,102633.81
2024-05-09T21:38:00.038Z,102634.34
2024-05-09T21:40:33.809Z,102634.88
2024-05-09T21:43:02.490Z,102633.00
2024-05-09T21:45:29.588Z,102625.91
2024-05-09T21:47:56.581Z,102635.63
2024-05-09T21:50:28.785Z,102643.75
2024-05-09T21:53:03.389Z,102632.19
2024-05-09T21:55:30.221Z,102633.50
2024-05-09T21:57:57.204Z,102636.38
2024-05-09T22:00:32.092Z,102633.22
2024-05-09T22:03:03.474Z,102626.91
2024-05-09T22:05:30.922Z,102626.88
2024-05-09T22:07:57.822Z,102634.22
2024-05-09T22:10:30.995Z,102630.78
2024-05-09T22:13:01.277Z,102626.06
2024-05-09T22:15:28.109Z,102626.31
2024-05-09T22:17:56.441Z,102624.22
2024-05-09T22:20:32.871Z,102630.50
2024-05-09T22:23:04.050Z,102629.72
2024-05-09T22:25:32.117Z,102621.56
2024-05-09T22:28:00.098Z,102626.78
2024-05-09T22:30:35.112Z,102628.88
2024-05-09T22:33:09.184Z,102627.28
2024-05-09T22:35:37.286Z,102628.84
2024-05-09T22:38:04.539Z,102631.19
2024-05-09T22:40:42.031Z,102632.75
2024-05-09T22:43:17.436Z,102634.56
2024-05-09T22:45:44.537Z,102632.94
2024-05-09T22:48:11.374Z,102636.59
2024-05-09T22:50:38.128Z,102637.38
2024-05-09T22:53:06.617Z,102631.06
2024-05-09T22:55:33.276Z,102636.78
2024-05-09T22:58:00.141Z,102633.91
2024-05-09T23:00:31.652Z,102638.63
2024-05-09T23:03:00.730Z,102635.94
2024-05-09T23:05:27.849Z,102635.66
2024-05-09T23:07:54.713Z,102629.63
2024-05-09T23:10:28.145Z,102640.13
2024-05-09T23:13:01.534Z,102635.41
2024-05-09T23:15:28.528Z,102638.53
2024-05-09T23:17:55.620Z,102629.03
2024-05-09T23:20:33.109Z,102636.38
2024-05-09T23:23:04.841Z,102627.94
2024-05-09T23:25:31.474Z,102628.44
2024-05-09T23:27:58.402Z,102630.22
2024-05-09T23:32:54.924Z,102632.78
2024-05-09T23:35:21.786Z,102622.00
2024-05-09T23:37:48.565Z,102628.25
2024-05-09T23:40:18.925Z,102621.94
2024-05-09T23:42:49.404Z,102621.66
2024-05-09T23:45:16.285Z,102612.16
2024-05-09T23:47:43.349Z,102615.78
2024-05-09T23:50:16.774Z,102611.84
2024-05-09T23:52:50.307Z,102613.91
2024-05-09T23:55:17.102Z,102618.84
2024-05-09T23:57:43.904Z,102617.78
