createdAt,value
2023-11-04T00:00:25.164Z,3.29
2023-11-04T00:01:07.493Z,3.29
2023-11-04T00:01:28.851Z,3.40
2023-11-04T00:01:59.880Z,3.40
2023-11-04T00:02:32.740Z,3.40
2023-11-04T00:03:04.093Z,3.40
2023-11-04T00:03:36.815Z,3.40
2023-11-04T00:04:07.909Z,3.40
2023-11-04T00:04:40.903Z,3.29
2023-11-04T00:05:12.175Z,3.29
2023-11-04T00:05:44.617Z,3.46
2023-11-04T00:06:15.855Z,3.46
2023-11-04T00:06:48.765Z,3.35
2023-11-04T00:07:19.612Z,3.35
2023-11-04T00:07:52.436Z,3.35
2023-11-04T00:08:23.675Z,3.35
2023-11-04T00:08:56.577Z,3.35
2023-11-04T00:09:37.824Z,3.35
2023-11-04T00:10:00.938Z,3.35
2023-11-04T00:10:31.643Z,3.35
2023-11-04T00:11:04.214Z,3.23
2023-11-04T00:11:35.476Z,3.23
2023-11-04T00:12:08.530Z,3.23
2023-11-04T00:12:39.564Z,3.23
2023-11-04T00:13:12.329Z,3.23
2023-11-04T00:13:43.534Z,3.23
2023-11-04T00:14:16.315Z,3.23
2023-11-04T00:14:47.416Z,3.23
2023-11-04T00:15:21.416Z,3.23
2023-11-04T00:15:51.347Z,3.23
2023-11-04T00:16:24.277Z,3.23
2023-11-04T00:16:55.377Z,3.23
2023-11-04T00:17:28.316Z,3.23
2023-11-04T00:17:59.315Z,3.23
2023-11-04T00:18:32.680Z,3.23
2023-11-04T00:19:03.202Z,3.23
2023-11-04T00:19:36.460Z,3.23
2023-11-04T00:20:07.264Z,3.23
2023-11-04T00:20:45.883Z,3.23
2023-11-04T00:21:11.050Z,3.23
2023-11-04T00:21:44.203Z,3.23
2023-11-04T00:22:15.094Z,3.12
2023-11-04T00:22:48.001Z,3.12
2023-11-04T00:23:19.088Z,3.12
2023-11-04T00:23:52.028Z,3.27
2023-11-04T00:24:23.104Z,3.22
2023-11-04T00:24:55.746Z,3.22
2023-11-04T00:25:27.003Z,3.22
2023-11-04T00:25:59.839Z,3.22
2023-11-04T00:26:31.034Z,3.22
2023-11-04T00:27:03.709Z,3.11
2023-11-04T00:27:34.874Z,3.11
2023-11-04T00:28:07.855Z,3.11
2023-11-04T00:28:38.884Z,3.11
2023-11-04T00:29:11.588Z,3.11
2023-11-04T00:29:42.709Z,3.11
2023-11-04T00:30:16.170Z,3.00
2023-11-04T00:30:46.856Z,3.00
2023-11-04T00:31:19.690Z,3.00
2023-11-04T00:31:50.837Z,3.00
2023-11-04T00:32:23.653Z,3.16
2023-11-04T00:32:54.617Z,3.04
2023-11-04T00:33:27.703Z,3.04
2023-11-04T00:33:58.665Z,3.04
2023-11-04T00:34:31.403Z,3.04
2023-11-04T00:35:02.576Z,3.04
2023-11-04T00:35:35.641Z,3.04
2023-11-04T00:36:06.538Z,3.04
2023-11-04T00:36:39.347Z,3.04
2023-11-04T00:37:10.540Z,3.04
2023-11-04T00:37:43.341Z,3.04
2023-11-04T00:38:14.454Z,3.04
2023-11-04T00:38:47.206Z,3.04
2023-11-04T00:39:18.438Z,3.04
2023-11-04T00:39:51.206Z,2.94
2023-11-04T00:40:22.365Z,2.94
2023-11-04T00:40:55.109Z,2.94
2023-11-04T00:41:26.255Z,2.94
2023-11-04T00:41:59.238Z,2.89
2023-11-04T00:42:31.428Z,2.89
2023-11-04T00:43:03.064Z,3.05
2023-11-04T00:43:34.179Z,2.89
2023-11-04T00:44:06.934Z,2.89
2023-11-04T00:44:38.044Z,3.10
2023-11-04T00:45:11.373Z,3.10
2023-11-04T00:45:42.215Z,2.94
2023-11-04T00:46:14.860Z,3.16
2023-11-04T00:46:46.116Z,3.27
2023-11-04T00:47:18.919Z,3.27
2023-11-04T00:47:50.145Z,3.11
2023-11-04T00:48:23.083Z,3.27
2023-11-04T00:48:55.274Z,3.11
2023-11-04T00:49:26.912Z,3.11
2023-11-04T00:50:04.489Z,3.11
2023-11-04T00:50:30.989Z,3.16
2023-11-04T00:51:01.846Z,3.16
2023-11-04T00:51:34.802Z,3.16
2023-11-04T00:52:05.781Z,3.16
2023-11-04T00:52:38.844Z,3.16
2023-11-04T00:53:09.804Z,3.16
2023-11-04T00:53:42.865Z,3.16
2023-11-04T00:54:13.650Z,3.16
2023-11-04T00:54:46.594Z,3.16
2023-11-04T00:55:17.805Z,3.00
2023-11-04T00:55:50.657Z,3.11
2023-11-04T00:56:21.616Z,3.11
2023-11-04T00:56:54.499Z,3.11
2023-11-04T00:57:25.772Z,3.11
2023-11-04T00:57:58.354Z,3.11
2023-11-04T00:58:29.502Z,3.11
2023-11-04T00:59:02.632Z,3.11
2023-11-04T00:59:33.564Z,3.16
2023-11-04T01:00:06.776Z,3.16
2023-11-04T01:00:37.484Z,3.16
2023-11-04T01:01:10.445Z,3.04
2023-11-04T01:01:41.281Z,3.04
2023-11-04T01:02:14.383Z,3.04
2023-11-04T01:02:45.398Z,3.04
2023-11-04T01:03:18.478Z,3.04
2023-11-04T01:03:49.347Z,3.04
2023-11-04T01:04:22.250Z,2.94
2023-11-04T01:04:53.359Z,2.94
2023-11-04T01:05:26.560Z,2.89
2023-11-04T01:05:57.173Z,2.89
2023-11-04T01:06:30.124Z,2.89
2023-11-04T01:07:01.208Z,2.89
2023-11-04T01:07:34.056Z,2.78
2023-11-04T01:08:05.077Z,2.78
2023-11-04T01:08:38.108Z,2.78
2023-11-04T01:09:09.155Z,2.78
2023-11-04T01:09:41.964Z,2.78
2023-11-04T01:10:13.113Z,2.67
2023-11-04T01:10:46.027Z,2.83
2023-11-04T01:11:17.072Z,2.83
2023-11-04T01:11:50.015Z,2.83
2023-11-04T01:12:21.027Z,2.83
2023-11-04T01:12:53.978Z,2.83
2023-11-04T01:13:24.826Z,2.71
2023-11-04T01:13:57.863Z,2.71
2023-11-04T01:14:29.053Z,2.71
2023-11-04T01:15:02.078Z,2.71
2023-11-04T01:15:32.759Z,2.71
2023-11-04T01:16:05.711Z,2.71
2023-11-04T01:16:36.832Z,2.86
2023-11-04T01:17:09.639Z,2.71
2023-11-04T01:17:40.916Z,2.71
2023-11-04T01:18:13.718Z,2.71
2023-11-04T01:18:44.764Z,2.86
2023-11-04T01:19:17.487Z,2.98
2023-11-04T01:19:48.648Z,2.98
2023-11-04T01:20:21.601Z,2.98
2023-11-04T01:20:52.655Z,2.98
2023-11-04T01:21:25.426Z,2.83
2023-11-04T01:21:56.534Z,2.98
2023-11-04T01:22:29.478Z,2.98
2023-11-04T01:23:00.605Z,2.98
2023-11-04T01:23:33.459Z,2.98
2023-11-04T01:24:04.567Z,2.98
2023-11-04T01:24:37.468Z,2.98
2023-11-04T01:25:08.446Z,2.83
2023-11-04T01:25:41.293Z,2.94
2023-11-04T01:26:12.429Z,3.05
2023-11-04T01:26:45.132Z,3.05
2023-11-04T01:27:16.272Z,3.05
2023-11-04T01:27:49.129Z,3.05
2023-11-04T01:28:20.434Z,3.05
2023-11-04T01:28:53.064Z,3.05
2023-11-04T01:29:24.187Z,3.05
2023-11-04T01:29:57.124Z,3.05
2023-11-04T01:30:28.509Z,3.05
2023-11-04T01:31:01.015Z,3.05
2023-11-04T01:31:32.147Z,3.05
2023-11-04T01:32:05.078Z,3.05
2023-11-04T01:32:36.036Z,3.05
2023-11-04T01:33:08.999Z,3.10
2023-11-04T01:33:40.275Z,3.10
2023-11-04T01:34:13.102Z,3.10
2023-11-04T01:34:44.018Z,3.10
2023-11-04T01:35:16.939Z,3.10
2023-11-04T01:35:48.041Z,3.05
2023-11-04T01:36:21.115Z,3.05
2023-11-04T01:36:51.902Z,3.05
2023-11-04T01:37:24.772Z,3.05
2023-11-04T01:37:55.908Z,3.05
2023-11-04T01:38:28.647Z,3.05
2023-11-04T01:38:59.790Z,3.05
2023-11-04T01:39:32.644Z,3.05
2023-11-04T01:40:03.929Z,3.05
2023-11-04T01:40:36.572Z,3.05
2023-11-04T01:41:07.708Z,3.05
2023-11-04T01:41:40.755Z,3.05
2023-11-04T01:42:11.750Z,3.05
2023-11-04T01:42:44.528Z,3.05
2023-11-04T01:43:15.626Z,3.05
2023-11-04T01:43:48.810Z,3.05
2023-11-04T01:44:19.657Z,3.05
2023-11-04T01:44:52.458Z,3.05
2023-11-04T01:45:23.810Z,3.05
2023-11-04T01:45:56.525Z,3.05
2023-11-04T01:46:27.476Z,3.19
2023-11-04T01:47:00.487Z,3.19
2023-11-04T01:47:31.528Z,3.05
2023-11-04T01:48:04.464Z,3.19
2023-11-04T01:48:35.408Z,3.10
2023-11-04T01:49:08.341Z,3.10
2023-11-04T01:49:39.414Z,3.10
2023-11-04T01:50:12.271Z,3.20
2023-11-04T01:50:43.293Z,3.20
2023-11-04T01:51:16.244Z,3.20
2023-11-04T01:51:47.439Z,3.20
2023-11-04T01:52:20.179Z,3.20
2023-11-04T01:52:51.237Z,3.20
2023-11-04T01:53:24.301Z,3.20
2023-11-04T01:53:55.271Z,3.32
2023-11-04T01:54:28.208Z,3.32
2023-11-04T01:54:59.160Z,3.16
2023-11-04T01:55:32.214Z,3.27
2023-11-04T01:56:03.007Z,3.27
2023-11-04T01:56:36.058Z,3.27
2023-11-04T01:57:07.097Z,3.27
2023-11-04T01:57:39.890Z,3.27
2023-11-04T01:58:10.960Z,3.38
2023-11-04T01:58:44.036Z,3.38
2023-11-04T01:59:15.046Z,3.38
2023-11-04T01:59:47.785Z,3.38
2023-11-04T02:00:19.643Z,3.38
2023-11-04T02:00:51.889Z,3.22
2023-11-04T02:01:22.961Z,3.43
2023-11-04T02:01:55.602Z,3.43
2023-11-04T02:02:26.826Z,3.27
2023-11-04T02:02:59.778Z,3.43
2023-11-04T02:03:30.934Z,3.43
2023-11-04T02:04:04.021Z,3.27
2023-11-04T02:04:34.816Z,3.27
2023-11-04T02:05:07.989Z,3.27
2023-11-04T02:05:38.618Z,3.27
2023-11-04T02:06:11.656Z,3.27
2023-11-04T02:06:42.718Z,3.27
2023-11-04T02:07:15.936Z,3.43
2023-11-04T02:07:46.594Z,3.27
2023-11-04T02:08:19.638Z,3.27
2023-11-04T02:08:50.708Z,3.38
2023-11-04T02:09:23.386Z,3.38
2023-11-04T02:09:54.524Z,3.50
2023-11-04T02:10:27.509Z,3.50
2023-11-04T02:10:58.539Z,3.50
2023-11-04T02:11:31.896Z,3.35
2023-11-04T02:12:02.430Z,3.50
2023-11-04T02:12:35.475Z,3.35
2023-11-04T02:13:06.275Z,3.46
2023-11-04T02:13:39.353Z,3.46
2023-11-04T02:14:10.414Z,3.46
2023-11-04T02:14:43.259Z,3.46
2023-11-04T02:15:14.526Z,3.46
2023-11-04T02:15:47.230Z,3.60
2023-11-04T02:16:18.319Z,3.60
2023-11-04T02:16:51.245Z,3.60
2023-11-04T02:17:22.149Z,3.60
2023-11-04T02:17:55.100Z,3.46
2023-11-04T02:18:26.268Z,3.56
2023-11-04T02:18:59.095Z,3.56
2023-11-04T02:19:30.183Z,3.56
2023-11-04T02:20:03.193Z,3.56
2023-11-04T02:20:34.169Z,3.61
2023-11-04T02:21:06.897Z,3.61
2023-11-04T02:21:38.041Z,3.61
2023-11-04T02:22:10.957Z,3.72
2023-11-04T02:22:41.887Z,3.72
2023-11-04T02:23:14.913Z,3.72
2023-11-04T02:23:45.961Z,3.72
2023-11-04T02:24:18.981Z,3.72
2023-11-04T02:24:49.835Z,3.72
2023-11-04T02:25:22.880Z,3.84
2023-11-04T02:25:53.906Z,3.84
2023-11-04T02:26:26.612Z,3.84
2023-11-04T02:26:57.807Z,3.95
2023-11-04T02:27:30.788Z,3.79
2023-11-04T02:28:01.845Z,3.79
2023-11-04T02:28:34.770Z,3.79
2023-11-04T02:29:05.683Z,3.89
2023-11-04T02:29:38.520Z,3.89
2023-11-04T02:30:10.383Z,3.89
2023-11-04T02:30:42.514Z,3.89
2023-11-04T02:31:13.644Z,3.89
2023-11-04T02:31:46.576Z,3.89
2023-11-04T02:32:17.522Z,3.94
2023-11-04T02:32:50.495Z,3.94
2023-11-04T02:33:21.957Z,4.05
2023-11-04T02:33:54.661Z,4.05
2023-11-04T02:34:25.562Z,4.05
2023-11-04T02:34:58.353Z,4.05
2023-11-04T02:35:29.597Z,4.05
2023-11-04T02:36:02.348Z,3.89
2023-11-04T02:36:33.394Z,3.89
2023-11-04T02:37:06.421Z,4.01
2023-11-04T02:37:37.437Z,4.01
2023-11-04T02:38:11.272Z,4.01
2023-11-04T02:38:41.294Z,4.01
2023-11-04T02:39:14.218Z,4.01
2023-11-04T02:39:45.435Z,4.01
2023-11-04T02:40:18.231Z,4.01
2023-11-04T02:40:49.257Z,4.01
2023-11-04T02:41:22.234Z,4.12
2023-11-04T02:41:53.099Z,4.12
2023-11-04T02:42:26.067Z,4.12
2023-11-04T02:42:57.191Z,4.12
2023-11-04T02:43:30.249Z,4.12
2023-11-04T02:44:01.049Z,4.12
2023-11-04T02:44:33.975Z,4.12
2023-11-04T02:45:05.496Z,4.22
2023-11-04T02:45:37.932Z,4.06
2023-11-04T02:46:08.961Z,4.06
2023-11-04T02:46:41.903Z,4.06
2023-11-04T02:47:13.030Z,4.06
2023-11-04T02:47:45.792Z,4.11
2023-11-04T02:48:17.018Z,4.27
2023-11-04T02:48:50.093Z,4.27
2023-11-04T02:49:20.947Z,4.27
2023-11-04T02:49:53.703Z,4.27
2023-11-04T02:50:24.940Z,4.27
2023-11-04T02:50:57.802Z,4.27
2023-11-04T02:51:28.746Z,4.27
2023-11-04T02:52:08.823Z,4.11
2023-11-04T02:52:32.755Z,4.11
2023-11-04T02:53:05.623Z,4.11
2023-11-04T02:53:37.014Z,4.22
2023-11-04T02:54:09.481Z,4.22
2023-11-04T02:54:41.872Z,4.22
2023-11-04T02:55:13.573Z,4.22
2023-11-04T02:55:44.617Z,4.22
2023-11-04T02:56:17.478Z,4.06
2023-11-04T02:56:48.450Z,4.22
2023-11-04T02:57:21.480Z,4.34
2023-11-04T02:57:52.582Z,4.34
2023-11-04T02:58:25.597Z,4.34
2023-11-04T02:58:56.394Z,4.34
2023-11-04T02:59:29.331Z,4.34
2023-11-04T03:00:01.119Z,4.34
2023-11-04T03:00:33.281Z,4.34
2023-11-04T03:01:04.381Z,4.34
2023-11-04T03:01:37.272Z,4.34
2023-11-04T03:02:08.384Z,4.34
2023-11-04T03:02:41.095Z,4.34
2023-11-04T03:03:12.378Z,4.34
2023-11-04T03:03:45.282Z,4.34
2023-11-04T03:04:16.483Z,4.17
2023-11-04T03:04:49.169Z,4.17
2023-11-04T03:05:27.825Z,4.28
2023-11-04T03:05:53.171Z,4.28
2023-11-04T03:06:24.131Z,4.28
2023-11-04T03:06:57.140Z,4.39
2023-11-04T03:07:28.163Z,4.39
2023-11-04T03:08:00.980Z,4.39
2023-11-04T03:08:31.981Z,4.39
2023-11-04T03:09:05.046Z,4.21
2023-11-04T03:09:36.092Z,4.39
2023-11-04T03:10:09.133Z,4.21
2023-11-04T03:10:39.903Z,4.26
2023-11-04T03:11:12.899Z,4.26
2023-11-04T03:11:44.051Z,4.26
2023-11-04T03:12:16.751Z,4.26
2023-11-04T03:12:47.964Z,4.26
2023-11-04T03:13:20.950Z,4.26
2023-11-04T03:13:51.782Z,4.37
2023-11-04T03:14:24.661Z,4.20
2023-11-04T03:14:55.777Z,4.20
2023-11-04T03:15:29.084Z,4.20
2023-11-04T03:15:59.732Z,4.15
2023-11-04T03:16:32.585Z,4.31
2023-11-04T03:17:03.778Z,4.42
2023-11-04T03:17:36.852Z,4.26
2023-11-04T03:18:07.651Z,4.26
2023-11-04T03:18:40.905Z,4.26
2023-11-04T03:19:11.702Z,4.26
2023-11-04T03:19:44.425Z,4.26
2023-11-04T03:20:15.697Z,4.36
2023-11-04T03:20:48.638Z,4.19
2023-11-04T03:21:19.642Z,4.19
2023-11-04T03:21:52.384Z,4.41
2023-11-04T03:22:23.540Z,4.41
2023-11-04T03:22:56.430Z,4.41
2023-11-04T03:23:27.340Z,4.24
2023-11-04T03:24:00.550Z,4.24
2023-11-04T03:24:31.495Z,4.24
2023-11-04T03:25:04.480Z,4.35
2023-11-04T03:25:35.284Z,4.35
2023-11-04T03:26:08.264Z,4.35
2023-11-04T03:26:39.391Z,4.35
2023-11-04T03:27:12.103Z,4.52
2023-11-04T03:27:43.333Z,4.35
2023-11-04T03:28:16.192Z,4.35
2023-11-04T03:28:47.087Z,4.35
2023-11-04T03:29:20.048Z,4.35
2023-11-04T03:29:51.173Z,4.35
2023-11-04T03:30:24.328Z,4.35
2023-11-04T03:30:55.070Z,4.35
2023-11-04T03:31:28.173Z,4.29
2023-11-04T03:31:59.132Z,4.46
2023-11-04T03:32:32.201Z,4.46
2023-11-04T03:33:03.127Z,4.46
2023-11-04T03:33:35.941Z,4.29
2023-11-04T03:34:07.122Z,4.29
2023-11-04T03:34:39.755Z,4.46
2023-11-04T03:35:11.016Z,4.29
2023-11-04T03:35:43.878Z,4.29
2023-11-04T03:36:14.981Z,4.29
2023-11-04T03:36:47.851Z,4.46
2023-11-04T03:37:18.825Z,4.29
2023-11-04T03:37:51.789Z,4.29
2023-11-04T03:38:22.918Z,4.39
2023-11-04T03:38:55.732Z,4.39
2023-11-04T03:39:26.785Z,4.39
2023-11-04T03:39:59.773Z,4.39
2023-11-04T03:40:30.899Z,4.22
2023-11-04T03:41:03.479Z,4.22
2023-11-04T03:41:34.697Z,4.22
2023-11-04T03:42:07.492Z,4.32
2023-11-04T03:42:38.706Z,4.32
2023-11-04T03:43:11.517Z,4.32
2023-11-04T03:43:42.711Z,4.32
2023-11-04T03:44:15.414Z,4.32
2023-11-04T03:44:46.507Z,4.50
2023-11-04T03:45:19.714Z,4.50
2023-11-04T03:45:50.751Z,4.50
2023-11-04T03:46:23.359Z,4.50
2023-11-04T03:46:54.463Z,4.32
2023-11-04T03:47:27.386Z,4.50
2023-11-04T03:47:58.378Z,4.50
2023-11-04T03:48:31.471Z,4.50
2023-11-04T03:49:02.523Z,4.32
2023-11-04T03:49:35.423Z,4.32
2023-11-04T03:50:06.352Z,4.32
2023-11-04T03:50:39.169Z,4.32
2023-11-04T03:51:10.433Z,4.32
2023-11-04T03:51:43.016Z,4.32
2023-11-04T03:52:14.192Z,4.32
2023-11-04T03:52:47.107Z,4.32
2023-11-04T03:53:18.240Z,4.32
2023-11-04T03:53:56.038Z,4.32
2023-11-04T03:54:22.148Z,4.32
2023-11-04T03:54:55.108Z,4.32
2023-11-04T03:55:26.313Z,4.32
2023-11-04T03:55:58.897Z,4.32
2023-11-04T03:56:30.030Z,4.32
2023-11-04T03:57:02.992Z,4.32
2023-11-04T03:57:33.932Z,4.32
2023-11-04T03:58:06.852Z,4.32
2023-11-04T03:58:37.969Z,4.32
2023-11-04T03:59:10.935Z,4.32
2023-11-04T03:59:41.875Z,4.32
2023-11-04T04:00:15.507Z,4.32
2023-11-04T04:00:45.943Z,4.32
2023-11-04T04:01:18.976Z,4.32
2023-11-04T04:01:49.751Z,4.32
2023-11-04T04:02:22.694Z,4.50
2023-11-04T04:02:53.885Z,4.50
2023-11-04T04:03:26.742Z,4.32
2023-11-04T04:03:57.805Z,4.32
2023-11-04T04:04:30.907Z,4.32
2023-11-04T04:05:01.959Z,4.32
2023-11-04T04:05:34.510Z,4.32
2023-11-04T04:06:05.657Z,4.32
2023-11-04T04:06:38.686Z,4.32
2023-11-04T04:07:09.702Z,4.32
2023-11-04T04:07:42.492Z,4.32
2023-11-04T04:08:13.616Z,4.50
2023-11-04T04:08:46.879Z,4.50
2023-11-04T04:09:17.418Z,4.50
2023-11-04T04:09:50.500Z,4.50
2023-11-04T04:10:21.647Z,4.50
2023-11-04T04:10:54.474Z,4.50
2023-11-04T04:11:25.415Z,4.50
2023-11-04T04:11:58.978Z,4.50
2023-11-04T04:12:29.457Z,4.32
2023-11-04T04:13:02.372Z,4.50
2023-11-04T04:13:33.275Z,4.50
2023-11-04T04:14:06.192Z,4.50
2023-11-04T04:14:37.323Z,4.50
2023-11-04T04:15:11.103Z,4.39
2023-11-04T04:15:41.334Z,4.39
2023-11-04T04:16:14.173Z,4.39
2023-11-04T04:16:45.266Z,4.39
2023-11-04T04:17:18.011Z,4.39
2023-11-04T04:17:49.169Z,4.39
2023-11-04T04:18:22.201Z,4.22
2023-11-04T04:18:53.300Z,4.22
2023-11-04T04:19:25.952Z,4.32
2023-11-04T04:19:57.042Z,4.32
2023-11-04T04:20:30.261Z,4.32
2023-11-04T04:21:01.103Z,4.32
2023-11-04T04:21:35.581Z,4.32
2023-11-04T04:22:04.985Z,4.32
2023-11-04T04:22:37.921Z,4.32
2023-11-04T04:23:08.894Z,4.32
2023-11-04T04:23:41.954Z,4.32
2023-11-04T04:24:12.996Z,4.32
2023-11-04T04:24:45.692Z,4.14
2023-11-04T04:25:16.914Z,4.32
2023-11-04T04:25:49.634Z,4.37
2023-11-04T04:26:20.969Z,4.37
2023-11-04T04:26:53.616Z,4.37
2023-11-04T04:27:24.769Z,4.37
2023-11-04T04:27:58.202Z,4.37
2023-11-04T04:28:28.678Z,4.18
2023-11-04T04:29:02.553Z,4.37
2023-11-04T04:29:32.659Z,4.37
2023-11-04T04:30:05.923Z,4.37
2023-11-04T04:30:36.541Z,4.37
2023-11-04T04:31:09.571Z,4.37
2023-11-04T04:31:40.800Z,4.37
2023-11-04T04:32:13.540Z,4.37
2023-11-04T04:32:44.517Z,4.32
2023-11-04T04:33:17.507Z,4.32
2023-11-04T04:33:48.664Z,4.32
2023-11-04T04:34:21.317Z,4.32
2023-11-04T04:34:52.383Z,4.32
2023-11-04T04:35:25.443Z,4.32
2023-11-04T04:35:56.470Z,4.14
2023-11-04T04:36:29.322Z,4.32
2023-11-04T04:37:00.441Z,4.32
2023-11-04T04:37:33.256Z,4.32
2023-11-04T04:38:04.509Z,4.32
2023-11-04T04:38:37.111Z,4.14
2023-11-04T04:39:08.243Z,4.14
2023-11-04T04:39:41.275Z,4.14
2023-11-04T04:40:12.244Z,4.32
2023-11-04T04:40:45.042Z,4.32
2023-11-04T04:41:16.182Z,4.37
2023-11-04T04:41:49.117Z,4.18
2023-11-04T04:42:20.059Z,4.37
2023-11-04T04:42:52.958Z,4.37
2023-11-04T04:43:24.293Z,4.37
2023-11-04T04:43:57.132Z,4.37
2023-11-04T04:44:28.173Z,4.37
2023-11-04T04:45:02.049Z,4.32
2023-11-04T04:45:32.207Z,4.32
2023-11-04T04:46:04.888Z,4.32
2023-11-04T04:46:35.903Z,4.32
2023-11-04T04:47:08.834Z,4.32
2023-11-04T04:47:40.085Z,4.32
2023-11-04T04:48:12.845Z,4.32
2023-11-04T04:48:43.966Z,4.32
2023-11-04T04:49:16.820Z,4.32
2023-11-04T04:49:47.984Z,4.32
2023-11-04T04:50:20.927Z,4.32
2023-11-04T04:50:51.754Z,4.14
2023-11-04T04:51:24.739Z,4.14
2023-11-04T04:51:55.674Z,4.14
2023-11-04T04:52:29.471Z,4.14
2023-11-04T04:52:59.741Z,4.18
2023-11-04T04:53:32.740Z,4.18
2023-11-04T04:54:03.587Z,4.18
2023-11-04T04:54:37.624Z,4.18
2023-11-04T04:55:07.731Z,4.18
2023-11-04T04:55:40.499Z,4.18
2023-11-04T04:56:11.665Z,4.18
2023-11-04T04:56:44.427Z,4.37
2023-11-04T04:57:15.603Z,4.18
2023-11-04T04:57:48.371Z,4.18
2023-11-04T04:58:19.470Z,4.18
2023-11-04T04:58:52.532Z,4.18
2023-11-04T04:59:23.513Z,4.18
2023-11-04T04:59:56.112Z,4.18
2023-11-04T05:00:27.597Z,4.18
2023-11-04T05:01:00.618Z,4.18
2023-11-04T05:01:31.225Z,4.18
2023-11-04T05:02:04.084Z,4.18
2023-11-04T05:02:35.475Z,4.18
2023-11-04T05:03:09.246Z,4.18
2023-11-04T05:03:39.256Z,4.18
2023-11-04T05:04:12.077Z,4.14
2023-11-04T05:04:43.432Z,4.14
2023-11-04T05:05:16.283Z,4.14
2023-11-04T05:05:47.075Z,4.03
2023-11-04T05:06:20.161Z,4.03
2023-11-04T05:06:51.297Z,4.03
2023-11-04T05:07:23.982Z,4.03
2023-11-04T05:07:55.019Z,4.22
2023-11-04T05:08:27.957Z,4.03
2023-11-04T05:08:59.102Z,4.22
2023-11-04T05:09:31.726Z,4.22
2023-11-04T05:10:03.073Z,4.11
2023-11-04T05:10:38.037Z,4.11
2023-11-04T05:11:07.005Z,4.11
2023-11-04T05:11:39.765Z,4.11
2023-11-04T05:12:10.961Z,3.99
2023-11-04T05:12:43.837Z,3.99
2023-11-04T05:13:14.740Z,3.99
2023-11-04T05:13:47.794Z,3.99
2023-11-04T05:14:18.911Z,3.99
2023-11-04T05:14:51.644Z,3.99
2023-11-04T05:15:22.935Z,3.99
2023-11-04T05:15:55.667Z,3.89
2023-11-04T05:16:26.720Z,3.89
2023-11-04T05:16:59.658Z,3.89
2023-11-04T05:17:30.757Z,3.89
2023-11-04T05:18:03.734Z,3.89
2023-11-04T05:18:35.603Z,3.89
2023-11-04T05:19:08.075Z,3.89
2023-11-04T05:19:39.140Z,3.89
2023-11-04T05:20:11.590Z,3.89
2023-11-04T05:20:42.604Z,3.89
2023-11-04T05:21:15.348Z,3.89
2023-11-04T05:21:46.470Z,3.89
2023-11-04T05:22:19.389Z,3.89
2023-11-04T05:22:50.420Z,3.89
2023-11-04T05:23:23.515Z,3.89
2023-11-04T05:23:54.385Z,3.84
2023-11-04T05:24:27.321Z,3.84
2023-11-04T05:24:58.272Z,3.84
2023-11-04T05:25:31.222Z,3.84
2023-11-04T05:26:02.328Z,3.84
2023-11-04T05:26:35.437Z,3.84
2023-11-04T05:27:06.263Z,3.84
2023-11-04T05:27:39.061Z,3.84
2023-11-04T05:28:10.418Z,3.84
2023-11-04T05:28:43.074Z,4.01
2023-11-04T05:29:14.156Z,4.01
2023-11-04T05:29:47.009Z,3.91
2023-11-04T05:30:18.411Z,3.91
2023-11-04T05:30:51.072Z,3.91
2023-11-04T05:31:22.040Z,3.91
2023-11-04T05:31:54.968Z,3.91
2023-11-04T05:32:26.140Z,3.73
2023-11-04T05:32:58.893Z,3.91
2023-11-04T05:33:30.099Z,3.91
2023-11-04T05:34:03.056Z,3.91
2023-11-04T05:34:33.876Z,3.91
2023-11-04T05:35:06.889Z,3.91
2023-11-04T05:35:38.918Z,3.91
2023-11-04T05:36:11.023Z,3.91
2023-11-04T05:36:41.984Z,3.91
2023-11-04T05:37:14.819Z,3.91
2023-11-04T05:37:45.843Z,3.91
2023-11-04T05:38:18.947Z,3.91
2023-11-04T05:38:49.693Z,3.91
2023-11-04T05:39:22.666Z,3.80
2023-11-04T05:39:53.870Z,3.80
2023-11-04T05:40:26.617Z,3.80
2023-11-04T05:40:57.658Z,3.80
2023-11-04T05:41:30.588Z,3.80
2023-11-04T05:42:01.745Z,3.91
2023-11-04T05:42:34.550Z,3.91
2023-11-04T05:43:05.565Z,3.91
2023-11-04T05:43:38.642Z,3.91
2023-11-04T05:44:09.467Z,4.08
2023-11-04T05:44:42.273Z,3.97
2023-11-04T05:45:13.683Z,3.97
2023-11-04T05:45:46.456Z,3.97
2023-11-04T05:46:17.391Z,3.97
2023-11-04T05:46:50.342Z,3.97
2023-11-04T05:47:21.429Z,3.97
2023-11-04T05:47:54.429Z,3.97
2023-11-04T05:48:25.469Z,3.97
2023-11-04T05:48:58.277Z,3.97
2023-11-04T05:49:29.420Z,3.97
2023-11-04T05:50:03.165Z,3.97
2023-11-04T05:50:33.232Z,3.97
2023-11-04T05:51:06.144Z,3.86
2023-11-04T05:51:37.339Z,3.86
2023-11-04T05:52:10.039Z,3.86
2023-11-04T05:52:41.172Z,3.86
2023-11-04T05:53:14.090Z,3.86
2023-11-04T05:53:45.038Z,3.86
2023-11-04T05:54:17.951Z,3.86
2023-11-04T05:54:49.150Z,3.97
2023-11-04T05:55:22.822Z,3.86
2023-11-04T05:55:52.947Z,3.86
2023-11-04T05:56:25.809Z,3.86
2023-11-04T05:56:57.003Z,3.86
2023-11-04T05:57:29.987Z,3.86
2023-11-04T05:58:00.975Z,3.86
2023-11-04T05:58:33.937Z,3.86
2023-11-04T05:59:04.943Z,3.86
2023-11-04T05:59:37.617Z,3.86
2023-11-04T06:00:09.715Z,3.86
2023-11-04T06:00:41.776Z,3.86
2023-11-04T06:01:12.968Z,3.86
2023-11-04T06:01:45.617Z,3.86
2023-11-04T06:02:16.751Z,3.86
2023-11-04T06:02:49.821Z,4.03
2023-11-04T06:03:20.911Z,3.86
2023-11-04T06:03:53.810Z,3.86
2023-11-04T06:04:24.797Z,3.86
2023-11-04T06:04:57.762Z,3.86
2023-11-04T06:05:28.652Z,3.86
2023-11-04T06:06:01.519Z,4.03
2023-11-04T06:06:32.763Z,4.03
2023-11-04T06:07:06.730Z,3.93
2023-11-04T06:07:36.570Z,3.93
2023-11-04T06:08:09.600Z,3.93
2023-11-04T06:08:40.830Z,3.93
2023-11-04T06:09:13.486Z,3.93
2023-11-04T06:09:44.526Z,3.93
2023-11-04T06:10:17.501Z,3.93
2023-11-04T06:10:48.473Z,3.93
2023-11-04T06:11:23.970Z,3.93
2023-11-04T06:11:52.348Z,3.93
2023-11-04T06:12:25.647Z,3.93
2023-11-04T06:12:56.447Z,3.93
2023-11-04T06:13:29.250Z,3.93
2023-11-04T06:14:00.322Z,3.88
2023-11-04T06:14:33.206Z,3.88
2023-11-04T06:15:04.888Z,3.88
2023-11-04T06:15:37.207Z,3.88
2023-11-04T06:16:08.440Z,3.88
2023-11-04T06:16:41.383Z,3.88
2023-11-04T06:17:12.068Z,3.88
2023-11-04T06:17:45.072Z,3.88
2023-11-04T06:18:16.172Z,3.88
2023-11-04T06:18:49.386Z,3.88
2023-11-04T06:19:20.069Z,3.75
2023-11-04T06:19:52.840Z,3.75
2023-11-04T06:20:24.204Z,3.86
2023-11-04T06:20:56.984Z,3.86
2023-11-04T06:21:27.951Z,4.03
2023-11-04T06:22:00.966Z,4.03
2023-11-04T06:22:31.980Z,4.03
2023-11-04T06:23:04.854Z,4.03
2023-11-04T06:23:35.901Z,4.03
2023-11-04T06:24:09.040Z,4.03
2023-11-04T06:24:39.954Z,4.03
2023-11-04T06:25:12.812Z,4.03
2023-11-04T06:25:43.813Z,3.93
2023-11-04T06:26:16.721Z,3.93
2023-11-04T06:26:47.693Z,3.93
2023-11-04T06:27:20.726Z,3.93
2023-11-04T06:27:51.769Z,3.93
2023-11-04T06:28:24.685Z,3.93
2023-11-04T06:28:55.596Z,3.93
2023-11-04T06:29:28.545Z,4.03
2023-11-04T06:29:59.668Z,4.03
2023-11-04T06:30:32.829Z,4.03
2023-11-04T06:31:03.573Z,4.03
2023-11-04T06:31:36.464Z,4.03
2023-11-04T06:32:07.603Z,4.03
2023-11-04T06:32:40.654Z,4.03
2023-11-04T06:33:11.487Z,4.03
2023-11-04T06:33:44.654Z,4.03
2023-11-04T06:34:15.593Z,4.15
2023-11-04T06:34:48.239Z,4.15
2023-11-04T06:35:19.496Z,4.15
2023-11-04T06:35:52.288Z,4.15
2023-11-04T06:36:23.450Z,4.15
2023-11-04T06:36:56.259Z,4.15
2023-11-04T06:37:27.312Z,4.15
2023-11-04T06:38:00.600Z,4.15
2023-11-04T06:38:31.375Z,4.15
2023-11-04T06:39:04.259Z,4.15
2023-11-04T06:39:35.321Z,4.15
2023-11-04T06:40:08.930Z,4.15
2023-11-04T06:40:39.098Z,4.15
2023-11-04T06:41:12.037Z,4.15
2023-11-04T06:41:43.157Z,4.15
2023-11-04T06:42:16.092Z,4.08
2023-11-04T06:42:47.058Z,4.08
2023-11-04T06:43:20.174Z,4.08
2023-11-04T06:43:51.105Z,4.08
2023-11-04T06:44:23.946Z,4.19
2023-11-04T06:44:54.944Z,4.19
2023-11-04T06:45:28.236Z,4.19
2023-11-04T06:45:59.115Z,4.19
2023-11-04T06:46:32.735Z,4.19
2023-11-04T06:47:02.879Z,4.19
2023-11-04T06:47:36.007Z,4.19
2023-11-04T06:48:07.392Z,4.36
2023-11-04T06:48:40.003Z,4.36
2023-11-04T06:49:10.909Z,4.26
2023-11-04T06:49:43.748Z,4.26
2023-11-04T06:50:14.987Z,4.26
2023-11-04T06:50:47.600Z,4.26
2023-11-04T06:51:18.742Z,4.26
2023-11-04T06:51:51.741Z,4.26
2023-11-04T06:52:22.589Z,4.26
2023-11-04T06:52:55.545Z,4.26
2023-11-04T06:53:26.686Z,4.08
2023-11-04T06:53:59.718Z,4.26
2023-11-04T06:54:30.734Z,4.36
2023-11-04T06:55:03.639Z,4.36
2023-11-04T06:55:34.617Z,4.36
2023-11-04T06:56:07.385Z,4.36
2023-11-04T06:56:38.480Z,4.36
2023-11-04T06:57:11.423Z,4.36
2023-11-04T06:57:42.750Z,4.19
2023-11-04T06:58:15.488Z,4.36
2023-11-04T06:58:46.401Z,4.36
2023-11-04T06:59:19.344Z,4.19
2023-11-04T06:59:50.555Z,4.24
2023-11-04T07:00:23.702Z,4.24
2023-11-04T07:00:54.331Z,4.24
2023-11-04T07:01:27.139Z,4.24
2023-11-04T07:01:58.305Z,4.24
2023-11-04T07:02:31.768Z,4.24
2023-11-04T07:03:02.393Z,4.35
2023-11-04T07:03:36.100Z,4.35
2023-11-04T07:04:06.204Z,4.35
2023-11-04T07:04:39.052Z,4.46
2023-11-04T07:05:10.354Z,4.46
2023-11-04T07:05:43.142Z,4.46