createdAt,value
2022-12-03T03:38:07.691Z,3.00
2022-12-03T03:40:34.735Z,4.05
2022-12-03T03:43:01.702Z,3.98
2022-12-03T03:45:29.585Z,3.78
2022-12-03T03:47:57.912Z,3.51
2022-12-03T03:50:25.036Z,3.85
2022-12-03T03:52:51.960Z,4.29
2022-12-03T03:55:20.457Z,4.27
2022-12-03T03:57:47.629Z,3.95
2022-12-03T04:00:17.003Z,3.73
2022-12-03T04:02:43.996Z,3.45
2022-12-03T04:05:21.492Z,3.78
2022-12-03T04:07:48.599Z,4.22
2022-12-03T04:10:34.400Z,4.20
2022-12-03T04:13:01.555Z,3.92
2022-12-03T04:15:28.812Z,3.61
2022-12-03T04:18:14.526Z,3.38
2022-12-03T04:20:41.666Z,3.82
2022-12-03T04:23:08.636Z,4.25
2022-12-03T04:25:54.464Z,4.19
2022-12-03T04:28:40.188Z,3.86
2022-12-03T04:31:25.632Z,3.47
2022-12-03T04:34:11.458Z,3.16
2022-12-03T04:36:38.730Z,3.82
2022-12-03T04:39:05.861Z,4.34
2022-12-03T04:41:32.772Z,4.36
2022-12-03T04:44:18.477Z,4.09
2022-12-03T04:46:45.490Z,3.69
2022-12-03T04:49:13.018Z,3.36
2022-12-03T04:51:39.902Z,3.66
2022-12-03T04:54:06.903Z,4.15
2022-12-03T04:56:33.875Z,4.03
2022-12-03T04:59:00.846Z,3.85
2022-12-03T05:01:27.909Z,3.66
2022-12-03T05:03:54.906Z,3.41
2022-12-03T05:06:22.028Z,3.67
2022-12-03T05:08:49.100Z,4.05
2022-12-03T05:11:16.049Z,4.02
2022-12-03T05:13:43.286Z,3.79
2022-12-03T05:16:10.465Z,3.54
2022-12-03T05:18:37.491Z,3.16
2022-12-03T05:21:04.495Z,3.42
2022-12-03T05:23:32.321Z,3.76
2022-12-03T05:25:59.257Z,3.93
2022-12-03T05:28:26.275Z,3.70
2022-12-03T05:30:53.293Z,3.41
2022-12-03T05:33:21.167Z,3.08
2022-12-03T05:35:48.111Z,3.42
2022-12-03T05:38:15.125Z,3.88
2022-12-03T05:40:42.171Z,3.97
2022-12-03T05:43:09.071Z,3.66
2022-12-03T05:45:37.703Z,3.28
2022-12-03T05:48:05.824Z,2.96
2022-12-03T05:50:33.882Z,3.32
2022-12-03T05:53:14.028Z,3.85
2022-12-03T05:55:41.060Z,3.84
2022-12-03T05:58:08.118Z,3.66
2022-12-03T06:00:42.374Z,3.43
2022-12-03T06:03:09.920Z,3.10
2022-12-03T06:05:37.088Z,2.89
2022-12-03T06:08:04.121Z,3.40
2022-12-03T06:10:31.338Z,3.99
2022-12-03T06:12:58.328Z,3.90
2022-12-03T06:15:25.271Z,3.67
2022-12-03T06:17:52.584Z,3.49
2022-12-03T06:20:20.181Z,3.19
2022-12-03T06:22:47.707Z,2.92
2022-12-03T06:25:15.211Z,3.26
2022-12-03T06:27:42.255Z,3.83
2022-12-03T06:30:11.677Z,3.85
2022-12-03T06:32:38.943Z,3.61
2022-12-03T06:35:06.066Z,3.32
2022-12-03T06:37:33.023Z,2.95
2022-12-03T06:40:03.127Z,3.18
2022-12-03T06:42:30.494Z,3.56
2022-12-03T06:44:57.526Z,3.67
2022-12-03T06:47:24.587Z,3.48
2022-12-03T06:49:51.589Z,3.24
2022-12-03T06:52:18.580Z,2.90
2022-12-03T06:54:45.641Z,3.25
2022-12-03T06:57:12.706Z,3.87
2022-12-03T06:59:39.620Z,3.88
2022-12-03T07:02:06.867Z,3.73
2022-12-03T07:04:33.898Z,3.39
2022-12-03T07:07:00.841Z,3.09
2022-12-03T07:09:27.897Z,2.80
2022-12-03T07:11:54.850Z,3.10
2022-12-03T07:14:21.876Z,3.73
2022-12-03T07:16:48.929Z,3.71
2022-12-03T07:19:15.915Z,3.45
2022-12-03T07:21:42.914Z,2.92
2022-12-03T07:24:09.922Z,2.79
2022-12-03T07:26:36.929Z,2.62
2022-12-03T07:29:03.962Z,3.06
2022-12-03T07:31:30.989Z,3.52
2022-12-03T07:33:58.067Z,3.55
2022-12-03T07:36:25.150Z,3.29
2022-12-03T07:38:52.553Z,3.27
2022-12-03T07:41:19.592Z,3.09
2022-12-03T07:43:46.550Z,2.81
2022-12-03T07:46:13.505Z,3.31
2022-12-03T07:48:40.510Z,3.86
2022-12-03T07:51:08.819Z,3.94
2022-12-03T07:53:37.489Z,3.74
2022-12-03T07:56:05.048Z,3.45
2022-12-03T07:58:32.062Z,3.24
2022-12-03T08:00:59.185Z,3.08
2022-12-03T08:03:26.130Z,3.56
2022-12-03T08:05:53.096Z,3.92
2022-12-03T08:08:20.031Z,3.76
2022-12-03T08:10:47.043Z,3.57
2022-12-03T08:13:15.383Z,3.30
2022-12-03T08:15:42.534Z,3.01
2022-12-03T08:18:20.441Z,2.65
2022-12-03T08:20:48.955Z,3.13
2022-12-03T08:23:21.844Z,3.71
2022-12-03T08:25:51.425Z,3.64
2022-12-03T08:28:26.691Z,3.48
2022-12-03T08:31:21.074Z,3.29
2022-12-03T08:33:49.331Z,3.05
2022-12-03T08:36:20.534Z,2.89
2022-12-03T08:38:57.825Z,3.42
2022-12-03T08:41:43.612Z,3.93
2022-12-03T08:44:30.694Z,3.96
2022-12-03T08:47:02.338Z,3.64
2022-12-03T08:49:29.321Z,3.24
2022-12-03T08:51:57.524Z,2.93
2022-12-03T08:54:24.543Z,2.64
2022-12-03T08:56:51.473Z,3.09
2022-12-03T08:59:31.185Z,3.66
2022-12-03T09:01:58.627Z,3.78
2022-12-03T09:04:45.459Z,3.60
2022-12-03T11:27:19.386Z,0.44
2022-12-03T11:29:47.471Z,1.75
2022-12-03T11:32:42.622Z,2.97
2022-12-03T11:35:13.401Z,3.40
2022-12-03T11:37:40.347Z,3.44
2022-12-03T11:40:16.570Z,3.31
2022-12-03T11:42:43.627Z,3.06
2022-12-03T11:45:10.541Z,3.28
2022-12-03T11:47:42.154Z,3.80
2022-12-03T11:50:40.425Z,3.81
2022-12-03T11:53:10.567Z,3.55
2022-12-03T11:55:38.789Z,3.17
2022-12-03T11:58:26.429Z,2.97
2022-12-03T12:00:55.326Z,3.53
2022-12-03T12:03:27.146Z,4.13
2022-12-03T12:06:10.866Z,4.00
2022-12-03T12:09:03.857Z,3.70
2022-12-03T12:11:32.373Z,3.38
2022-12-03T12:13:59.888Z,3.13
2022-12-03T12:16:52.779Z,3.55
2022-12-03T12:19:40.235Z,3.89
2022-12-03T12:22:25.601Z,3.83
2022-12-03T12:24:53.550Z,3.50
2022-12-03T12:27:31.637Z,3.20
2022-12-03T12:30:01.227Z,2.97
2022-12-03T12:32:29.990Z,3.42
2022-12-03T12:35:19.974Z,4.05
2022-12-03T12:37:56.798Z,3.91
2022-12-03T12:40:27.924Z,3.70
2022-12-03T12:42:59.482Z,3.38
2022-12-03T12:45:28.172Z,3.00
2022-12-03T12:48:04.240Z,3.22
2022-12-03T12:50:31.705Z,3.74
2022-12-03T12:53:23.914Z,3.71
2022-12-03T12:56:21.217Z,3.25
2022-12-03T12:58:48.157Z,2.95
2022-12-03T13:01:20.842Z,2.79
2022-12-03T13:03:50.273Z,3.25
2022-12-03T13:06:17.325Z,3.66
2022-12-03T13:08:48.952Z,3.77
2022-12-03T13:11:25.383Z,3.61
2022-12-03T13:13:52.288Z,3.41
2022-12-03T13:16:26.658Z,3.15
2022-12-03T13:18:54.799Z,3.46
2022-12-03T13:21:46.260Z,3.79
2022-12-03T13:24:34.701Z,3.61
2022-12-03T13:27:20.772Z,3.17
2022-12-03T13:30:02.329Z,2.86
2022-12-03T13:32:38.799Z,2.63
2022-12-03T13:35:24.182Z,3.01
2022-12-03T13:37:51.149Z,3.47
2022-12-03T13:40:25.671Z,3.23
2022-12-03T13:42:53.256Z,2.96
2022-12-03T13:45:20.261Z,2.72
2022-12-03T13:47:53.451Z,2.61
2022-12-03T13:50:36.383Z,2.76
2022-12-03T13:53:20.261Z,3.26
2022-12-03T13:55:49.370Z,3.26
2022-12-03T13:58:16.359Z,3.01
2022-12-03T14:00:43.430Z,2.86
2022-12-03T14:03:10.427Z,2.63
2022-12-03T14:05:37.328Z,2.92
2022-12-03T14:08:06.122Z,3.36
2022-12-03T14:10:33.351Z,3.38
2022-12-03T14:13:00.356Z,3.25
2022-12-03T14:15:27.422Z,2.92
2022-12-03T14:17:54.463Z,2.65
2022-12-03T14:20:21.616Z,2.75
2022-12-03T14:22:48.635Z,3.13
2022-12-03T14:25:15.706Z,3.07
2022-12-03T14:27:42.640Z,2.78
2022-12-03T14:30:10.112Z,2.63
2022-12-03T14:32:37.097Z,2.23
2022-12-03T14:35:09.699Z,2.74
2022-12-03T14:37:37.220Z,3.18
2022-12-03T14:40:07.111Z,3.12
2022-12-03T14:42:34.074Z,3.03
2022-12-03T14:45:01.124Z,2.86
2022-12-03T14:47:28.063Z,2.65
2022-12-03T14:49:55.090Z,2.95
2022-12-03T14:52:22.186Z,3.36
2022-12-03T14:54:49.515Z,3.27
2022-12-03T14:57:16.645Z,3.07
2022-12-03T14:59:43.972Z,2.85
2022-12-03T15:02:11.134Z,2.46
2022-12-03T15:04:39.033Z,2.78
2022-12-03T15:07:06.148Z,3.12
2022-12-03T15:09:33.191Z,3.06
2022-12-03T15:12:00.289Z,2.82
2022-12-03T15:14:27.293Z,2.61
2022-12-03T15:16:54.713Z,2.20
2022-12-03T15:19:21.653Z,2.48
2022-12-03T15:21:48.615Z,2.61
2022-12-03T15:24:15.602Z,2.61
2022-12-03T15:26:42.527Z,2.48
2022-12-03T15:29:09.485Z,2.29
2022-12-03T15:31:36.585Z,1.98
2022-12-03T15:34:04.100Z,2.49
2022-12-03T15:36:31.120Z,2.92
2022-12-03T15:38:58.105Z,2.92
2022-12-03T15:41:29.135Z,2.83
2022-12-03T15:44:01.539Z,2.69
2022-12-03T15:46:28.782Z,2.42
2022-12-03T15:48:55.837Z,2.68
2022-12-03T15:51:23.248Z,3.10
2022-12-03T15:53:50.266Z,2.87
2022-12-03T15:56:17.254Z,2.57
2022-12-03T15:58:44.197Z,2.36
2022-12-03T16:01:13.577Z,2.17
2022-12-03T16:03:41.410Z,2.52
2022-12-03T16:06:08.923Z,2.94
2022-12-03T16:08:35.944Z,3.07
2022-12-03T16:11:04.043Z,2.72
2022-12-03T16:13:31.477Z,2.34
2022-12-03T16:15:58.452Z,2.17
2022-12-03T16:18:25.495Z,2.57
2022-12-03T16:20:52.823Z,3.05
2022-12-03T16:23:19.744Z,2.97
2022-12-03T16:25:46.780Z,2.73
2022-12-03T16:28:13.666Z,2.55
2022-12-03T16:30:40.781Z,2.01
2022-12-03T16:33:07.875Z,2.29
2022-12-03T16:35:34.782Z,2.93
2022-12-03T16:38:01.685Z,2.85
2022-12-03T16:40:28.708Z,2.70
2022-12-03T16:42:56.681Z,2.31
2022-12-03T16:45:29.601Z,2.07
2022-12-03T16:47:56.605Z,2.61
2022-12-03T16:50:29.436Z,3.02
2022-12-03T16:52:57.691Z,2.69
2022-12-03T16:55:24.745Z,2.55
2022-12-03T16:57:51.657Z,2.36
2022-12-03T17:00:21.785Z,2.10
2022-12-03T17:02:48.924Z,2.54
2022-12-03T17:05:16.071Z,3.00
2022-12-03T18:31:57.067Z,-0.91
2022-12-03T18:34:23.369Z,0.30
2022-12-03T18:36:49.894Z,1.25
2022-12-03T18:39:26.907Z,1.50
2022-12-03T18:41:53.277Z,1.48
2022-12-03T18:44:19.556Z,1.49
2022-12-03T18:46:53.486Z,1.26
2022-12-03T18:49:20.588Z,1.80
2022-12-03T18:51:48.320Z,2.17
2022-12-03T18:54:15.037Z,2.12
2022-12-03T18:56:41.431Z,1.75
2022-12-03T18:59:08.072Z,1.60
2022-12-03T19:01:34.621Z,1.44
2022-12-03T19:04:01.188Z,2.01
2022-12-03T19:06:30.513Z,2.59
2022-12-03T19:08:56.952Z,2.76
2022-12-03T19:11:23.335Z,2.52
2022-12-03T19:13:50.718Z,2.20
2022-12-03T19:16:17.111Z,1.91
2022-12-03T19:18:43.715Z,2.27
2022-12-03T19:21:11.924Z,2.62
2022-12-03T19:23:38.619Z,2.72
2022-12-03T19:26:07.197Z,2.37
2022-12-03T19:28:33.503Z,2.25
2022-12-03T19:31:11.071Z,2.05
2022-12-03T19:33:38.233Z,2.35
2022-12-03T19:36:06.275Z,2.80
2022-12-03T19:38:32.981Z,2.62
2022-12-03T19:41:05.869Z,2.33
2022-12-03T19:43:34.044Z,2.13
2022-12-03T19:46:05.439Z,1.86
2022-12-03T19:48:32.653Z,2.06
2022-12-03T19:51:19.826Z,2.31
2022-12-03T19:53:46.804Z,2.38
2022-12-03T19:56:15.885Z,2.26
2022-12-03T19:58:44.409Z,1.96
2022-12-03T20:01:13.143Z,1.72
2022-12-03T20:03:44.409Z,2.08
2022-12-03T20:06:11.693Z,2.55
2022-12-03T20:08:38.869Z,2.34
2022-12-03T20:11:13.397Z,2.02
2022-12-03T20:13:41.778Z,1.63
2022-12-03T20:16:11.548Z,1.40
2022-12-03T20:18:40.299Z,1.86
2022-12-03T20:21:07.332Z,2.40
2022-12-03T20:23:33.696Z,2.23
2022-12-03T20:26:00.033Z,2.12
2022-12-03T20:28:27.019Z,1.89
2022-12-03T20:31:00.606Z,1.77
2022-12-03T20:33:26.988Z,2.25
2022-12-03T20:35:56.534Z,2.70
2022-12-03T20:38:25.546Z,2.59
2022-12-03T20:40:51.834Z,2.49
2022-12-03T20:43:18.387Z,2.15
2022-12-03T20:45:44.804Z,1.98
2022-12-03T20:48:11.232Z,2.04
2022-12-03T20:50:38.493Z,2.40
2022-12-03T20:53:23.787Z,2.42
2022-12-03T20:55:55.698Z,2.18
2022-12-03T20:58:21.843Z,1.75
2022-12-03T21:00:48.182Z,1.48
2022-12-03T21:03:14.496Z,1.78
2022-12-03T21:05:41.961Z,2.36
2022-12-03T21:08:08.334Z,2.36
2022-12-03T21:10:43.995Z,2.03
2022-12-03T21:13:14.302Z,1.83
2022-12-03T21:15:41.136Z,1.57
2022-12-03T21:18:08.594Z,1.99
2022-12-03T21:20:45.888Z,2.42
2022-12-03T21:23:12.730Z,2.42
2022-12-03T21:25:39.315Z,2.03
2022-12-03T21:28:06.589Z,1.86
2022-12-03T21:30:32.963Z,1.39
2022-12-03T21:32:59.504Z,1.77
2022-12-03T21:35:25.772Z,2.14
2022-12-03T21:37:52.126Z,2.06
2022-12-03T21:40:18.888Z,1.80
2022-12-03T21:42:45.690Z,1.67
2022-12-03T21:45:12.151Z,1.43
2022-12-03T21:47:38.439Z,1.70
2022-12-03T21:50:06.166Z,2.24
2022-12-03T21:52:34.314Z,2.31
2022-12-03T21:55:00.633Z,2.18
2022-12-03T21:57:26.903Z,1.93
2022-12-03T21:59:54.969Z,1.84
2022-12-03T22:02:22.255Z,2.08
2022-12-03T22:04:49.653Z,2.42
2022-12-03T22:07:16.093Z,2.44
2022-12-03T22:09:42.319Z,2.21
2022-12-03T22:12:08.583Z,2.04
2022-12-03T22:14:35.072Z,1.75
2022-12-03T22:17:01.405Z,2.04
2022-12-03T22:19:27.826Z,2.48
2022-12-03T22:21:54.109Z,2.48
2022-12-03T22:24:20.470Z,2.10
2022-12-03T22:26:46.994Z,1.73
2022-12-03T22:29:13.347Z,1.45
2022-12-03T22:31:39.892Z,1.59
2022-12-03T22:34:06.391Z,2.18
2022-12-03T22:36:32.822Z,2.16
2022-12-03T22:38:59.092Z,2.03
2022-12-03T22:41:25.335Z,1.89
2022-12-03T22:43:51.579Z,1.44
2022-12-03T22:46:17.978Z,1.94
2022-12-03T22:48:46.578Z,2.49
2022-12-03T22:51:14.709Z,2.44
2022-12-03T22:53:40.902Z,2.03
2022-12-03T22:56:07.414Z,1.79
2022-12-03T22:58:33.865Z,1.70
2022-12-03T23:01:03.239Z,2.05
2022-12-03T23:03:30.085Z,2.59
2022-12-03T23:05:56.606Z,2.48
2022-12-03T23:08:22.993Z,2.24
2022-12-03T23:10:50.588Z,2.01
2022-12-03T23:13:17.016Z,1.80
2022-12-03T23:15:51.444Z,1.88
2022-12-03T23:18:18.394Z,2.19
2022-12-03T23:20:46.393Z,2.16
2022-12-03T23:23:12.782Z,2.10
2022-12-03T23:25:39.173Z,1.83
2022-12-03T23:28:05.537Z,1.73
2022-12-03T23:30:37.617Z,2.09
2022-12-03T23:33:04.707Z,2.73
2022-12-03T23:35:31.883Z,2.55
2022-12-03T23:37:58.352Z,2.29
2022-12-03T23:40:24.668Z,1.95
2022-12-03T23:42:50.913Z,1.73
2022-12-03T23:45:17.318Z,1.97
2022-12-03T23:47:44.246Z,2.49
2022-12-03T23:50:10.997Z,2.66
2022-12-03T23:52:37.360Z,2.40
2022-12-03T23:55:03.885Z,2.18
2022-12-03T23:57:30.193Z,1.87
2022-12-03T23:59:56.773Z,1.98
