createdAt,value
2023-01-13T00:02:41.024Z,1.70
2023-01-13T00:05:49.397Z,1.57
2023-01-13T00:08:57.841Z,1.63
2023-01-13T00:12:07.101Z,1.27
2023-01-13T00:15:15.510Z,1.70
2023-01-13T00:18:25.323Z,1.60
2023-01-13T00:21:33.678Z,1.80
2023-01-13T00:24:42.039Z,1.67
2023-01-13T00:27:50.357Z,1.40
2023-01-13T00:31:05.314Z,1.30
2023-01-13T00:34:15.150Z,1.50
2023-01-13T00:37:23.611Z,1.30
2023-01-13T00:40:31.951Z,1.20
2023-01-13T00:43:39.622Z,1.50
2023-01-13T00:46:48.071Z,1.03
2023-01-13T00:49:57.970Z,1.50
2023-01-13T00:53:06.295Z,1.23
2023-01-13T00:56:21.853Z,1.57
2023-01-13T00:59:32.833Z,1.53
2023-01-13T01:02:41.215Z,1.87
2023-01-13T01:05:50.968Z,1.80
2023-01-13T01:08:59.339Z,1.57
2023-01-13T01:12:07.891Z,1.30
2023-01-13T01:15:16.270Z,1.20
2023-01-13T01:18:24.612Z,1.00
2023-01-13T01:21:37.008Z,0.90
2023-01-13T01:24:45.345Z,0.97
2023-01-13T01:27:53.805Z,0.90
2023-01-13T01:31:06.615Z,0.77
2023-01-13T01:34:15.100Z,0.70
2023-01-13T01:37:24.908Z,0.73
2023-01-13T01:40:33.262Z,0.70
2023-01-13T01:44:07.306Z,0.80
2023-01-13T01:47:19.342Z,0.63
2023-01-13T01:50:28.667Z,0.63
2023-01-13T01:53:38.696Z,0.73
2023-01-13T01:56:48.264Z,0.70
2023-01-13T01:59:58.393Z,0.50
2023-01-13T02:03:08.337Z,0.60
2023-01-13T02:06:17.345Z,0.40
2023-01-13T02:09:28.131Z,0.70
2023-01-13T02:12:37.466Z,0.40
2023-01-13T02:15:54.129Z,1.03
2023-01-13T02:19:12.467Z,0.67
2023-01-13T02:22:37.227Z,0.77
2023-01-13T02:26:07.839Z,0.60
2023-01-13T02:30:06.298Z,1.00
2023-01-13T02:33:38.827Z,1.13
2023-01-13T02:36:53.509Z,3.70
2023-01-13T02:40:04.794Z,0.83
2023-01-13T02:43:38.847Z,2.07
2023-01-13T02:46:58.273Z,1.40
2023-01-13T02:50:12.110Z,1.97
2023-01-13T02:53:26.337Z,1.50
2023-01-13T02:56:39.441Z,3.57
2023-01-13T02:59:49.208Z,4.47
2023-01-13T03:02:59.007Z,2.50
2023-01-13T03:06:22.016Z,2.37
2023-01-13T03:09:37.526Z,1.90
2023-01-13T03:12:54.699Z,3.30
2023-01-13T03:16:12.484Z,1.70
2023-01-13T03:19:35.183Z,2.53
2023-01-13T03:22:50.881Z,2.27
2023-01-13T03:26:08.931Z,4.40
2023-01-13T03:29:21.876Z,3.60
2023-01-13T03:32:33.640Z,1.43
2023-01-13T03:35:47.499Z,4.30
2023-01-13T03:38:59.643Z,4.10
2023-01-13T03:42:11.887Z,4.00
2023-01-13T03:45:20.683Z,2.83
2023-01-13T03:48:32.542Z,3.87
2023-01-13T03:51:45.275Z,2.10
2023-01-13T03:54:59.092Z,4.90
2023-01-13T03:58:14.860Z,2.80
2023-01-13T04:01:26.349Z,2.90
2023-01-13T04:04:38.291Z,5.50
2023-01-13T04:07:59.932Z,6.60
2023-01-13T04:11:14.478Z,3.07
2023-01-13T04:14:25.050Z,3.83
2023-01-13T04:17:36.494Z,3.53
2023-01-13T04:20:46.611Z,1.97
2023-01-13T04:23:56.351Z,5.10
2023-01-13T04:27:04.847Z,6.03
2023-01-13T04:30:13.937Z,3.67
2023-01-13T04:33:22.290Z,5.50
2023-01-13T04:36:30.714Z,6.87
2023-01-13T04:39:40.630Z,2.87
2023-01-13T04:42:49.134Z,5.70
2023-01-13T04:45:57.616Z,5.53
2023-01-13T04:49:06.168Z,4.20
2023-01-13T04:52:14.527Z,6.30
2023-01-13T04:55:25.816Z,1.50
2023-01-13T04:58:34.240Z,3.77
2023-01-13T05:01:42.929Z,4.27
2023-01-13T05:04:51.397Z,5.80
2023-01-13T05:07:59.757Z,5.23
2023-01-13T05:11:23.343Z,5.83
2023-01-13T05:14:48.842Z,6.63
2023-01-13T05:17:57.240Z,7.27
2023-01-13T05:21:25.821Z,8.47
2023-01-13T05:24:51.757Z,10.73
2023-01-13T05:28:02.229Z,9.70
2023-01-13T05:31:12.178Z,7.80
2023-01-13T05:34:20.664Z,6.57
2023-01-13T05:37:29.332Z,7.77
2023-01-13T05:40:58.479Z,8.97
2023-01-13T05:44:09.287Z,4.13
2023-01-13T05:47:17.592Z,5.70
2023-01-13T05:50:26.119Z,5.37
2023-01-13T05:53:35.065Z,3.50
2023-01-13T05:56:43.424Z,5.57
2023-01-13T05:59:53.320Z,7.80
2023-01-13T06:03:01.775Z,4.53
2023-01-13T06:06:10.360Z,5.77
2023-01-13T06:09:21.051Z,7.20
2023-01-13T06:12:29.397Z,6.70
2023-01-13T06:15:39.236Z,5.67
2023-01-13T06:18:47.572Z,5.97
2023-01-13T06:21:58.823Z,3.77
2023-01-13T06:25:12.254Z,7.90
2023-01-13T06:28:20.623Z,7.57
2023-01-13T06:31:31.197Z,5.03
2023-01-13T06:34:41.376Z,5.23
2023-01-13T06:37:53.179Z,8.17
2023-01-13T06:41:01.788Z,7.83
2023-01-13T06:44:12.378Z,5.30
2023-01-13T06:47:22.669Z,9.40
2023-01-13T06:50:31.045Z,8.80
2023-01-13T06:53:39.411Z,7.53
2023-01-13T06:56:47.760Z,5.47
2023-01-13T06:59:56.299Z,8.13
2023-01-13T07:03:11.156Z,11.97
2023-01-13T07:06:19.474Z,6.90
2023-01-13T07:09:27.860Z,7.70
2023-01-13T07:12:56.921Z,8.63
2023-01-13T07:16:06.470Z,4.90
2023-01-13T07:19:23.266Z,7.30
2023-01-13T07:22:31.675Z,9.43
2023-01-13T07:25:39.965Z,8.33
2023-01-13T07:28:48.429Z,7.80
2023-01-13T07:31:56.968Z,3.27
2023-01-13T07:35:07.837Z,5.47
2023-01-13T07:38:16.513Z,5.37
2023-01-13T07:41:42.399Z,4.30
2023-01-13T07:44:50.873Z,7.63
2023-01-13T07:47:59.301Z,7.27
2023-01-13T07:51:10.735Z,7.50
2023-01-13T07:54:19.430Z,10.00
2023-01-13T07:57:27.847Z,9.87
2023-01-13T08:00:36.250Z,11.00
2023-01-13T08:03:45.396Z,14.17
2023-01-13T08:06:55.167Z,12.33
2023-01-13T08:10:04.060Z,10.43
2023-01-13T08:13:20.233Z,13.00
2023-01-13T08:16:28.863Z,14.43
2023-01-13T08:19:37.285Z,14.17
2023-01-13T08:22:47.094Z,14.37
2023-01-13T08:25:55.508Z,10.80
2023-01-13T08:29:04.355Z,12.33
2023-01-13T08:32:12.860Z,16.47
2023-01-13T08:35:21.703Z,18.40
2023-01-13T08:38:31.691Z,14.10
2023-01-13T08:41:58.839Z,17.60
2023-01-13T08:45:09.292Z,17.43
2023-01-13T08:48:17.701Z,13.90
2023-01-13T08:51:26.121Z,13.20
2023-01-13T08:54:35.962Z,14.60
2023-01-13T08:57:44.601Z,11.70
2023-01-13T09:00:53.059Z,11.97
2023-01-13T09:04:01.636Z,14.00
2023-01-13T09:07:10.580Z,10.53
2023-01-13T09:10:20.493Z,14.00
2023-01-13T09:13:27.858Z,11.67
2023-01-13T09:16:36.532Z,19.07
2023-01-13T09:19:45.016Z,19.47
2023-01-13T09:22:53.404Z,12.10
2023-01-13T09:26:03.360Z,12.03
2023-01-13T09:29:12.097Z,13.07
2023-01-13T09:32:20.943Z,11.10
2023-01-13T09:35:29.450Z,14.63
2023-01-13T09:38:37.786Z,13.87
2023-01-13T09:42:09.495Z,13.97
2023-01-13T09:45:22.674Z,11.10
2023-01-13T09:48:33.839Z,7.47
2023-01-13T09:51:48.898Z,9.00
2023-01-13T09:55:03.755Z,8.20
2023-01-13T09:58:16.911Z,8.20
2023-01-13T10:01:33.453Z,8.47
2023-01-13T10:04:41.905Z,11.93
2023-01-13T10:07:53.881Z,12.00
2023-01-13T10:11:29.706Z,9.43
2023-01-13T10:14:47.040Z,9.20
2023-01-13T10:18:01.672Z,6.70
2023-01-13T10:21:25.922Z,10.33
2023-01-13T10:24:48.112Z,7.50
2023-01-13T10:28:04.277Z,14.60
2023-01-13T10:31:15.506Z,8.97
2023-01-13T10:34:24.681Z,7.13
2023-01-13T10:37:33.273Z,9.50
2023-01-13T10:40:49.767Z,8.70
2023-01-13T10:44:04.599Z,11.80
2023-01-13T10:47:22.349Z,13.23
2023-01-13T10:50:35.453Z,13.47
2023-01-13T10:53:48.301Z,14.57
2023-01-13T10:57:15.999Z,20.90
2023-01-13T11:00:34.077Z,12.20
2023-01-13T11:03:47.077Z,12.33
2023-01-13T11:06:55.728Z,6.60
2023-01-13T11:10:20.784Z,10.77
2023-01-13T11:13:35.194Z,10.67
2023-01-13T11:16:53.440Z,13.93
2023-01-13T11:20:13.781Z,11.40
2023-01-13T11:23:30.849Z,8.67
2023-01-13T11:26:44.556Z,8.63
2023-01-13T11:30:09.628Z,10.30
2023-01-13T11:33:34.300Z,10.80
2023-01-13T11:36:48.924Z,8.60
2023-01-13T11:40:05.779Z,8.63
2023-01-13T11:43:21.926Z,8.67
2023-01-13T11:46:32.570Z,6.90
2023-01-13T11:49:41.076Z,9.23
2023-01-13T11:53:06.308Z,9.00
2023-01-13T11:56:38.054Z,6.47
2023-01-13T12:00:39.788Z,9.70
2023-01-13T12:03:54.547Z,9.90
2023-01-13T12:07:14.729Z,14.00
2023-01-13T12:10:39.897Z,12.60
2023-01-13T12:14:00.550Z,11.87
2023-01-13T12:17:21.434Z,9.10
2023-01-13T12:20:35.932Z,11.00
2023-01-13T12:23:49.891Z,8.87
2023-01-13T12:27:04.538Z,5.57
2023-01-13T12:30:23.445Z,11.33
2023-01-13T12:33:47.916Z,10.67
2023-01-13T12:37:03.269Z,10.53
2023-01-13T12:40:27.161Z,11.97
2023-01-13T12:43:56.701Z,7.20
2023-01-13T12:47:05.166Z,10.60
2023-01-13T12:51:00.630Z,9.90
2023-01-13T12:54:55.144Z,11.67
2023-01-13T12:58:29.057Z,9.07
2023-01-13T13:01:39.708Z,9.97
2023-01-13T13:04:51.848Z,6.73
2023-01-13T13:08:08.354Z,11.23
2023-01-13T13:11:52.543Z,8.47
2023-01-13T13:15:05.493Z,11.27
2023-01-13T13:18:33.230Z,8.70
2023-01-13T13:22:18.742Z,6.57
2023-01-13T13:25:28.046Z,10.63
2023-01-13T13:28:40.764Z,7.43
2023-01-13T13:32:13.304Z,12.47
2023-01-13T13:35:45.327Z,9.10
2023-01-13T13:39:43.493Z,9.83
2023-01-13T13:43:15.604Z,11.37
2023-01-13T13:46:44.826Z,9.13
2023-01-13T13:49:54.808Z,10.30
2023-01-13T13:53:08.441Z,10.90
2023-01-13T13:56:20.800Z,12.63
2023-01-13T13:59:31.098Z,12.23
2023-01-13T14:02:39.799Z,14.33
2023-01-13T14:05:55.748Z,6.07
2023-01-13T14:09:16.529Z,7.47
2023-01-13T14:12:27.119Z,12.90
2023-01-13T14:15:39.000Z,3.97
2023-01-13T14:18:49.097Z,12.83
2023-01-13T14:21:58.216Z,10.73
2023-01-13T14:25:28.116Z,8.30
2023-01-13T14:28:39.343Z,10.20
2023-01-13T14:31:48.734Z,10.67
2023-01-13T14:34:57.268Z,6.50
2023-01-13T14:38:05.842Z,8.53
2023-01-13T14:41:22.644Z,5.93
2023-01-13T14:44:33.316Z,10.70
2023-01-13T14:47:41.834Z,8.53
2023-01-13T14:50:50.227Z,8.60
2023-01-13T14:53:59.741Z,8.10
2023-01-13T14:57:15.103Z,7.87
2023-01-13T15:00:26.736Z,6.40
2023-01-13T15:03:43.684Z,6.07
2023-01-13T15:06:55.682Z,9.73
2023-01-13T15:10:05.832Z,6.60
2023-01-13T15:13:26.408Z,8.27
2023-01-13T15:16:35.151Z,2.87
2023-01-13T15:19:44.705Z,6.40
2023-01-13T15:22:54.143Z,8.20
2023-01-13T15:26:02.813Z,5.97
2023-01-13T15:29:15.804Z,6.80
2023-01-13T15:32:24.505Z,9.07
2023-01-13T15:35:32.915Z,4.67
2023-01-13T15:38:41.766Z,5.83
2023-01-13T15:42:07.470Z,8.50
2023-01-13T15:45:35.003Z,5.90
2023-01-13T15:48:43.625Z,6.80
2023-01-13T15:51:52.260Z,7.13
2023-01-13T15:55:00.667Z,8.50
2023-01-13T15:58:11.806Z,10.77
2023-01-13T16:01:21.940Z,7.70
2023-01-13T16:04:31.774Z,5.80
2023-01-13T16:07:40.241Z,7.00
2023-01-13T16:10:49.445Z,6.60
2023-01-13T16:13:57.874Z,6.83
2023-01-13T16:17:15.890Z,3.13
2023-01-13T16:20:24.986Z,7.20
2023-01-13T16:23:33.420Z,7.67
2023-01-13T16:26:41.897Z,6.07
2023-01-13T16:29:51.531Z,9.00
2023-01-13T16:33:01.483Z,8.47
2023-01-13T16:36:14.306Z,8.00
2023-01-13T16:39:23.482Z,4.43
2023-01-13T16:42:41.495Z,6.90
2023-01-13T16:45:49.993Z,9.10
2023-01-13T16:49:04.749Z,6.50
2023-01-13T16:52:13.157Z,11.70
2023-01-13T16:55:21.805Z,13.57
2023-01-13T16:58:30.221Z,10.03
2023-01-13T17:01:41.265Z,6.70
2023-01-13T17:04:51.145Z,7.43
2023-01-13T17:07:59.499Z,5.10
2023-01-13T17:11:07.855Z,9.50
2023-01-13T17:14:19.060Z,11.83
2023-01-13T17:17:29.182Z,9.37
2023-01-13T17:20:38.916Z,7.43
2023-01-13T17:23:47.679Z,8.63
2023-01-13T17:26:56.034Z,12.33
2023-01-13T17:30:04.928Z,6.20
2023-01-13T17:33:13.473Z,8.83
2023-01-13T17:36:24.812Z,10.43
2023-01-13T17:39:33.284Z,15.07
2023-01-13T17:42:41.623Z,3.87
2023-01-13T17:45:50.124Z,4.93
2023-01-13T17:48:58.547Z,10.03
2023-01-13T17:52:08.430Z,7.23
2023-01-13T17:55:16.987Z,6.00
2023-01-13T17:58:25.425Z,6.00
2023-01-13T18:01:34.116Z,5.67
2023-01-13T18:04:42.885Z,5.93
2023-01-13T18:07:52.758Z,5.47
2023-01-13T18:11:02.822Z,3.20
2023-01-13T18:14:12.379Z,5.00
2023-01-13T18:17:21.536Z,3.73
2023-01-13T18:20:47.476Z,2.87
2023-01-13T18:24:11.165Z,6.10
2023-01-13T18:27:23.360Z,5.20
2023-01-13T18:30:31.931Z,0.90
2023-01-13T18:33:40.330Z,2.50
2023-01-13T18:36:48.704Z,4.57
2023-01-13T18:39:58.585Z,4.10
2023-01-13T18:43:07.114Z,3.03
2023-01-13T18:46:15.921Z,4.27
2023-01-13T18:49:24.432Z,3.83
2023-01-13T18:52:32.938Z,1.63
2023-01-13T18:55:43.645Z,3.73
2023-01-13T18:58:53.253Z,3.80
2023-01-13T19:02:01.910Z,3.73
2023-01-13T19:05:10.781Z,1.87
2023-01-13T19:08:19.218Z,4.87
2023-01-13T19:11:30.525Z,5.60
2023-01-13T19:14:40.478Z,3.23
2023-01-13T19:17:48.880Z,4.30
2023-01-13T19:21:01.471Z,2.90
2023-01-13T19:24:10.120Z,4.17
2023-01-13T19:27:20.982Z,6.87
2023-01-13T19:30:29.397Z,2.63
2023-01-13T19:33:40.453Z,2.00
2023-01-13T19:36:49.408Z,9.63
2023-01-13T19:39:59.194Z,2.57
2023-01-13T19:43:27.425Z,3.20
2023-01-13T19:46:35.886Z,3.10
2023-01-13T19:49:44.743Z,4.73
2023-01-13T19:52:56.009Z,3.40
2023-01-13T19:56:05.035Z,4.17
2023-01-13T19:59:19.048Z,2.37
2023-01-13T20:02:31.695Z,2.73
2023-01-13T20:05:40.271Z,3.13
2023-01-13T20:08:48.655Z,3.37
2023-01-13T20:11:57.195Z,2.60
2023-01-13T20:15:07.918Z,5.20
2023-01-13T20:18:16.287Z,2.77
2023-01-13T20:21:24.778Z,3.07
2023-01-13T20:24:33.279Z,2.50
2023-01-13T20:27:41.666Z,7.20
2023-01-13T20:30:51.750Z,6.23
2023-01-13T20:34:00.145Z,5.63
2023-01-13T20:37:08.652Z,3.43
2023-01-13T20:40:18.399Z,2.73
2023-01-13T20:43:27.872Z,2.13
2023-01-13T20:46:37.780Z,1.93
2023-01-13T20:49:46.140Z,3.93
2023-01-13T20:52:54.479Z,2.90
2023-01-13T20:56:07.137Z,3.47
2023-01-13T20:59:15.578Z,1.23
2023-01-13T21:02:25.713Z,1.17
2023-01-13T21:05:36.899Z,3.97
2023-01-13T21:08:46.535Z,2.87
2023-01-13T21:12:21.143Z,3.07
2023-01-13T21:15:29.578Z,2.07
2023-01-13T21:18:56.918Z,4.40
2023-01-13T21:22:05.325Z,1.47
2023-01-13T21:25:14.498Z,1.47
2023-01-13T21:28:22.973Z,2.57
2023-01-13T21:31:31.397Z,3.00
2023-01-13T21:34:41.244Z,2.73
2023-01-13T21:37:49.577Z,3.57
2023-01-13T21:41:01.086Z,0.77
2023-01-13T21:44:32.501Z,4.00
2023-01-13T21:47:50.350Z,6.67
2023-01-13T21:51:03.474Z,3.57
2023-01-13T21:54:11.820Z,2.73
2023-01-13T21:57:20.156Z,1.90
2023-01-13T22:00:31.117Z,2.27
2023-01-13T22:03:54.263Z,3.37
2023-01-13T22:07:06.502Z,2.43
2023-01-13T22:10:16.551Z,2.60
2023-01-13T22:13:42.238Z,1.93
2023-01-13T22:16:50.864Z,2.13
2023-01-13T22:20:00.396Z,1.40
2023-01-13T22:23:10.343Z,3.37
2023-01-13T22:26:18.995Z,2.83
2023-01-13T22:29:27.384Z,5.50
2023-01-13T22:32:38.925Z,3.63
2023-01-13T22:35:48.079Z,4.03
2023-01-13T22:39:00.357Z,1.73
2023-01-13T22:42:10.162Z,2.27
2023-01-13T22:45:18.765Z,1.50
2023-01-13T22:48:27.486Z,4.17
2023-01-13T22:51:35.902Z,3.23
2023-01-13T22:54:46.497Z,2.73
2023-01-13T22:57:55.335Z,2.23
2023-01-13T23:01:12.691Z,3.97
2023-01-13T23:04:21.219Z,3.97
2023-01-13T23:07:30.370Z,1.53
2023-01-13T23:10:41.259Z,1.30
2023-01-13T23:13:49.583Z,1.83
2023-01-13T23:16:58.119Z,2.63
2023-01-13T23:20:07.056Z,3.37
2023-01-13T23:23:15.427Z,4.00
2023-01-13T23:26:25.641Z,1.60
2023-01-13T23:29:35.940Z,5.10
2023-01-13T23:32:44.382Z,4.50
2023-01-13T23:35:59.645Z,3.00
2023-01-13T23:39:08.263Z,1.70
2023-01-13T23:42:18.119Z,4.33
2023-01-13T23:45:26.651Z,2.60
2023-01-13T23:48:35.268Z,1.90
2023-01-13T23:51:43.674Z,2.80
2023-01-13T23:54:52.356Z,1.80
2023-01-13T23:58:02.271Z,0.97
