createdAt,value
2023-04-24T00:00:28.530Z,97992.66
2023-04-24T00:03:15.219Z,98013.97
2023-04-24T00:06:01.894Z,98016.59
2023-04-24T00:08:48.362Z,98010.22
2023-04-24T00:11:34.897Z,98002.31
2023-04-24T00:14:21.326Z,97979.47
2023-04-24T00:17:07.739Z,97964.63
2023-04-24T00:19:59.428Z,97969.06
2023-04-24T00:22:45.747Z,97991.31
2023-04-24T00:25:32.297Z,98027.19
2023-04-24T00:28:18.773Z,98006.06
2023-04-24T00:31:05.276Z,97992.38
2023-04-24T00:33:51.537Z,97971.97
2023-04-24T00:36:38.322Z,97970.25
2023-04-24T00:39:26.843Z,97985.44
2023-04-24T00:42:13.831Z,97993.84
2023-04-24T00:45:02.068Z,98021.31
2023-04-24T00:47:49.648Z,98004.97
2023-04-24T00:50:40.181Z,97993.03
2023-04-24T00:53:26.800Z,98016.75
2023-04-24T00:56:13.559Z,97975.81
2023-04-24T00:59:00.214Z,98011.91
2023-04-24T01:01:47.777Z,97940.22
2023-04-24T01:04:34.755Z,97976.75
2023-04-24T01:07:22.381Z,97940.75
2023-04-24T01:10:14.138Z,97945.69
2023-04-24T01:13:01.002Z,97966.78
2023-04-24T01:15:48.166Z,97993.66
2023-04-24T01:18:34.950Z,97969.13
2023-04-24T01:21:22.448Z,97975.19
2023-04-24T01:24:10.826Z,97961.59
2023-04-24T01:26:58.347Z,97980.34
2023-04-24T01:29:44.901Z,97934.69
2023-04-24T01:32:32.139Z,97985.78
2023-04-24T01:35:19.019Z,97983.75
2023-04-24T01:38:06.627Z,97981.28
2023-04-24T01:40:53.924Z,97948.84
2023-04-24T01:43:40.528Z,97946.69
2023-04-24T01:46:27.262Z,97955.09
2023-04-24T01:49:13.751Z,97940.66
2023-04-24T01:52:00.529Z,97949.44
2023-04-24T01:54:50.772Z,97920.53
2023-04-24T01:57:39.707Z,97939.00
2023-04-24T02:00:26.387Z,97955.81
2023-04-24T02:03:13.463Z,97958.97
2023-04-24T02:06:00.315Z,97919.47
2023-04-24T02:08:46.666Z,97965.31
2023-04-24T02:11:33.142Z,97950.75
2023-04-24T02:14:19.390Z,97967.97
2023-04-24T02:17:05.996Z,97941.41
2023-04-24T02:19:52.421Z,97962.53
2023-04-24T02:22:38.968Z,97931.03
2023-04-24T02:25:25.048Z,97970.28
2023-04-24T02:28:14.072Z,97978.31
2023-04-24T02:31:01.074Z,97978.47
2023-04-24T02:33:47.314Z,97982.81
2023-04-24T02:36:33.831Z,97976.00
2023-04-24T02:39:20.222Z,97978.53
2023-04-24T02:42:06.455Z,97974.28
2023-04-24T02:44:52.897Z,97929.06
2023-04-24T02:47:39.416Z,97975.94
2023-04-24T02:50:25.993Z,97947.19
2023-04-24T02:53:12.506Z,97944.13
2023-04-24T02:55:59.051Z,97950.28
2023-04-24T02:58:45.629Z,97992.50
2023-04-24T03:01:32.051Z,97967.78
2023-04-24T03:04:21.517Z,97960.38
2023-04-24T03:07:08.402Z,97912.69
2023-04-24T03:09:54.843Z,97976.75
2023-04-24T03:12:41.119Z,97919.63
2023-04-24T03:15:28.021Z,97926.28
2023-04-24T03:18:15.399Z,97938.19
2023-04-24T03:21:02.662Z,97922.78
2023-04-24T03:23:48.941Z,97929.59
2023-04-24T03:26:36.149Z,97955.09
2023-04-24T03:29:36.683Z,97944.00
2023-04-24T03:32:23.843Z,97963.56
2023-04-24T03:35:10.902Z,97917.63
2023-04-24T03:37:57.878Z,97930.06
2023-04-24T03:41:02.915Z,97970.09
2023-04-24T03:43:58.480Z,97979.66
2023-04-24T03:46:45.906Z,97951.75
2023-04-24T03:49:32.826Z,97961.19
2023-04-24T03:52:19.558Z,97939.13
2023-04-24T03:55:07.389Z,98018.53
2023-04-24T03:57:58.532Z,98017.53
2023-04-24T04:00:46.179Z,98033.31
2023-04-24T04:04:09.092Z,98054.06
2023-04-24T04:06:57.066Z,98041.56
2023-04-24T04:09:47.416Z,98005.75
2023-04-24T04:12:34.085Z,98057.31
2023-04-24T04:15:20.604Z,98040.38
2023-04-24T04:18:09.629Z,98015.72
2023-04-24T04:20:57.899Z,98046.66
2023-04-24T04:23:44.790Z,98048.53
2023-04-24T04:26:42.294Z,98051.09
2023-04-24T04:29:32.601Z,98046.03
2023-04-24T04:32:20.410Z,98079.50
2023-04-24T04:35:07.826Z,98052.94
2023-04-24T04:37:54.245Z,98049.50
2023-04-24T04:41:13.071Z,98069.16
2023-04-24T04:44:01.555Z,98045.22
2023-04-24T04:46:48.982Z,98061.47
2023-04-24T04:49:56.156Z,98075.28
2023-04-24T04:52:46.057Z,98085.50
2023-04-24T04:55:43.490Z,98055.69
2023-04-24T04:58:33.741Z,98075.47
2023-04-24T05:01:22.313Z,98055.06
2023-04-24T05:04:09.982Z,98104.75
2023-04-24T05:06:57.883Z,98106.56
2023-04-24T05:09:47.123Z,98113.44
2023-04-24T05:12:34.317Z,98083.47
2023-04-24T05:15:22.497Z,98105.78
2023-04-24T05:18:09.277Z,98098.06
2023-04-24T05:20:55.858Z,98120.31
2023-04-24T05:23:43.184Z,98116.97
2023-04-24T05:26:31.057Z,98138.31
2023-04-24T05:29:20.249Z,98102.28
2023-04-24T05:32:07.451Z,98154.47
2023-04-24T05:34:54.978Z,98133.75
2023-04-24T05:37:41.491Z,98155.00
2023-04-24T05:40:28.920Z,98150.53
2023-04-24T05:43:15.737Z,98146.34
2023-04-24T05:46:02.368Z,98161.63
2023-04-24T05:48:48.994Z,98160.81
2023-04-24T05:51:35.620Z,98182.97
2023-04-24T05:54:22.674Z,98177.84
2023-04-24T05:57:08.988Z,98146.91
2023-04-24T06:00:26.741Z,98159.63
2023-04-24T06:03:20.427Z,98159.34
2023-04-24T06:06:09.381Z,98190.59
2023-04-24T06:08:56.805Z,98200.44
2023-04-24T06:11:44.564Z,98173.53
2023-04-24T06:14:33.091Z,98196.91
2023-04-24T06:17:42.394Z,98155.31
2023-04-24T06:20:29.965Z,98153.00
2023-04-24T06:23:16.241Z,98177.97
2023-04-24T06:26:02.815Z,98151.06
2023-04-24T06:28:49.388Z,98209.53
2023-04-24T06:31:37.986Z,98209.34
2023-04-24T06:34:24.606Z,98175.50
2023-04-24T06:37:10.919Z,98179.63
2023-04-24T06:39:57.015Z,98199.28
2023-04-24T06:42:43.658Z,98160.84
2023-04-24T06:45:31.241Z,98162.44
2023-04-24T06:48:19.342Z,98171.44
2023-04-24T06:51:05.632Z,98176.28
2023-04-24T06:53:52.944Z,98189.03
2023-04-24T06:56:39.602Z,98188.75
2023-04-24T06:59:28.961Z,98200.53
2023-04-24T07:02:15.113Z,98209.09
2023-04-24T07:05:02.378Z,98166.13
2023-04-24T07:07:50.275Z,98169.63
2023-04-24T07:10:37.239Z,98177.97
2023-04-24T07:13:25.318Z,98169.13
2023-04-24T07:16:12.265Z,98213.56
2023-04-24T07:18:58.822Z,98192.13
2023-04-24T07:21:45.007Z,98185.97
2023-04-24T07:24:33.280Z,98189.16
2023-04-24T07:27:20.727Z,98197.34
2023-04-24T07:30:08.009Z,98217.47
2023-04-24T07:32:54.434Z,98175.91
2023-04-24T07:35:40.874Z,98206.84
2023-04-24T07:38:27.375Z,98203.78
2023-04-24T07:41:16.702Z,98231.31
2023-04-24T07:44:03.316Z,98207.31
2023-04-24T07:46:49.693Z,98226.97
2023-04-24T07:49:36.367Z,98202.19
2023-04-24T07:52:22.689Z,98214.16
2023-04-24T07:55:09.361Z,98270.75
2023-04-24T07:57:55.673Z,98264.00
2023-04-24T08:00:42.053Z,98255.78
2023-04-24T08:03:28.340Z,98283.16
2023-04-24T08:06:15.711Z,98282.97
2023-04-24T08:09:03.223Z,98281.06
2023-04-24T08:11:49.882Z,98285.31
2023-04-24T08:14:36.327Z,98268.97
2023-04-24T08:17:25.524Z,98238.06
2023-04-24T08:20:14.688Z,98288.94
2023-04-24T08:23:01.192Z,98272.38
2023-04-24T08:25:47.540Z,98302.13
2023-04-24T08:28:33.883Z,98293.78
2023-04-24T08:31:20.290Z,98272.97
2023-04-24T08:34:06.619Z,98291.03
2023-04-24T08:36:53.109Z,98288.78
2023-04-24T08:39:39.767Z,98268.00
2023-04-24T08:42:29.574Z,98285.09
2023-04-24T08:45:24.040Z,98294.28
2023-04-24T08:48:23.403Z,98294.81
2023-04-24T08:51:17.775Z,98296.34
2023-04-24T08:54:08.339Z,98279.50
2023-04-24T08:56:59.932Z,98264.34
2023-04-24T08:59:47.398Z,98292.88
2023-04-24T09:02:36.094Z,98270.13
2023-04-24T09:05:28.457Z,98303.69
2023-04-24T09:08:15.455Z,98295.81
2023-04-24T09:11:03.927Z,98306.59
2023-04-24T09:13:52.026Z,98333.16
2023-04-24T09:16:38.264Z,98310.22
2023-04-24T09:19:24.847Z,98320.97
2023-04-24T09:22:12.360Z,98305.06
2023-04-24T09:25:08.612Z,98349.50
2023-04-24T09:27:55.802Z,98349.84
2023-04-24T09:30:42.533Z,98339.72
2023-04-24T09:33:28.773Z,98354.94
2023-04-24T09:36:18.497Z,98312.03
2023-04-24T09:39:12.012Z,98344.38
2023-04-24T09:41:58.837Z,98354.88
2023-04-24T09:44:46.636Z,98320.88
2023-04-24T09:47:38.647Z,98362.84
2023-04-24T09:50:25.063Z,98334.69
2023-04-24T09:53:11.819Z,98321.91
2023-04-24T09:56:10.925Z,98352.38
2023-04-24T09:59:05.460Z,98353.53
2023-04-24T10:01:53.398Z,98362.16
2023-04-24T10:04:39.951Z,98374.09
2023-04-24T10:07:27.840Z,98373.81
2023-04-24T10:10:14.599Z,98366.25
2023-04-24T10:13:02.285Z,98391.97
2023-04-24T10:15:49.993Z,98368.47
2023-04-24T10:18:36.862Z,98371.34
2023-04-24T10:21:24.069Z,98406.53
2023-04-24T10:24:13.699Z,98400.91
2023-04-24T10:27:02.221Z,98381.16
2023-04-24T10:29:51.206Z,98406.41
2023-04-24T10:32:37.584Z,98406.28
2023-04-24T10:35:27.938Z,98417.72
2023-04-24T10:38:17.123Z,98390.22
2023-04-24T10:41:17.218Z,98378.81
2023-04-24T10:44:07.718Z,98412.94
2023-04-24T10:46:57.024Z,98408.22
2023-04-24T10:49:43.812Z,98407.72
2023-04-24T10:52:47.193Z,98393.91
2023-04-24T10:55:46.945Z,98426.81
2023-04-24T10:58:44.255Z,98433.53
2023-04-24T11:01:36.088Z,98416.91
2023-04-24T11:04:34.271Z,98372.88
2023-04-24T11:07:22.931Z,98428.59
2023-04-24T11:10:25.990Z,98340.84
2023-04-24T11:13:15.791Z,98401.47
2023-04-24T11:16:22.596Z,98425.66
2023-04-24T11:19:10.412Z,98425.34
2023-04-24T11:22:04.812Z,98422.88
2023-04-24T11:24:54.471Z,98365.78
2023-04-24T11:27:49.308Z,98415.78
2023-04-24T11:30:36.468Z,98428.75
2023-04-24T11:33:23.637Z,98382.78
2023-04-24T11:36:10.406Z,98437.47
2023-04-24T11:38:58.353Z,98441.63
2023-04-24T11:41:44.738Z,98429.81
2023-04-24T11:44:32.944Z,98452.28
2023-04-24T11:47:19.301Z,98392.75
2023-04-24T11:50:13.869Z,98449.94
2023-04-24T11:53:01.460Z,98451.47
2023-04-24T11:55:47.802Z,98399.09
2023-04-24T12:03:32.373Z,98442.50
2023-04-24T12:06:20.245Z,98457.72
2023-04-24T12:09:17.941Z,98437.00
2023-04-24T12:12:07.508Z,98451.94
2023-04-24T12:14:58.682Z,98457.09
2023-04-24T12:17:45.555Z,98458.44
2023-04-24T12:20:33.800Z,98488.91
2023-04-24T12:23:39.219Z,98485.56
2023-04-24T12:26:26.794Z,98461.78
2023-04-24T12:29:21.168Z,98447.53
2023-04-24T12:32:17.301Z,98449.81
2023-04-24T12:35:07.101Z,98464.28
2023-04-24T12:37:53.404Z,98424.31
2023-04-24T12:40:40.324Z,98474.78
2023-04-24T12:43:26.527Z,98404.31
2023-04-24T12:46:12.988Z,98465.03
2023-04-24T12:48:59.592Z,98464.81
2023-04-24T12:51:46.280Z,98478.97
2023-04-24T12:54:35.577Z,98493.13
2023-04-24T12:57:24.928Z,98447.63
2023-04-24T13:00:11.761Z,98478.03
2023-04-24T13:02:58.281Z,98459.09
2023-04-24T13:05:45.040Z,98474.78
2023-04-24T13:08:31.489Z,98453.03
2023-04-24T13:11:17.992Z,98453.22
2023-04-24T13:14:04.152Z,98458.94
2023-04-24T13:16:50.759Z,98480.28
2023-04-24T13:19:42.582Z,98466.47
2023-04-24T13:22:29.190Z,98449.22
2023-04-24T13:25:17.851Z,98454.69
2023-04-24T13:28:04.453Z,98473.72
2023-04-24T13:30:52.291Z,98452.84
2023-04-24T13:33:38.836Z,98449.34
2023-04-24T13:36:24.999Z,98469.94
2023-04-24T13:39:11.765Z,98456.28
2023-04-24T13:41:58.430Z,98453.25
2023-04-24T13:44:44.901Z,98447.53
2023-04-24T13:47:31.416Z,98463.13
2023-04-24T13:50:17.668Z,98416.81
2023-04-24T13:53:03.901Z,98480.25
2023-04-24T13:55:50.630Z,98455.31
2023-04-24T13:58:40.471Z,98430.69
2023-04-24T14:01:27.512Z,98475.97
2023-04-24T14:04:14.142Z,98474.06
2023-04-24T14:07:00.545Z,98439.59
2023-04-24T14:09:46.722Z,98456.81
2023-04-24T14:12:33.411Z,98463.81
2023-04-24T14:15:20.273Z,98451.22
2023-04-24T14:18:06.562Z,98424.47
2023-04-24T14:20:53.357Z,98473.34
2023-04-24T14:23:39.747Z,98435.09
2023-04-24T14:26:26.550Z,98458.91
2023-04-24T14:29:15.071Z,98441.47
2023-04-24T14:32:02.131Z,98439.38
2023-04-24T14:34:48.410Z,98462.19
2023-04-24T14:37:34.913Z,98404.19
2023-04-24T14:43:16.349Z,98455.13
2023-04-24T14:46:03.954Z,98441.09
2023-04-24T14:48:50.053Z,98450.53
2023-04-24T14:51:39.299Z,98464.56
2023-04-24T14:54:26.122Z,98460.72
2023-04-24T14:57:13.044Z,98439.31
2023-04-24T15:00:01.280Z,98459.00
2023-04-24T15:02:47.692Z,98461.44
2023-04-24T15:05:34.814Z,98475.41
2023-04-24T15:08:21.227Z,98461.22
2023-04-24T15:11:07.755Z,98471.53
2023-04-24T15:13:54.232Z,98479.19
2023-04-24T15:16:40.730Z,98455.28
2023-04-24T15:19:26.994Z,98479.41
2023-04-24T15:22:15.796Z,98474.53
2023-04-24T15:25:03.483Z,98459.72
2023-04-24T15:27:50.128Z,98462.25
2023-04-24T15:30:36.913Z,98471.28
2023-04-24T15:33:23.266Z,98419.31
2023-04-24T15:36:09.543Z,98442.59
2023-04-24T15:38:55.848Z,98459.81
2023-04-24T15:41:42.003Z,98472.34
2023-04-24T15:44:28.533Z,98444.94
2023-04-24T15:47:15.112Z,98444.53
2023-04-24T15:50:01.456Z,98434.72
2023-04-24T15:52:48.211Z,98442.75
2023-04-24T15:55:34.850Z,98441.78
2023-04-24T15:58:21.607Z,98449.16
2023-04-24T16:01:08.057Z,98422.72
2023-04-24T16:03:54.543Z,98437.56
2023-04-24T16:06:41.824Z,98418.16
2023-04-24T16:09:28.934Z,98456.09
2023-04-24T16:12:15.842Z,98432.19
2023-04-24T16:15:03.031Z,98430.56
2023-04-24T16:17:49.966Z,98457.97
2023-04-24T16:20:36.712Z,98457.88
2023-04-24T16:23:22.790Z,98422.88
2023-04-24T16:26:09.213Z,98464.47
2023-04-24T16:28:55.873Z,98434.72
2023-04-24T16:31:42.582Z,98443.38
2023-04-24T16:34:28.708Z,98457.25
2023-04-24T16:37:14.789Z,98448.25
2023-04-24T16:40:01.128Z,98458.63
2023-04-24T16:42:48.578Z,98463.34
2023-04-24T16:45:35.594Z,98452.91
2023-04-24T16:48:22.118Z,98467.47
2023-04-24T16:51:08.380Z,98439.81
2023-04-24T16:53:54.903Z,98443.50
2023-04-24T16:56:41.387Z,98438.00
2023-04-24T16:59:29.077Z,98428.75
2023-04-24T17:02:15.673Z,98443.63
2023-04-24T17:05:02.012Z,98439.84
2023-04-24T17:07:49.975Z,98468.56
2023-04-24T17:10:36.339Z,98450.81
2023-04-24T17:13:22.553Z,98456.03
2023-04-24T17:16:09.317Z,98433.09
2023-04-24T17:18:55.684Z,98420.50
2023-04-24T17:21:42.022Z,98455.31
2023-04-24T17:24:28.488Z,98467.72
2023-04-24T17:27:15.509Z,98461.22
2023-04-24T17:30:02.496Z,98462.22
2023-04-24T17:32:49.222Z,98464.06
2023-04-24T17:35:35.866Z,98467.00
2023-04-24T17:38:22.090Z,98431.81
2023-04-24T17:41:08.392Z,98418.25
2023-04-24T17:43:54.927Z,98437.00
2023-04-24T17:46:41.192Z,98440.31
2023-04-24T17:49:27.684Z,98452.50
2023-04-24T17:52:15.133Z,98429.44
2023-04-24T17:55:01.334Z,98470.63
2023-04-24T18:02:19.996Z,98403.22
2023-04-24T18:05:06.633Z,98448.59
2023-04-24T18:07:52.865Z,98472.69
2023-04-24T18:10:39.408Z,98469.25
2023-04-24T18:13:25.675Z,98466.84
2023-04-24T18:16:12.237Z,98472.03
2023-04-24T18:18:58.553Z,98466.91
2023-04-24T18:21:44.858Z,98473.00
2023-04-24T18:24:31.088Z,98473.00
2023-04-24T18:27:17.323Z,98472.31
2023-04-24T18:30:04.681Z,98462.13
2023-04-24T18:32:53.173Z,98487.94
2023-04-24T18:35:40.701Z,98478.66
2023-04-24T18:38:27.322Z,98490.00
2023-04-24T18:41:14.334Z,98485.13
2023-04-24T18:44:01.004Z,98482.72
2023-04-24T18:46:47.675Z,98468.19
2023-04-24T18:49:34.036Z,98470.00
2023-04-24T18:52:20.362Z,98449.53
2023-04-24T18:55:07.373Z,98503.53
2023-04-24T18:57:53.727Z,98495.13
2023-04-24T19:00:40.252Z,98512.34
2023-04-24T19:03:28.098Z,98481.50
2023-04-24T19:06:14.776Z,98509.97
2023-04-24T19:09:01.363Z,98510.06
2023-04-24T19:11:48.737Z,98481.75
2023-04-24T19:14:35.559Z,98519.56
2023-04-24T19:17:25.168Z,98469.00
2023-04-24T19:20:11.975Z,98504.19
2023-04-24T19:22:59.028Z,98498.22
2023-04-24T19:25:45.337Z,98532.59
2023-04-24T19:28:32.594Z,98531.75
2023-04-24T19:31:19.244Z,98496.59
2023-04-24T19:34:05.589Z,98538.72
2023-04-24T19:36:51.933Z,98539.63
2023-04-24T19:39:38.349Z,98479.56
2023-04-24T19:42:42.021Z,98543.16
2023-04-24T19:45:29.436Z,98545.75
2023-04-24T19:48:16.042Z,98547.47
2023-04-24T19:51:02.855Z,98543.19
2023-04-24T19:53:49.504Z,98546.66
2023-04-24T19:56:35.733Z,98539.75
2023-04-24T19:59:21.993Z,98541.50
2023-04-24T20:02:09.145Z,98440.16
2023-04-24T20:04:55.894Z,98543.16
2023-04-24T20:07:43.017Z,98543.97
2023-04-24T20:10:29.959Z,98549.94
2023-04-24T20:13:16.492Z,98525.91
2023-04-24T20:16:02.925Z,98540.50
2023-04-24T20:18:49.464Z,98544.78
2023-04-24T20:21:36.010Z,98544.78
2023-04-24T20:24:22.274Z,98553.34
2023-04-24T20:27:08.381Z,98561.97
2023-04-24T20:29:55.887Z,98561.09
2023-04-24T20:32:43.659Z,98560.25
2023-04-24T20:35:30.405Z,98553.38
2023-04-24T20:38:18.494Z,98524.19
2023-04-24T20:41:05.385Z,98555.16
2023-04-24T20:43:52.576Z,98551.72
2023-04-24T20:46:39.001Z,98519.06
2023-04-24T20:49:25.633Z,98543.09
2023-04-24T20:52:11.741Z,98525.13
2023-04-24T20:54:57.920Z,98540.56
2023-04-24T20:57:44.272Z,98543.19
2023-04-24T21:00:30.825Z,98512.25
2023-04-24T21:03:17.284Z,98538.91
2023-04-24T21:06:04.139Z,98499.38
2023-04-24T21:08:50.736Z,98512.28
2023-04-24T21:11:37.116Z,98524.28
2023-04-24T21:14:23.454Z,98525.16
2023-04-24T21:17:10.084Z,98515.75
2023-04-24T21:19:56.504Z,98491.72
2023-04-24T21:22:42.902Z,98506.31
2023-04-24T21:25:30.140Z,98489.13
2023-04-24T21:28:16.956Z,98513.19
2023-04-24T21:31:03.255Z,98485.69
2023-04-24T21:33:49.884Z,98501.97
2023-04-24T21:36:36.655Z,98512.31
2023-04-24T21:39:23.129Z,98492.53
2023-04-24T21:42:09.848Z,98512.28
2023-04-24T21:44:56.434Z,98481.38
2023-04-24T21:47:42.752Z,98477.97
2023-04-24T21:50:29.061Z,98516.63
2023-04-24T21:53:15.769Z,98477.13
2023-04-24T21:56:02.168Z,98511.47
2023-04-24T21:58:48.691Z,98510.59
2023-04-24T22:01:36.013Z,98492.56
2023-04-24T22:04:22.631Z,98486.56
2023-04-24T22:07:09.878Z,98497.72
2023-04-24T22:09:56.587Z,98465.97
2023-04-24T22:12:43.590Z,98469.38
2023-04-24T22:15:30.093Z,98459.94
2023-04-24T22:18:17.708Z,98481.38
2023-04-24T22:21:04.275Z,98467.66
2023-04-24T22:23:51.543Z,98482.25
2023-04-24T22:26:37.940Z,98474.53
2023-04-24T22:29:24.150Z,98454.78
2023-04-24T22:32:10.744Z,98441.91
2023-04-24T22:34:57.201Z,98455.63
2023-04-24T22:37:43.781Z,98443.63
2023-04-24T22:40:30.324Z,98418.72
2023-04-24T22:43:17.493Z,98465.97
2023-04-24T22:46:04.332Z,98465.06
2023-04-24T22:48:50.789Z,98461.66
2023-04-24T22:51:37.495Z,98425.59
2023-04-24T22:54:23.705Z,98465.06
2023-04-24T22:57:09.820Z,98410.16
2023-04-24T22:59:56.425Z,98464.22
2023-04-24T23:02:43.210Z,98468.50
2023-04-24T23:05:31.113Z,98458.22
2023-04-24T23:08:17.458Z,98438.44
2023-04-24T23:11:03.733Z,98477.06
2023-04-24T23:13:50.169Z,98484.75
2023-04-24T23:16:40.923Z,98487.34
2023-04-24T23:19:27.551Z,98450.41
2023-04-24T23:22:13.936Z,98485.63
2023-04-24T23:25:01.173Z,98467.50
2023-04-24T23:27:47.435Z,98458.91
2023-04-24T23:30:33.790Z,98465.75
2023-04-24T23:33:20.757Z,98462.34
2023-04-24T23:36:07.193Z,98462.34
2023-04-24T23:38:53.531Z,98470.97
2023-04-24T23:41:39.774Z,98450.34
2023-04-24T23:44:26.108Z,98428.06
2023-04-24T23:47:12.304Z,98455.53
2023-04-24T23:49:58.442Z,98445.22
2023-04-24T23:52:44.926Z,98458.13
2023-04-24T23:55:31.330Z,98436.69
2023-04-24T23:58:17.621Z,98455.53
