createdAt,value
2023-01-01T00:00:17.137Z,95.64
2023-01-01T00:02:49.548Z,95.90
2023-01-01T00:05:21.853Z,95.73
2023-01-01T00:07:58.214Z,95.44
2023-01-01T00:10:30.463Z,95.57
2023-01-01T00:13:02.969Z,95.66
2023-01-01T00:15:35.613Z,96.76
2023-01-01T00:18:08.156Z,96.29
2023-01-01T00:20:40.785Z,96.26
2023-01-01T00:23:13.859Z,96.54
2023-01-01T00:25:47.104Z,96.49
2023-01-01T00:28:19.681Z,96.51
2023-01-01T00:30:52.819Z,96.51
2023-01-01T00:33:25.190Z,96.95
2023-01-01T00:35:58.331Z,96.78
2023-01-01T00:38:30.806Z,96.84
2023-01-01T00:41:03.926Z,96.96
2023-01-01T00:43:36.402Z,96.87
2023-01-01T00:46:09.072Z,96.88
2023-01-01T00:48:41.941Z,96.91
2023-01-01T00:51:14.411Z,97.05
2023-01-01T00:53:46.881Z,96.95
2023-01-01T00:56:19.426Z,97.12
2023-01-01T00:59:01.011Z,97.35
2023-01-01T01:01:26.199Z,97.28
2023-01-01T01:03:58.755Z,97.16
2023-01-01T01:06:31.360Z,97.32
2023-01-01T01:09:04.936Z,97.53
2023-01-01T01:11:38.090Z,97.81
2023-01-01T01:14:10.648Z,97.83
2023-01-01T01:16:43.426Z,98.02
2023-01-01T01:19:18.563Z,98.76
2023-01-01T01:21:53.367Z,98.78
2023-01-01T01:24:25.986Z,98.83
2023-01-01T01:26:58.843Z,98.84
2023-01-01T01:29:31.355Z,98.75
2023-01-01T01:32:05.266Z,98.78
2023-01-01T01:34:37.750Z,99.00
2023-01-01T01:37:10.467Z,98.90
2023-01-01T01:39:42.813Z,98.62
2023-01-01T01:42:18.555Z,98.87
2023-01-01T01:44:59.896Z,98.95
2023-01-01T01:47:37.193Z,98.81
2023-01-01T01:50:22.764Z,98.83
2023-01-01T01:53:05.648Z,98.79
2023-01-01T01:56:03.429Z,98.87
2023-01-01T01:58:35.756Z,99.00
2023-01-01T02:01:08.302Z,99.20
2023-01-01T02:04:10.272Z,99.28
2023-01-01T02:06:42.613Z,99.26
2023-01-01T02:09:15.646Z,99.46
2023-01-01T02:11:48.225Z,99.59
2023-01-01T02:14:20.640Z,99.54
2023-01-01T02:17:04.093Z,99.84
2023-01-01T02:20:14.883Z,99.81
2023-01-01T02:23:10.862Z,99.77
2023-01-01T02:26:19.751Z,99.84
2023-01-01T02:29:39.464Z,99.76
2023-01-01T02:32:19.415Z,99.75
2023-01-01T02:35:07.359Z,99.79
2023-01-01T02:37:39.850Z,99.97
2023-01-01T02:40:12.745Z,99.99
2023-01-01T02:42:45.738Z,99.89
2023-01-01T02:45:18.597Z,99.90
2023-01-01T02:47:51.097Z,99.85
2023-01-01T02:50:26.715Z,99.95
2023-01-01T02:53:16.170Z,100.00
2023-01-01T02:56:28.485Z,100.00
2023-01-01T02:59:47.560Z,100.00
2023-01-01T03:02:46.677Z,100.00
2023-01-01T03:06:06.797Z,100.00
2023-01-01T03:09:02.702Z,100.00
2023-01-01T03:11:48.065Z,100.00
2023-01-01T03:14:50.123Z,100.00
2023-01-01T03:17:38.484Z,100.00
2023-01-01T03:20:18.837Z,100.00
2023-01-01T03:22:52.454Z,100.00
2023-01-01T03:25:32.570Z,100.00
2023-01-01T03:28:18.277Z,100.00
2023-01-01T03:30:51.108Z,100.00
2023-01-01T03:33:33.782Z,100.00
2023-01-01T03:36:13.339Z,100.00
2023-01-01T03:38:53.638Z,100.00
2023-01-01T03:41:54.607Z,100.00
2023-01-01T03:44:38.739Z,100.00
2023-01-01T03:47:11.347Z,100.00
2023-01-01T03:49:44.196Z,100.00
2023-01-01T03:52:33.497Z,100.00
2023-01-01T03:55:13.131Z,100.00
2023-01-01T03:57:53.565Z,100.00
2023-01-01T04:00:29.244Z,100.00
2023-01-01T04:03:20.814Z,100.00
2023-01-01T04:05:53.178Z,100.00
2023-01-01T04:08:27.393Z,100.00
2023-01-01T04:11:00.710Z,100.00
2023-01-01T04:13:36.877Z,100.00
2023-01-01T04:16:10.284Z,100.00
2023-01-01T04:18:42.879Z,100.00
2023-01-01T04:21:15.353Z,100.00
2023-01-01T04:23:47.949Z,100.00
2023-01-01T04:26:20.811Z,100.00
2023-01-01T04:28:53.368Z,100.00
2023-01-01T04:31:25.823Z,100.00
2023-01-01T04:33:58.357Z,100.00
2023-01-01T04:36:31.101Z,100.00
2023-01-01T04:39:03.708Z,100.00
2023-01-01T04:41:36.531Z,100.00
2023-01-01T04:44:09.088Z,100.00
2023-01-01T04:46:42.709Z,100.00
2023-01-01T04:49:15.316Z,100.00
2023-01-01T04:51:47.822Z,100.00
2023-01-01T04:54:20.211Z,100.00
2023-01-01T04:56:53.790Z,100.00
2023-01-01T04:59:26.980Z,100.00
2023-01-01T05:01:59.941Z,100.00
2023-01-01T05:04:32.603Z,100.00
2023-01-01T05:07:04.926Z,100.00
2023-01-01T05:09:37.804Z,100.00
2023-01-01T05:12:10.260Z,100.00
2023-01-01T05:14:42.870Z,100.00
2023-01-01T05:17:15.440Z,100.00
2023-01-01T05:19:48.125Z,100.00
2023-01-01T05:22:21.073Z,100.00
2023-01-01T05:24:54.800Z,100.00
2023-01-01T05:27:27.393Z,100.00
2023-01-01T05:29:59.792Z,100.00
2023-01-01T05:32:33.179Z,100.00
2023-01-01T05:35:06.659Z,100.00
2023-01-01T05:37:39.309Z,100.00
2023-01-01T05:40:33.394Z,100.00
2023-01-01T05:43:06.284Z,100.00
2023-01-01T05:45:39.304Z,100.00
2023-01-01T05:48:12.805Z,100.00
2023-01-01T05:50:49.424Z,100.00
2023-01-01T05:53:21.871Z,100.00
2023-01-01T05:56:01.859Z,100.00
2023-01-01T05:58:35.356Z,100.00
2023-01-01T06:01:19.317Z,100.00
2023-01-01T06:03:53.080Z,100.00
2023-01-01T06:06:29.084Z,100.00
2023-01-01T06:09:06.012Z,100.00
2023-01-01T06:11:38.637Z,100.00
2023-01-01T06:14:11.032Z,100.00
2023-01-01T06:16:44.384Z,100.00
2023-01-01T06:19:16.995Z,100.00
2023-01-01T06:21:49.568Z,100.00
2023-01-01T06:24:22.196Z,100.00
2023-01-01T06:26:54.984Z,100.00
2023-01-01T06:29:27.528Z,100.00
2023-01-01T06:31:59.827Z,100.00
2023-01-01T06:34:32.673Z,100.00
2023-01-01T06:37:07.223Z,100.00
2023-01-01T06:39:39.428Z,100.00
2023-01-01T06:42:11.873Z,100.00
2023-01-01T06:44:44.707Z,100.00
2023-01-01T06:47:18.149Z,100.00
2023-01-01T06:49:52.469Z,100.00
2023-01-01T06:52:24.972Z,100.00
2023-01-01T06:54:58.215Z,100.00
2023-01-01T06:57:30.746Z,100.00
2023-01-01T07:00:03.277Z,100.00
2023-01-01T07:02:36.678Z,100.00
2023-01-01T07:05:10.157Z,100.00
2023-01-01T07:07:43.771Z,100.00
2023-01-01T07:10:18.242Z,100.00
2023-01-01T07:12:51.332Z,100.00
2023-01-01T07:15:23.699Z,100.00
2023-01-01T07:17:56.145Z,100.00
2023-01-01T07:20:28.686Z,100.00
2023-01-01T07:23:02.369Z,100.00
2023-01-01T07:25:35.344Z,100.00
2023-01-01T07:28:07.862Z,100.00
2023-01-01T07:30:40.380Z,100.00
2023-01-01T07:33:15.382Z,99.76
2023-01-01T07:35:49.614Z,98.91
2023-01-01T07:38:22.218Z,98.77
2023-01-01T07:40:54.664Z,98.24
2023-01-01T07:43:27.775Z,98.18
2023-01-01T07:46:01.072Z,97.09
2023-01-01T07:48:39.781Z,96.39
2023-01-01T07:51:08.035Z,96.29
2023-01-01T07:53:40.902Z,96.41
2023-01-01T07:56:13.433Z,95.32
2023-01-01T07:58:47.299Z,94.91
2023-01-01T08:01:20.438Z,93.99
2023-01-01T08:03:54.986Z,94.18
2023-01-01T08:06:28.031Z,94.72
2023-01-01T08:09:00.588Z,94.61
2023-01-01T08:11:33.537Z,94.35
2023-01-01T08:14:06.413Z,94.13
2023-01-01T08:16:38.956Z,94.04
2023-01-01T08:19:11.505Z,92.25
2023-01-01T08:21:44.284Z,90.98
2023-01-01T08:24:16.726Z,89.78
2023-01-01T08:26:51.150Z,89.26
2023-01-01T08:29:23.990Z,89.14
2023-01-01T08:31:56.455Z,89.19
2023-01-01T08:34:28.824Z,89.43
2023-01-01T08:37:01.427Z,89.43
2023-01-01T08:39:33.826Z,89.05
2023-01-01T08:42:11.964Z,88.89
2023-01-01T08:44:40.460Z,88.10
2023-01-01T08:47:26.961Z,87.59
2023-01-01T08:50:01.351Z,86.70
2023-01-01T08:52:33.808Z,85.89
2023-01-01T08:55:06.608Z,84.96
2023-01-01T08:57:39.659Z,84.75
2023-01-01T09:00:13.871Z,84.01
2023-01-01T09:02:47.023Z,83.76
2023-01-01T09:05:19.795Z,83.81
2023-01-01T09:07:52.699Z,83.52
2023-01-01T09:10:26.746Z,83.38
2023-01-01T09:12:59.835Z,82.74
2023-01-01T09:15:33.039Z,81.84
2023-01-01T09:18:05.712Z,81.40
2023-01-01T09:20:38.346Z,81.61
2023-01-01T09:23:12.935Z,81.39
2023-01-01T09:25:45.913Z,82.11
2023-01-01T09:28:25.177Z,82.65
2023-01-01T09:30:53.011Z,83.03
2023-01-01T09:33:25.516Z,83.18
2023-01-01T09:36:17.876Z,83.45
2023-01-01T09:41:48.814Z,83.21
2023-01-01T09:44:56.100Z,82.53
2023-01-01T09:47:38.324Z,82.17
2023-01-01T09:50:14.915Z,81.48
2023-01-01T09:53:16.061Z,80.63
2023-01-01T09:56:00.326Z,79.74
2023-01-01T09:58:38.178Z,79.47
2023-01-01T10:01:44.146Z,79.33
2023-01-01T10:04:45.484Z,80.09
2023-01-01T10:07:32.086Z,80.36
2023-01-01T10:10:42.711Z,80.18
2023-01-01T10:13:37.935Z,79.88
2023-01-01T10:16:30.503Z,79.56
2023-01-01T10:19:25.895Z,78.52
2023-01-01T10:22:02.964Z,77.73
2023-01-01T10:25:05.320Z,77.62
2023-01-01T10:27:47.032Z,77.33
2023-01-01T10:30:21.959Z,77.94
2023-01-01T10:32:55.903Z,78.57
2023-01-01T10:35:35.373Z,78.95
2023-01-01T10:38:08.037Z,79.28
2023-01-01T10:40:40.677Z,79.76
2023-01-01T10:43:13.313Z,79.97
2023-01-01T10:45:50.282Z,79.70
2023-01-01T10:48:25.196Z,80.01
2023-01-01T10:51:09.550Z,80.20
2023-01-01T10:53:45.294Z,80.11
2023-01-01T10:56:23.580Z,80.65
2023-01-01T10:59:03.354Z,80.47
2023-01-01T11:01:37.544Z,80.60
2023-01-01T11:04:21.749Z,80.38
2023-01-01T11:06:54.179Z,79.71
2023-01-01T11:09:29.484Z,79.36
2023-01-01T11:12:19.073Z,78.35
2023-01-01T11:14:54.556Z,77.65
2023-01-01T11:17:33.705Z,76.79
2023-01-01T11:20:07.316Z,75.39
2023-01-01T11:22:46.300Z,74.82
2023-01-01T11:25:21.696Z,74.72
2023-01-01T11:27:55.098Z,74.64
2023-01-01T11:30:31.123Z,74.00
2023-01-01T11:33:04.411Z,73.54
2023-01-01T11:35:41.782Z,72.90
2023-01-01T11:38:25.892Z,71.73
2023-01-01T11:41:07.190Z,71.34
2023-01-01T11:43:46.974Z,71.34
2023-01-01T11:46:25.476Z,71.69
2023-01-01T11:48:58.235Z,71.83
2023-01-01T11:51:50.300Z,72.31
2023-01-01T11:54:34.252Z,72.55
2023-01-01T11:57:15.001Z,72.63
2023-01-01T11:59:52.250Z,73.09
2023-01-01T12:02:40.499Z,73.34
2023-01-01T12:05:43.278Z,73.57
2023-01-01T12:08:19.605Z,73.45
2023-01-01T12:11:23.993Z,73.76
2023-01-01T12:14:13.546Z,73.90
2023-01-01T12:17:02.687Z,74.07
2023-01-01T12:20:04.972Z,74.17
2023-01-01T12:22:37.516Z,74.28
2023-01-01T12:25:13.694Z,74.87
2023-01-01T12:28:06.180Z,74.83
2023-01-01T12:31:14.153Z,74.96
2023-01-01T12:34:09.255Z,75.36
2023-01-01T12:36:55.523Z,75.30
2023-01-01T12:39:50.238Z,75.44
2023-01-01T12:42:43.917Z,75.68
2023-01-01T12:46:12.111Z,75.84
2023-01-01T12:49:05.343Z,76.01
2023-01-01T12:52:24.304Z,76.19
2023-01-01T12:55:51.491Z,76.36
2023-01-01T12:58:28.585Z,76.53
2023-01-01T13:01:32.822Z,76.70
2023-01-01T13:04:21.797Z,76.81
2023-01-01T13:07:04.702Z,76.86
2023-01-01T13:09:40.532Z,76.96
2023-01-01T13:12:36.992Z,77.08
2023-01-01T13:15:43.443Z,77.22
2023-01-01T13:18:23.849Z,77.13
2023-01-01T13:21:09.974Z,77.08
2023-01-01T13:23:44.869Z,77.25
2023-01-01T13:26:25.502Z,77.50
2023-01-01T13:29:11.835Z,77.59
2023-01-01T13:31:49.102Z,77.50
2023-01-01T13:34:40.403Z,77.71
2023-01-01T13:37:18.125Z,77.84
2023-01-01T13:40:16.031Z,77.97
2023-01-01T13:43:04.351Z,78.04
2023-01-01T13:48:46.958Z,78.49
2023-01-01T13:52:11.561Z,78.53
2023-01-01T13:55:08.367Z,78.66
2023-01-01T13:57:55.493Z,78.84
2023-01-01T14:00:39.022Z,78.83
2023-01-01T14:03:16.471Z,79.04
2023-01-01T14:05:52.707Z,79.14
2023-01-01T14:08:36.106Z,79.27
2023-01-01T14:11:24.282Z,79.44
2023-01-01T14:13:56.763Z,79.62
2023-01-01T14:16:29.641Z,79.67
2023-01-01T14:19:03.577Z,79.74
2023-01-01T14:21:36.000Z,79.86
2023-01-01T14:24:09.741Z,80.05
2023-01-01T14:26:42.621Z,80.29
2023-01-01T14:29:28.803Z,80.32
2023-01-01T14:32:03.993Z,80.54
2023-01-01T14:34:37.274Z,81.09
2023-01-01T14:37:25.027Z,81.09
2023-01-01T14:40:28.350Z,81.29
2023-01-01T14:43:08.900Z,81.68
2023-01-01T14:45:43.761Z,81.95
2023-01-01T14:48:21.032Z,82.14
2023-01-01T14:50:54.081Z,82.38
2023-01-01T14:53:34.447Z,82.66
2023-01-01T14:56:07.319Z,82.71
2023-01-01T14:58:41.914Z,82.70
2023-01-01T15:01:18.637Z,82.76
2023-01-01T15:04:03.545Z,82.82
2023-01-01T15:06:39.943Z,83.39
2023-01-01T15:09:18.652Z,83.32
2023-01-01T15:11:54.297Z,83.58
2023-01-01T15:14:39.433Z,83.37
2023-01-01T15:17:16.100Z,83.17
2023-01-01T15:20:04.784Z,83.04
2023-01-01T15:22:41.320Z,83.01
2023-01-01T15:25:18.573Z,82.90
2023-01-01T15:27:54.722Z,83.17
2023-01-01T15:30:30.000Z,82.94
2023-01-01T15:33:10.823Z,82.86
2023-01-01T15:35:45.566Z,82.75
2023-01-01T15:38:23.988Z,82.85
2023-01-01T15:40:56.741Z,82.63
2023-01-01T15:43:33.565Z,82.75
2023-01-01T15:46:30.408Z,82.74
2023-01-01T15:48:58.856Z,82.49
2023-01-01T15:51:31.249Z,82.39
2023-01-01T15:54:24.627Z,82.50
2023-01-01T15:56:57.266Z,82.23
2023-01-01T15:59:35.823Z,82.08
2023-01-01T16:02:18.372Z,81.86
2023-01-01T16:04:51.502Z,81.80
2023-01-01T16:07:25.857Z,81.61
2023-01-01T16:09:58.586Z,81.38
2023-01-01T16:12:31.013Z,81.15
2023-01-01T16:15:04.597Z,80.90
2023-01-01T16:17:37.624Z,80.70
2023-01-01T16:20:17.630Z,80.44
2023-01-01T16:22:50.033Z,80.12
2023-01-01T16:25:24.031Z,79.96
2023-01-01T16:27:56.590Z,79.59
2023-01-01T16:30:29.727Z,79.35
2023-01-01T16:33:02.282Z,79.20
2023-01-01T16:35:35.339Z,78.97
2023-01-01T16:38:07.812Z,78.85
2023-01-01T16:40:40.336Z,78.62
2023-01-01T16:43:19.309Z,78.52
2023-01-01T16:45:52.161Z,78.35
2023-01-01T16:48:25.000Z,78.43
2023-01-01T16:50:57.400Z,78.13
2023-01-01T16:53:29.815Z,78.29
2023-01-01T16:56:02.863Z,78.46
2023-01-01T16:58:48.864Z,78.59
2023-01-01T17:01:10.230Z,78.73
2023-01-01T17:03:43.704Z,78.92
2023-01-01T17:06:16.158Z,79.07
2023-01-01T17:08:48.540Z,79.27
2023-01-01T17:11:24.384Z,79.43
2023-01-01T17:13:57.195Z,79.84
2023-01-01T17:16:36.496Z,79.84
2023-01-01T17:19:19.562Z,80.08
2023-01-01T17:21:38.292Z,80.38
2023-01-01T17:24:10.591Z,80.64
2023-01-01T17:26:43.283Z,80.82
2023-01-01T17:29:15.624Z,81.00
2023-01-01T17:31:49.561Z,81.32
2023-01-01T17:34:22.273Z,81.51
2023-01-01T17:36:54.679Z,81.62
2023-01-01T17:39:27.096Z,81.62
2023-01-01T17:41:59.579Z,81.66
2023-01-01T17:44:32.128Z,81.73
2023-01-01T17:47:04.500Z,81.84
2023-01-01T17:49:37.023Z,81.96
2023-01-01T17:52:09.534Z,82.12
2023-01-01T17:54:42.088Z,82.37
2023-01-01T17:57:15.145Z,82.53
2023-01-01T17:59:47.662Z,82.74
2023-01-01T18:02:20.224Z,82.89
2023-01-01T18:04:54.819Z,82.98
2023-01-01T18:07:27.541Z,83.19
2023-01-01T18:10:00.057Z,83.42
2023-01-01T18:12:33.536Z,83.80
2023-01-01T18:15:06.228Z,84.07
2023-01-01T18:17:38.835Z,84.30
2023-01-01T18:20:12.372Z,84.39
2023-01-01T18:22:45.436Z,84.59
2023-01-01T18:25:18.191Z,85.03
2023-01-01T18:27:57.355Z,85.14
2023-01-01T18:30:26.018Z,85.36
2023-01-01T18:32:58.470Z,85.60
2023-01-01T18:35:30.774Z,85.84
2023-01-01T18:38:03.255Z,86.40
2023-01-01T18:40:35.861Z,86.29
2023-01-01T18:43:16.238Z,86.46
2023-01-01T18:45:49.313Z,86.64
2023-01-01T18:48:23.086Z,86.65
2023-01-01T18:50:55.647Z,86.70
2023-01-01T18:53:28.985Z,86.94
2023-01-01T18:56:26.594Z,87.44
2023-01-01T18:58:58.931Z,87.76
2023-01-01T19:01:33.029Z,87.10
2023-01-01T19:04:08.791Z,86.80
2023-01-01T19:06:41.669Z,86.46
2023-01-01T19:09:23.347Z,86.67
2023-01-01T19:11:56.602Z,86.82
2023-01-01T19:14:31.957Z,86.52
2023-01-01T19:17:07.784Z,86.52
2023-01-01T19:19:41.979Z,86.72
2023-01-01T19:22:29.231Z,86.44
2023-01-01T19:25:04.436Z,86.44
2023-01-01T19:27:37.069Z,86.41
2023-01-01T19:30:23.922Z,86.18
2023-01-01T19:32:58.054Z,86.52
2023-01-01T19:35:30.555Z,85.97
2023-01-01T19:38:03.196Z,85.86
2023-01-01T19:40:36.742Z,86.32
2023-01-01T19:43:09.130Z,85.78
2023-01-01T19:45:41.562Z,86.04
2023-01-01T19:48:13.898Z,85.89
2023-01-01T19:50:47.719Z,85.83
2023-01-01T19:53:20.069Z,85.82
2023-01-01T19:55:53.055Z,86.56
2023-01-01T19:58:25.504Z,86.00
2023-01-01T20:00:57.922Z,86.06
2023-01-01T20:03:53.242Z,85.96
2023-01-01T20:06:06.668Z,86.03
2023-01-01T20:08:39.256Z,86.06
2023-01-01T20:11:12.999Z,86.19
2023-01-01T20:13:46.198Z,86.21
2023-01-01T20:16:18.634Z,85.99
2023-01-01T20:18:51.079Z,85.97
2023-01-01T20:21:41.157Z,86.08
2023-01-01T20:24:13.440Z,86.25
2023-01-01T20:26:47.701Z,86.33
2023-01-01T20:29:20.239Z,86.08
2023-01-01T20:31:54.288Z,86.39
2023-01-01T20:34:27.257Z,86.47
2023-01-01T20:37:17.586Z,86.30
2023-01-01T20:39:50.488Z,86.53
2023-01-01T20:42:23.873Z,86.38
2023-01-01T20:44:56.789Z,86.28
2023-01-01T20:47:29.234Z,86.40
2023-01-01T20:50:01.918Z,86.39
2023-01-01T20:52:34.767Z,86.44
2023-01-01T20:55:08.241Z,86.49
2023-01-01T20:57:40.879Z,86.61
2023-01-01T21:00:14.395Z,86.61
2023-01-01T21:02:48.607Z,86.72
2023-01-01T21:05:21.199Z,86.85
2023-01-01T21:07:54.775Z,86.92
2023-01-01T21:10:27.634Z,86.91
2023-01-01T21:13:00.727Z,86.93
2023-01-01T21:15:33.859Z,86.95
2023-01-01T21:18:06.327Z,87.04
2023-01-01T21:21:00.105Z,86.98
2023-01-01T21:23:32.719Z,87.24
2023-01-01T21:26:28.886Z,87.01
2023-01-01T21:29:01.595Z,86.98
2023-01-01T21:31:39.942Z,86.76
2023-01-01T21:34:26.111Z,87.03
2023-01-01T21:37:49.111Z,86.61
2023-01-01T21:40:32.222Z,86.70
2023-01-01T21:43:25.926Z,86.70
2023-01-01T21:46:05.234Z,86.73
2023-01-01T21:48:47.708Z,87.04
2023-01-01T21:51:27.411Z,87.26
2023-01-01T21:54:17.111Z,87.38
2023-01-01T21:57:05.234Z,87.58
2023-01-01T21:59:43.128Z,87.60
2023-01-01T22:02:32.807Z,88.35
2023-01-01T22:05:30.173Z,88.22
2023-01-01T22:08:05.623Z,88.45
2023-01-01T22:10:39.552Z,88.66
2023-01-01T22:13:15.758Z,88.79
2023-01-01T22:15:48.513Z,89.07
2023-01-01T22:18:27.136Z,89.36
2023-01-01T22:21:01.961Z,89.52
2023-01-01T22:23:41.226Z,89.46
2023-01-01T22:26:19.541Z,89.59
2023-01-01T22:29:07.614Z,89.86
2023-01-01T22:31:45.368Z,89.82
2023-01-01T22:34:22.452Z,90.01
2023-01-01T22:36:54.860Z,90.14
2023-01-01T22:39:33.748Z,90.57
2023-01-01T22:42:06.049Z,90.67
2023-01-01T22:44:38.506Z,90.91
2023-01-01T22:47:20.416Z,91.16
2023-01-01T22:49:53.399Z,91.74
2023-01-01T22:52:25.968Z,91.77
2023-01-01T22:54:58.374Z,92.05
2023-01-01T22:57:30.795Z,92.34
2023-01-01T23:00:03.417Z,92.28
2023-01-01T23:02:36.442Z,92.66
2023-01-01T23:05:09.385Z,92.68
2023-01-01T23:07:43.581Z,92.71
2023-01-01T23:10:15.994Z,92.83
2023-01-01T23:12:48.712Z,92.95
2023-01-01T23:15:39.177Z,93.43
2023-01-01T23:18:12.105Z,93.42
2023-01-01T23:20:45.213Z,93.58
2023-01-01T23:23:17.707Z,93.98
2023-01-01T23:25:50.363Z,94.24
2023-01-01T23:28:23.321Z,94.48
2023-01-01T23:30:55.961Z,94.84
2023-01-01T23:33:29.441Z,94.94
2023-01-01T23:36:02.346Z,95.09
2023-01-01T23:38:36.097Z,95.14
2023-01-01T23:41:08.502Z,95.36
2023-01-01T23:43:43.841Z,95.43
2023-01-01T23:46:15.200Z,95.85
2023-01-01T23:48:47.965Z,96.15
2023-01-01T23:51:21.334Z,96.45
2023-01-01T23:53:53.828Z,96.52
2023-01-01T23:56:26.314Z,96.62
2023-01-01T23:58:58.831Z,96.85
