createdAt,value
2023-01-04T00:03:08.460Z,19.6
2023-01-04T00:08:08.636Z,19.6
2023-01-04T00:13:08.987Z,19.6
2023-01-04T00:18:09.391Z,19.5
2023-01-04T00:23:09.682Z,19.5
2023-01-04T00:28:10.044Z,19.6
2023-01-04T00:33:10.132Z,19.6
2023-01-04T00:38:10.303Z,19.6
2023-01-04T00:43:10.602Z,19.6
2023-01-04T00:48:10.605Z,19.6
2023-01-04T00:53:11.024Z,19.5
2023-01-04T00:58:11.458Z,19.5
2023-01-04T01:03:11.817Z,19.5
2023-01-04T01:08:11.922Z,19.6
2023-01-04T01:13:12.078Z,19.6
2023-01-04T01:18:12.348Z,19.5
2023-01-04T01:23:12.565Z,19.6
2023-01-04T01:28:12.714Z,19.6
2023-01-04T01:33:12.459Z,19.6
2023-01-04T01:38:12.761Z,19.5
2023-01-04T01:43:12.921Z,19.4
2023-01-04T01:48:13.190Z,19.4
2023-01-04T01:53:13.300Z,19.4
2023-01-04T01:58:13.571Z,19.5
2023-01-04T02:03:13.842Z,19.4
2023-01-04T02:08:13.960Z,19.5
2023-01-04T02:13:16.997Z,19.4
2023-01-04T02:18:16.770Z,19.4
2023-01-04T02:23:16.900Z,19.5
2023-01-04T02:28:17.147Z,19.5
2023-01-04T02:33:17.525Z,19.5
2023-01-04T02:38:17.581Z,19.5
2023-01-04T02:43:17.571Z,19.4
2023-01-04T02:48:17.666Z,19.5
2023-01-04T02:53:17.702Z,19.5
2023-01-04T02:58:17.849Z,19.5
2023-01-04T03:03:18.014Z,19.5
2023-01-04T03:08:18.150Z,19.3
2023-01-04T03:13:18.277Z,19.4
2023-01-04T03:18:18.374Z,19.5
2023-01-04T03:23:18.363Z,19.4
2023-01-04T03:28:18.427Z,19.5
2023-01-04T03:33:18.616Z,19.4
2023-01-04T03:38:23.216Z,19.3
2023-01-04T03:43:22.384Z,19.4
2023-01-04T03:48:22.381Z,19.4
2023-01-04T03:53:22.289Z,19.4
2023-01-04T03:58:22.674Z,19.3
2023-01-04T04:03:22.841Z,19.4
2023-01-04T04:08:22.994Z,19.2
2023-01-04T04:13:23.396Z,19.4
2023-01-04T04:18:23.642Z,19.3
2023-01-04T04:23:23.583Z,19.4
2023-01-04T04:28:23.860Z,19.3
2023-01-04T04:33:23.816Z,19.4
2023-01-04T04:38:23.925Z,19.4
2023-01-04T04:43:24.217Z,19.3
2023-01-04T04:48:27.133Z,19.2
2023-01-04T04:53:26.832Z,19.4
2023-01-04T04:58:27.066Z,19.4
2023-01-04T05:03:27.312Z,19.3
2023-01-04T05:08:27.613Z,19.3
2023-01-04T05:13:27.668Z,19.4
2023-01-04T05:18:27.753Z,19.3
2023-01-04T05:23:30.663Z,19.2
2023-01-04T05:28:30.486Z,19.2
2023-01-04T05:33:34.873Z,19.3
2023-01-04T05:38:36.908Z,19.1
2023-01-04T05:43:36.608Z,19.2
2023-01-04T05:48:36.649Z,19.2
2023-01-04T05:53:36.907Z,19.2
2023-01-04T05:58:37.265Z,19.2
2023-01-04T06:03:37.370Z,19.1
2023-01-04T06:08:37.486Z,19.3
2023-01-04T06:13:37.841Z,19.2
2023-01-04T06:18:41.204Z,19.2
2023-01-04T06:23:43.727Z,19.3
2023-01-04T06:28:43.247Z,19.3
2023-01-04T06:33:43.696Z,19.3
2023-01-04T06:38:46.739Z,19.4
2023-01-04T06:43:49.167Z,19.4
2023-01-04T06:48:48.816Z,19.4
2023-01-04T06:53:49.090Z,19.4
2023-01-04T06:58:49.073Z,19.4
2023-01-04T07:03:48.938Z,19.4
2023-01-04T07:08:49.016Z,19.4
2023-01-04T07:13:49.381Z,19.5
2023-01-04T07:18:49.535Z,19.5
2023-01-04T07:23:49.423Z,19.6
2023-01-04T07:28:49.580Z,19.7
2023-01-04T07:33:52.712Z,19.9
2023-01-04T07:38:52.625Z,20
2023-01-04T07:43:52.935Z,20.1
2023-01-04T07:48:56.143Z,20.3
2023-01-04T07:53:58.362Z,20.5
2023-01-04T07:58:58.137Z,20.5
2023-01-04T08:03:58.597Z,20.5
2023-01-04T08:08:58.857Z,20.2
2023-01-04T08:13:58.744Z,20.3
2023-01-04T08:19:01.873Z,20.4
2023-01-04T08:24:01.643Z,20.3
2023-01-04T08:29:01.830Z,20.2
2023-01-04T08:34:02.121Z,20.2
2023-01-04T08:39:02.560Z,20.1
2023-01-04T08:44:02.101Z,20.1
2023-01-04T08:49:02.445Z,20.1
2023-01-04T08:54:02.492Z,20.1
2023-01-04T08:59:02.784Z,20.1
2023-01-04T09:04:03.063Z,20.1
2023-01-04T09:09:03.133Z,20
2023-01-04T09:14:08.136Z,20.1
2023-01-04T09:19:07.759Z,20
2023-01-04T09:24:07.544Z,19.9
2023-01-04T09:29:07.731Z,20
2023-01-04T09:34:16.864Z,20
2023-01-04T09:39:10.729Z,20.1
2023-01-04T09:44:08.475Z,19.9
2023-01-04T09:49:08.830Z,20.1
2023-01-04T09:54:09.267Z,20.1
2023-01-04T09:59:09.413Z,20.1
2023-01-04T10:04:09.453Z,20.1
2023-01-04T10:09:09.662Z,20.1
2023-01-04T10:14:09.723Z,20.1
2023-01-04T10:19:50.699Z,20.1
2023-01-04T10:24:10.095Z,20.1
2023-01-04T10:29:10.193Z,20.1
2023-01-04T10:34:14.045Z,20.1
2023-01-04T10:39:10.629Z,20
2023-01-04T10:44:14.410Z,20
2023-01-04T10:49:10.759Z,20
2023-01-04T10:54:10.841Z,20
2023-01-04T10:59:11.247Z,20
2023-01-04T11:04:11.688Z,20.4
2023-01-04T11:09:13.467Z,20.8
2023-01-04T11:14:13.189Z,21
2023-01-04T11:19:16.208Z,21.1
2023-01-04T11:24:31.324Z,21.4
2023-01-04T11:29:18.724Z,21.6
2023-01-04T11:34:18.472Z,21.7
2023-01-04T11:39:18.813Z,21.8
2023-01-04T11:44:21.610Z,21.9
2023-01-04T11:49:21.321Z,22
2023-01-04T11:54:21.172Z,22.1
2023-01-04T11:59:25.410Z,22.1
2023-01-04T12:04:21.530Z,22.2
2023-01-04T12:09:21.876Z,22.3
2023-01-04T12:14:22.158Z,22.3
2023-01-04T12:19:25.141Z,22.7
2023-01-04T12:24:25.193Z,22.9
2023-01-04T12:29:24.785Z,23
2023-01-04T12:34:24.862Z,23.4
2023-01-04T12:39:24.947Z,23.3
2023-01-04T12:44:27.829Z,23.7
2023-01-04T12:49:27.347Z,23.4
2023-01-04T12:54:27.415Z,23.6
2023-01-04T12:59:30.253Z,23.8
2023-01-04T13:04:29.625Z,23.7
2023-01-04T13:09:29.691Z,23.6
2023-01-04T13:14:29.666Z,23.8
2023-01-04T13:19:29.400Z,23.6
2023-01-04T13:24:29.267Z,23.6
2023-01-04T13:29:29.244Z,21.3
2023-01-04T13:34:28.757Z,20.9
2023-01-04T13:39:28.498Z,21
2023-01-04T13:44:38.155Z,20.9
2023-01-04T13:49:30.780Z,20.9
2023-01-04T13:54:33.321Z,20.9
2023-01-04T13:59:29.908Z,20.8
2023-01-04T14:04:29.672Z,20.8
2023-01-04T14:09:34.046Z,20.8
2023-01-04T14:14:33.360Z,20.8
2023-01-04T14:19:33.248Z,20.8
2023-01-04T14:29:33.517Z,20.8
2023-01-04T14:34:33.511Z,20.8
2023-01-04T14:39:33.440Z,20.9
2023-01-04T14:44:33.402Z,20.9
2023-01-04T14:49:33.239Z,20.8
2023-01-04T14:54:33.245Z,20.7
2023-01-04T14:59:35.752Z,20.6
2023-01-04T15:04:35.351Z,20.7
2023-01-04T15:09:35.464Z,20.8
2023-01-04T15:14:35.304Z,20.7
2023-01-04T15:19:37.879Z,20.7
2023-01-04T15:24:35.407Z,20.7
2023-01-04T15:29:35.666Z,20.7
2023-01-04T15:34:35.674Z,20.7
2023-01-04T15:39:38.164Z,20.7
2023-01-04T15:44:37.553Z,20.7
2023-01-04T15:49:37.685Z,20.7
2023-01-04T15:54:37.590Z,20.7
2023-01-04T15:59:37.670Z,20.7
2023-01-04T16:04:37.722Z,20.7
2023-01-04T16:09:40.643Z,20.6
2023-01-04T16:14:39.952Z,20.7
2023-01-04T16:19:42.631Z,20.7
2023-01-04T16:29:42.266Z,20.7
2023-01-04T16:34:42.215Z,20.6
2023-01-04T16:40:05.673Z,20.7
2023-01-04T16:44:42.695Z,20.6
2023-01-04T16:49:42.771Z,20.6
2023-01-04T16:54:42.667Z,20.7
2023-01-04T16:59:45.710Z,20.7
2023-01-04T17:04:45.327Z,20.7
2023-01-04T17:09:45.423Z,20.7
2023-01-04T17:14:45.427Z,20.7
2023-01-04T17:19:48.363Z,20.7
2023-01-04T17:24:48.015Z,20.7
2023-01-04T17:29:48.020Z,20.7
2023-01-04T17:34:50.941Z,20.6
2023-01-04T17:39:50.474Z,20.7
2023-01-04T17:44:50.764Z,20.7
2023-01-04T17:49:51.123Z,20.7
2023-01-04T17:54:51.158Z,20.5
2023-01-04T17:59:51.500Z,20.6
2023-01-04T18:04:51.318Z,20.6
2023-01-04T18:09:51.081Z,20.6
2023-01-04T18:14:53.824Z,20.6
2023-01-04T18:19:53.289Z,20.5
2023-01-04T18:24:53.181Z,20.4
2023-01-04T18:29:54.298Z,20.3
2023-01-04T18:34:56.953Z,20.3
2023-01-04T18:39:59.123Z,20.1
2023-01-04T18:44:58.422Z,20.1
2023-01-04T18:50:01.199Z,20.1
2023-01-04T18:55:00.811Z,20.1
2023-01-04T19:00:00.615Z,20.1
2023-01-04T19:05:00.521Z,20.1
2023-01-04T19:10:00.807Z,20
2023-01-04T19:15:03.627Z,20
2023-01-04T19:20:03.349Z,20
2023-01-04T19:25:03.182Z,20
2023-01-04T19:30:03.430Z,20
2023-01-04T19:35:03.618Z,20
2023-01-04T19:40:03.604Z,20
2023-01-04T19:45:06.448Z,19.9
2023-01-04T19:50:05.947Z,20
2023-01-04T19:55:06.053Z,20
2023-01-04T20:00:08.734Z,20
2023-01-04T20:05:08.357Z,19.9
2023-01-04T20:10:13.935Z,19.8
2023-01-04T20:15:08.525Z,19.8
2023-01-04T20:20:08.572Z,19.8
2023-01-04T20:25:08.919Z,19.7
2023-01-04T20:30:09.030Z,19.8
2023-01-04T20:35:09.111Z,19.6
2023-01-04T20:40:11.941Z,19.6
2023-01-04T20:45:13.973Z,19.6
2023-01-04T20:50:16.362Z,19.5
2023-01-04T20:55:17.619Z,19.6
2023-01-04T21:00:16.065Z,19.6
2023-01-04T21:05:16.111Z,19.6
2023-01-04T21:10:16.124Z,19.5
2023-01-04T21:15:16.309Z,19.5
2023-01-04T21:20:16.442Z,19.6
2023-01-04T21:25:19.323Z,19.5
2023-01-04T21:30:18.804Z,19.5
2023-01-04T21:35:18.827Z,19.4
2023-01-04T21:40:18.948Z,19.4
2023-01-04T21:45:19.101Z,19.3
2023-01-04T21:50:21.985Z,19.5
2023-01-04T21:55:21.510Z,19.3
2023-01-04T22:00:21.357Z,19.4
2023-01-04T22:05:21.516Z,19.4
2023-01-04T22:10:21.546Z,19.4
2023-01-04T22:15:21.670Z,19.4
2023-01-04T22:20:21.825Z,19.4
2023-01-04T22:25:24.632Z,19.3
2023-01-04T22:30:24.239Z,19.4
2023-01-04T22:35:24.473Z,19.3
2023-01-04T22:40:24.535Z,19.4
2023-01-04T22:45:24.722Z,19.3
2023-01-04T22:50:24.854Z,19.3
2023-01-04T22:55:26.553Z,19.3
2023-01-04T23:00:24.896Z,19.3
2023-01-04T23:05:25.145Z,19.3
2023-01-04T23:10:25.250Z,19.3
2023-01-04T23:15:25.234Z,19.3
2023-01-04T23:20:25.267Z,19.3
2023-01-04T23:25:25.457Z,19.3
2023-01-04T23:30:25.502Z,19.4
2023-01-04T23:35:25.534Z,19.3
2023-01-04T23:40:25.817Z,19.3
2023-01-04T23:45:28.675Z,19.2
2023-01-04T23:50:28.421Z,19.2
2023-01-04T23:55:28.337Z,19.3
