createdAt,value
2018-11-14T00:00:30.626Z,13.60
2018-11-14T00:01:30.601Z,12.30
2018-11-14T00:02:30.675Z,13.90
2018-11-14T00:03:30.550Z,13.10
2018-11-14T00:04:30.506Z,13.30
2018-11-14T00:05:31.510Z,14.00
2018-11-14T00:06:30.454Z,13.60
2018-11-14T00:07:30.419Z,13.70
2018-11-14T00:08:30.384Z,13.30
2018-11-14T00:09:30.440Z,14.30
2018-11-14T00:10:30.331Z,13.90
2018-11-14T00:11:30.305Z,14.10
2018-11-14T00:12:30.281Z,12.70
2018-11-14T00:13:30.237Z,12.80
2018-11-14T00:14:30.234Z,13.40
2018-11-14T00:15:30.179Z,12.90
2018-11-14T00:16:30.152Z,13.40
2018-11-14T00:17:30.123Z,13.20
2018-11-14T00:18:30.096Z,13.20
2018-11-14T00:19:30.225Z,13.40
2018-11-14T00:20:30.052Z,13.60
2018-11-14T00:21:30.000Z,14.00
2018-11-14T00:22:29.997Z,13.80
2018-11-14T00:23:29.968Z,13.30
2018-11-14T00:24:29.929Z,14.00
2018-11-14T00:25:29.919Z,13.90
2018-11-14T00:26:29.876Z,13.80
2018-11-14T00:27:36.906Z,13.40
2018-11-14T00:28:29.810Z,14.40
2018-11-14T00:29:36.385Z,13.90
2018-11-14T00:30:29.735Z,12.70
2018-11-14T00:31:31.779Z,15.10
2018-11-14T00:32:29.701Z,14.10
2018-11-14T00:33:30.778Z,15.00
2018-11-14T00:34:29.672Z,14.30
2018-11-14T00:35:31.756Z,13.40
2018-11-14T00:36:29.569Z,13.50
2018-11-14T00:37:31.625Z,13.40
2018-11-14T00:38:29.516Z,13.80
2018-11-14T00:39:50.473Z,13.50
2018-11-14T00:40:29.458Z,13.30
2018-11-14T00:41:29.427Z,13.40
2018-11-14T00:42:34.392Z,12.60
2018-11-14T00:43:29.370Z,13.10
2018-11-14T00:45:07.379Z,12.90
2018-11-14T00:45:29.315Z,12.80
2018-11-14T00:46:29.287Z,13.80
2018-11-14T00:47:40.866Z,13.50
2018-11-14T00:48:29.229Z,12.70
2018-11-14T00:49:31.256Z,13.50
2018-11-14T00:50:29.165Z,13.30
2018-11-14T00:51:33.832Z,12.70
2018-11-14T00:52:34.855Z,14.20
2018-11-14T00:53:29.077Z,14.20
2018-11-14T00:54:35.890Z,13.80
2018-11-14T00:55:29.026Z,14.10
2018-11-14T00:57:04.887Z,14.10
2018-11-14T00:57:28.967Z,14.10
2018-11-14T00:58:28.931Z,14.30
2018-11-14T00:59:50.035Z,14.60
2018-11-14T01:00:28.876Z,13.90
2018-11-14T01:01:40.021Z,14.40
2018-11-14T01:02:28.813Z,13.80
2018-11-14T01:03:35.349Z,14.30
2018-11-14T01:04:28.758Z,13.80
2018-11-14T01:05:49.730Z,14.00
2018-11-14T01:06:28.709Z,13.10
2018-11-14T01:07:57.390Z,13.90
2018-11-14T01:08:28.649Z,13.00
2018-11-14T01:09:28.705Z,13.40
2018-11-14T01:10:29.695Z,13.20
2018-11-14T01:12:41.043Z,14.40
2018-11-14T01:13:40.987Z,14.60
2018-11-14T01:24:20.262Z,15.30
2018-11-14T01:25:20.216Z,14.70
2018-11-14T01:26:20.183Z,13.70
2018-11-14T01:27:20.182Z,14.50
2018-11-14T01:28:20.127Z,15.60
2018-11-14T01:29:20.099Z,14.20
2018-11-14T01:30:20.073Z,14.30
2018-11-14T01:31:21.101Z,14.50
2018-11-14T01:32:20.007Z,13.70
2018-11-14T01:33:19.978Z,13.30
2018-11-14T01:34:19.954Z,14.90
2018-11-14T01:35:19.916Z,15.00
2018-11-14T01:36:19.895Z,15.30
2018-11-14T01:37:19.864Z,15.00
2018-11-14T01:38:19.844Z,13.90
2018-11-14T01:39:19.808Z,13.90
2018-11-14T01:40:19.774Z,13.70
2018-11-14T01:41:19.755Z,13.10
2018-11-14T01:42:19.714Z,13.20
2018-11-14T01:43:19.827Z,13.60
2018-11-14T01:44:19.666Z,13.10
2018-11-14T01:45:19.636Z,13.10
2018-11-14T01:46:19.602Z,12.90
2018-11-14T01:47:19.573Z,12.60
2018-11-14T01:48:19.540Z,13.10
2018-11-14T01:49:19.533Z,12.40
2018-11-14T01:50:19.561Z,13.00
2018-11-14T01:51:19.457Z,14.00
2018-11-14T01:52:19.420Z,12.30
2018-11-14T01:53:19.404Z,13.60
2018-11-14T01:54:19.362Z,13.40
2018-11-14T01:55:19.336Z,13.40
2018-11-14T01:56:19.307Z,13.30
2018-11-14T01:57:19.331Z,12.00
2018-11-14T01:58:19.249Z,13.10
2018-11-14T01:59:19.222Z,13.00
2018-11-14T02:00:19.197Z,13.40
2018-11-14T02:01:19.163Z,12.10
2018-11-14T02:02:19.145Z,13.20
2018-11-14T02:03:19.099Z,13.30
2018-11-14T02:04:19.086Z,13.00
2018-11-14T02:05:19.042Z,12.30
2018-11-14T02:06:19.010Z,13.30
2018-11-14T02:07:18.981Z,13.00
2018-11-14T02:08:18.955Z,13.20
2018-11-14T02:09:18.927Z,13.40
2018-11-14T02:10:18.997Z,13.30
2018-11-14T02:11:18.874Z,14.10
2018-11-14T02:12:18.839Z,13.80
2018-11-14T02:13:18.822Z,14.60
2018-11-14T02:14:18.784Z,14.90
2018-11-14T02:15:18.758Z,14.50
2018-11-14T02:16:18.733Z,15.20
2018-11-14T02:17:18.704Z,15.20
2018-11-14T02:18:18.674Z,14.60
2018-11-14T02:19:18.656Z,14.30
2018-11-14T02:20:18.611Z,13.60
2018-11-14T02:21:20.363Z,14.10
2018-11-14T02:22:18.608Z,13.90
2018-11-14T02:23:18.531Z,13.70
2018-11-14T02:24:18.569Z,14.10
2018-11-14T02:25:18.787Z,14.20
2018-11-14T02:26:20.350Z,13.80
2018-11-14T02:27:20.359Z,14.50
2018-11-14T02:28:18.403Z,14.50
2018-11-14T02:30:04.239Z,16.00
2018-11-14T02:31:04.199Z,14.40
2018-11-14T02:32:04.280Z,14.50
2018-11-14T02:33:04.137Z,13.60
2018-11-14T02:34:04.190Z,14.80
2018-11-14T02:35:04.078Z,14.10
2018-11-14T02:36:04.040Z,13.40
2018-11-14T02:37:04.025Z,13.70
2018-11-14T02:38:03.990Z,13.20
2018-11-14T02:39:03.959Z,12.70
2018-11-14T02:40:03.934Z,12.60
2018-11-14T02:41:03.918Z,12.70
2018-11-14T02:42:03.873Z,12.90
2018-11-14T02:43:04.953Z,12.30
2018-11-14T02:44:03.821Z,12.30
2018-11-14T02:45:03.847Z,12.30
2018-11-14T02:46:03.766Z,12.50
2018-11-14T02:47:03.856Z,12.50
2018-11-14T02:48:03.703Z,12.90
2018-11-14T02:49:03.766Z,12.90
2018-11-14T02:50:03.648Z,11.80
2018-11-14T02:51:03.678Z,11.80
2018-11-14T02:52:03.589Z,12.30
2018-11-14T02:53:04.616Z,12.00
2018-11-14T02:54:03.536Z,13.00
2018-11-14T02:55:03.605Z,13.10
2018-11-14T02:56:03.476Z,12.30
2018-11-14T02:57:03.448Z,12.70
2018-11-14T02:58:03.526Z,12.60
2018-11-14T02:59:03.384Z,12.50
2018-11-14T03:00:03.363Z,12.70
2018-11-14T03:01:03.332Z,12.50
2018-11-14T03:02:03.302Z,13.60
2018-11-14T03:03:03.347Z,13.00
2018-11-14T03:04:03.244Z,12.50
2018-11-14T03:05:03.217Z,14.00
2018-11-14T03:06:03.194Z,13.10
2018-11-14T03:07:03.158Z,12.90
2018-11-14T03:08:03.129Z,14.10
2018-11-14T03:09:03.109Z,13.50
2018-11-14T03:10:03.070Z,14.30
2018-11-14T03:11:03.040Z,13.90
2018-11-14T03:12:03.161Z,13.50
2018-11-14T03:13:02.984Z,13.50
2018-11-14T03:14:02.953Z,13.40
2018-11-14T03:15:02.933Z,13.40
2018-11-14T03:16:02.898Z,12.30
2018-11-14T03:17:02.995Z,12.90
2018-11-14T03:18:03.876Z,13.10
2018-11-14T03:19:02.824Z,13.20
2018-11-14T03:20:02.789Z,13.10
2018-11-14T03:21:02.774Z,13.00
2018-11-14T03:22:02.723Z,11.80
2018-11-14T03:23:02.692Z,12.10
2018-11-14T03:24:02.680Z,13.10
2018-11-14T03:25:02.638Z,12.30
2018-11-14T03:26:02.609Z,12.20
2018-11-14T03:27:02.581Z,12.40
2018-11-14T03:28:02.605Z,12.70
2018-11-14T03:29:02.522Z,11.60
2018-11-14T03:30:03.541Z,12.80
2018-11-14T03:31:02.468Z,11.80
2018-11-14T03:32:02.537Z,13.00
2018-11-14T03:33:02.417Z,11.90
2018-11-14T03:34:02.442Z,11.80
2018-11-14T03:35:02.353Z,12.70
2018-11-14T03:36:03.384Z,11.70
2018-11-14T03:37:02.293Z,12.50
2018-11-14T03:38:02.369Z,12.80
2018-11-14T03:39:02.238Z,12.30
2018-11-14T03:40:02.211Z,12.60
2018-11-14T03:41:02.186Z,12.10
2018-11-14T03:42:02.140Z,12.40
2018-11-14T03:43:02.117Z,12.80
2018-11-14T03:44:02.198Z,12.50
2018-11-14T03:45:02.060Z,13.10
2018-11-14T03:46:02.033Z,12.50
2018-11-14T03:47:03.044Z,11.90
2018-11-14T03:48:01.977Z,11.80
2018-11-14T03:49:02.032Z,12.00
2018-11-14T03:50:01.913Z,11.60
2018-11-14T03:51:01.893Z,12.70
2018-11-14T03:52:01.857Z,12.80
2018-11-14T03:53:01.852Z,11.90
2018-11-14T03:54:01.801Z,12.40
2018-11-14T03:55:02.891Z,12.00
2018-11-14T03:56:01.740Z,12.40
2018-11-14T03:57:01.713Z,12.80
2018-11-14T03:58:01.724Z,12.60
2018-11-14T03:59:01.676Z,11.90
2018-11-14T04:00:01.664Z,12.10
2018-11-14T04:01:01.605Z,12.30
2018-11-14T04:02:01.584Z,13.40
2018-11-14T04:03:01.543Z,12.20
2018-11-14T04:04:01.518Z,12.20
2018-11-14T04:05:01.611Z,12.40
2018-11-14T04:06:01.468Z,11.30
2018-11-14T04:07:01.511Z,11.70
2018-11-14T04:08:01.479Z,11.20
2018-11-14T04:09:01.467Z,11.40
2018-11-14T04:10:01.344Z,11.90
2018-11-14T04:11:01.437Z,12.10
2018-11-14T04:12:01.291Z,11.30
2018-11-14T04:13:01.261Z,11.60
2018-11-14T04:14:01.224Z,11.00
2018-11-14T04:15:01.268Z,11.80
2018-11-14T04:16:01.176Z,11.10
2018-11-14T04:18:43.370Z,13.60
2018-11-14T04:19:50.064Z,9.10
2018-11-14T04:20:43.297Z,10.20
2018-11-14T04:21:45.364Z,10.10
2018-11-14T04:22:43.229Z,10.40
2018-11-14T04:23:43.223Z,9.90
2018-11-14T04:24:43.175Z,10.00
2018-11-14T04:25:43.243Z,9.50
2018-11-14T04:26:43.128Z,10.20
2018-11-14T04:27:50.010Z,10.40
2018-11-14T04:28:43.058Z,10.40
2018-11-14T04:29:47.995Z,10.30
2018-11-14T04:30:42.998Z,10.10
2018-11-14T04:31:56.063Z,11.30
2018-11-14T04:32:42.942Z,10.70
2018-11-14T04:33:47.498Z,10.40
2018-11-14T04:34:42.891Z,9.70
2018-11-14T04:35:44.951Z,10.40
2018-11-14T04:36:42.841Z,10.50
2018-11-14T04:37:43.905Z,10.80
2018-11-14T04:38:42.789Z,11.10
2018-11-14T04:39:48.524Z,10.70
2018-11-14T04:40:42.719Z,11.80
2018-11-14T04:41:44.751Z,10.90
2018-11-14T04:42:42.664Z,11.60
2018-11-14T04:43:44.666Z,11.40
2018-11-14T04:44:42.612Z,12.10
2018-11-14T04:49:20.959Z,16.80
2018-11-14T04:50:20.841Z,12.10
2018-11-14T04:52:17.128Z,12.70
2018-11-14T04:53:16.969Z,11.90
2018-11-14T04:55:18.716Z,14.10
2018-11-14T04:56:18.659Z,12.30
2018-11-14T04:58:16.790Z,13.30
2018-11-14T04:59:18.792Z,12.40
2018-11-14T05:00:16.717Z,12.60
2018-11-14T05:01:16.754Z,12.30
2018-11-14T05:02:16.711Z,13.20
2018-11-14T05:03:22.643Z,13.70
2018-11-14T05:04:18.503Z,14.20
2018-11-14T05:05:16.678Z,15.00
2018-11-14T05:06:16.547Z,13.60
2018-11-14T05:07:16.599Z,13.70
2018-11-14T05:08:16.481Z,13.30
2018-11-14T05:09:16.512Z,12.30
2018-11-14T05:10:16.424Z,12.90
2018-11-14T05:11:18.465Z,13.60
2018-11-14T05:12:16.429Z,13.70
2018-11-14T05:13:22.156Z,14.10
2018-11-14T05:14:16.306Z,14.50
2018-11-14T05:15:16.342Z,14.60
2018-11-14T05:16:16.249Z,13.80
2018-11-14T05:17:16.247Z,13.20
2018-11-14T05:18:16.189Z,14.30
2018-11-14T05:19:21.183Z,14.30
2018-11-14T05:20:16.136Z,13.80
2018-11-14T05:21:18.221Z,14.80
2018-11-14T05:22:16.075Z,14.30
2018-11-14T05:23:27.620Z,14.40
2018-11-14T05:24:16.013Z,14.80
2018-11-14T05:25:16.069Z,15.10
2018-11-14T05:26:15.958Z,15.60
2018-11-14T05:27:16.084Z,14.50
2018-11-14T05:28:15.895Z,14.70
2018-11-14T05:29:15.877Z,15.10
2018-11-14T05:30:15.848Z,14.80
2018-11-14T05:31:15.900Z,13.90
2018-11-14T05:32:15.795Z,15.20
2018-11-14T05:33:15.809Z,15.50
2018-11-14T05:34:15.832Z,16.80
2018-11-14T05:35:15.751Z,18.00
2018-11-14T05:36:15.664Z,17.70
2018-11-14T05:37:15.759Z,19.40
2018-11-14T05:38:15.613Z,19.10
2018-11-14T05:39:15.650Z,19.30
2018-11-14T05:40:15.633Z,17.70
2018-11-14T05:41:28.180Z,18.40
2018-11-14T05:42:15.503Z,18.30
2018-11-14T05:43:28.174Z,17.60
2018-11-14T05:44:15.447Z,18.90
2018-11-14T05:45:15.534Z,18.60
2018-11-14T05:46:15.378Z,19.00
2018-11-14T05:47:27.187Z,19.40
2018-11-14T05:48:15.327Z,20.00
2018-11-14T05:49:21.162Z,18.60
2018-11-14T05:50:15.256Z,18.20
2018-11-14T05:51:17.286Z,18.50
2018-11-14T05:52:15.199Z,18.50
2018-11-14T05:53:20.167Z,17.10
2018-11-14T05:54:15.146Z,18.50
2018-11-14T05:55:45.170Z,17.90
2018-11-14T05:56:15.097Z,16.80
2018-11-14T05:57:15.073Z,16.90
2018-11-14T05:58:16.103Z,16.60
2018-11-14T05:59:15.005Z,17.50
2018-11-14T06:00:16.013Z,17.60
2018-11-14T06:01:14.955Z,18.50
2018-11-14T06:02:14.995Z,17.70
2018-11-14T06:03:15.042Z,19.50
2018-11-14T06:04:38.674Z,17.90
2018-11-14T06:05:14.824Z,18.10
2018-11-14T06:06:14.797Z,19.90
2018-11-14T06:07:19.679Z,19.50
2018-11-14T06:08:14.738Z,19.80
2018-11-14T06:09:16.798Z,18.90
2018-11-14T06:10:14.683Z,19.10
2018-11-14T06:11:15.687Z,16.80
2018-11-14T06:12:14.619Z,18.00
2018-11-14T06:13:38.633Z,17.60
2018-11-14T06:14:14.564Z,16.30
2018-11-14T06:15:21.240Z,17.10
2018-11-14T06:16:14.508Z,17.80
2018-11-14T06:17:15.521Z,17.70
2018-11-14T06:18:14.455Z,18.40
2018-11-14T06:19:15.527Z,19.30
2018-11-14T06:20:14.385Z,21.30
2018-11-14T06:21:35.354Z,24.40
2018-11-14T06:22:14.330Z,23.80
2018-11-14T06:23:14.295Z,25.60
2018-11-14T06:24:14.266Z,24.00
2018-11-14T06:25:14.339Z,22.80
2018-11-14T06:26:14.198Z,23.80
2018-11-14T06:27:15.285Z,22.50
2018-11-14T06:28:14.142Z,21.60
2018-11-14T06:29:16.187Z,23.40
2018-11-14T06:30:14.093Z,23.30
2018-11-14T06:31:39.650Z,24.00
2018-11-14T06:32:14.160Z,21.50
2018-11-14T06:33:37.621Z,20.90
2018-11-14T06:34:13.980Z,22.30
2018-11-14T06:35:13.949Z,21.10
2018-11-14T06:36:13.921Z,19.80
2018-11-14T06:37:15.936Z,18.80
2018-11-14T06:38:13.860Z,18.80
2018-11-14T06:39:18.608Z,18.10
2018-11-14T06:40:13.802Z,18.70
2018-11-14T06:41:15.853Z,18.50
2018-11-14T06:44:09.256Z,22.70
2018-11-14T06:45:09.315Z,17.50
2018-11-14T06:47:02.810Z,18.10
2018-11-14T06:48:02.680Z,17.50
2018-11-14T06:49:03.697Z,18.00
2018-11-14T06:50:02.676Z,17.70
2018-11-14T06:51:31.155Z,18.00
2018-11-14T06:52:02.597Z,18.90
2018-11-14T06:53:13.145Z,18.50
2018-11-14T06:54:02.535Z,18.50
2018-11-14T06:55:04.562Z,18.50
2018-11-14T06:56:02.442Z,17.80
2018-11-14T07:23:22.114Z,19.00
2018-11-14T07:24:23.205Z,17.00
2018-11-14T07:25:22.064Z,17.80
2018-11-14T07:26:23.104Z,17.10
2018-11-14T07:27:21.978Z,18.40
2018-11-14T07:28:23.011Z,18.10
2018-11-14T07:29:21.928Z,18.20
2018-11-14T07:30:21.997Z,18.90
2018-11-14T07:31:21.882Z,18.10
2018-11-14T07:32:21.892Z,19.40
2018-11-14T07:33:21.816Z,18.60
2018-11-14T07:34:44.986Z,32.90
2018-11-14T07:35:42.822Z,17.70
2018-11-14T07:36:42.798Z,17.30
2018-11-14T07:37:42.826Z,18.20
2018-11-14T07:38:42.738Z,18.10
2018-11-14T07:39:42.732Z,19.80
2018-11-14T07:40:42.672Z,20.80
2018-11-14T07:41:42.743Z,20.20
2018-11-14T07:42:42.627Z,19.50
2018-11-14T07:43:42.632Z,20.60
2018-11-14T07:44:42.554Z,19.90
2018-11-14T07:45:42.565Z,19.20
2018-11-14T07:46:42.560Z,17.60
2018-11-14T07:47:42.604Z,17.90
2018-11-14T07:48:42.473Z,17.00
2018-11-14T07:49:42.759Z,17.90
2018-11-14T07:50:42.420Z,17.60
2018-11-14T07:51:42.351Z,18.10
2018-11-14T07:52:42.406Z,17.60
2018-11-14T07:53:42.335Z,17.40
2018-11-14T07:54:42.312Z,17.80
2018-11-14T07:55:42.245Z,17.10
2018-11-14T07:56:42.205Z,18.20
2018-11-14T07:57:42.176Z,18.00
2018-11-14T07:58:42.136Z,18.10
2018-11-14T07:59:42.134Z,17.30
2018-11-14T08:00:42.102Z,17.60
2018-11-14T08:01:42.067Z,18.60
2018-11-14T08:02:42.083Z,19.20
2018-11-14T08:03:41.993Z,18.80
2018-11-14T08:04:41.983Z,17.60
2018-11-14T08:05:41.932Z,18.70
2018-11-14T08:06:41.929Z,16.80
2018-11-14T08:07:41.940Z,16.90
2018-11-14T08:08:41.845Z,15.60
2018-11-14T08:09:41.817Z,15.90
2018-11-14T08:10:41.796Z,18.00
2018-11-14T08:11:41.767Z,16.80
2018-11-14T08:12:41.747Z,16.70
2018-11-14T08:13:41.698Z,15.40
2018-11-14T08:14:41.673Z,17.20
2018-11-14T08:15:41.646Z,18.40
2018-11-14T08:16:41.614Z,19.60
2018-11-14T08:17:41.572Z,18.00
2018-11-14T08:18:41.587Z,17.60
2018-11-14T08:19:41.532Z,17.60
2018-11-14T08:20:41.494Z,16.50
2018-11-14T08:21:41.513Z,17.80
2018-11-14T08:22:41.450Z,17.30
2018-11-14T08:23:41.468Z,17.50
2018-11-14T08:24:41.381Z,17.60
2018-11-14T08:25:41.353Z,18.70
2018-11-14T08:26:41.317Z,18.10
2018-11-14T08:27:41.300Z,19.60
2018-11-14T08:28:41.254Z,20.10
2018-11-14T08:29:41.291Z,19.60
2018-11-14T08:30:41.250Z,20.00
2018-11-14T08:31:41.283Z,20.80
2018-11-14T08:32:41.157Z,20.50
2018-11-14T08:33:41.124Z,21.40
2018-11-14T08:34:41.099Z,21.40
2018-11-14T08:35:41.067Z,21.50
2018-11-14T08:36:41.027Z,20.60
2018-11-14T08:37:41.001Z,21.60
2018-11-14T08:38:40.987Z,20.60
2018-11-14T08:39:40.941Z,22.80
2018-11-14T08:40:40.908Z,23.80
2018-11-14T08:41:40.896Z,20.40
2018-11-14T08:42:40.857Z,22.60
2018-11-14T08:43:40.999Z,22.10
2018-11-14T08:44:40.805Z,23.20
2018-11-14T08:45:40.758Z,23.50
2018-11-14T08:46:40.730Z,24.10
2018-11-14T08:47:40.703Z,25.40
2018-11-14T08:48:40.673Z,24.30
2018-11-14T08:49:40.645Z,24.40
2018-11-14T08:50:40.627Z,24.20
2018-11-14T08:51:40.582Z,25.40
2018-11-14T08:53:16.348Z,23.80
2018-11-14T08:53:40.526Z,23.30
2018-11-14T08:54:41.603Z,24.40
2018-11-14T08:55:40.478Z,24.00
2018-11-14T08:56:42.546Z,23.80
2018-11-14T08:58:30.222Z,23.10
2018-11-14T08:59:32.177Z,22.70
2018-11-14T09:00:30.120Z,21.10
2018-11-14T09:01:34.851Z,21.30
2018-11-14T09:02:30.079Z,21.50
2018-11-14T09:03:30.029Z,21.30
2018-11-14T09:05:01.884Z,21.20
2018-11-14T09:05:29.970Z,21.40
2018-11-14T09:06:30.022Z,21.30
2018-11-14T09:07:29.945Z,20.80
2018-11-14T09:08:41.934Z,20.60
2018-11-14T09:09:29.847Z,20.40
2018-11-14T09:10:34.965Z,20.30
2018-11-14T09:11:29.892Z,21.70
2018-11-14T09:12:36.430Z,20.60
2018-11-14T09:13:29.769Z,21.30
2018-11-14T09:14:41.424Z,21.10
2018-11-14T09:15:29.677Z,20.30
2018-11-14T09:16:29.678Z,18.10
2018-11-14T09:17:31.179Z,18.20
2018-11-14T09:18:55.446Z,18.90
2018-11-14T09:19:29.552Z,18.00
2018-11-14T09:20:29.533Z,19.00
2018-11-14T09:21:45.379Z,17.60
2018-11-14T09:22:29.466Z,17.50
2018-11-14T09:23:29.585Z,16.50
2018-11-14T09:24:29.526Z,17.10
2018-11-14T09:25:46.326Z,15.10
2018-11-14T09:26:29.368Z,14.50
2018-11-14T09:35:24.832Z,12.30
2018-11-14T09:36:24.749Z,9.40
2018-11-14T09:37:24.752Z,9.50
2018-11-14T09:38:24.672Z,8.60
2018-11-14T09:39:31.519Z,9.60
2018-11-14T09:40:24.663Z,8.50
2018-11-14T09:41:26.645Z,8.30
2018-11-14T09:42:24.558Z,7.90
2018-11-14T09:43:24.581Z,8.00
2018-11-14T09:44:24.499Z,8.00
2018-11-14T09:45:26.583Z,8.40
2018-11-14T09:46:24.432Z,7.30
2018-11-14T09:47:24.540Z,7.10
2018-11-14T09:48:24.398Z,7.90
2018-11-14T09:49:24.508Z,7.70
2018-11-14T09:50:24.340Z,7.60
2018-11-14T09:52:01.002Z,7.30
2018-11-14T09:52:24.269Z,7.20
2018-11-14T10:42:07.231Z,7.20
2018-11-14T10:43:07.259Z,6.70
2018-11-14T10:44:08.201Z,6.50
2018-11-14T10:45:07.137Z,6.30
2018-11-14T10:46:07.097Z,6.40
2018-11-14T10:47:09.113Z,7.00
2018-11-14T10:48:07.034Z,6.70
2018-11-14T10:49:08.119Z,7.10
2018-11-14T10:50:06.992Z,6.60
2018-11-14T10:51:07.001Z,6.90
2018-11-14T10:52:06.914Z,6.00
2018-11-14T10:53:08.950Z,7.60
2018-11-14T10:54:06.859Z,7.50
2018-11-14T10:55:08.862Z,7.50
2018-11-14T10:56:06.820Z,8.00
2018-11-14T10:57:06.783Z,7.70
2018-11-14T10:58:06.745Z,7.70
2018-11-14T10:59:06.711Z,8.00
2018-11-14T11:00:06.752Z,7.50
2018-11-14T11:01:06.651Z,7.30
2018-11-14T11:02:12.515Z,6.90
2018-11-14T11:03:06.623Z,7.10
2018-11-14T11:04:06.683Z,7.50
2018-11-14T11:05:06.540Z,7.10
2018-11-14T11:06:12.524Z,7.00
2018-11-14T11:07:06.486Z,7.20
2018-11-14T11:08:13.522Z,7.50
2018-11-14T11:09:06.421Z,7.80
2018-11-14T11:10:06.506Z,7.50
2018-11-14T11:11:06.373Z,6.80
2018-11-14T11:12:11.940Z,6.90
2018-11-14T11:13:06.313Z,6.90
2018-11-14T11:14:06.327Z,6.10
2018-11-14T11:15:06.295Z,6.20
2018-11-14T11:16:06.277Z,7.00
2018-11-14T11:17:06.247Z,5.90
2018-11-14T11:18:06.190Z,6.60
2018-11-14T11:19:06.259Z,5.70
2018-11-14T11:20:06.169Z,5.80
2018-11-14T11:21:06.175Z,6.40
2018-11-14T11:22:06.077Z,6.00
2018-11-14T11:23:08.131Z,5.90
2018-11-14T11:24:05.986Z,6.00
2018-11-14T11:25:06.015Z,6.30
2018-11-14T11:26:05.940Z,5.60
2018-11-14T11:27:05.906Z,5.50
2018-11-14T11:28:05.898Z,5.00
2018-11-14T11:29:05.845Z,5.30
2018-11-14T11:30:05.831Z,6.20
2018-11-14T11:31:05.796Z,5.80
2018-11-14T11:32:05.803Z,5.80
2018-11-14T11:33:05.731Z,5.90
2018-11-14T11:34:05.850Z,5.80
2018-11-14T11:35:05.684Z,5.70
2018-11-14T11:36:05.676Z,7.20
2018-11-14T11:37:05.616Z,5.80
2018-11-14T11:38:05.626Z,5.30
2018-11-14T11:39:05.575Z,5.70
2018-11-14T11:40:06.599Z,5.50
2018-11-14T11:41:05.518Z,5.30
2018-11-14T11:42:05.651Z,5.60
2018-11-14T11:43:05.500Z,5.20
2018-11-14T11:44:05.528Z,4.80
2018-11-14T11:45:05.392Z,5.00
2018-11-14T11:46:11.073Z,4.60
2018-11-14T11:47:05.425Z,4.90
2018-11-14T11:48:05.412Z,4.90
2018-11-14T11:49:05.295Z,4.70
2018-11-14T11:50:07.384Z,4.20
2018-11-14T11:51:05.590Z,4.90
2018-11-14T11:52:35.065Z,4.40
2018-11-14T11:53:05.202Z,4.20
2018-11-14T12:41:41.211Z,3.90
2018-11-14T12:42:41.001Z,2.80
2018-11-14T12:43:40.957Z,2.60
2018-11-14T12:44:40.909Z,2.50
2018-11-14T12:45:40.883Z,2.50
2018-11-14T12:46:40.849Z,2.60
2018-11-14T12:47:40.863Z,2.50
2018-11-14T12:48:40.865Z,2.40
2018-11-14T12:49:40.812Z,2.20
2018-11-14T12:50:41.930Z,2.60
2018-11-14T12:51:40.711Z,2.70
2018-11-14T12:52:40.904Z,2.60
2018-11-14T12:53:40.682Z,2.60
2018-11-14T12:54:40.737Z,2.10
2018-11-14T12:55:40.616Z,2.30
2018-11-14T12:56:41.669Z,2.90
2018-11-14T12:57:40.568Z,2.30
2018-11-14T12:58:40.616Z,2.60
2018-11-14T12:59:40.517Z,2.30
2018-11-14T13:00:40.618Z,2.50
2018-11-14T13:01:40.462Z,2.60
2018-11-14T13:02:40.599Z,3.10
2018-11-14T13:03:40.371Z,2.50
2018-11-14T13:04:40.437Z,3.20
2018-11-14T13:05:40.321Z,2.60
2018-11-14T13:06:40.460Z,2.80
2018-11-14T13:07:40.270Z,2.40
2018-11-14T13:08:40.374Z,2.70
2018-11-14T13:09:40.202Z,2.40
2018-11-14T13:10:40.269Z,2.70
2018-11-14T13:11:40.147Z,6.30
2018-11-14T13:12:40.318Z,2.50
2018-11-14T13:13:40.093Z,2.70
2018-11-14T13:14:40.196Z,2.50
2018-11-14T13:15:40.041Z,2.10
2018-11-14T13:16:40.077Z,2.90
2018-11-14T13:17:42.191Z,2.40
2018-11-14T13:18:40.010Z,2.50
2018-11-14T13:19:41.120Z,2.40
2018-11-14T13:20:39.944Z,3.00
2018-11-14T13:21:46.751Z,2.50
2018-11-14T13:22:39.889Z,2.40
2018-11-14T13:23:44.671Z,2.30
2018-11-14T13:24:39.918Z,2.50
2018-11-14T13:25:41.990Z,2.80
2018-11-14T13:26:39.837Z,2.80
2018-11-14T13:27:41.918Z,2.50
2018-11-14T13:28:39.744Z,2.60
2018-11-14T13:30:16.664Z,2.90
2018-11-14T13:30:39.625Z,2.60
2018-11-14T13:31:39.590Z,2.60
2018-11-14T13:32:45.139Z,3.00
2018-11-14T13:33:39.552Z,3.00
2018-11-14T13:35:00.652Z,2.70
2018-11-14T13:35:39.490Z,2.60
2018-11-14T13:36:41.493Z,2.70
2018-11-14T13:40:36.111Z,7.30
2018-11-14T13:41:36.210Z,2.40
2018-11-14T13:42:36.090Z,2.80
2018-11-14T13:43:36.066Z,2.70
2018-11-14T13:44:36.030Z,2.40
2018-11-14T13:45:36.038Z,3.40
2018-11-14T13:46:36.018Z,2.60
2018-11-14T13:49:34.276Z,4.70
2018-11-14T13:50:13.161Z,2.80
2018-11-14T13:51:13.185Z,2.60
2018-11-14T13:52:13.290Z,2.20
2018-11-14T13:54:45.454Z,2.70
2018-11-14T13:55:45.418Z,2.30
2018-11-14T13:56:45.378Z,2.30
2018-11-14T13:57:45.266Z,2.60
2018-11-14T13:58:46.112Z,2.20
2018-11-14T13:59:45.299Z,2.10
2018-11-14T14:00:45.231Z,2.10
2018-11-14T14:01:45.113Z,2.30
2018-11-14T14:02:45.250Z,2.40
2018-11-14T14:03:45.151Z,2.20
2018-11-14T14:04:45.117Z,2.30
2018-11-14T14:05:45.013Z,2.40
2018-11-14T14:06:44.985Z,3.10
2018-11-14T14:07:44.953Z,2.50
2018-11-14T14:08:44.975Z,2.90
2018-11-14T14:09:44.931Z,2.70
2018-11-14T14:10:44.950Z,2.70
2018-11-14T14:11:44.844Z,2.80
2018-11-14T14:12:44.817Z,2.70
2018-11-14T14:13:44.783Z,2.50
2018-11-14T14:14:44.854Z,2.70
2018-11-14T14:15:44.825Z,2.20
2018-11-14T14:16:44.818Z,2.50
2018-11-14T14:17:45.763Z,3.10
2018-11-14T14:18:44.739Z,3.00
2018-11-14T14:19:44.743Z,2.60
2018-11-14T14:21:01.653Z,2.90
2018-11-14T14:21:44.566Z,2.50
2018-11-14T14:22:45.707Z,3.00
2018-11-14T14:23:44.522Z,2.80
2018-11-14T14:26:03.145Z,17.60
2018-11-14T14:27:03.117Z,2.90
2018-11-14T14:28:03.104Z,2.60
2018-11-14T14:29:03.083Z,2.70
2018-11-14T14:30:03.079Z,3.00
2018-11-14T14:31:03.163Z,3.40
2018-11-14T14:32:02.991Z,3.00
2018-11-14T14:33:08.657Z,2.80
2018-11-14T14:34:02.955Z,3.00
2018-11-14T14:40:49.139Z,16.10
2018-11-14T14:41:47.992Z,3.50
2018-11-14T14:42:48.132Z,3.60
2018-11-14T14:44:37.847Z,4.60
2018-11-14T14:45:37.812Z,3.70
2018-11-14T14:46:37.772Z,3.40
2018-11-14T14:47:37.743Z,3.00
2018-11-14T14:48:37.722Z,3.20
2018-11-14T15:00:11.146Z,3.80
2018-11-14T15:01:22.839Z,3.90
2018-11-14T15:02:11.059Z,2.80
2018-11-14T15:03:40.982Z,3.20
2018-11-14T15:04:10.999Z,2.90
2018-11-14T15:05:13.039Z,2.90
2018-11-14T15:06:10.947Z,2.90
2018-11-14T15:07:12.032Z,2.60
2018-11-14T15:08:10.878Z,3.10
2018-11-14T15:09:25.900Z,2.90
2018-11-14T15:10:10.839Z,2.80
2018-11-14T15:11:17.908Z,2.70
2018-11-14T15:12:10.776Z,2.60
2018-11-14T15:13:22.317Z,2.90
2018-11-14T15:14:10.726Z,3.00
2018-11-14T15:15:10.814Z,2.80
2018-11-14T15:16:10.658Z,2.50
2018-11-14T15:17:10.720Z,3.30
2018-11-14T15:18:10.635Z,2.70
2018-11-14T15:19:17.416Z,3.40
2018-11-14T15:20:10.550Z,3.00
2018-11-14T15:21:10.521Z,3.10
2018-11-14T15:22:10.596Z,3.30
2018-11-14T15:23:10.484Z,3.20
2018-11-14T15:24:15.404Z,3.30
2018-11-14T15:25:10.405Z,3.50
2018-11-14T15:26:17.397Z,4.50
2018-11-14T15:27:10.401Z,3.80
2018-11-14T15:29:29.809Z,4.20
2018-11-14T15:30:29.854Z,4.00
2018-11-14T15:31:29.771Z,3.30
2018-11-14T15:32:29.707Z,3.60
2018-11-14T15:33:29.713Z,3.60
2018-11-14T15:34:29.676Z,4.20
2018-11-14T15:35:29.627Z,3.70
2018-11-14T15:36:29.634Z,4.00
2018-11-14T15:37:29.570Z,3.70
2018-11-14T15:38:29.546Z,4.10
2018-11-14T15:39:29.515Z,3.80
2018-11-14T15:40:29.487Z,4.10
2018-11-14T15:41:29.469Z,4.40
2018-11-14T15:42:29.449Z,3.80
2018-11-14T15:43:29.410Z,4.30
2018-11-14T15:44:29.384Z,3.70
2018-11-14T15:45:29.351Z,3.90
2018-11-14T15:46:29.372Z,4.10
2018-11-14T15:47:29.362Z,4.70
2018-11-14T15:48:29.277Z,5.30
2018-11-14T15:49:29.369Z,8.20
2018-11-14T15:50:29.215Z,13.40
2018-11-14T15:51:29.315Z,16.10
2018-11-14T15:52:29.225Z,12.60
2018-11-14T15:53:31.238Z,12.70
2018-11-14T16:02:38.034Z,10.70
2018-11-14T16:03:49.065Z,8.80
2018-11-14T16:04:37.943Z,8.00
2018-11-14T16:05:48.597Z,8.00
2018-11-14T16:06:37.889Z,7.30
2018-11-14T16:07:38.906Z,6.10
2018-11-14T16:08:37.831Z,6.00
2018-11-14T16:09:39.847Z,5.30