createdAt,value
2019-01-28T00:00:35.884Z,4.00
2019-01-28T00:01:47.556Z,4.37
2019-01-28T00:02:52.388Z,3.72
2019-01-28T00:03:57.842Z,4.72
2019-01-28T00:05:03.008Z,4.28
2019-01-28T00:06:07.996Z,4.05
2019-01-28T00:07:12.767Z,4.00
2019-01-28T00:08:17.679Z,3.65
2019-01-28T00:09:22.736Z,3.77
2019-01-28T00:10:27.947Z,3.90
2019-01-28T00:11:33.106Z,4.12
2019-01-28T00:12:38.713Z,4.17
2019-01-28T00:13:44.440Z,4.40
2019-01-28T00:14:49.707Z,4.60
2019-01-28T00:15:54.973Z,4.50
2019-01-28T00:17:00.757Z,4.40
2019-01-28T00:18:06.302Z,3.83
2019-01-28T00:19:12.359Z,4.47
2019-01-28T00:20:18.007Z,4.28
2019-01-28T00:21:23.947Z,4.20
2019-01-28T00:22:29.184Z,4.20
2019-01-28T00:23:34.013Z,4.83
2019-01-28T00:24:39.472Z,4.70
2019-01-28T00:25:44.280Z,4.47
2019-01-28T00:26:49.546Z,4.22
2019-01-28T00:27:54.333Z,4.47
2019-01-28T00:29:00.338Z,4.08
2019-01-28T00:30:05.664Z,4.08
2019-01-28T00:31:10.311Z,4.28
2019-01-28T00:32:15.452Z,3.85
2019-01-28T00:33:19.947Z,4.03
2019-01-28T00:34:25.202Z,4.03
2019-01-28T00:35:30.416Z,4.10
2019-01-28T00:36:35.804Z,3.90
2019-01-28T00:37:41.312Z,3.90
2019-01-28T00:38:46.909Z,4.00
2019-01-28T00:39:52.122Z,4.25
2019-01-28T00:40:57.194Z,4.25
2019-01-28T00:42:02.004Z,3.65
2019-01-28T00:43:07.199Z,3.70
2019-01-28T00:44:12.329Z,4.20
2019-01-28T00:45:16.876Z,3.62
2019-01-28T00:46:22.030Z,4.05
2019-01-28T00:47:26.974Z,4.12
2019-01-28T00:48:31.491Z,4.35
2019-01-28T00:49:37.175Z,4.05
2019-01-28T00:50:42.826Z,4.00
2019-01-28T00:51:47.811Z,3.77
2019-01-28T00:52:52.555Z,4.00
2019-01-28T00:53:57.346Z,3.92
2019-01-28T00:55:02.543Z,3.58
2019-01-28T00:56:07.334Z,4.03
2019-01-28T00:57:12.463Z,3.65
2019-01-28T00:58:17.327Z,3.87
2019-01-28T00:59:22.845Z,3.80
2019-01-28T01:00:27.981Z,3.83
2019-01-28T01:01:32.869Z,3.45
2019-01-28T01:02:37.638Z,3.90
2019-01-28T01:03:42.887Z,3.50
2019-01-28T01:04:47.959Z,3.55
2019-01-28T01:05:53.169Z,3.30
2019-01-28T01:06:58.723Z,3.45
2019-01-28T01:08:03.484Z,3.35
2019-01-28T01:09:09.425Z,3.52
2019-01-28T01:10:14.468Z,3.27
2019-01-28T01:11:19.642Z,2.95
2019-01-28T01:12:24.852Z,3.37
2019-01-28T01:13:29.662Z,3.20
2019-01-28T01:14:34.571Z,2.95
2019-01-28T01:15:39.975Z,3.20
2019-01-28T01:16:44.805Z,3.17
2019-01-28T01:17:50.433Z,3.20
2019-01-28T01:18:55.958Z,2.90
2019-01-28T01:20:01.144Z,2.80
2019-01-28T01:21:05.958Z,2.85
2019-01-28T01:22:10.789Z,2.22
2019-01-28T01:23:16.419Z,2.50
2019-01-28T01:24:20.935Z,2.50
2019-01-28T01:25:25.714Z,1.98
2019-01-28T01:26:30.870Z,2.33
2019-01-28T01:27:36.333Z,2.20
2019-01-28T01:28:41.826Z,2.00
2019-01-28T01:29:48.523Z,2.70
2019-01-28T01:30:53.315Z,2.00
2019-01-28T01:31:58.944Z,2.30
2019-01-28T01:33:04.437Z,2.05
2019-01-28T01:34:09.843Z,2.40
2019-01-28T01:35:14.329Z,2.10
2019-01-28T01:36:19.511Z,2.27
2019-01-28T01:37:24.314Z,2.17
2019-01-28T01:38:30.215Z,1.80
2019-01-28T01:39:35.447Z,2.10
2019-01-28T01:40:40.972Z,2.25
2019-01-28T01:41:46.515Z,2.10
2019-01-28T01:42:51.311Z,2.22
2019-01-28T01:43:56.172Z,2.20
2019-01-28T01:45:01.291Z,2.62
2019-01-28T01:46:06.827Z,1.90
2019-01-28T01:47:11.583Z,2.75
2019-01-28T01:48:17.138Z,1.90
2019-01-28T01:49:22.128Z,2.30
2019-01-28T01:50:27.261Z,2.12
2019-01-28T01:51:33.081Z,2.20
2019-01-28T01:52:38.278Z,2.10
2019-01-28T01:53:43.430Z,2.00
2019-01-28T01:54:48.941Z,2.02
2019-01-28T01:55:54.099Z,2.20
2019-01-28T01:56:59.204Z,2.20
2019-01-28T01:58:04.544Z,2.22
2019-01-28T01:59:09.809Z,2.40
2019-01-28T02:00:16.798Z,2.40
2019-01-28T02:01:21.589Z,2.02
2019-01-28T02:02:33.310Z,2.35
2019-01-28T02:03:33.985Z,2.27
2019-01-28T02:04:39.232Z,2.15
2019-01-28T02:05:44.759Z,2.87
2019-01-28T02:06:49.250Z,2.25
2019-01-28T02:07:54.381Z,2.40
2019-01-28T02:08:59.607Z,2.27
2019-01-28T02:10:04.307Z,2.33
2019-01-28T02:11:09.108Z,2.20
2019-01-28T02:12:14.803Z,1.95
2019-01-28T02:13:19.755Z,1.82
2019-01-28T02:14:25.377Z,2.20
2019-01-28T02:15:30.351Z,2.40
2019-01-28T02:16:35.179Z,2.22
2019-01-28T02:17:40.438Z,2.60
2019-01-28T02:18:44.966Z,2.27
2019-01-28T02:19:49.796Z,2.83
2019-01-28T02:20:54.346Z,2.27
2019-01-28T02:21:59.614Z,2.30
2019-01-28T02:23:04.262Z,2.65
2019-01-28T02:24:10.298Z,2.22
2019-01-28T02:25:15.539Z,2.87
2019-01-28T02:26:20.385Z,2.47
2019-01-28T02:27:25.808Z,2.70
2019-01-28T02:28:31.429Z,2.22
2019-01-28T02:29:36.810Z,2.50
2019-01-28T02:30:41.792Z,2.85
2019-01-28T02:31:46.658Z,2.55
2019-01-28T02:32:52.022Z,2.42
2019-01-28T02:33:57.934Z,2.52
2019-01-28T02:35:02.443Z,2.42
2019-01-28T02:36:07.522Z,2.20
2019-01-28T02:37:12.702Z,2.40
2019-01-28T02:38:18.873Z,2.45
2019-01-28T02:39:24.151Z,2.65
2019-01-28T02:40:29.005Z,2.40
2019-01-28T02:41:34.313Z,2.70
2019-01-28T02:42:39.167Z,2.45
2019-01-28T02:43:44.282Z,2.98
2019-01-28T02:44:50.402Z,2.80
2019-01-28T02:45:55.604Z,2.92
2019-01-28T02:47:00.486Z,2.70
2019-01-28T02:48:05.294Z,2.60
2019-01-28T02:49:10.124Z,2.60
2019-01-28T02:50:17.083Z,2.70
2019-01-28T02:51:22.361Z,2.60
2019-01-28T02:52:27.888Z,3.00
2019-01-28T02:53:33.667Z,3.10
2019-01-28T02:54:38.559Z,2.90
2019-01-28T02:55:43.361Z,3.08
2019-01-28T02:56:48.992Z,2.90
2019-01-28T02:57:53.590Z,2.60
2019-01-28T02:58:58.735Z,3.00
2019-01-28T03:00:04.595Z,2.83
2019-01-28T03:01:10.729Z,2.65
2019-01-28T03:02:15.867Z,3.47
2019-01-28T03:03:20.788Z,3.20
2019-01-28T03:04:25.851Z,3.25
2019-01-28T03:05:30.738Z,3.15
2019-01-28T03:06:36.027Z,2.85
2019-01-28T03:07:40.514Z,2.80
2019-01-28T03:08:45.608Z,3.00
2019-01-28T03:09:51.137Z,2.75
2019-01-28T03:10:55.676Z,2.27
2019-01-28T03:12:01.192Z,3.00
2019-01-28T03:13:05.990Z,3.10
2019-01-28T03:14:10.508Z,3.10
2019-01-28T03:15:15.456Z,3.62
2019-01-28T03:16:20.277Z,3.22
2019-01-28T03:17:25.059Z,2.77
2019-01-28T03:18:30.248Z,2.98
2019-01-28T03:19:35.028Z,3.30
2019-01-28T03:20:39.523Z,3.40
2019-01-28T03:21:44.661Z,3.52
2019-01-28T03:22:49.898Z,2.05
2019-01-28T03:23:55.444Z,2.85
2019-01-28T03:25:00.909Z,3.05
2019-01-28T03:26:06.929Z,2.90
2019-01-28T03:27:13.141Z,3.10
2019-01-28T03:28:17.960Z,3.02
2019-01-28T03:29:23.393Z,2.67
2019-01-28T03:30:28.161Z,2.98
2019-01-28T03:31:32.948Z,2.87
2019-01-28T03:32:37.735Z,2.70
2019-01-28T03:33:42.920Z,2.87
2019-01-28T03:34:47.519Z,2.80
2019-01-28T03:35:52.612Z,2.60
2019-01-28T03:36:57.864Z,2.40
2019-01-28T03:38:02.672Z,2.70
2019-01-28T03:39:08.889Z,2.40
2019-01-28T03:40:15.955Z,2.30
2019-01-28T03:41:20.758Z,2.40
2019-01-28T03:42:26.483Z,2.27
2019-01-28T03:43:31.420Z,2.60
2019-01-28T03:44:36.413Z,2.17
2019-01-28T03:45:41.344Z,2.30
2019-01-28T03:46:46.124Z,2.50
2019-01-28T03:47:51.272Z,2.42
2019-01-28T03:48:56.079Z,2.25
2019-01-28T03:50:01.023Z,2.17
2019-01-28T03:51:05.851Z,3.15
2019-01-28T03:52:12.295Z,2.52
2019-01-28T03:53:17.593Z,2.40
2019-01-28T03:54:22.094Z,2.22
2019-01-28T03:55:26.907Z,2.17
2019-01-28T03:56:31.996Z,2.25
2019-01-28T03:57:37.357Z,2.62
2019-01-28T03:58:43.702Z,2.12
2019-01-28T03:59:48.631Z,2.30
2019-01-28T04:00:53.404Z,2.50
2019-01-28T04:01:58.541Z,2.25
2019-01-28T04:03:03.999Z,2.30
2019-01-28T04:04:08.808Z,2.22
2019-01-28T04:05:13.618Z,2.22
2019-01-28T04:06:18.110Z,2.27
2019-01-28T04:07:22.858Z,2.45
2019-01-28T04:08:27.614Z,2.40
2019-01-28T04:09:32.446Z,2.30
2019-01-28T04:10:37.537Z,2.37
2019-01-28T04:11:42.291Z,2.20
2019-01-28T04:12:47.519Z,2.17
2019-01-28T04:13:52.028Z,2.15
2019-01-28T04:14:57.469Z,2.50
2019-01-28T04:16:03.100Z,2.60
2019-01-28T04:17:08.693Z,2.30
2019-01-28T04:18:13.845Z,2.40
2019-01-28T04:19:18.748Z,2.17
2019-01-28T04:20:25.780Z,2.25
2019-01-28T04:21:30.632Z,2.20
2019-01-28T04:22:36.138Z,2.05
2019-01-28T04:23:41.292Z,2.70
2019-01-28T04:24:46.066Z,2.22
2019-01-28T04:25:51.332Z,1.90
2019-01-28T04:26:56.414Z,1.82
2019-01-28T04:28:00.918Z,1.95
2019-01-28T04:29:05.699Z,2.55
2019-01-28T04:30:22.162Z,2.20
2019-01-28T04:31:28.209Z,2.20
2019-01-28T04:32:33.235Z,2.10
2019-01-28T04:33:40.447Z,1.98
2019-01-28T04:34:45.542Z,2.20
2019-01-28T04:35:51.103Z,1.80
2019-01-28T04:36:56.521Z,2.10
2019-01-28T04:38:01.656Z,2.30
2019-01-28T04:39:08.683Z,1.60
2019-01-28T04:40:13.276Z,2.30
2019-01-28T04:41:17.916Z,2.12
2019-01-28T04:42:22.621Z,2.30
2019-01-28T04:43:27.918Z,1.98
2019-01-28T04:44:32.431Z,2.20
2019-01-28T04:45:37.832Z,2.08
2019-01-28T04:46:42.303Z,2.30
2019-01-28T04:47:47.122Z,2.10
2019-01-28T04:48:52.239Z,2.22
2019-01-28T04:49:56.990Z,1.90
2019-01-28T04:51:02.110Z,2.25
2019-01-28T04:52:06.874Z,2.10
2019-01-28T04:53:11.684Z,1.80
2019-01-28T04:54:16.888Z,2.20
2019-01-28T04:55:21.685Z,2.02
2019-01-28T04:56:26.256Z,2.35
2019-01-28T04:57:31.377Z,2.00
2019-01-28T04:58:36.426Z,1.92
2019-01-28T04:59:41.226Z,1.95
2019-01-28T05:00:46.372Z,1.95
2019-01-28T05:01:51.535Z,1.90
2019-01-28T05:02:56.354Z,2.15
2019-01-28T05:04:01.229Z,1.82
2019-01-28T05:05:06.083Z,1.85
2019-01-28T05:06:11.687Z,2.02
2019-01-28T05:07:16.560Z,1.95
2019-01-28T05:08:21.848Z,2.00
2019-01-28T05:09:26.951Z,2.22
2019-01-28T05:10:31.415Z,1.82
2019-01-28T05:11:36.608Z,1.85
2019-01-28T05:12:42.147Z,1.70
2019-01-28T05:13:46.624Z,1.60
2019-01-28T05:14:51.495Z,2.00
2019-01-28T05:15:56.617Z,1.80
2019-01-28T05:17:01.437Z,1.90
2019-01-28T05:18:06.884Z,1.40
2019-01-28T05:19:12.305Z,1.65
2019-01-28T05:20:18.213Z,1.50
2019-01-28T05:21:23.356Z,1.70
2019-01-28T05:22:27.846Z,1.60
2019-01-28T05:23:33.680Z,1.77
2019-01-28T05:24:38.558Z,1.50
2019-01-28T05:25:43.357Z,1.47
2019-01-28T05:26:48.142Z,1.47
2019-01-28T05:27:53.308Z,1.72
2019-01-28T05:28:58.116Z,1.70
2019-01-28T05:30:03.598Z,1.70
2019-01-28T05:31:08.737Z,1.70
2019-01-28T05:32:13.736Z,1.50
2019-01-28T05:33:19.231Z,1.47
2019-01-28T05:34:24.382Z,1.70
2019-01-28T05:35:29.129Z,1.80
2019-01-28T05:36:33.934Z,1.60
2019-01-28T05:37:39.152Z,1.90
2019-01-28T05:38:44.565Z,1.67
2019-01-28T05:39:50.039Z,1.60
2019-01-28T05:40:54.798Z,1.55
2019-01-28T05:41:59.597Z,1.90
2019-01-28T05:43:04.625Z,1.80
2019-01-28T05:44:10.088Z,1.98
2019-01-28T05:45:15.863Z,1.70
2019-01-28T05:46:21.775Z,1.90
2019-01-28T05:47:26.658Z,1.70
2019-01-28T05:48:32.500Z,1.75
2019-01-28T05:49:37.599Z,2.00
2019-01-28T05:50:42.074Z,1.90
2019-01-28T05:51:47.202Z,1.87
2019-01-28T05:52:52.577Z,1.80
2019-01-28T05:53:57.354Z,2.00
2019-01-28T05:55:02.239Z,1.90
2019-01-28T05:56:08.551Z,2.00
2019-01-28T05:57:13.259Z,2.00
2019-01-28T05:58:18.384Z,2.00
2019-01-28T05:59:23.475Z,1.70
2019-01-28T06:00:34.856Z,1.90
2019-01-28T06:01:39.802Z,1.80
2019-01-28T06:02:45.425Z,1.80
2019-01-28T06:03:50.216Z,1.80
2019-01-28T06:04:55.373Z,1.77
2019-01-28T06:06:00.948Z,2.30
2019-01-28T06:07:05.929Z,2.30
2019-01-28T06:08:11.206Z,1.80
2019-01-28T06:09:15.700Z,1.65
2019-01-28T06:10:20.183Z,1.70
2019-01-28T06:11:25.611Z,1.50
2019-01-28T06:12:31.148Z,1.60
2019-01-28T06:13:36.318Z,1.30
2019-01-28T06:14:41.381Z,1.50
2019-01-28T06:15:46.531Z,1.50
2019-01-28T06:16:51.663Z,1.70
2019-01-28T06:17:56.285Z,1.37
2019-01-28T06:19:01.067Z,1.37
2019-01-28T06:20:07.019Z,1.70
2019-01-28T06:21:12.531Z,1.55
2019-01-28T06:22:17.650Z,1.85
2019-01-28T06:23:22.881Z,1.62
2019-01-28T06:24:28.396Z,1.65
2019-01-28T06:25:33.518Z,1.40
2019-01-28T06:26:38.634Z,1.50
2019-01-28T06:27:43.872Z,1.47
2019-01-28T06:28:49.009Z,1.80
2019-01-28T06:29:54.573Z,1.62
2019-01-28T06:30:59.324Z,1.50
2019-01-28T06:32:04.448Z,1.90
2019-01-28T06:33:09.578Z,1.95
2019-01-28T06:34:14.765Z,1.80
2019-01-28T06:35:19.559Z,2.08
2019-01-28T06:36:25.073Z,2.20
2019-01-28T06:37:30.197Z,1.87
2019-01-28T06:38:34.953Z,1.87
2019-01-28T06:39:39.715Z,2.00
2019-01-28T06:40:44.487Z,1.87
2019-01-28T06:41:49.564Z,1.95
2019-01-28T06:42:54.362Z,1.98
2019-01-28T06:44:02.725Z,1.80
2019-01-28T06:45:07.827Z,2.05
2019-01-28T06:46:13.302Z,1.87
2019-01-28T06:47:18.119Z,2.20
2019-01-28T06:48:22.906Z,2.05
2019-01-28T06:49:27.774Z,2.00
2019-01-28T06:50:32.250Z,2.17
2019-01-28T06:51:37.708Z,1.95
2019-01-28T06:52:42.826Z,1.70
2019-01-28T06:53:48.553Z,1.90
2019-01-28T06:54:53.648Z,2.22
2019-01-28T06:55:58.926Z,2.08
2019-01-28T06:57:03.717Z,2.62
2019-01-28T06:58:08.326Z,2.33
2019-01-28T06:59:13.744Z,2.30
2019-01-28T07:00:21.527Z,2.17
2019-01-28T07:01:26.303Z,2.02
2019-01-28T07:02:31.179Z,2.40
2019-01-28T07:03:36.325Z,2.08
2019-01-28T07:04:40.805Z,2.15
2019-01-28T07:05:45.318Z,2.58
2019-01-28T07:06:50.098Z,2.17
2019-01-28T07:07:55.199Z,2.30
2019-01-28T07:08:59.962Z,2.27
2019-01-28T07:10:04.598Z,2.17
2019-01-28T07:11:10.169Z,2.33
2019-01-28T07:12:15.425Z,2.40
2019-01-28T07:13:20.977Z,2.22
2019-01-28T07:14:25.579Z,2.33
2019-01-28T07:15:34.032Z,2.50
2019-01-28T07:17:30.306Z,2.30
2019-01-28T07:18:43.841Z,2.15
2019-01-28T07:19:53.413Z,2.10
2019-01-28T07:20:59.932Z,2.10
2019-01-28T07:22:05.443Z,2.42
2019-01-28T07:23:16.333Z,2.02
2019-01-28T07:24:21.867Z,2.58
2019-01-28T07:25:27.005Z,2.25
2019-01-28T07:26:31.979Z,2.55
2019-01-28T07:27:36.978Z,2.50
2019-01-28T07:28:41.788Z,2.22
2019-01-28T07:29:47.550Z,2.65
2019-01-28T07:30:58.618Z,2.45
2019-01-28T07:32:03.025Z,2.47
2019-01-28T07:33:11.063Z,2.17
2019-01-28T07:34:18.431Z,2.42
2019-01-28T07:35:23.817Z,2.15
2019-01-28T07:36:30.387Z,2.20
2019-01-28T07:37:35.286Z,2.50
2019-01-28T07:38:39.967Z,2.50
2019-01-28T07:39:45.224Z,2.65
2019-01-28T07:40:55.043Z,2.62
2019-01-28T07:42:00.024Z,2.35
2019-01-28T07:43:05.222Z,2.72
2019-01-28T07:44:10.302Z,2.80
2019-01-28T07:45:18.118Z,2.95
2019-01-28T07:46:22.901Z,2.80
2019-01-28T07:47:28.015Z,3.10
2019-01-28T07:48:33.545Z,2.90
2019-01-28T07:49:38.325Z,3.20
2019-01-28T07:50:43.136Z,2.98
2019-01-28T07:51:48.619Z,3.10
2019-01-28T07:52:53.794Z,2.55
2019-01-28T07:53:58.950Z,3.12
2019-01-28T07:55:04.132Z,3.27
2019-01-28T07:56:09.905Z,3.30
2019-01-28T07:57:15.504Z,2.60
2019-01-28T07:58:20.256Z,3.25
2019-01-28T07:59:24.758Z,3.20
2019-01-28T08:00:30.870Z,3.00
2019-01-28T08:01:35.664Z,3.10
2019-01-28T08:02:40.478Z,3.42
2019-01-28T08:03:45.223Z,3.27
2019-01-28T08:04:50.112Z,3.12
2019-01-28T08:05:55.232Z,3.55
2019-01-28T08:06:59.795Z,3.02
2019-01-28T08:08:05.327Z,3.12
2019-01-28T08:09:10.254Z,3.75
2019-01-28T08:10:16.307Z,2.80
2019-01-28T08:11:21.049Z,3.77
2019-01-28T08:12:25.871Z,2.92
2019-01-28T08:13:31.014Z,3.30
2019-01-28T08:14:36.081Z,3.25
2019-01-28T08:15:41.184Z,3.30
2019-01-28T08:16:45.660Z,3.58
2019-01-28T08:17:50.494Z,2.95
2019-01-28T08:18:55.620Z,3.17
2019-01-28T08:20:01.010Z,3.42
2019-01-28T08:21:05.799Z,3.75
2019-01-28T08:22:10.274Z,3.40
2019-01-28T08:23:15.293Z,2.98
2019-01-28T08:24:20.801Z,3.45
2019-01-28T08:25:25.749Z,3.40
2019-01-28T08:26:30.851Z,3.72
2019-01-28T08:27:36.007Z,3.95
2019-01-28T08:28:41.114Z,3.77
2019-01-28T08:29:46.260Z,3.83
2019-01-28T08:30:51.328Z,3.72
2019-01-28T08:31:56.632Z,4.12
2019-01-28T08:33:02.982Z,4.15
2019-01-28T08:34:07.939Z,3.95
2019-01-28T08:35:12.433Z,4.45
2019-01-28T08:36:17.566Z,4.78
2019-01-28T08:37:22.048Z,4.65
2019-01-28T08:38:26.875Z,4.12
2019-01-28T08:39:31.973Z,5.12
2019-01-28T08:40:36.719Z,4.40
2019-01-28T08:41:41.514Z,4.50
2019-01-28T08:42:46.414Z,5.10
2019-01-28T08:43:51.596Z,4.87
2019-01-28T08:44:56.818Z,4.75
2019-01-28T08:46:01.571Z,5.03
2019-01-28T08:47:06.066Z,5.35
2019-01-28T08:48:18.013Z,5.22
2019-01-28T08:49:18.531Z,5.80
2019-01-28T08:50:24.388Z,5.37
2019-01-28T08:51:28.897Z,6.12
2019-01-28T08:52:33.400Z,5.83
2019-01-28T08:53:38.128Z,5.25
2019-01-28T08:54:42.881Z,5.40
2019-01-28T08:55:47.473Z,5.60
2019-01-28T08:56:52.259Z,5.12
2019-01-28T08:57:57.340Z,5.62
2019-01-28T08:59:02.408Z,5.60
2019-01-28T09:00:10.085Z,5.25
2019-01-28T09:01:15.229Z,5.55
2019-01-28T09:02:20.511Z,5.25
2019-01-28T09:03:25.129Z,5.58
2019-01-28T09:04:29.599Z,5.25
2019-01-28T09:05:34.419Z,5.33
2019-01-28T09:06:39.273Z,5.30
2019-01-28T09:07:44.468Z,5.17
2019-01-28T09:08:49.218Z,5.12
2019-01-28T09:09:53.974Z,4.97
2019-01-28T09:10:59.223Z,4.97
2019-01-28T09:12:04.160Z,4.97
2019-01-28T09:13:09.497Z,4.90
2019-01-28T09:14:14.351Z,4.80
2019-01-28T09:15:20.152Z,5.05
2019-01-28T09:16:25.241Z,4.92
2019-01-28T09:17:30.051Z,5.08
2019-01-28T09:18:35.627Z,4.83
2019-01-28T09:19:40.473Z,4.53
2019-01-28T09:20:45.224Z,4.53
2019-01-28T09:21:49.693Z,4.40
2019-01-28T09:22:55.168Z,4.40
2019-01-28T09:24:00.739Z,4.78
2019-01-28T09:25:05.808Z,3.75
2019-01-28T09:26:10.550Z,3.87
2019-01-28T09:27:15.396Z,4.03
2019-01-28T09:28:20.640Z,3.70
2019-01-28T09:29:26.132Z,3.80
2019-01-28T09:30:31.905Z,3.55
2019-01-28T09:31:36.671Z,3.22
2019-01-28T09:32:41.441Z,3.42
2019-01-28T09:33:45.946Z,3.25
2019-01-28T09:34:50.701Z,3.40
2019-01-28T09:35:55.462Z,3.58
2019-01-28T09:37:00.602Z,3.80
2019-01-28T09:38:05.109Z,3.47
2019-01-28T09:39:10.001Z,3.42
2019-01-28T09:40:16.655Z,3.80
2019-01-28T09:41:21.919Z,3.35
2019-01-28T09:42:26.401Z,3.45
2019-01-28T09:43:31.182Z,3.62
2019-01-28T09:44:35.790Z,3.40
2019-01-28T09:45:42.760Z,3.40
2019-01-28T09:46:47.523Z,3.40
2019-01-28T09:47:52.534Z,3.30
2019-01-28T09:48:57.347Z,3.77
2019-01-28T09:50:01.803Z,3.22
2019-01-28T09:51:06.549Z,3.33
2019-01-28T09:52:11.302Z,3.40
2019-01-28T09:53:16.231Z,3.20
2019-01-28T09:54:21.358Z,2.98
2019-01-28T09:55:26.118Z,2.95
2019-01-28T09:56:31.294Z,3.10
2019-01-28T09:57:36.459Z,3.00
2019-01-28T09:58:41.858Z,2.87
2019-01-28T09:59:46.653Z,2.60
2019-01-28T10:00:52.186Z,2.52
2019-01-28T10:01:57.038Z,2.30
2019-01-28T10:03:01.517Z,2.47
2019-01-28T10:04:06.650Z,2.15
2019-01-28T10:05:11.414Z,2.30
2019-01-28T10:06:17.031Z,2.45
2019-01-28T10:07:22.536Z,2.62
2019-01-28T10:08:27.389Z,2.40
2019-01-28T10:09:32.648Z,2.40
2019-01-28T10:10:37.761Z,2.42
2019-01-28T10:11:42.633Z,2.02
2019-01-28T10:12:47.385Z,2.40
2019-01-28T10:13:52.154Z,1.90
2019-01-28T10:14:56.907Z,2.67
2019-01-28T10:16:01.406Z,1.90
2019-01-28T10:17:06.270Z,2.37
2019-01-28T10:18:11.023Z,2.10
2019-01-28T10:19:16.668Z,1.55
2019-01-28T10:20:26.928Z,2.00
2019-01-28T10:21:31.671Z,1.60
2019-01-28T10:22:36.142Z,1.67
2019-01-28T10:23:41.276Z,2.02
2019-01-28T10:24:46.829Z,2.17
2019-01-28T10:25:51.911Z,2.20
2019-01-28T10:26:57.057Z,1.60
2019-01-28T10:28:01.647Z,2.10
2019-01-28T10:29:06.134Z,1.80
2019-01-28T10:30:12.141Z,2.10
2019-01-28T10:31:16.959Z,1.98
2019-01-28T10:32:21.732Z,1.67
2019-01-28T10:33:26.569Z,1.52
2019-01-28T10:34:31.305Z,1.75
2019-01-28T10:35:36.067Z,1.90
2019-01-28T10:36:40.843Z,2.10
2019-01-28T10:37:46.013Z,2.02
2019-01-28T10:38:50.786Z,2.00
2019-01-28T10:39:55.648Z,1.80
2019-01-28T10:41:00.848Z,1.85
2019-01-28T10:42:09.809Z,2.00
2019-01-28T10:43:12.294Z,2.02
2019-01-28T10:44:17.057Z,1.80
2019-01-28T10:45:21.839Z,2.10
2019-01-28T10:46:26.751Z,2.10
2019-01-28T10:47:31.354Z,2.20
2019-01-28T10:48:36.123Z,1.85
2019-01-28T10:49:41.672Z,2.00
2019-01-28T10:50:46.770Z,2.05
2019-01-28T10:51:51.563Z,3.00
2019-01-28T10:52:56.383Z,2.45
2019-01-28T10:54:01.150Z,2.33
2019-01-28T10:55:06.002Z,2.60
2019-01-28T10:56:11.118Z,2.47
2019-01-28T10:57:15.939Z,2.40
2019-01-28T10:58:21.172Z,2.33
2019-01-28T10:59:26.837Z,2.35
2019-01-28T11:00:36.983Z,2.55
2019-01-28T11:01:41.760Z,2.33
2019-01-28T11:02:46.737Z,2.58
2019-01-28T11:03:51.224Z,2.65
2019-01-28T11:04:55.964Z,2.55
2019-01-28T11:06:01.177Z,2.85
2019-01-28T11:07:05.965Z,2.75
2019-01-28T11:08:10.702Z,3.15
2019-01-28T11:09:15.922Z,3.08
2019-01-28T11:10:21.205Z,3.20
2019-01-28T11:11:26.466Z,3.33
2019-01-28T11:12:31.637Z,3.30
2019-01-28T11:13:36.720Z,2.55
2019-01-28T11:14:41.220Z,2.77
2019-01-28T11:15:46.183Z,2.70
2019-01-28T11:16:51.338Z,2.30
2019-01-28T11:17:56.177Z,2.50
2019-01-28T11:19:01.036Z,2.60
2019-01-28T11:20:06.198Z,2.35
2019-01-28T11:21:11.335Z,2.87
2019-01-28T11:22:15.860Z,2.30
2019-01-28T11:23:20.689Z,2.50
2019-01-28T11:24:25.543Z,2.30
2019-01-28T11:25:32.002Z,2.62
2019-01-28T11:26:36.874Z,2.35
2019-01-28T11:27:41.331Z,2.30
2019-01-28T11:28:46.243Z,2.35
2019-01-28T11:29:51.322Z,2.95
2019-01-28T11:31:04.586Z,2.50
2019-01-28T11:32:09.552Z,3.00
2019-01-28T11:33:14.970Z,2.40
2019-01-28T11:34:20.069Z,2.05
2019-01-28T11:35:25.000Z,2.20
2019-01-28T11:36:29.899Z,2.40
2019-01-28T11:37:34.725Z,2.35
2019-01-28T11:38:39.793Z,2.00
2019-01-28T11:39:44.657Z,2.22
2019-01-28T11:40:49.579Z,2.27
2019-01-28T11:41:54.980Z,2.25
2019-01-28T11:43:00.065Z,2.00
2019-01-28T11:44:05.637Z,2.40
2019-01-28T11:45:18.240Z,2.47
2019-01-28T11:46:22.857Z,2.25
2019-01-28T11:47:28.103Z,2.00
2019-01-28T11:48:33.068Z,2.20
2019-01-28T11:49:37.853Z,2.85
2019-01-28T11:50:42.663Z,3.00
2019-01-28T11:51:47.951Z,2.33
2019-01-28T11:52:53.812Z,2.50
2019-01-28T11:53:59.134Z,2.70
2019-01-28T11:55:04.208Z,2.60
2019-01-28T11:56:09.480Z,2.40
2019-01-28T11:57:14.614Z,2.47
2019-01-28T11:58:19.404Z,2.42
2019-01-28T11:59:24.938Z,2.83
2019-01-28T12:00:38.591Z,2.55
2019-01-28T12:01:44.134Z,2.30
2019-01-28T12:02:49.202Z,2.58
2019-01-28T12:03:53.985Z,2.60
2019-01-28T12:04:59.239Z,2.50
2019-01-28T12:06:03.989Z,2.50
2019-01-28T12:07:09.318Z,2.98
2019-01-28T12:08:14.887Z,2.27
2019-01-28T12:09:19.389Z,3.05
2019-01-28T12:10:24.898Z,2.72
2019-01-28T12:11:29.844Z,3.27
2019-01-28T12:12:35.024Z,3.67
2019-01-28T12:13:40.249Z,3.12
2019-01-28T12:14:45.059Z,3.22
2019-01-28T12:15:49.540Z,4.33
2019-01-28T12:16:54.747Z,3.15
2019-01-28T12:18:00.220Z,3.33
2019-01-28T12:19:05.012Z,3.70
2019-01-28T12:20:10.443Z,3.42
2019-01-28T12:21:15.266Z,3.00
2019-01-28T12:22:20.330Z,2.42
2019-01-28T12:23:24.836Z,2.80
2019-01-28T12:24:30.376Z,2.90
2019-01-28T12:25:35.897Z,2.42
2019-01-28T12:26:41.062Z,2.50
2019-01-28T12:27:45.544Z,3.20
2019-01-28T12:28:50.322Z,2.72
2019-01-28T12:29:54.791Z,3.08
2019-01-28T12:31:00.049Z,3.37
2019-01-28T12:32:04.811Z,2.70
2019-01-28T12:33:09.605Z,2.45
2019-01-28T12:34:16.703Z,2.67
2019-01-28T12:35:22.175Z,2.60
2019-01-28T12:36:26.916Z,2.33
2019-01-28T12:37:32.064Z,2.62
2019-01-28T12:38:36.929Z,2.40
2019-01-28T12:39:42.164Z,2.33
2019-01-28T12:40:46.976Z,2.20
2019-01-28T12:41:51.737Z,2.30
2019-01-28T12:42:56.222Z,2.15
2019-01-28T12:44:01.428Z,2.30
2019-01-28T12:45:07.390Z,2.12
2019-01-28T12:46:12.518Z,2.35
2019-01-28T12:47:17.778Z,2.05
2019-01-28T12:48:23.256Z,2.27
2019-01-28T12:49:28.069Z,2.10
2019-01-28T12:50:32.896Z,2.20
2019-01-28T12:51:38.183Z,2.10
2019-01-28T12:52:44.255Z,2.30
2019-01-28T12:53:49.143Z,1.90
2019-01-28T12:54:53.917Z,2.02
2019-01-28T12:55:59.128Z,2.30
2019-01-28T12:57:04.212Z,2.00
2019-01-28T12:58:08.988Z,2.20
2019-01-28T12:59:14.188Z,2.40
2019-01-28T13:00:21.951Z,2.37
2019-01-28T13:01:27.036Z,2.42
2019-01-28T13:02:31.827Z,1.82
2019-01-28T13:03:36.825Z,2.72
2019-01-28T13:04:42.280Z,2.40
2019-01-28T13:05:47.675Z,2.02
2019-01-28T13:06:52.145Z,2.20
2019-01-28T13:07:57.676Z,2.12
2019-01-28T13:09:02.454Z,2.10
2019-01-28T13:10:08.760Z,1.85
2019-01-28T13:11:13.990Z,2.05
2019-01-28T13:12:18.895Z,2.22
2019-01-28T13:13:23.652Z,2.37
2019-01-28T13:14:28.871Z,3.17
2019-01-28T13:15:33.388Z,2.40
2019-01-28T13:16:38.162Z,2.05
2019-01-28T13:17:43.303Z,2.10
2019-01-28T13:18:47.776Z,2.35
2019-01-28T13:19:53.779Z,2.62
2019-01-28T13:20:58.735Z,2.05
2019-01-28T13:22:03.237Z,2.12
2019-01-28T13:23:08.044Z,2.47
2019-01-28T13:24:12.804Z,1.82
2019-01-28T13:25:18.431Z,2.20
2019-01-28T13:26:23.169Z,1.95
2019-01-28T13:27:27.962Z,2.22
2019-01-28T13:28:33.134Z,2.10
2019-01-28T13:29:38.663Z,2.50
2019-01-28T13:30:43.434Z,1.90
2019-01-28T13:31:48.205Z,2.25
2019-01-28T13:32:52.962Z,2.67
2019-01-28T13:33:58.386Z,2.40
2019-01-28T13:35:03.017Z,2.40
2019-01-28T13:36:09.619Z,2.60
2019-01-28T13:37:18.119Z,2.62
2019-01-28T13:38:23.835Z,2.70
2019-01-28T13:39:28.604Z,3.35
2019-01-28T13:40:33.719Z,2.98
2019-01-28T13:41:39.941Z,3.08
2019-01-28T13:42:44.745Z,3.20
2019-01-28T13:43:50.237Z,3.45
2019-01-28T13:44:54.994Z,3.40
2019-01-28T13:45:59.752Z,2.90
2019-01-28T13:47:04.272Z,2.50
2019-01-28T13:48:11.561Z,2.98
2019-01-28T13:49:16.154Z,3.52
2019-01-28T13:50:22.150Z,2.80
2019-01-28T13:51:26.920Z,3.20
2019-01-28T13:52:32.019Z,3.50
2019-01-28T13:53:36.943Z,2.47
2019-01-28T13:54:41.430Z,2.85
2019-01-28T13:55:46.604Z,3.25
2019-01-28T13:56:51.836Z,2.85
2019-01-28T13:57:56.312Z,2.52
2019-01-28T13:59:01.523Z,3.00
2019-01-28T14:00:07.922Z,2.83
2019-01-28T14:01:12.690Z,3.55
2019-01-28T14:02:17.561Z,3.20
2019-01-28T14:03:22.728Z,3.12
2019-01-28T14:04:27.317Z,2.52
2019-01-28T14:05:32.425Z,3.00
2019-01-28T14:06:37.357Z,3.05
2019-01-28T14:07:41.937Z,3.72
2019-01-28T14:08:46.705Z,3.58
2019-01-28T14:09:51.468Z,2.95
2019-01-28T14:10:56.622Z,2.95
2019-01-28T14:12:01.704Z,3.22
2019-01-28T14:13:06.554Z,2.70
2019-01-28T14:14:11.636Z,2.87
2019-01-28T14:15:29.774Z,3.17
2019-01-28T14:16:35.172Z,3.25
2019-01-28T14:17:40.549Z,3.30
2019-01-28T14:18:47.204Z,3.70
2019-01-28T14:19:53.246Z,3.40
2019-01-28T14:21:01.454Z,4.10
2019-01-28T14:22:05.963Z,3.40
2019-01-28T14:23:10.492Z,2.83
2019-01-28T14:24:15.396Z,3.33
2019-01-28T14:25:20.272Z,3.55
2019-01-28T14:26:25.169Z,3.90
2019-01-28T14:27:29.960Z,3.90
2019-01-28T14:28:34.821Z,3.45
2019-01-28T14:29:39.416Z,3.58