createdAt,value
2023-03-25T00:02:48.278Z,19.38
2023-03-25T00:07:52.769Z,21.67
2023-03-25T00:12:54.505Z,21.75
2023-03-25T00:17:56.236Z,17.17
2023-03-25T00:22:57.894Z,22.30
2023-03-25T00:27:59.529Z,25.15
2023-03-25T00:33:01.867Z,22.02
2023-03-25T00:38:07.993Z,17.35
2023-03-25T00:43:10.970Z,19.60
2023-03-25T00:48:12.561Z,20.95
2023-03-25T00:53:14.343Z,23.10
2023-03-25T00:58:15.909Z,23.80
2023-03-25T01:03:18.788Z,17.30
2023-03-25T01:08:25.779Z,25.45
2023-03-25T01:13:27.545Z,18.75
2023-03-25T01:18:29.151Z,21.90
2023-03-25T01:23:30.792Z,17.67
2023-03-25T01:28:32.641Z,22.65
2023-03-25T01:33:34.290Z,20.92
2023-03-25T01:38:37.233Z,23.25
2023-03-25T01:43:38.910Z,25.40
2023-03-25T01:48:43.982Z,23.70
2023-03-25T01:53:46.988Z,22.23
2023-03-25T01:58:51.427Z,26.38
2023-03-25T02:04:02.983Z,26.05
2023-03-25T02:09:06.563Z,27.08
2023-03-25T02:14:11.814Z,25.75
2023-03-25T02:19:19.346Z,23.05
2023-03-25T02:24:24.000Z,20.13
2023-03-25T02:29:49.048Z,30.60
2023-03-25T02:35:13.806Z,24.48
2023-03-25T02:40:20.872Z,23.10
2023-03-25T02:45:29.752Z,27.95
2023-03-25T02:50:38.429Z,26.30
2023-03-25T02:55:41.848Z,28.58
2023-03-25T03:00:44.815Z,34.40
2023-03-25T03:05:51.446Z,30.58
2023-03-25T03:11:22.801Z,26.13
2023-03-25T03:16:40.316Z,28.98
2023-03-25T03:21:51.558Z,24.38
2023-03-25T03:27:05.724Z,27.27
2023-03-25T03:32:07.562Z,29.60
2023-03-25T03:37:17.442Z,24.58
2023-03-25T03:42:22.964Z,31.55
2023-03-25T03:47:28.330Z,32.97
2023-03-25T03:52:49.629Z,29.63
2023-03-25T03:58:02.785Z,26.25
2023-03-25T04:03:18.965Z,26.88
2023-03-25T04:08:34.292Z,31.65
2023-03-25T04:13:40.485Z,27.15
2023-03-25T04:18:43.671Z,29.55
2023-03-25T04:23:46.238Z,27.30
2023-03-25T04:28:47.861Z,35.13
2023-03-25T04:33:50.682Z,32.13
2023-03-25T04:38:53.186Z,28.55
2023-03-25T04:43:55.140Z,29.33
2023-03-25T04:48:57.235Z,28.30
2023-03-25T04:53:59.836Z,28.10
2023-03-25T04:59:01.436Z,24.95
2023-03-25T05:04:05.192Z,23.38
2023-03-25T05:09:09.360Z,27.83
2023-03-25T05:14:13.257Z,29.02
2023-03-25T05:19:16.399Z,26.58
2023-03-25T05:24:18.074Z,26.58
2023-03-25T05:29:19.733Z,23.70
2023-03-25T05:34:21.349Z,24.33
2023-03-25T05:39:23.209Z,24.65
2023-03-25T05:44:26.220Z,20.65
2023-03-25T05:49:28.488Z,20.70
2023-03-25T05:54:30.818Z,17.00
2023-03-25T05:59:33.375Z,20.80
2023-03-25T06:04:41.241Z,18.83
2023-03-25T06:09:46.185Z,30.15
2023-03-25T06:14:48.516Z,26.73
2023-03-25T06:19:53.880Z,24.88
2023-03-25T06:24:55.581Z,21.52
2023-03-25T06:29:57.297Z,21.48
2023-03-25T06:34:58.939Z,27.10
2023-03-25T06:40:00.614Z,24.80
2023-03-25T06:45:05.217Z,21.05
2023-03-25T06:50:19.289Z,22.02
2023-03-25T06:55:20.978Z,20.15
2023-03-25T07:00:24.770Z,19.17
2023-03-25T07:05:26.579Z,21.88
2023-03-25T07:10:28.322Z,19.23
2023-03-25T07:15:31.296Z,18.85
2023-03-25T07:20:33.090Z,19.17
2023-03-25T07:25:34.754Z,21.08
2023-03-25T07:30:36.486Z,21.63
2023-03-25T07:35:38.533Z,21.48
2023-03-25T07:40:40.321Z,18.05
2023-03-25T07:45:44.034Z,19.67
2023-03-25T07:50:46.401Z,17.05
2023-03-25T07:55:50.945Z,17.27
2023-03-25T08:00:52.877Z,16.42
2023-03-25T08:05:54.691Z,20.65
2023-03-25T08:10:56.880Z,18.83
2023-03-25T08:15:58.800Z,17.55
2023-03-25T08:21:00.447Z,17.30
2023-03-25T08:26:02.886Z,14.18
2023-03-25T08:31:08.739Z,16.63
2023-03-25T08:36:14.502Z,18.35
2023-03-25T08:41:16.838Z,20.52
2023-03-25T08:46:18.596Z,13.45
2023-03-25T08:51:20.371Z,19.80
2023-03-25T08:56:22.162Z,14.57
2023-03-25T09:01:24.388Z,22.45
2023-03-25T09:06:26.222Z,17.15
2023-03-25T09:11:36.635Z,18.20
2023-03-25T09:16:38.782Z,24.08
2023-03-25T09:21:40.584Z,19.75
2023-03-25T09:26:42.243Z,19.73
2023-03-25T09:31:43.990Z,17.30
2023-03-25T09:36:45.932Z,12.38
2023-03-25T09:41:59.585Z,23.88
2023-03-25T09:47:03.172Z,19.77
2023-03-25T09:52:08.198Z,23.85
2023-03-25T09:57:17.565Z,23.08
2023-03-25T10:02:44.309Z,26.80
2023-03-25T10:07:53.110Z,18.20
2023-03-25T10:13:40.912Z,19.10
2023-03-25T10:19:27.093Z,20.38
2023-03-25T10:24:38.212Z,21.75
2023-03-25T10:30:10.271Z,22.92
2023-03-25T10:35:34.544Z,23.10
2023-03-25T10:40:44.827Z,23.27
2023-03-25T10:45:48.320Z,23.42
2023-03-25T10:50:53.577Z,16.23
2023-03-25T10:56:03.669Z,29.42
2023-03-25T11:01:14.318Z,21.52
2023-03-25T11:06:26.756Z,18.27
2023-03-25T11:11:36.688Z,27.60
2023-03-25T11:16:52.705Z,23.13
2023-03-25T11:22:01.710Z,26.83
2023-03-25T11:27:07.274Z,24.60
2023-03-25T11:32:15.137Z,18.40
2023-03-25T11:37:20.380Z,18.65
2023-03-25T11:42:43.001Z,22.17
2023-03-25T11:47:47.025Z,23.30
2023-03-25T11:52:53.461Z,22.15
2023-03-25T11:57:58.784Z,25.15
2023-03-25T12:03:23.226Z,26.50
2023-03-25T12:08:24.981Z,20.30
2023-03-25T12:13:45.021Z,23.10
2023-03-25T12:19:05.731Z,22.23
2023-03-25T12:24:28.332Z,23.50
2023-03-25T12:29:38.409Z,16.45
2023-03-25T12:35:18.127Z,20.35
2023-03-25T12:40:59.005Z,23.05
2023-03-25T12:46:21.451Z,16.10
2023-03-25T12:51:26.331Z,19.33
2023-03-25T12:56:57.194Z,19.02
2023-03-25T13:02:27.989Z,17.10
2023-03-25T13:07:36.653Z,15.43
2023-03-25T13:12:43.116Z,14.68
2023-03-25T13:17:51.730Z,13.63
2023-03-25T13:22:59.712Z,15.18
2023-03-25T13:28:06.560Z,10.23
2023-03-25T13:33:14.772Z,13.38
2023-03-25T13:38:24.814Z,18.00
2023-03-25T13:43:35.133Z,15.35
2023-03-25T13:48:45.959Z,13.30
2023-03-25T13:53:57.421Z,13.05
2023-03-25T13:59:13.118Z,19.92
2023-03-25T14:04:24.844Z,16.30
2023-03-25T14:09:52.231Z,15.45
2023-03-25T14:15:00.937Z,20.17
2023-03-25T14:20:08.346Z,17.38
2023-03-25T14:25:39.811Z,17.85
2023-03-25T14:30:43.215Z,18.83
2023-03-25T14:35:47.328Z,12.27
2023-03-25T14:41:02.833Z,5.88
2023-03-25T14:46:11.318Z,9.45
2023-03-25T14:51:23.537Z,6.45
2023-03-25T14:56:36.441Z,9.98
2023-03-25T15:01:40.445Z,9.13
2023-03-25T15:06:43.353Z,14.23
2023-03-25T15:11:58.214Z,12.13
2023-03-25T15:17:13.179Z,5.28
2023-03-25T15:22:21.230Z,6.85
2023-03-25T15:27:44.650Z,5.47
2023-03-25T15:32:52.512Z,12.25
2023-03-25T15:38:19.316Z,7.63
2023-03-25T15:44:00.220Z,7.25
2023-03-25T15:49:15.063Z,9.07
2023-03-25T15:54:32.585Z,8.18
2023-03-25T16:00:20.738Z,13.02
2023-03-25T16:05:23.139Z,11.32
2023-03-25T16:10:32.781Z,9.20
2023-03-25T16:15:37.058Z,10.18
2023-03-25T16:20:38.805Z,7.07
2023-03-25T16:25:42.172Z,11.77
2023-03-25T16:30:48.863Z,10.43
2023-03-25T16:36:01.879Z,9.95
2023-03-25T16:41:24.200Z,8.98
2023-03-25T16:46:26.433Z,10.93
2023-03-25T16:51:36.189Z,6.80
2023-03-25T16:56:39.387Z,6.63
2023-03-25T17:01:44.973Z,6.70
2023-03-25T17:06:53.504Z,5.90
2023-03-25T17:11:57.682Z,5.05
2023-03-25T17:17:08.679Z,5.35
2023-03-25T17:22:19.109Z,7.43
2023-03-25T17:27:36.044Z,10.02
2023-03-25T17:32:44.899Z,5.82
2023-03-25T17:37:51.077Z,8.40
2023-03-25T17:42:53.408Z,13.73
2023-03-25T17:47:55.069Z,9.02
2023-03-25T17:52:57.536Z,8.80
2023-03-25T17:57:59.342Z,7.93
2023-03-25T18:03:01.384Z,5.03
2023-03-25T18:08:04.381Z,8.18
2023-03-25T18:13:06.188Z,5.13
2023-03-25T18:18:24.272Z,6.30
2023-03-25T18:23:26.000Z,7.78
2023-03-25T18:28:27.747Z,8.40
2023-03-25T18:33:32.745Z,11.35
2023-03-25T18:38:34.374Z,10.82
2023-03-25T18:43:36.069Z,9.70
2023-03-25T18:48:37.733Z,7.57
2023-03-25T18:53:40.554Z,10.98
2023-03-25T18:58:42.287Z,6.45
2023-03-25T19:03:44.901Z,7.68
2023-03-25T19:08:47.497Z,5.03
2023-03-25T19:13:50.806Z,7.80
2023-03-25T19:18:52.476Z,6.38
2023-03-25T19:23:54.150Z,9.05
2023-03-25T19:28:56.029Z,7.95
2023-03-25T19:33:58.220Z,9.77
2023-03-25T19:39:05.565Z,4.90
2023-03-25T19:44:07.368Z,11.45
2023-03-25T19:49:08.988Z,13.18
2023-03-25T19:54:13.638Z,6.07
2023-03-25T19:59:17.345Z,7.63
2023-03-25T20:04:18.967Z,8.23
2023-03-25T20:09:20.625Z,10.63
2023-03-25T20:14:22.771Z,13.05
2023-03-25T20:19:25.021Z,13.50
2023-03-25T20:24:27.252Z,10.48
2023-03-25T20:29:29.266Z,11.15
2023-03-25T20:34:31.514Z,10.80
2023-03-25T20:39:33.375Z,10.30
2023-03-25T20:44:35.712Z,10.63
2023-03-25T20:49:38.052Z,11.00
2023-03-25T20:54:39.631Z,6.70
2023-03-25T20:59:41.577Z,10.80
2023-03-25T21:04:43.452Z,10.45
2023-03-25T21:09:48.543Z,10.82
2023-03-25T21:14:50.418Z,6.53
2023-03-25T21:19:52.231Z,8.63
2023-03-25T21:24:54.958Z,12.90
2023-03-25T21:29:56.635Z,9.93
2023-03-25T21:34:59.731Z,15.02
2023-03-25T21:40:01.464Z,13.75
2023-03-25T21:45:03.286Z,17.73
2023-03-25T21:50:09.800Z,10.70
2023-03-25T21:55:12.614Z,12.77
2023-03-25T22:00:17.297Z,10.70
2023-03-25T22:05:19.022Z,11.52
2023-03-25T22:10:26.792Z,18.13
2023-03-25T22:15:29.610Z,11.18
2023-03-25T22:20:31.223Z,8.88
2023-03-25T22:25:32.831Z,10.63
2023-03-25T22:30:34.505Z,16.67
2023-03-25T22:35:38.576Z,10.57
2023-03-25T22:40:40.347Z,11.27
2023-03-25T22:45:41.973Z,11.00
2023-03-25T22:50:43.701Z,10.02
2023-03-25T22:55:53.293Z,12.40
2023-03-25T23:00:57.042Z,7.90
2023-03-25T23:06:06.384Z,12.30
2023-03-25T23:11:17.039Z,11.93
2023-03-25T23:16:23.070Z,9.63
2023-03-25T23:21:28.560Z,8.20
2023-03-25T23:26:36.738Z,11.88
2023-03-25T23:31:41.839Z,7.97
2023-03-25T23:36:44.219Z,13.35
2023-03-25T23:41:45.826Z,11.88
2023-03-25T23:46:47.955Z,9.77
2023-03-25T23:51:51.040Z,10.52
2023-03-25T23:56:52.838Z,7.68
