createdAt,value
2023-02-12T00:01:51.256Z,55.44
2023-02-12T00:06:54.024Z,55.47
2023-02-12T00:11:56.890Z,55.44
2023-02-12T00:17:01.350Z,55.40
2023-02-12T00:22:04.320Z,55.43
2023-02-12T00:27:07.077Z,55.44
2023-02-12T00:32:11.802Z,55.53
2023-02-12T00:37:15.369Z,55.57
2023-02-12T00:42:18.174Z,55.66
2023-02-12T00:47:23.094Z,55.53
2023-02-12T00:52:26.154Z,55.65
2023-02-12T00:57:28.958Z,55.66
2023-02-12T01:02:34.011Z,55.63
2023-02-12T01:07:38.475Z,55.68
2023-02-12T01:12:41.544Z,55.88
2023-02-12T01:17:46.345Z,55.74
2023-02-12T01:22:49.271Z,55.93
2023-02-12T01:27:54.825Z,55.94
2023-02-12T01:33:00.597Z,56.11
2023-02-12T01:38:03.390Z,56.14
2023-02-12T01:43:08.223Z,56.23
2023-02-12T01:48:12.588Z,56.01
2023-02-12T01:53:20.228Z,56.16
2023-02-12T01:58:26.053Z,56.20
2023-02-12T02:03:30.502Z,56.33
2023-02-12T02:08:34.902Z,56.14
2023-02-12T02:13:55.072Z,56.37
2023-02-12T02:19:09.393Z,56.51
2023-02-12T02:24:39.478Z,56.39
2023-02-12T02:29:49.772Z,56.67
2023-02-12T02:35:00.521Z,56.56
2023-02-12T02:40:13.085Z,56.65
2023-02-12T02:45:19.952Z,56.83
2023-02-12T02:50:28.724Z,56.84
2023-02-12T02:55:38.006Z,56.91
2023-02-12T03:00:45.266Z,56.94
2023-02-12T03:05:54.200Z,56.93
2023-02-12T03:11:00.947Z,56.89
2023-02-12T03:16:10.113Z,56.80
2023-02-12T03:21:19.238Z,56.78
2023-02-12T03:26:27.275Z,57.03
2023-02-12T03:31:37.171Z,57.09
2023-02-12T03:36:52.486Z,57.46
2023-02-12T03:42:03.479Z,57.56
2023-02-12T03:47:17.164Z,57.50
2023-02-12T03:52:21.459Z,57.90
2023-02-12T03:57:30.547Z,57.90
2023-02-12T04:02:33.566Z,58.02
2023-02-12T04:07:38.280Z,58.16
2023-02-12T04:12:44.136Z,58.14
2023-02-12T04:17:55.388Z,58.33
2023-02-12T04:23:12.628Z,58.43
2023-02-12T04:28:28.771Z,58.63
2023-02-12T04:33:40.909Z,58.85
2023-02-12T04:38:52.631Z,59.10
2023-02-12T04:43:55.454Z,59.17
2023-02-12T04:48:59.971Z,59.21
2023-02-12T04:54:04.158Z,59.47
2023-02-12T04:59:07.504Z,59.57
2023-02-12T05:04:12.834Z,59.63
2023-02-12T05:09:19.260Z,59.95
2023-02-12T05:14:24.789Z,59.91
2023-02-12T05:19:27.706Z,60.14
2023-02-12T05:24:31.846Z,60.08
2023-02-12T05:29:34.704Z,60.47
2023-02-12T05:34:38.181Z,60.40
2023-02-12T05:39:42.511Z,60.48
2023-02-12T05:44:45.520Z,60.57
2023-02-12T05:49:48.326Z,60.49
2023-02-12T05:54:52.468Z,60.72
2023-02-12T05:59:55.543Z,60.85
2023-02-12T06:04:58.306Z,60.86
2023-02-12T06:10:02.464Z,60.82
2023-02-12T06:15:05.622Z,61.09
2023-02-12T06:20:08.959Z,61.00
2023-02-12T06:25:13.114Z,61.19
2023-02-12T06:30:16.731Z,61.24
2023-02-12T06:35:19.729Z,61.34
2023-02-12T06:40:24.129Z,61.38
2023-02-12T06:45:27.048Z,61.61
2023-02-12T06:50:31.326Z,61.74
2023-02-12T06:55:35.822Z,61.87
2023-02-12T07:00:38.628Z,61.81
2023-02-12T07:05:41.487Z,62.00
2023-02-12T07:10:49.658Z,62.05
2023-02-12T07:15:52.582Z,62.11
2023-02-12T07:20:57.309Z,62.14
2023-02-12T07:26:03.722Z,62.03
2023-02-12T07:31:11.310Z,62.17
2023-02-12T07:36:16.155Z,62.14
2023-02-12T07:41:22.267Z,62.50
2023-02-12T07:46:29.796Z,62.52
2023-02-12T07:51:33.764Z,62.48
2023-02-12T07:56:39.870Z,62.68
2023-02-12T08:01:44.546Z,62.58
2023-02-12T08:06:49.436Z,58.02
2023-02-12T08:11:53.825Z,60.65
2023-02-12T08:16:56.638Z,63.09
2023-02-12T08:21:59.566Z,62.75
2023-02-12T08:27:03.885Z,58.74
2023-02-12T08:32:10.584Z,58.08
2023-02-12T08:37:13.482Z,58.02
2023-02-12T08:42:17.720Z,58.15
2023-02-12T08:47:20.481Z,58.42
2023-02-12T08:52:23.219Z,59.14
2023-02-12T08:57:27.444Z,59.41
2023-02-12T09:02:30.243Z,59.68
2023-02-12T09:07:33.169Z,59.78
2023-02-12T09:12:37.364Z,59.95
2023-02-12T09:17:41.693Z,59.89
2023-02-12T09:22:44.430Z,59.97
2023-02-12T09:27:48.491Z,59.62
2023-02-12T09:32:51.244Z,59.69
2023-02-12T09:37:54.439Z,59.66
2023-02-12T09:43:07.488Z,59.60
2023-02-12T09:48:32.874Z,59.67
2023-02-12T09:53:40.279Z,59.76
2023-02-12T09:58:48.383Z,59.81
2023-02-12T10:03:53.350Z,59.74
2023-02-12T10:09:23.107Z,59.71
2023-02-12T10:15:01.119Z,59.58
2023-02-12T10:20:24.703Z,59.67
2023-02-12T10:25:37.211Z,59.85
2023-02-12T10:30:49.436Z,60.12
2023-02-12T10:35:58.310Z,60.06
2023-02-12T10:41:02.500Z,59.84
2023-02-12T10:46:06.789Z,59.90
2023-02-12T10:51:30.817Z,60.29
2023-02-12T10:56:33.764Z,60.05
2023-02-12T11:01:39.740Z,60.18
2023-02-12T11:06:58.469Z,59.95
2023-02-12T11:12:01.720Z,59.95
2023-02-12T11:17:06.066Z,60.28
2023-02-12T11:22:14.564Z,60.09
2023-02-12T11:27:25.218Z,60.15
2023-02-12T11:32:29.444Z,60.09
2023-02-12T11:37:36.418Z,60.13
2023-02-12T11:42:41.434Z,60.17
2023-02-12T11:47:46.461Z,60.46
2023-02-12T11:52:51.851Z,60.87
2023-02-12T11:58:02.967Z,61.16
2023-02-12T12:03:16.291Z,61.27
2023-02-12T12:08:25.377Z,61.14
2023-02-12T12:13:34.876Z,61.17
2023-02-12T12:19:05.414Z,61.03
2023-02-12T12:24:15.863Z,60.83
2023-02-12T12:29:25.580Z,60.74
2023-02-12T12:34:30.257Z,60.67
2023-02-12T12:39:37.949Z,60.66
2023-02-12T12:44:56.316Z,60.70
2023-02-12T12:50:24.007Z,60.54
2023-02-12T12:56:00.047Z,60.65
2023-02-12T13:01:21.544Z,60.91
2023-02-12T13:06:39.404Z,60.70
2023-02-12T13:11:56.385Z,60.71
2023-02-12T13:17:09.164Z,60.90
2023-02-12T13:22:24.210Z,60.91
2023-02-12T13:27:34.503Z,60.93
2023-02-12T13:32:43.254Z,60.90
2023-02-12T13:37:50.336Z,61.00
2023-02-12T13:42:59.344Z,61.01
2023-02-12T13:48:21.446Z,61.18
2023-02-12T13:53:32.218Z,61.23
2023-02-12T13:58:51.949Z,61.33
2023-02-12T14:03:54.812Z,61.45
2023-02-12T14:09:11.052Z,61.50
2023-02-12T14:14:14.264Z,61.54
2023-02-12T14:19:38.737Z,61.35
2023-02-12T14:24:52.666Z,61.64
2023-02-12T14:30:17.878Z,61.62
2023-02-12T14:35:35.138Z,61.48
2023-02-12T14:40:42.779Z,61.69
2023-02-12T14:45:45.731Z,61.76
2023-02-12T14:50:52.019Z,61.88
2023-02-12T14:55:58.208Z,61.81
2023-02-12T15:01:04.060Z,61.87
2023-02-12T15:06:14.560Z,61.96
2023-02-12T15:11:35.109Z,61.92
2023-02-12T15:16:50.612Z,61.86
2023-02-12T15:21:55.470Z,61.59
2023-02-12T15:27:01.460Z,61.11
2023-02-12T15:32:07.863Z,61.37
2023-02-12T15:37:17.840Z,61.29
2023-02-12T15:42:31.541Z,61.07
2023-02-12T15:47:34.682Z,61.01
2023-02-12T15:52:40.681Z,61.13
2023-02-12T15:57:45.854Z,60.98
2023-02-12T16:02:53.299Z,61.02
2023-02-12T16:07:56.999Z,60.91
2023-02-12T16:13:01.524Z,60.90
2023-02-12T16:18:06.734Z,60.94
2023-02-12T16:23:10.134Z,60.84
2023-02-12T16:28:23.835Z,60.90
2023-02-12T16:33:43.280Z,60.88
2023-02-12T16:38:47.910Z,60.97
2023-02-12T16:44:12.950Z,60.70
2023-02-12T16:49:18.720Z,60.97
2023-02-12T16:54:31.220Z,60.83
2023-02-12T16:59:34.958Z,60.80
2023-02-12T17:04:39.726Z,60.97
2023-02-12T17:09:42.687Z,60.96
2023-02-12T17:14:45.463Z,60.96
2023-02-12T17:19:49.784Z,61.13
2023-02-12T17:24:53.185Z,61.17
2023-02-12T17:29:56.014Z,61.09
2023-02-12T17:35:00.199Z,61.15
2023-02-12T17:40:02.949Z,61.34
2023-02-12T17:45:06.516Z,61.43
2023-02-12T17:50:12.824Z,61.46
2023-02-12T17:55:17.388Z,61.36
2023-02-12T18:00:21.556Z,61.49
2023-02-12T18:05:25.710Z,61.48
2023-02-12T18:10:28.472Z,61.65
2023-02-12T18:15:31.274Z,61.45
2023-02-12T18:20:35.419Z,61.52
2023-02-12T18:25:42.105Z,61.37
2023-02-12T18:30:45.070Z,61.29
2023-02-12T18:35:59.949Z,61.35
2023-02-12T18:41:07.328Z,61.46
2023-02-12T18:46:12.111Z,61.30
2023-02-12T18:51:18.979Z,61.17
2023-02-12T18:56:21.754Z,60.82
2023-02-12T19:01:25.600Z,60.76
2023-02-12T19:06:30.847Z,60.62
2023-02-12T19:11:35.139Z,60.21
2023-02-12T19:16:38.054Z,60.17
2023-02-12T19:21:42.443Z,59.95
2023-02-12T19:26:46.396Z,60.00
2023-02-12T19:31:49.765Z,60.10
2023-02-12T19:36:54.064Z,60.34
2023-02-12T19:41:57.260Z,60.46
2023-02-12T19:47:00.163Z,60.32
2023-02-12T19:52:04.615Z,60.25
2023-02-12T19:57:09.203Z,60.29
2023-02-12T20:02:12.203Z,60.08
2023-02-12T20:07:16.303Z,60.01
2023-02-12T20:12:19.299Z,59.79
2023-02-12T20:17:22.131Z,59.63
2023-02-12T20:22:26.257Z,59.50
2023-02-12T20:27:29.219Z,59.33
2023-02-12T20:32:34.555Z,59.51
2023-02-12T20:37:38.960Z,58.97
2023-02-12T20:42:41.961Z,58.97
2023-02-12T20:47:44.785Z,58.92
2023-02-12T20:52:48.956Z,58.92
2023-02-12T20:57:51.965Z,58.53
2023-02-12T21:02:55.440Z,58.51
2023-02-12T21:07:59.690Z,58.61
2023-02-12T21:13:02.525Z,58.22
2023-02-12T21:18:05.474Z,58.37
2023-02-12T21:23:09.675Z,58.21
2023-02-12T21:28:12.622Z,58.97
2023-02-12T21:33:15.398Z,58.44
2023-02-12T21:38:19.583Z,58.96
2023-02-12T21:43:22.341Z,59.11
2023-02-12T21:48:25.135Z,59.07
2023-02-12T21:53:30.401Z,59.07
2023-02-12T21:58:33.206Z,59.30
2023-02-12T22:03:36.185Z,58.99
2023-02-12T22:08:40.521Z,59.14
2023-02-12T22:13:43.535Z,59.26
2023-02-12T22:18:47.106Z,59.42
2023-02-12T22:23:51.726Z,59.54
2023-02-12T22:28:56.730Z,59.59
2023-02-12T22:34:02.227Z,59.63
2023-02-12T22:39:06.982Z,59.72
2023-02-12T22:44:11.085Z,59.49
2023-02-12T22:49:14.500Z,59.80
2023-02-12T22:54:20.110Z,59.86
2023-02-12T22:59:22.932Z,59.69
2023-02-12T23:04:26.026Z,59.84
2023-02-12T23:09:30.363Z,59.89
2023-02-12T23:14:33.911Z,59.37
2023-02-12T23:19:36.764Z,59.48
2023-02-12T23:24:40.940Z,60.10
2023-02-12T23:29:43.766Z,59.97
2023-02-12T23:34:46.530Z,60.09
2023-02-12T23:39:51.778Z,59.95
2023-02-12T23:44:56.748Z,59.94
2023-02-12T23:49:59.756Z,59.89
2023-02-12T23:55:03.936Z,60.20
