createdAt,value
2018-11-28T00:00:56.299Z,19.37
2018-11-28T00:03:24.987Z,25.33
2018-11-28T00:05:53.692Z,23.50
2018-11-28T00:08:22.375Z,22.53
2018-11-28T00:10:51.247Z,22.13
2018-11-28T00:13:20.124Z,26.33
2018-11-28T00:15:48.819Z,24.60
2018-11-28T00:18:17.522Z,19.00
2018-11-28T00:20:46.240Z,21.97
2018-11-28T00:23:14.931Z,22.40
2018-11-28T00:25:43.627Z,21.40
2018-11-28T00:28:12.331Z,20.67
2018-11-28T00:30:41.020Z,21.80
2018-11-28T00:33:09.756Z,20.73
2018-11-28T00:35:38.451Z,20.70
2018-11-28T00:38:07.152Z,20.70
2018-11-28T00:40:35.867Z,19.37
2018-11-28T00:43:05.369Z,19.17
2018-11-28T00:45:34.080Z,22.37
2018-11-28T00:48:02.784Z,23.70
2018-11-28T00:50:31.480Z,20.23
2018-11-28T00:53:00.172Z,18.97
2018-11-28T00:55:28.887Z,21.80
2018-11-28T00:57:57.583Z,24.87
2018-11-28T01:00:27.241Z,24.40
2018-11-28T01:02:55.948Z,22.83
2018-11-28T01:05:24.663Z,23.50
2018-11-28T01:07:55.039Z,23.97
2018-11-28T01:10:24.651Z,19.43
2018-11-28T01:12:53.992Z,19.17
2018-11-28T01:15:22.710Z,20.60
2018-11-28T01:17:51.414Z,22.47
2018-11-28T01:20:21.327Z,22.63
2018-11-28T01:22:50.355Z,25.47
2018-11-28T01:25:20.810Z,20.63
2018-11-28T01:27:50.127Z,20.20
2018-11-28T01:30:19.904Z,19.23
2018-11-28T01:32:48.588Z,24.90
2018-11-28T01:35:33.795Z,20.93
2018-11-28T01:38:02.493Z,21.37
2018-11-28T01:40:31.175Z,19.70
2018-11-28T01:42:59.888Z,21.93
2018-11-28T01:45:28.591Z,23.50
2018-11-28T01:47:57.284Z,22.87
2018-11-28T01:50:26.017Z,25.37
2018-11-28T01:52:54.696Z,23.80
2018-11-28T01:55:23.399Z,21.00
2018-11-28T01:57:52.132Z,24.03
2018-11-28T02:00:23.612Z,23.93
2018-11-28T02:02:54.643Z,23.27
2018-11-28T02:05:23.356Z,19.00
2018-11-28T02:07:52.047Z,19.90
2018-11-28T02:10:20.743Z,21.37
2018-11-28T02:12:49.446Z,22.27
2018-11-28T02:15:19.064Z,24.13
2018-11-28T02:17:47.912Z,19.97
2018-11-28T02:20:17.299Z,18.53
2018-11-28T02:22:46.227Z,16.13
2018-11-28T02:25:15.843Z,21.10
2018-11-28T02:27:44.947Z,21.97
2018-11-28T02:30:15.682Z,20.97
2018-11-28T02:32:44.876Z,24.57
2018-11-28T02:35:14.373Z,18.63
2018-11-28T02:37:43.240Z,20.43
2018-11-28T02:40:13.914Z,20.07
2018-11-28T02:42:42.635Z,17.97
2018-11-28T02:45:13.304Z,17.77
2018-11-28T02:47:42.017Z,16.60
2018-11-28T02:50:10.717Z,19.80
2018-11-28T02:52:39.420Z,18.17
2018-11-28T02:55:10.535Z,15.73
2018-11-28T02:57:39.804Z,16.67
2018-11-28T03:00:13.824Z,20.43
2018-11-28T03:02:42.504Z,22.13
2018-11-28T03:05:12.100Z,20.57
2018-11-28T03:07:40.944Z,17.30
2018-11-28T03:10:15.105Z,17.07
2018-11-28T03:12:43.824Z,15.47
2018-11-28T03:15:27.929Z,20.70
2018-11-28T03:17:58.715Z,14.57
2018-11-28T03:20:27.401Z,18.63
2018-11-28T03:22:56.083Z,14.87
2018-11-28T03:25:24.807Z,14.70
2018-11-28T03:27:53.495Z,20.10
2018-11-28T03:30:22.194Z,19.97
2018-11-28T03:32:51.222Z,22.57
2018-11-28T03:35:19.907Z,20.37
2018-11-28T03:37:48.605Z,18.07
2018-11-28T03:40:17.313Z,18.80
2018-11-28T03:42:45.995Z,19.13
2018-11-28T03:45:15.464Z,22.90
2018-11-28T03:47:44.844Z,25.17
2018-11-28T03:50:14.839Z,24.17
2018-11-28T03:52:43.532Z,21.50
2018-11-28T03:55:13.250Z,19.93
2018-11-28T03:57:42.636Z,21.50
2018-11-28T04:00:13.390Z,21.93
2018-11-28T04:02:42.081Z,26.37
2018-11-28T04:05:24.604Z,27.87
2018-11-28T04:07:53.304Z,21.50
2018-11-28T04:10:22.000Z,25.60
2018-11-28T04:12:50.707Z,20.03
2018-11-28T04:15:20.506Z,22.60
2018-11-28T04:17:49.870Z,23.77
2018-11-28T04:20:20.458Z,19.77
2018-11-28T04:22:49.152Z,20.17
2018-11-28T04:25:19.893Z,19.60
2018-11-28T04:27:48.623Z,19.47
2018-11-28T04:30:20.131Z,20.27
2018-11-28T04:32:49.299Z,20.00
2018-11-28T04:35:18.000Z,20.47
2018-11-28T04:37:46.964Z,18.73
2018-11-28T04:40:16.687Z,20.00
2018-11-28T04:42:45.908Z,23.10
2018-11-28T04:45:18.768Z,17.83
2018-11-28T04:47:47.507Z,18.83
2018-11-28T04:50:17.209Z,18.30
2018-11-28T04:52:46.209Z,19.27
2018-11-28T04:55:16.820Z,17.20
2018-11-28T04:57:45.560Z,18.40
2018-11-28T05:00:21.467Z,21.57
2018-11-28T05:02:50.424Z,18.33
2018-11-28T05:05:19.191Z,16.67
2018-11-28T05:07:48.671Z,20.80
2018-11-28T05:10:24.263Z,23.20
2018-11-28T05:12:53.706Z,22.63
2018-11-28T05:15:24.404Z,18.93
2018-11-28T05:17:53.707Z,25.97
2018-11-28T05:20:27.094Z,19.00
2018-11-28T05:22:55.804Z,17.17
2018-11-28T05:25:25.435Z,21.60
2018-11-28T05:27:54.975Z,24.90
2018-11-28T05:30:24.700Z,18.63
2018-11-28T05:32:53.395Z,16.70
2018-11-28T05:35:25.317Z,21.77
2018-11-28T05:37:54.323Z,21.47
2018-11-28T05:40:25.884Z,19.63
2018-11-28T05:42:54.784Z,21.10
2018-11-28T05:45:23.859Z,18.33
2018-11-28T05:47:52.775Z,19.20
2018-11-28T05:50:22.085Z,16.07
2018-11-28T05:52:50.903Z,23.10
2018-11-28T05:55:20.852Z,21.80
2018-11-28T05:57:49.553Z,20.47
2018-11-28T06:00:27.088Z,19.33
2018-11-28T06:02:55.779Z,22.50
2018-11-28T06:05:24.463Z,18.10
2018-11-28T06:07:53.184Z,19.97
2018-11-28T06:10:21.868Z,19.43
2018-11-28T06:12:50.574Z,20.13
2018-11-28T06:15:19.276Z,20.43
2018-11-28T06:17:47.959Z,26.20
2018-11-28T06:20:16.664Z,18.37
2018-11-28T06:22:58.837Z,19.07
2018-11-28T06:25:27.559Z,23.70
2018-11-28T06:27:56.259Z,24.57
2018-11-28T06:30:24.944Z,21.87
2018-11-28T06:32:53.639Z,24.63
2018-11-28T06:35:22.352Z,27.33
2018-11-28T06:37:51.052Z,22.47
2018-11-28T06:40:23.970Z,25.40
2018-11-28T06:42:48.860Z,23.43
2018-11-28T06:45:19.860Z,21.67
2018-11-28T06:47:48.572Z,23.00
2018-11-28T06:50:18.223Z,26.37
2018-11-28T06:52:49.091Z,23.53
2018-11-28T06:55:18.880Z,20.93
2018-11-28T06:57:47.583Z,18.17
2018-11-28T07:00:18.100Z,23.10
2018-11-28T07:02:47.396Z,24.40
2018-11-28T07:05:16.107Z,23.97
2018-11-28T07:07:44.786Z,22.63
2018-11-28T07:10:15.486Z,26.17
2018-11-28T07:12:51.048Z,21.10
2018-11-28T07:15:27.391Z,24.17
2018-11-28T07:21:10.372Z,30.70
2018-11-28T07:23:39.069Z,19.33
2018-11-28T07:29:14.696Z,21.57
2018-11-28T07:31:43.407Z,18.93
2018-11-28T07:34:12.099Z,23.63
2018-11-28T07:36:40.804Z,20.87
2018-11-28T07:39:09.516Z,22.63
2018-11-28T07:41:38.216Z,21.60
2018-11-28T07:44:18.776Z,22.87
2018-11-28T07:46:47.591Z,22.93
2018-11-28T07:49:16.267Z,23.10
2018-11-28T07:54:38.219Z,19.23
2018-11-28T07:57:06.929Z,21.70
2018-11-28T07:59:35.622Z,21.10
2018-11-28T08:02:04.584Z,25.60
2018-11-28T08:07:28.153Z,24.57
2018-11-28T08:09:56.855Z,26.00
2018-11-28T08:12:25.544Z,23.83
2018-11-28T08:14:54.231Z,26.17
2018-11-28T08:17:22.964Z,25.50
2018-11-28T08:22:53.916Z,21.60
2018-11-28T08:25:27.813Z,28.50
2018-11-28T08:27:51.323Z,26.03
2018-11-28T08:30:21.936Z,26.47
2018-11-28T08:33:02.555Z,23.10
2018-11-28T08:35:31.256Z,24.70
2018-11-28T08:37:59.957Z,23.30
2018-11-28T08:40:28.643Z,20.23
2018-11-28T08:42:58.409Z,21.47
2018-11-28T08:45:27.115Z,21.00
2018-11-28T08:47:57.160Z,19.47
2018-11-28T08:50:27.912Z,24.40
2018-11-28T08:52:56.599Z,30.53
2018-11-28T08:55:25.296Z,28.73
2018-11-28T08:57:54.296Z,32.77
2018-11-28T09:00:24.068Z,28.47
2018-11-28T09:02:53.799Z,26.90
2018-11-28T09:05:22.579Z,27.17
2018-11-28T09:07:51.283Z,25.73
2018-11-28T09:10:20.404Z,29.27
2018-11-28T09:12:49.667Z,24.30
2018-11-28T09:15:21.499Z,30.90
2018-11-28T09:17:50.309Z,25.77
2018-11-28T09:20:18.947Z,28.87
2018-11-28T09:22:47.753Z,22.80
2018-11-28T09:25:17.159Z,26.03
2018-11-28T09:27:47.076Z,23.73
2018-11-28T09:30:16.596Z,25.90
2018-11-28T09:32:45.576Z,28.57
2018-11-28T09:35:20.944Z,24.47
2018-11-28T09:37:49.647Z,31.57
2018-11-28T09:40:20.229Z,25.77
2018-11-28T09:43:08.085Z,29.70
2018-11-28T09:45:36.829Z,21.17
2018-11-28T09:48:05.552Z,29.17
2018-11-28T09:50:34.264Z,27.50
2018-11-28T09:53:02.957Z,25.73
2018-11-28T09:55:31.651Z,29.73
2018-11-28T09:58:00.368Z,34.73
2018-11-28T10:00:29.509Z,35.67
2018-11-28T10:03:00.112Z,27.70
2018-11-28T10:05:29.912Z,30.97
2018-11-28T10:07:58.688Z,33.60
2018-11-28T10:10:27.399Z,31.43
2018-11-28T10:12:56.372Z,27.97
2018-11-28T10:15:25.976Z,26.60
2018-11-28T10:17:54.687Z,21.90
2018-11-28T10:20:39.961Z,26.23
2018-11-28T10:23:08.647Z,24.63
2018-11-28T10:25:37.353Z,23.13
2018-11-28T10:28:07.722Z,28.83
2018-11-28T10:30:37.451Z,19.90
2018-11-28T10:33:10.487Z,20.40
2018-11-28T10:35:40.041Z,23.87
2018-11-28T10:43:40.099Z,22.87
2018-11-28T10:46:08.843Z,20.20
2018-11-28T10:48:37.523Z,22.93
2018-11-28T10:51:22.960Z,19.43
2018-11-28T10:53:51.661Z,23.43
2018-11-28T10:56:20.370Z,22.60
2018-11-28T10:58:49.051Z,22.97
2018-11-28T11:01:23.704Z,23.33
2018-11-28T11:03:54.836Z,19.97
2018-11-28T11:06:29.088Z,18.67
2018-11-28T11:09:03.123Z,17.67
2018-11-28T11:17:16.378Z,16.87
2018-11-28T11:19:45.068Z,19.97
2018-11-28T11:22:13.760Z,20.03
2018-11-28T11:24:42.478Z,16.93
2018-11-28T11:27:11.160Z,19.30
2018-11-28T11:29:50.680Z,16.07
2018-11-28T11:32:19.373Z,18.00
2018-11-28T11:34:48.062Z,19.93
2018-11-28T11:37:16.763Z,18.70
2018-11-28T11:39:45.448Z,18.53
2018-11-28T11:42:14.147Z,19.03
2018-11-28T11:44:42.855Z,17.13
2018-11-28T11:47:11.548Z,16.87
2018-11-28T11:49:40.232Z,17.90
2018-11-28T11:52:09.220Z,22.63
2018-11-28T11:54:37.916Z,19.03
2018-11-28T11:57:27.578Z,17.70
2018-11-28T11:59:56.370Z,23.70
2018-11-28T12:02:25.081Z,21.60
2018-11-28T12:04:53.763Z,16.07
2018-11-28T12:07:22.488Z,17.17
2018-11-28T12:10:09.424Z,13.83
2018-11-28T12:12:38.122Z,18.70
2018-11-28T12:15:09.851Z,20.47
2018-11-28T12:17:38.572Z,19.47
2018-11-28T12:20:10.955Z,18.73
2018-11-28T12:22:40.300Z,21.20
2018-11-28T12:25:08.994Z,21.63
2018-11-28T12:27:37.695Z,18.70
2018-11-28T12:30:10.131Z,18.83
2018-11-28T12:32:38.835Z,20.90
2018-11-28T12:35:10.296Z,19.07
2018-11-28T12:37:39.023Z,22.47
2018-11-28T12:40:09.900Z,19.03
2018-11-28T12:42:38.588Z,17.37
2018-11-28T12:45:12.116Z,18.00
2018-11-28T12:47:40.960Z,15.70
2018-11-28T12:50:14.579Z,17.97
2018-11-28T12:52:43.275Z,17.40
2018-11-28T12:55:11.979Z,16.40
2018-11-28T12:57:40.679Z,21.53
2018-11-28T13:00:12.059Z,19.50
2018-11-28T13:02:40.761Z,19.93
2018-11-28T13:05:11.175Z,24.23
2018-11-28T13:07:39.867Z,20.93
2018-11-28T13:10:13.203Z,20.40
2018-11-28T13:12:42.044Z,24.53
2018-11-28T13:15:14.463Z,24.70
2018-11-28T13:17:43.180Z,28.10
2018-11-28T13:20:12.813Z,28.57
2018-11-28T13:22:41.536Z,29.73
2018-11-28T13:25:12.427Z,29.77
2018-11-28T13:27:41.323Z,24.47
2018-11-28T13:30:12.059Z,20.90
2018-11-28T13:32:41.808Z,16.47
2018-11-28T13:35:11.463Z,20.20
2018-11-28T13:37:40.351Z,17.73
2018-11-28T13:40:11.456Z,18.53
2018-11-28T13:42:40.405Z,16.57
2018-11-28T13:45:30.209Z,18.43
2018-11-28T13:47:58.891Z,17.27
2018-11-28T13:50:27.602Z,20.50
2018-11-28T13:52:57.243Z,23.83
2018-11-28T13:55:38.597Z,25.03
2018-11-28T13:58:04.960Z,23.50
2018-11-28T14:00:33.668Z,19.47
2018-11-28T14:03:02.384Z,18.03
2018-11-28T14:05:31.067Z,16.60
2018-11-28T14:07:59.775Z,17.33
2018-11-28T14:10:28.469Z,19.57
2018-11-28T14:12:57.159Z,19.37
2018-11-28T14:15:25.885Z,17.00
2018-11-28T14:18:01.193Z,17.87
2018-11-28T14:20:29.903Z,16.03
2018-11-28T14:22:58.625Z,16.40
2018-11-28T14:25:27.468Z,14.00
2018-11-28T14:27:56.007Z,18.70
2018-11-28T14:30:46.940Z,19.43
2018-11-28T14:33:15.660Z,18.53
2018-11-28T14:35:44.356Z,17.77
2018-11-28T14:38:13.048Z,19.37
2018-11-28T14:40:44.892Z,19.03
2018-11-28T14:43:13.579Z,19.53
2018-11-28T14:45:42.276Z,14.10
2018-11-28T14:48:10.971Z,16.10
2018-11-28T14:50:39.668Z,21.00
2018-11-28T14:53:08.368Z,15.80
2018-11-28T14:55:38.500Z,19.33
2018-11-28T14:58:08.613Z,19.23
2018-11-28T15:00:37.305Z,16.23
2018-11-28T15:03:11.420Z,18.93
2018-11-28T15:06:01.423Z,18.67
2018-11-28T15:08:30.699Z,18.93
2018-11-28T15:11:05.612Z,19.90
2018-11-28T15:13:34.317Z,21.77
2018-11-28T15:16:03.046Z,17.13
2018-11-28T15:18:31.735Z,20.33
2018-11-28T15:21:00.443Z,20.57
2018-11-28T15:23:29.139Z,19.77
2018-11-28T15:25:57.837Z,16.63
2018-11-28T15:28:26.544Z,18.90
2018-11-28T15:30:55.232Z,17.63
2018-11-28T15:33:43.103Z,18.23
2018-11-28T15:36:10.849Z,18.17
2018-11-28T15:38:39.839Z,20.40
2018-11-28T15:41:08.539Z,19.83
2018-11-28T15:43:37.235Z,21.30
2018-11-28T15:46:06.080Z,21.13
2018-11-28T15:51:28.524Z,19.87
2018-11-28T15:53:57.254Z,17.30
2018-11-28T15:56:25.945Z,18.80
2018-11-28T15:58:54.639Z,19.17
2018-11-28T16:10:16.223Z,19.80
2018-11-28T16:12:45.444Z,20.87
2018-11-28T16:15:15.760Z,15.17
2018-11-28T16:17:44.451Z,20.10
2018-11-28T16:20:14.212Z,16.97
2018-11-28T16:22:42.915Z,19.53
2018-11-28T16:25:12.113Z,22.63
2018-11-28T16:27:41.989Z,19.93
2018-11-28T16:30:17.026Z,18.00
2018-11-28T16:32:46.379Z,18.67
2018-11-28T16:35:38.335Z,16.93
2018-11-28T16:38:07.496Z,20.03
2018-11-28T16:40:36.205Z,19.87
2018-11-28T16:43:05.729Z,16.70
2018-11-28T16:45:34.784Z,16.83
2018-11-28T16:48:03.641Z,17.10
2018-11-28T16:50:32.343Z,19.50
2018-11-28T16:53:01.048Z,23.90
2018-11-28T16:55:29.747Z,17.67
2018-11-28T16:58:03.039Z,23.43
2018-11-28T17:00:32.532Z,16.53
2018-11-28T17:03:01.233Z,20.30
2018-11-28T17:05:29.939Z,17.53
2018-11-28T17:07:58.640Z,20.00
2018-11-28T17:10:28.652Z,18.63
2018-11-28T17:12:58.124Z,20.57
2018-11-28T17:15:26.920Z,22.53
2018-11-28T17:17:55.621Z,25.57
2018-11-28T17:20:25.473Z,21.13
2018-11-28T17:22:55.431Z,21.77
2018-11-28T17:25:26.348Z,16.50
2018-11-28T17:27:55.035Z,21.60
2018-11-28T17:30:24.727Z,17.83
2018-11-28T17:32:53.467Z,23.53
2018-11-28T17:35:22.215Z,17.03
2018-11-28T17:37:51.190Z,21.33
2018-11-28T17:40:21.103Z,22.03
2018-11-28T17:42:51.029Z,23.20
2018-11-28T17:45:19.899Z,19.07
2018-11-28T17:47:48.583Z,20.33
2018-11-28T17:50:20.376Z,21.53
2018-11-28T17:53:07.259Z,19.53
2018-11-28T17:55:42.040Z,23.40
2018-11-28T17:58:10.731Z,21.00
2018-11-28T18:00:39.474Z,22.93
2018-11-28T18:03:08.165Z,19.90
2018-11-28T18:05:36.853Z,17.90
2018-11-28T18:08:07.061Z,20.43
2018-11-28T18:10:35.786Z,20.33
2018-11-28T18:13:07.151Z,23.90
2018-11-28T18:15:35.839Z,21.13
2018-11-28T18:18:05.871Z,27.13
2018-11-28T18:20:34.600Z,21.10
2018-11-28T18:23:03.332Z,22.67
2018-11-28T18:25:32.440Z,22.03
2018-11-28T18:28:01.201Z,21.00
2018-11-28T18:30:29.916Z,18.30
2018-11-28T18:33:13.294Z,21.17
2018-11-28T18:35:42.153Z,26.50
2018-11-28T18:38:11.030Z,19.70
2018-11-28T18:40:40.608Z,24.53
2018-11-28T18:43:09.969Z,26.33
2018-11-28T18:45:44.477Z,22.97
2018-11-28T18:48:13.175Z,21.07
2018-11-28T18:50:41.870Z,20.27
2018-11-28T18:53:10.680Z,19.57
2018-11-28T18:55:39.305Z,23.17
2018-11-28T18:58:09.417Z,23.67
2018-11-28T19:00:38.118Z,25.10
2018-11-28T19:03:07.509Z,20.90
2018-11-28T19:05:36.251Z,20.97
2018-11-28T19:08:05.475Z,21.77
2018-11-28T19:10:34.168Z,19.60
2018-11-28T19:13:03.200Z,21.00
2018-11-28T19:15:31.901Z,20.00
2018-11-28T19:18:00.613Z,17.33
2018-11-28T19:20:29.339Z,23.10
2018-11-28T19:22:58.160Z,22.03
2018-11-28T19:25:34.611Z,26.40
2018-11-28T19:28:13.193Z,22.20
2018-11-28T19:30:42.075Z,22.37
2018-11-28T19:33:12.105Z,24.83
2018-11-28T19:35:40.836Z,21.03
2018-11-28T19:38:10.795Z,19.80
2018-11-28T19:40:45.859Z,25.33
2018-11-28T19:43:14.547Z,25.60
2018-11-28T19:45:50.097Z,23.20
2018-11-28T19:48:18.800Z,25.80
2018-11-28T19:50:47.484Z,30.47
2018-11-28T19:53:16.201Z,26.03
2018-11-28T19:55:44.900Z,26.17
2018-11-28T19:58:13.596Z,28.17
2018-11-28T20:00:43.907Z,22.40
2018-11-28T20:03:12.615Z,25.03
2018-11-28T20:05:43.784Z,22.70
2018-11-28T20:08:12.663Z,25.73
2018-11-28T20:10:41.355Z,24.73
2018-11-28T20:13:10.536Z,21.57
2018-11-28T20:15:41.348Z,24.07
2018-11-28T20:18:10.080Z,28.47
2018-11-28T20:20:38.767Z,26.10
2018-11-28T20:23:07.835Z,24.03
2018-11-28T20:25:37.543Z,25.73
2018-11-28T20:28:07.722Z,21.87
2018-11-28T20:30:37.996Z,27.80
2018-11-28T20:33:07.243Z,25.50
2018-11-28T20:35:36.033Z,25.80
2018-11-28T20:38:04.791Z,24.00
2018-11-28T20:40:33.493Z,23.90
2018-11-28T20:43:15.753Z,29.13
2018-11-28T20:45:44.447Z,28.33
2018-11-28T20:48:13.188Z,24.53
2018-11-28T20:50:41.906Z,29.83
2018-11-28T20:53:12.384Z,20.83
2018-11-28T20:55:41.216Z,23.17
2018-11-28T20:58:16.600Z,21.90
2018-11-28T21:00:45.283Z,27.73
2018-11-28T21:03:13.975Z,28.67
2018-11-28T21:05:42.729Z,27.37
2018-11-28T21:08:11.416Z,24.73
2018-11-28T21:10:42.135Z,27.47
2018-11-28T21:13:13.329Z,27.67
2018-11-28T21:15:43.265Z,29.50
2018-11-28T21:18:11.961Z,24.70
2018-11-28T21:20:42.016Z,27.63
2018-11-28T21:23:12.988Z,31.83
2018-11-28T21:25:41.705Z,29.43
2018-11-28T21:28:10.406Z,25.07
2018-11-28T21:30:39.327Z,25.57
2018-11-28T21:33:09.012Z,28.40
2018-11-28T21:35:39.289Z,31.33
2018-11-28T21:38:08.571Z,25.20
2018-11-28T21:40:37.309Z,26.73
2018-11-28T21:43:06.319Z,28.80
2018-11-28T21:45:35.011Z,30.37
2018-11-28T21:48:09.896Z,32.70
2018-11-28T21:50:38.607Z,30.97
2018-11-28T21:53:08.409Z,29.37
2018-11-28T21:55:37.392Z,29.53
2018-11-28T21:58:06.160Z,34.87
2018-11-28T22:00:36.294Z,28.97
2018-11-28T22:03:06.595Z,27.17
2018-11-28T22:05:35.331Z,30.40
2018-11-28T22:08:04.032Z,27.90
2018-11-28T22:10:39.363Z,29.03
2018-11-28T22:13:08.074Z,35.77
2018-11-28T22:15:36.832Z,29.87
2018-11-28T22:18:05.547Z,30.90
2018-11-28T22:20:34.265Z,32.40
2018-11-28T22:23:02.976Z,32.73
2018-11-28T22:25:31.692Z,29.87
2018-11-28T22:28:00.405Z,34.60
2018-11-28T22:30:29.435Z,32.97
2018-11-28T22:32:58.591Z,29.03
2018-11-28T22:35:27.299Z,27.40
2018-11-28T22:37:56.007Z,29.10
2018-11-28T22:40:27.892Z,33.50
2018-11-28T22:42:56.593Z,29.63
2018-11-28T22:45:27.367Z,28.50
2018-11-28T22:47:56.080Z,26.93
2018-11-28T22:50:24.779Z,29.80
2018-11-28T22:52:53.474Z,34.97
2018-11-28T22:55:22.188Z,28.70
2018-11-28T22:57:50.871Z,26.47
2018-11-28T23:00:28.447Z,33.33
2018-11-28T23:03:00.577Z,33.30
2018-11-28T23:05:31.467Z,25.97
2018-11-28T23:08:01.155Z,30.93
2018-11-28T23:10:29.865Z,29.23
2018-11-28T23:12:58.556Z,33.40
2018-11-28T23:15:27.252Z,27.60
2018-11-28T23:17:55.943Z,32.10
2018-11-28T23:20:24.652Z,32.10
2018-11-28T23:22:53.365Z,25.27
2018-11-28T23:25:22.055Z,33.37
2018-11-28T23:27:51.193Z,34.87
2018-11-28T23:30:20.336Z,35.30
2018-11-28T23:32:49.635Z,26.13
2018-11-28T23:35:18.636Z,32.60
2018-11-28T23:37:48.256Z,32.33
2018-11-28T23:40:19.885Z,30.50
2018-11-28T23:42:48.759Z,29.57
2018-11-28T23:45:17.663Z,32.60
2018-11-28T23:47:46.364Z,30.27
2018-11-28T23:50:17.220Z,32.60
2018-11-28T23:52:46.391Z,28.13
2018-11-28T23:55:19.752Z,32.70
2018-11-28T23:57:48.506Z,32.80
