createdAt,value
2019-03-20T00:00:26.327Z,10.90
2019-03-20T00:03:31.451Z,9.60
2019-03-20T00:06:36.533Z,9.00
2019-03-20T00:09:41.605Z,9.93
2019-03-20T00:12:46.730Z,9.77
2019-03-20T00:15:51.855Z,8.90
2019-03-20T00:18:56.921Z,9.90
2019-03-20T00:22:01.993Z,8.90
2019-03-20T00:25:07.277Z,9.60
2019-03-20T00:28:12.427Z,9.90
2019-03-20T00:31:17.472Z,10.47
2019-03-20T00:34:22.595Z,9.87
2019-03-20T00:37:27.709Z,11.00
2019-03-20T00:40:32.837Z,10.07
2019-03-20T00:43:37.806Z,10.13
2019-03-20T00:46:43.014Z,9.73
2019-03-20T00:49:48.045Z,10.50
2019-03-20T00:52:53.131Z,9.30
2019-03-20T00:55:58.231Z,10.00
2019-03-20T00:59:03.364Z,9.13
2019-03-20T01:02:08.396Z,10.37
2019-03-20T01:05:14.032Z,9.03
2019-03-20T01:08:19.081Z,9.27
2019-03-20T01:11:24.080Z,9.60
2019-03-20T01:14:29.127Z,9.20
2019-03-20T01:17:34.339Z,9.40
2019-03-20T01:20:39.384Z,9.67
2019-03-20T01:23:44.504Z,9.07
2019-03-20T01:26:49.540Z,10.63
2019-03-20T01:29:54.535Z,10.13
2019-03-20T01:33:03.693Z,11.20
2019-03-20T01:36:08.822Z,12.20
2019-03-20T01:39:13.853Z,9.43
2019-03-20T01:42:18.838Z,8.17
2019-03-20T01:45:23.948Z,9.83
2019-03-20T01:48:28.937Z,8.80
2019-03-20T01:51:33.976Z,8.60
2019-03-20T01:54:38.947Z,8.17
2019-03-20T01:57:44.063Z,8.60
2019-03-20T02:00:49.203Z,8.47
2019-03-20T02:03:54.160Z,7.60
2019-03-20T02:06:59.284Z,9.67
2019-03-20T02:10:04.731Z,9.70
2019-03-20T02:13:09.874Z,8.50
2019-03-20T02:16:14.828Z,9.07
2019-03-20T02:19:19.875Z,9.03
2019-03-20T02:22:24.977Z,9.63
2019-03-20T02:25:32.308Z,10.00
2019-03-20T02:28:36.777Z,9.53
2019-03-20T02:31:41.894Z,9.03
2019-03-20T02:34:46.868Z,8.40
2019-03-20T02:37:52.012Z,9.93
2019-03-20T02:40:57.116Z,8.83
2019-03-20T02:44:02.153Z,9.03
2019-03-20T02:47:07.111Z,8.60
2019-03-20T02:50:12.442Z,10.10
2019-03-20T02:53:17.550Z,9.03
2019-03-20T02:56:22.533Z,10.63
2019-03-20T02:59:27.662Z,9.03
2019-03-20T03:02:33.280Z,9.00
2019-03-20T03:05:38.312Z,9.33
2019-03-20T03:08:43.435Z,9.03
2019-03-20T03:11:48.554Z,8.57
2019-03-20T03:14:53.608Z,9.73
2019-03-20T03:17:58.720Z,8.10
2019-03-20T03:21:03.897Z,10.40
2019-03-20T03:24:09.037Z,10.17
2019-03-20T03:27:14.077Z,8.57
2019-03-20T03:30:19.294Z,9.53
2019-03-20T03:33:24.425Z,8.57
2019-03-20T03:36:29.493Z,9.60
2019-03-20T03:39:34.549Z,10.00
2019-03-20T03:42:39.667Z,9.90
2019-03-20T03:45:44.683Z,9.30
2019-03-20T03:48:49.732Z,9.57
2019-03-20T03:51:54.820Z,9.23
2019-03-20T03:54:59.942Z,8.93
2019-03-20T03:58:05.270Z,7.63
2019-03-20T04:01:11.630Z,8.77
2019-03-20T04:04:16.596Z,8.50
2019-03-20T04:07:23.688Z,8.40
2019-03-20T04:10:28.470Z,7.07
2019-03-20T04:13:33.507Z,7.80
2019-03-20T04:16:38.612Z,7.83
2019-03-20T04:19:43.673Z,8.50
2019-03-20T04:22:48.801Z,8.97
2019-03-20T04:25:53.910Z,9.65
2019-03-20T04:29:00.645Z,9.70
2019-03-20T04:32:05.760Z,8.83
2019-03-20T04:35:10.911Z,11.10
2019-03-20T04:38:16.038Z,9.78
2019-03-20T04:41:21.171Z,11.05
2019-03-20T04:44:26.132Z,11.70
2019-03-20T04:47:31.115Z,10.30
2019-03-20T04:50:36.151Z,9.70
2019-03-20T04:53:41.285Z,10.20
2019-03-20T04:56:46.404Z,9.60
2019-03-20T04:59:51.379Z,10.70
2019-03-20T05:02:56.429Z,9.97
2019-03-20T05:06:01.472Z,9.83
2019-03-20T05:09:07.411Z,9.40
2019-03-20T05:12:12.393Z,12.00
2019-03-20T05:15:17.630Z,10.17
2019-03-20T05:18:22.601Z,10.43
2019-03-20T05:21:27.721Z,10.53
2019-03-20T05:24:32.708Z,10.10
2019-03-20T05:27:38.031Z,10.30
2019-03-20T05:30:43.252Z,10.63
2019-03-20T05:33:48.441Z,10.10
2019-03-20T05:36:53.610Z,10.07
2019-03-20T05:39:58.806Z,10.47
2019-03-20T05:43:03.923Z,11.47
2019-03-20T05:46:09.044Z,10.83
2019-03-20T05:49:14.328Z,10.70
2019-03-20T05:52:19.685Z,11.90
2019-03-20T05:55:25.131Z,12.80
2019-03-20T05:58:30.231Z,10.95
2019-03-20T06:01:35.821Z,12.05
2019-03-20T06:04:41.237Z,11.25
2019-03-20T06:07:46.361Z,11.77
2019-03-20T06:10:51.341Z,11.30
2019-03-20T06:13:56.401Z,11.00
2019-03-20T06:17:01.520Z,10.43
2019-03-20T06:20:06.847Z,12.27
2019-03-20T06:23:11.880Z,12.47
2019-03-20T06:26:17.015Z,11.90
2019-03-20T06:29:22.377Z,11.70
2019-03-20T06:32:27.906Z,10.20
2019-03-20T06:35:32.975Z,11.97
2019-03-20T06:38:38.022Z,11.00
2019-03-20T06:41:43.346Z,11.60
2019-03-20T06:44:48.892Z,11.20
2019-03-20T06:47:54.103Z,10.47
2019-03-20T06:50:59.548Z,10.10
2019-03-20T06:54:07.251Z,11.23
2019-03-20T06:57:12.457Z,10.63
2019-03-20T07:00:45.767Z,10.53
2019-03-20T07:04:19.793Z,10.00
2019-03-20T07:07:43.191Z,9.73
2019-03-20T07:11:11.171Z,11.23
2019-03-20T07:14:16.168Z,11.60
2019-03-20T07:17:21.316Z,9.47
2019-03-20T07:20:26.437Z,12.30
2019-03-20T07:23:31.556Z,10.13
2019-03-20T07:26:36.676Z,10.60
2019-03-20T07:29:41.732Z,10.10
2019-03-20T07:32:46.782Z,9.77
2019-03-20T07:35:51.944Z,10.10
2019-03-20T07:38:58.081Z,10.07
2019-03-20T07:42:03.157Z,10.33
2019-03-20T07:45:08.804Z,10.80
2019-03-20T07:48:21.988Z,10.10
2019-03-20T07:51:20.696Z,10.30
2019-03-20T07:54:25.750Z,9.97
2019-03-20T07:57:30.703Z,9.27
2019-03-20T08:00:35.836Z,10.20
2019-03-20T08:03:40.945Z,9.97
2019-03-20T08:06:46.125Z,9.70
2019-03-20T08:09:51.265Z,9.23
2019-03-20T08:12:56.488Z,9.57
2019-03-20T08:16:03.927Z,8.70
2019-03-20T08:19:08.356Z,18.50
2019-03-20T08:22:13.458Z,8.80
2019-03-20T08:25:18.594Z,8.77
2019-03-20T08:28:23.671Z,9.63
2019-03-20T08:31:28.785Z,9.20
2019-03-20T08:34:33.747Z,10.00
2019-03-20T08:37:38.782Z,7.93
2019-03-20T08:40:43.824Z,7.80
2019-03-20T08:43:48.866Z,7.70
2019-03-20T08:46:54.025Z,8.70
2019-03-20T08:49:59.040Z,7.90
2019-03-20T08:53:04.142Z,9.67
2019-03-20T08:56:09.320Z,8.90
2019-03-20T08:59:14.356Z,8.53
2019-03-20T09:02:19.444Z,8.87
2019-03-20T09:05:24.480Z,7.93
2019-03-20T09:08:30.023Z,9.40
2019-03-20T09:11:35.169Z,8.10
2019-03-20T09:14:40.187Z,6.83
2019-03-20T09:17:45.316Z,7.47
2019-03-20T09:20:50.440Z,8.30
2019-03-20T09:23:55.512Z,7.53
2019-03-20T09:27:00.561Z,8.23
2019-03-20T09:30:07.195Z,7.27
2019-03-20T09:33:12.235Z,7.70
2019-03-20T09:36:17.279Z,7.60
2019-03-20T09:39:22.404Z,7.43
2019-03-20T09:42:27.432Z,6.60
2019-03-20T09:45:34.084Z,6.60
2019-03-20T09:48:39.131Z,5.40
2019-03-20T09:51:44.162Z,6.43
2019-03-20T09:54:49.197Z,6.07
2019-03-20T09:57:54.311Z,6.00
2019-03-20T10:00:59.340Z,4.80
2019-03-20T10:04:04.828Z,2.50
2019-03-20T10:07:09.936Z,2.70
2019-03-20T10:10:17.317Z,3.23
2019-03-20T10:13:22.352Z,4.00
2019-03-20T10:16:27.388Z,3.73
2019-03-20T10:19:32.440Z,2.93
2019-03-20T10:22:39.022Z,3.20
2019-03-20T10:25:45.047Z,6.50
2019-03-20T10:28:50.330Z,3.33
2019-03-20T10:31:55.360Z,3.10
2019-03-20T10:35:00.366Z,3.40
2019-03-20T10:38:05.519Z,4.10
2019-03-20T10:41:10.561Z,3.80
2019-03-20T10:44:15.589Z,3.57
2019-03-20T10:47:20.683Z,3.87
2019-03-20T10:50:25.926Z,3.50
2019-03-20T10:53:31.075Z,3.50
2019-03-20T10:56:36.124Z,4.10
2019-03-20T10:59:41.223Z,3.90
2019-03-20T11:02:46.379Z,3.37
2019-03-20T11:05:51.406Z,3.83
2019-03-20T11:08:56.467Z,3.43
2019-03-20T11:12:01.673Z,3.63
2019-03-20T11:15:08.648Z,4.73
2019-03-20T11:18:13.688Z,2.83
2019-03-20T11:21:18.664Z,3.00
2019-03-20T11:24:23.685Z,2.83
2019-03-20T11:27:28.792Z,3.10
2019-03-20T11:30:33.929Z,3.53
2019-03-20T11:33:39.046Z,2.40
2019-03-20T11:36:44.154Z,3.63
2019-03-20T11:39:49.191Z,3.13
2019-03-20T11:42:54.296Z,3.00
2019-03-20T11:45:59.269Z,2.73
2019-03-20T11:49:04.377Z,4.67
2019-03-20T11:52:09.480Z,3.37
2019-03-20T11:55:14.592Z,3.40
2019-03-20T11:58:19.629Z,3.00
2019-03-20T12:01:24.771Z,3.20
2019-03-20T12:04:29.794Z,3.17
2019-03-20T12:07:34.780Z,2.50
2019-03-20T12:10:39.879Z,3.70
2019-03-20T12:13:44.932Z,4.03
2019-03-20T12:16:50.044Z,3.10
2019-03-20T12:19:55.000Z,3.23
2019-03-20T12:23:00.117Z,3.17
2019-03-20T12:26:05.607Z,3.40
2019-03-20T12:29:10.712Z,3.50
2019-03-20T12:32:15.757Z,3.03
2019-03-20T12:35:20.917Z,4.70
2019-03-20T12:38:25.965Z,3.53
2019-03-20T12:41:30.983Z,3.90
2019-03-20T12:44:36.108Z,4.43
2019-03-20T12:47:41.226Z,3.80
2019-03-20T12:50:46.264Z,3.80
2019-03-20T12:53:51.380Z,3.57
2019-03-20T12:56:56.494Z,3.23
2019-03-20T13:00:01.513Z,3.40
2019-03-20T13:03:06.661Z,3.50
2019-03-20T13:06:11.792Z,3.00
2019-03-20T13:09:17.193Z,4.00
2019-03-20T13:12:22.328Z,2.60
2019-03-20T13:15:27.495Z,3.40
2019-03-20T13:18:32.600Z,3.40
2019-03-20T13:21:37.651Z,2.90
2019-03-20T13:24:42.684Z,3.83
2019-03-20T13:27:48.065Z,3.53
2019-03-20T13:30:56.261Z,3.27
2019-03-20T13:34:01.382Z,3.10
2019-03-20T13:37:06.483Z,3.50
2019-03-20T13:40:14.588Z,3.80
2019-03-20T13:43:18.503Z,3.97
2019-03-20T13:46:23.464Z,3.63
2019-03-20T13:49:28.496Z,3.80
2019-03-20T13:52:33.611Z,3.50
2019-03-20T13:55:38.728Z,3.20
2019-03-20T13:58:44.703Z,3.90
2019-03-20T14:01:49.845Z,4.20
2019-03-20T14:04:54.876Z,3.30
2019-03-20T14:07:59.978Z,3.57
2019-03-20T14:11:05.088Z,3.57
2019-03-20T14:14:10.204Z,3.03
2019-03-20T14:17:15.178Z,4.77
2019-03-20T14:20:22.136Z,4.00
2019-03-20T14:23:27.089Z,3.60
2019-03-20T14:26:32.153Z,3.47
2019-03-20T14:29:37.103Z,3.57
2019-03-20T14:32:42.157Z,4.07
2019-03-20T14:35:47.185Z,3.40
2019-03-20T14:38:52.263Z,4.00
2019-03-20T14:41:57.324Z,4.20
2019-03-20T14:45:02.433Z,4.70
2019-03-20T14:48:07.408Z,4.10
2019-03-20T14:51:12.446Z,4.30
2019-03-20T14:54:17.560Z,4.77
2019-03-20T14:57:22.526Z,4.40
2019-03-20T15:00:27.742Z,4.30
2019-03-20T15:03:32.786Z,4.27
2019-03-20T15:06:37.804Z,3.30
2019-03-20T15:09:43.649Z,4.43
2019-03-20T15:12:48.743Z,4.00
2019-03-20T15:15:57.734Z,3.70
2019-03-20T15:19:02.703Z,3.60
2019-03-20T15:22:07.746Z,3.43
2019-03-20T15:25:12.853Z,3.40
2019-03-20T15:28:17.967Z,3.77
2019-03-20T15:31:22.983Z,3.73
2019-03-20T15:34:27.962Z,3.33
2019-03-20T15:37:32.927Z,2.70
2019-03-20T15:40:38.360Z,3.20
2019-03-20T15:43:43.496Z,2.77
2019-03-20T15:46:48.627Z,2.80
2019-03-20T15:49:53.673Z,2.97
2019-03-20T15:52:58.712Z,4.00
2019-03-20T15:56:03.823Z,3.60
2019-03-20T15:59:08.869Z,3.53
2019-03-20T16:02:13.920Z,5.03
2019-03-20T16:05:19.128Z,3.00
2019-03-20T16:08:24.244Z,3.37
2019-03-20T16:11:29.276Z,3.83
2019-03-20T16:14:34.349Z,3.40
2019-03-20T16:17:39.828Z,2.97
2019-03-20T16:20:44.857Z,2.73
2019-03-20T16:23:49.832Z,3.10
2019-03-20T16:26:55.463Z,4.13
2019-03-20T16:30:00.788Z,3.17
2019-03-20T16:33:05.965Z,3.10
2019-03-20T16:36:11.033Z,2.77
2019-03-20T16:39:16.153Z,4.07
2019-03-20T16:42:21.281Z,3.60
2019-03-20T16:45:28.113Z,4.77
2019-03-20T16:48:33.223Z,3.60
2019-03-20T16:51:38.348Z,3.23
2019-03-20T16:54:43.316Z,3.60
2019-03-20T16:57:48.435Z,4.33
2019-03-20T17:00:53.463Z,3.67
2019-03-20T17:03:58.436Z,3.57
2019-03-20T17:07:03.541Z,3.40
2019-03-20T17:10:12.547Z,3.60
2019-03-20T17:13:17.669Z,3.40
2019-03-20T17:16:22.768Z,3.90
2019-03-20T17:19:27.913Z,4.00
2019-03-20T17:22:41.774Z,4.57
2019-03-20T17:25:41.968Z,4.03
2019-03-20T17:28:47.000Z,4.73
2019-03-20T17:31:52.067Z,4.70
2019-03-20T17:34:57.189Z,4.33
2019-03-20T17:38:02.295Z,5.00
2019-03-20T17:41:07.809Z,4.83
2019-03-20T17:44:13.008Z,5.30
2019-03-20T17:47:18.159Z,5.77
2019-03-20T17:50:25.096Z,5.37
2019-03-20T17:53:30.149Z,5.83
2019-03-20T17:56:35.276Z,7.87
2019-03-20T17:59:40.427Z,8.17
2019-03-20T18:02:45.621Z,7.87
2019-03-20T18:05:50.732Z,8.67
2019-03-20T18:08:55.912Z,8.67
2019-03-20T18:12:00.951Z,9.47
2019-03-20T18:15:07.140Z,10.97
2019-03-20T18:18:12.294Z,13.60
2019-03-20T18:21:17.399Z,6.30
2019-03-20T18:24:22.447Z,5.80
2019-03-20T18:27:27.504Z,5.60
2019-03-20T18:30:32.624Z,6.37
2019-03-20T18:33:37.739Z,5.60
2019-03-20T18:36:42.695Z,5.90
2019-03-20T18:39:47.887Z,6.60
2019-03-20T18:42:53.185Z,6.37
2019-03-20T18:45:58.332Z,6.20
2019-03-20T18:49:03.373Z,7.30
2019-03-20T18:52:08.423Z,7.80
2019-03-20T18:55:13.662Z,8.80
2019-03-20T18:58:18.870Z,10.10
2019-03-20T19:01:23.994Z,11.20
2019-03-20T19:04:29.128Z,9.60
2019-03-20T19:07:34.200Z,8.37
2019-03-20T19:10:39.452Z,9.60
2019-03-20T19:13:44.677Z,11.37
2019-03-20T19:16:49.917Z,11.40
2019-03-20T19:19:54.960Z,12.83
2019-03-20T19:23:00.024Z,14.90
2019-03-20T19:26:05.328Z,15.43
2019-03-20T19:29:10.522Z,13.80
2019-03-20T19:32:15.604Z,13.87
2019-03-20T19:35:20.720Z,14.57
2019-03-20T19:38:34.490Z,11.70
2019-03-20T19:41:32.544Z,13.37
2019-03-20T19:44:37.657Z,14.97
2019-03-20T19:47:42.784Z,11.83
2019-03-20T19:50:47.833Z,13.33
2019-03-20T19:53:52.967Z,12.40
2019-03-20T19:56:58.088Z,11.90
2019-03-20T20:00:03.317Z,11.37
2019-03-20T20:03:08.447Z,9.20
2019-03-20T20:06:13.490Z,8.97
2019-03-20T20:09:18.735Z,9.63
2019-03-20T20:12:31.142Z,9.73
2019-03-20T20:15:30.848Z,12.00
2019-03-20T20:18:36.004Z,12.57
2019-03-20T20:25:51.943Z,9.80
2019-03-20T20:28:56.982Z,11.93
2019-03-20T20:32:02.119Z,11.17
2019-03-20T20:35:08.502Z,13.43
2019-03-20T20:38:14.391Z,14.13
2019-03-20T20:41:19.627Z,15.47
2019-03-20T20:44:24.916Z,13.73
2019-03-20T20:47:30.353Z,14.87
2019-03-20T20:50:35.857Z,14.23
2019-03-20T20:53:41.087Z,12.30
2019-03-20T20:56:46.052Z,11.83
2019-03-20T20:59:51.276Z,12.43
2019-03-20T21:02:56.508Z,10.27
2019-03-20T21:06:01.540Z,10.50
2019-03-20T21:09:08.162Z,10.33
2019-03-20T21:12:13.272Z,10.40
2019-03-20T21:15:36.286Z,10.87
2019-03-20T21:19:17.999Z,10.20
2019-03-20T21:23:10.225Z,12.00
2019-03-20T21:26:16.523Z,11.47
2019-03-20T21:29:54.511Z,10.90
2019-03-20T21:33:00.831Z,10.80
2019-03-20T21:37:14.878Z,11.90
2019-03-20T21:40:22.064Z,12.37
2019-03-20T21:44:14.049Z,11.30
2019-03-20T21:47:32.573Z,12.97
2019-03-20T21:51:21.841Z,12.40
2019-03-20T21:54:53.329Z,13.50
2019-03-20T21:58:16.845Z,12.90
2019-03-20T22:01:57.992Z,12.17
2019-03-20T22:05:03.761Z,12.00
2019-03-20T22:08:09.472Z,11.80
2019-03-20T22:11:50.823Z,14.00
2019-03-20T22:15:01.827Z,15.40
2019-03-20T22:18:33.988Z,14.27
2019-03-20T22:22:18.839Z,15.43
2019-03-20T22:25:58.407Z,12.27
2019-03-20T22:29:22.059Z,12.00
2019-03-20T22:33:10.509Z,11.97
2019-03-20T22:36:20.095Z,12.13
2019-03-20T22:40:11.456Z,13.83
2019-03-20T22:43:31.111Z,12.83
2019-03-20T22:47:12.240Z,12.60
2019-03-20T22:50:28.995Z,11.97
2019-03-20T22:54:24.135Z,11.80
2019-03-20T22:57:41.984Z,12.13
2019-03-20T23:00:49.000Z,12.40
2019-03-20T23:04:02.243Z,14.27
2019-03-20T23:07:07.760Z,14.30
2019-03-20T23:10:14.296Z,14.10
2019-03-20T23:13:19.877Z,14.70
2019-03-20T23:16:25.414Z,12.17
2019-03-20T23:19:31.038Z,12.83
2019-03-20T23:22:36.547Z,11.70
2019-03-20T23:25:42.359Z,11.37
2019-03-20T23:28:48.010Z,12.20
2019-03-20T23:31:53.667Z,12.30
2019-03-20T23:34:59.404Z,13.27
2019-03-20T23:38:05.038Z,11.70
2019-03-20T23:41:12.912Z,13.73
2019-03-20T23:44:18.411Z,11.53
2019-03-20T23:47:33.387Z,11.80
2019-03-20T23:50:39.135Z,11.80
2019-03-20T23:53:47.761Z,12.57
2019-03-20T23:56:53.422Z,10.70
