createdAt,value
2022-10-23T00:01:45.731Z,3.03
2022-10-23T00:04:13.608Z,3.35
2022-10-23T00:06:40.688Z,3.42
2022-10-23T00:09:08.041Z,3.45
2022-10-23T00:11:34.559Z,3.40
2022-10-23T00:14:03.431Z,3.28
2022-10-23T00:16:30.117Z,3.17
2022-10-23T00:18:57.050Z,3.33
2022-10-23T00:21:23.998Z,3.38
2022-10-23T00:23:50.658Z,3.00
2022-10-23T00:26:18.794Z,3.13
2022-10-23T00:28:46.393Z,3.45
2022-10-23T00:31:13.107Z,2.70
2022-10-23T00:33:39.543Z,3.33
2022-10-23T00:36:06.975Z,3.08
2022-10-23T00:38:33.752Z,3.08
2022-10-23T00:41:00.598Z,3.40
2022-10-23T00:43:28.320Z,3.50
2022-10-23T00:45:55.177Z,3.03
2022-10-23T00:48:21.676Z,3.30
2022-10-23T00:50:48.608Z,2.90
2022-10-23T00:53:15.554Z,3.28
2022-10-23T00:55:46.935Z,3.40
2022-10-23T00:58:14.320Z,3.20
2022-10-23T01:00:48.794Z,3.20
2022-10-23T01:03:16.668Z,3.50
2022-10-23T01:05:49.580Z,2.92
2022-10-23T01:08:31.235Z,3.65
2022-10-23T01:11:08.686Z,3.17
2022-10-23T01:13:35.035Z,2.97
2022-10-23T01:16:05.914Z,3.05
2022-10-23T01:18:52.611Z,3.40
2022-10-23T01:21:23.925Z,2.90
2022-10-23T01:23:59.426Z,3.03
2022-10-23T01:26:44.270Z,3.15
2022-10-23T01:29:30.864Z,2.80
2022-10-23T01:32:08.150Z,3.00
2022-10-23T01:34:54.847Z,2.97
2022-10-23T01:37:23.407Z,2.90
2022-10-23T01:39:51.833Z,2.83
2022-10-23T01:42:21.104Z,3.10
2022-10-23T01:44:57.958Z,2.92
2022-10-23T01:47:25.998Z,3.10
2022-10-23T01:49:52.801Z,3.20
2022-10-23T01:52:20.050Z,2.88
2022-10-23T01:54:48.093Z,3.22
2022-10-23T01:57:15.741Z,2.80
2022-10-23T01:59:47.303Z,2.92
2022-10-23T02:02:15.183Z,2.63
2022-10-23T02:05:01.876Z,2.55
2022-10-23T02:07:28.461Z,2.70
2022-10-23T02:09:55.010Z,2.97
2022-10-23T02:12:21.484Z,3.00
2022-10-23T02:15:14.337Z,2.50
2022-10-23T02:17:41.002Z,2.83
2022-10-23T02:20:26.458Z,2.60
2022-10-23T02:22:56.853Z,2.60
2022-10-23T02:25:27.944Z,2.50
2022-10-23T02:27:56.935Z,3.20
2022-10-23T02:30:23.472Z,2.67
2022-10-23T02:32:54.139Z,2.63
2022-10-23T02:35:21.725Z,2.42
2022-10-23T02:37:55.065Z,2.55
2022-10-23T02:40:22.497Z,2.60
2022-10-23T02:42:56.292Z,2.38
2022-10-23T02:48:17.564Z,2.40
2022-10-23T02:50:44.012Z,2.53
2022-10-23T02:53:10.431Z,2.78
2022-10-23T02:55:36.944Z,2.35
2022-10-23T02:58:23.617Z,2.38
2022-10-23T03:00:52.439Z,2.13
2022-10-23T03:03:24.370Z,2.40
2022-10-23T03:05:51.093Z,2.30
2022-10-23T03:08:17.519Z,2.33
2022-10-23T03:10:44.097Z,2.10
2022-10-23T03:13:11.315Z,2.17
2022-10-23T03:15:37.803Z,2.10
2022-10-23T03:18:04.376Z,2.20
2022-10-23T03:20:30.949Z,2.10
2022-10-23T03:22:57.391Z,2.03
2022-10-23T03:25:23.998Z,1.90
2022-10-23T03:27:50.488Z,2.25
2022-10-23T03:30:17.130Z,1.80
2022-10-23T03:32:43.736Z,2.33
2022-10-23T03:35:10.482Z,1.98
2022-10-23T03:37:36.946Z,2.13
2022-10-23T03:40:04.277Z,2.10
2022-10-23T03:42:30.721Z,2.35
2022-10-23T03:44:57.185Z,1.70
2022-10-23T03:47:23.618Z,1.88
2022-10-23T03:49:50.076Z,1.80
2022-10-23T03:52:16.578Z,2.03
2022-10-23T03:54:43.012Z,2.00
2022-10-23T03:57:09.436Z,1.65
2022-10-23T03:59:35.858Z,1.90
2022-10-23T04:02:02.434Z,1.60
2022-10-23T04:04:29.243Z,1.63
2022-10-23T04:06:55.694Z,1.77
2022-10-23T04:09:22.176Z,1.73
2022-10-23T04:11:48.594Z,1.58
2022-10-23T04:14:15.177Z,1.65
2022-10-23T04:16:41.604Z,1.90
2022-10-23T04:19:08.059Z,1.45
2022-10-23T04:21:34.473Z,1.50
2022-10-23T04:24:01.080Z,1.55
2022-10-23T04:26:27.517Z,1.60
2022-10-23T04:28:53.964Z,1.40
2022-10-23T04:31:20.463Z,1.73
2022-10-23T04:33:46.902Z,1.60
2022-10-23T04:36:13.332Z,1.40
2022-10-23T04:38:39.844Z,1.17
2022-10-23T04:41:06.463Z,1.55
2022-10-23T04:43:32.913Z,1.50
2022-10-23T04:45:59.426Z,1.60
2022-10-23T04:48:28.480Z,1.40
2022-10-23T04:50:59.939Z,1.48
2022-10-23T04:53:27.039Z,1.50
2022-10-23T04:55:54.576Z,1.40
2022-10-23T04:58:21.530Z,1.50
2022-10-23T05:00:48.451Z,1.30
2022-10-23T05:03:15.137Z,1.30
2022-10-23T05:05:41.975Z,1.40
2022-10-23T05:08:08.537Z,1.40
2022-10-23T05:10:35.257Z,1.30
2022-10-23T05:13:01.940Z,1.10
2022-10-23T05:15:28.388Z,1.50
2022-10-23T05:17:56.517Z,1.50
2022-10-23T05:20:24.712Z,1.38
2022-10-23T05:22:53.090Z,1.25
2022-10-23T05:25:19.774Z,1.40
2022-10-23T05:27:46.254Z,1.52
2022-10-23T05:30:13.056Z,1.17
2022-10-23T05:32:39.863Z,1.50
2022-10-23T05:35:08.137Z,1.30
2022-10-23T05:37:34.590Z,1.30
2022-10-23T05:40:01.046Z,0.90
2022-10-23T05:42:27.538Z,1.63
2022-10-23T05:44:53.946Z,1.40
2022-10-23T05:47:20.361Z,1.35
2022-10-23T05:49:46.804Z,1.17
2022-10-23T05:52:13.393Z,1.25
2022-10-23T05:54:39.873Z,1.30
2022-10-23T05:57:06.415Z,1.30
2022-10-23T05:59:32.963Z,1.20
2022-10-23T06:01:59.510Z,1.35
2022-10-23T06:04:26.060Z,1.02
2022-10-23T06:06:52.601Z,1.08
2022-10-23T06:09:19.066Z,1.20
2022-10-23T06:11:45.561Z,1.08
2022-10-23T06:14:12.219Z,1.60
2022-10-23T06:16:38.648Z,1.40
2022-10-23T06:19:05.140Z,1.08
2022-10-23T06:21:31.630Z,1.15
2022-10-23T06:23:58.117Z,0.90
2022-10-23T06:26:24.549Z,1.38
2022-10-23T06:28:51.050Z,1.30
2022-10-23T06:31:28.974Z,1.50
2022-10-23T06:33:56.020Z,1.20
2022-10-23T06:36:22.546Z,1.20
2022-10-23T06:38:49.646Z,1.20
2022-10-23T06:41:17.574Z,1.30
2022-10-23T06:43:44.123Z,1.08
2022-10-23T06:46:10.923Z,1.20
2022-10-23T06:48:37.404Z,1.30
2022-10-23T06:51:17.366Z,1.50
2022-10-23T06:53:44.438Z,1.08
2022-10-23T06:56:11.502Z,1.40
2022-10-23T06:58:38.771Z,1.48
2022-10-23T07:01:06.734Z,1.40
2022-10-23T07:03:34.662Z,1.33
2022-10-23T07:06:02.232Z,1.30
2022-10-23T07:08:28.803Z,1.35
2022-10-23T07:10:55.325Z,1.48
2022-10-23T07:13:22.495Z,1.20
2022-10-23T07:15:49.031Z,1.30
2022-10-23T07:18:16.948Z,1.40
2022-10-23T07:20:43.658Z,1.40
2022-10-23T07:23:12.091Z,1.08
2022-10-23T07:25:38.504Z,1.33
2022-10-23T07:28:05.143Z,0.93
2022-10-23T07:30:31.660Z,1.45
2022-10-23T07:32:58.159Z,1.20
2022-10-23T07:35:24.634Z,1.30
2022-10-23T07:37:51.046Z,1.23
2022-10-23T07:40:18.847Z,1.30
2022-10-23T07:42:45.494Z,1.27
2022-10-23T07:45:12.537Z,1.17
2022-10-23T07:47:39.150Z,1.50
2022-10-23T07:50:05.890Z,1.33
2022-10-23T07:52:35.133Z,1.45
2022-10-23T07:55:02.707Z,1.10
2022-10-23T07:57:29.124Z,1.13
2022-10-23T07:59:55.625Z,1.30
2022-10-23T08:02:22.189Z,1.20
2022-10-23T08:04:49.596Z,1.30
2022-10-23T08:07:16.127Z,1.25
2022-10-23T08:09:42.618Z,1.23
2022-10-23T08:12:19.011Z,1.25
2022-10-23T08:14:45.482Z,1.20
2022-10-23T08:17:12.056Z,1.20
2022-10-23T08:19:38.488Z,1.40
2022-10-23T08:22:05.058Z,1.20
2022-10-23T08:24:31.468Z,1.20
2022-10-23T08:26:58.737Z,1.27
2022-10-23T08:29:25.214Z,1.40
2022-10-23T08:31:53.164Z,1.13
2022-10-23T08:34:20.870Z,1.00
2022-10-23T08:36:47.356Z,1.33
2022-10-23T08:39:14.376Z,1.10
2022-10-23T08:41:42.743Z,1.13
2022-10-23T08:44:27.744Z,1.25
2022-10-23T08:47:03.448Z,1.30
2022-10-23T08:49:29.946Z,1.17
2022-10-23T08:51:57.685Z,1.00
2022-10-23T08:54:53.619Z,1.10
2022-10-23T08:57:21.988Z,1.10
2022-10-23T09:00:01.666Z,1.10
2022-10-23T09:02:30.252Z,1.20
2022-10-23T09:04:57.998Z,1.30
2022-10-23T09:07:37.039Z,1.10
2022-10-23T09:10:29.307Z,1.38
2022-10-23T09:12:58.839Z,1.20
2022-10-23T09:15:42.516Z,1.20
2022-10-23T09:18:13.906Z,1.40
2022-10-23T09:20:44.841Z,0.90
2022-10-23T09:23:18.902Z,1.10
2022-10-23T09:25:46.567Z,1.13
2022-10-23T09:28:18.604Z,1.00
2022-10-23T09:30:45.080Z,1.02
2022-10-23T09:33:17.692Z,1.20
2022-10-23T09:35:55.074Z,0.90
2022-10-23T09:38:41.743Z,1.15
2022-10-23T09:41:14.023Z,1.02
2022-10-23T09:46:07.422Z,0.90
2022-10-23T09:48:34.595Z,1.40
2022-10-23T09:51:02.409Z,1.10
2022-10-23T09:53:37.293Z,1.08
2022-10-23T09:56:05.469Z,1.10
2022-10-23T09:58:36.394Z,1.10
2022-10-23T10:01:03.387Z,0.93
2022-10-23T10:03:29.998Z,1.20
2022-10-23T10:06:05.283Z,0.90
2022-10-23T10:08:46.731Z,1.27
2022-10-23T10:11:20.025Z,1.20
2022-10-23T10:13:49.214Z,1.00
2022-10-23T10:16:18.788Z,1.35
2022-10-23T10:18:57.512Z,1.00
2022-10-23T10:21:45.395Z,1.08
2022-10-23T10:24:25.885Z,0.90
2022-10-23T10:26:57.658Z,0.95
2022-10-23T10:29:37.498Z,1.23
2022-10-23T10:32:24.835Z,0.90
2022-10-23T10:34:51.244Z,1.20
2022-10-23T10:37:21.470Z,1.10
2022-10-23T10:39:52.740Z,1.00
2022-10-23T10:42:19.170Z,1.00
2022-10-23T10:44:45.615Z,1.00
2022-10-23T10:47:17.120Z,0.98
2022-10-23T10:49:54.645Z,1.00
2022-10-23T10:52:24.107Z,1.10
2022-10-23T10:54:50.514Z,0.88
2022-10-23T10:57:24.514Z,1.20
2022-10-23T10:59:53.363Z,1.00
2022-10-23T11:02:27.834Z,1.10
2022-10-23T11:05:12.886Z,0.95
2022-10-23T11:07:42.891Z,1.15
2022-10-23T11:10:15.703Z,0.80
2022-10-23T11:12:43.112Z,0.90
2022-10-23T11:15:17.804Z,0.90
2022-10-23T11:17:46.203Z,0.90
2022-10-23T11:20:24.811Z,0.93
2022-10-23T11:23:14.003Z,0.90
2022-10-23T11:25:44.094Z,1.00
2022-10-23T11:28:29.397Z,0.85
2022-10-23T11:30:58.953Z,0.80
2022-10-23T11:33:44.778Z,0.93
2022-10-23T11:36:15.021Z,1.00
2022-10-23T11:38:42.957Z,0.90
2022-10-23T11:41:25.728Z,0.90
2022-10-23T11:44:06.429Z,0.98
2022-10-23T11:46:44.061Z,1.10
2022-10-23T11:49:21.049Z,0.90
2022-10-23T11:51:47.504Z,0.90
2022-10-23T11:54:16.924Z,0.80
2022-10-23T11:57:02.262Z,0.88
2022-10-23T11:59:37.024Z,0.70
2022-10-23T12:02:10.949Z,0.68
2022-10-23T12:04:46.363Z,1.08
2022-10-23T12:07:22.011Z,0.90
2022-10-23T12:09:59.547Z,0.90
2022-10-23T12:12:31.051Z,0.90
2022-10-23T12:15:15.668Z,1.20
2022-10-23T12:17:43.632Z,0.85
2022-10-23T12:20:13.067Z,0.90
2022-10-23T12:22:39.686Z,0.90
2022-10-23T12:25:13.255Z,0.90
2022-10-23T12:27:53.431Z,0.85
2022-10-23T12:30:24.262Z,0.80
2022-10-23T12:32:59.606Z,0.80
2022-10-23T12:35:47.777Z,0.77
2022-10-23T12:38:14.588Z,0.90
2022-10-23T12:40:44.831Z,0.80
2022-10-23T12:43:22.707Z,0.90
2022-10-23T12:45:49.274Z,0.80
2022-10-23T12:48:21.221Z,0.98
2022-10-23T12:50:52.568Z,1.00
2022-10-23T12:53:19.825Z,0.80
2022-10-23T12:55:55.381Z,0.98
2022-10-23T12:58:32.154Z,0.70
2022-10-23T13:01:00.334Z,0.75
2022-10-23T13:03:27.611Z,0.95
2022-10-23T13:05:55.434Z,0.82
2022-10-23T13:08:22.920Z,0.60
2022-10-23T13:10:49.365Z,0.82
2022-10-23T13:13:20.946Z,0.80
2022-10-23T13:15:47.453Z,0.88
2022-10-23T13:18:14.806Z,0.90
2022-10-23T13:20:42.408Z,0.90
2022-10-23T13:23:09.509Z,0.65
2022-10-23T13:25:37.600Z,0.90
2022-10-23T13:28:18.104Z,0.82
2022-10-23T13:30:48.515Z,0.70
2022-10-23T13:33:20.972Z,0.75
2022-10-23T13:35:57.775Z,0.75
2022-10-23T13:38:30.779Z,0.82
2022-10-23T13:40:59.075Z,0.80
2022-10-23T13:43:26.089Z,0.82
2022-10-23T13:45:52.534Z,0.80
2022-10-23T13:48:20.322Z,0.95
2022-10-23T13:50:47.318Z,0.88
2022-10-23T13:53:14.036Z,0.90
2022-10-23T13:55:42.875Z,0.90
2022-10-23T13:58:10.347Z,0.93
2022-10-23T14:00:37.326Z,0.80
2022-10-23T14:03:04.356Z,1.10
2022-10-23T14:05:31.046Z,1.02
2022-10-23T14:07:57.473Z,0.90
2022-10-23T14:10:26.909Z,0.70
2022-10-23T14:12:55.051Z,0.80
2022-10-23T14:15:21.576Z,0.90
2022-10-23T14:17:48.154Z,1.00
2022-10-23T14:20:16.364Z,0.88
2022-10-23T14:22:44.418Z,0.80
2022-10-23T14:25:11.012Z,0.90
2022-10-23T14:27:37.456Z,0.70
2022-10-23T14:30:04.361Z,1.08
2022-10-23T14:32:31.242Z,1.00
2022-10-23T14:34:57.817Z,0.82
2022-10-23T14:37:24.289Z,1.10
2022-10-23T14:39:50.906Z,0.85
2022-10-23T14:42:17.725Z,0.93
2022-10-23T14:44:44.999Z,1.10
2022-10-23T14:47:11.742Z,1.00
2022-10-23T14:49:40.154Z,1.38
2022-10-23T14:52:07.260Z,1.20
2022-10-23T14:54:35.206Z,1.05
2022-10-23T14:57:01.990Z,1.20
2022-10-23T14:59:28.522Z,1.20
2022-10-23T15:01:55.102Z,1.10
2022-10-23T15:04:21.573Z,1.30
2022-10-23T15:06:47.995Z,1.30
2022-10-23T15:09:15.001Z,1.40
2022-10-23T15:11:41.541Z,1.80
2022-10-23T15:14:08.333Z,1.55
2022-10-23T15:16:41.364Z,1.42
2022-10-23T15:19:10.887Z,1.50
2022-10-23T15:21:40.101Z,1.50
2022-10-23T15:24:06.894Z,1.50
2022-10-23T15:26:33.398Z,1.38
2022-10-23T15:29:01.050Z,1.40
2022-10-23T15:31:30.585Z,1.52
2022-10-23T15:33:57.727Z,1.13
2022-10-23T15:36:24.129Z,1.30
2022-10-23T15:38:50.896Z,1.42
2022-10-23T15:41:21.397Z,1.55
2022-10-23T15:43:47.860Z,1.30
2022-10-23T15:46:14.315Z,1.33
2022-10-23T15:48:40.742Z,1.42
2022-10-23T15:51:07.207Z,1.33
2022-10-23T15:53:33.651Z,1.55
2022-10-23T15:56:00.079Z,1.63
2022-10-23T15:58:26.718Z,1.50
2022-10-23T16:00:53.109Z,1.50
2022-10-23T16:03:19.534Z,1.40
2022-10-23T16:05:45.980Z,1.42
2022-10-23T16:08:12.448Z,1.40
2022-10-23T16:10:40.444Z,1.77
2022-10-23T16:13:06.918Z,1.70
2022-10-23T16:15:36.380Z,1.73
2022-10-23T16:18:02.838Z,1.80
2022-10-23T16:20:29.331Z,1.80
2022-10-23T16:22:55.764Z,1.77
2022-10-23T16:25:22.279Z,1.70
2022-10-23T16:27:49.011Z,1.95
2022-10-23T16:30:16.299Z,1.85
2022-10-23T16:32:42.984Z,2.08
2022-10-23T16:35:12.420Z,2.00
2022-10-23T16:37:39.729Z,2.33
2022-10-23T16:40:06.519Z,2.00
2022-10-23T16:42:33.356Z,2.08
2022-10-23T16:45:00.906Z,1.92
2022-10-23T16:47:27.393Z,2.10
2022-10-23T16:49:53.796Z,1.90
2022-10-23T16:52:20.200Z,2.00
2022-10-23T16:54:46.626Z,1.98
2022-10-23T16:57:13.053Z,2.20
2022-10-23T16:59:39.494Z,2.13
2022-10-23T17:02:06.078Z,2.28
2022-10-23T17:04:32.516Z,2.10
2022-10-23T17:06:58.949Z,2.10
2022-10-23T17:09:27.530Z,2.35
2022-10-23T17:11:54.154Z,2.25
2022-10-23T17:14:21.257Z,2.35
2022-10-23T17:16:49.106Z,2.40
2022-10-23T17:19:40.148Z,2.28
2022-10-23T17:22:10.411Z,2.60
2022-10-23T17:24:37.859Z,2.80
2022-10-23T17:27:04.391Z,2.88
2022-10-23T17:29:30.823Z,2.67
2022-10-23T17:31:57.242Z,2.63
2022-10-23T17:34:24.110Z,2.50
2022-10-23T17:36:51.959Z,2.80
2022-10-23T17:39:19.989Z,3.00
2022-10-23T17:41:46.812Z,3.00
2022-10-23T17:44:13.578Z,2.60
2022-10-23T17:46:40.137Z,3.08
2022-10-23T17:49:06.964Z,3.08
2022-10-23T17:51:34.657Z,2.90
2022-10-23T17:54:03.164Z,3.45
2022-10-23T17:56:30.745Z,3.28
2022-10-23T17:59:02.010Z,2.85
2022-10-23T18:01:29.129Z,3.13
2022-10-23T18:03:56.314Z,3.22
2022-10-23T18:06:27.335Z,3.10
2022-10-23T18:08:56.032Z,3.40
2022-10-23T18:11:23.837Z,3.17
2022-10-23T18:13:50.857Z,3.60
2022-10-23T18:16:17.464Z,3.58
2022-10-23T18:18:44.937Z,3.50
2022-10-23T18:21:11.342Z,3.25
2022-10-23T18:23:38.137Z,3.08
2022-10-23T18:26:05.191Z,3.78
2022-10-23T18:28:31.748Z,3.60
2022-10-23T18:30:58.214Z,3.75
2022-10-23T18:33:24.666Z,3.58
2022-10-23T18:35:51.085Z,3.40
2022-10-23T18:38:17.532Z,3.60
2022-10-23T18:40:44.236Z,4.10
2022-10-23T18:43:14.898Z,3.60
2022-10-23T18:45:42.243Z,3.47
2022-10-23T18:48:08.759Z,3.42
2022-10-23T18:50:36.280Z,3.83
2022-10-23T18:53:02.771Z,3.78
2022-10-23T18:55:29.268Z,3.85
2022-10-23T18:57:55.852Z,3.72
2022-10-23T19:00:22.341Z,4.53
2022-10-23T19:02:52.454Z,3.85
2022-10-23T19:05:19.382Z,3.88
2022-10-23T19:07:46.192Z,4.22
2022-10-23T19:10:15.945Z,3.88
2022-10-23T19:12:43.012Z,3.65
2022-10-23T19:15:09.939Z,3.80
2022-10-23T19:17:36.936Z,3.95
2022-10-23T19:20:07.051Z,3.70
2022-10-23T19:22:35.011Z,3.95
2022-10-23T19:25:10.235Z,3.78
2022-10-23T19:27:37.471Z,4.38
2022-10-23T19:30:06.502Z,3.85
2022-10-23T19:32:32.932Z,3.80
2022-10-23T19:34:59.887Z,3.95
2022-10-23T19:37:26.316Z,4.22
2022-10-23T19:39:52.800Z,4.22
2022-10-23T19:42:19.299Z,3.90
2022-10-23T19:44:45.704Z,3.67
2022-10-23T19:47:12.129Z,4.00
2022-10-23T19:49:38.549Z,3.80
2022-10-23T19:52:05.049Z,4.07
2022-10-23T19:54:31.593Z,3.80
2022-10-23T19:56:58.052Z,3.88
2022-10-23T19:59:24.591Z,4.13
2022-10-23T20:01:51.086Z,3.53
2022-10-23T20:04:18.401Z,3.97
2022-10-23T20:06:45.020Z,3.65
2022-10-23T20:09:11.519Z,4.00
2022-10-23T20:11:39.283Z,3.95
2022-10-23T20:14:06.329Z,3.55
2022-10-23T20:16:34.827Z,3.70
2022-10-23T20:19:06.748Z,3.38
2022-10-23T20:21:35.337Z,3.45
2022-10-23T20:24:01.713Z,3.83
2022-10-23T20:26:30.988Z,3.30
2022-10-23T20:28:57.718Z,3.63
2022-10-23T20:31:25.180Z,3.70
2022-10-23T20:33:52.013Z,3.55
2022-10-23T20:36:28.671Z,3.83
2022-10-23T20:38:55.774Z,3.40
2022-10-23T20:41:22.651Z,3.70
2022-10-23T20:43:49.112Z,3.38
2022-10-23T20:46:15.632Z,3.83
2022-10-23T20:48:42.906Z,3.70
2022-10-23T20:51:14.140Z,3.42
2022-10-23T20:53:40.699Z,3.03
2022-10-23T20:56:08.628Z,3.10
2022-10-23T20:58:35.457Z,2.95
2022-10-23T21:01:03.076Z,3.20
2022-10-23T21:03:29.629Z,3.00
2022-10-23T21:05:56.065Z,3.25
2022-10-23T21:08:22.568Z,3.17
2022-10-23T21:10:48.987Z,2.97
2022-10-23T21:13:15.424Z,3.10
2022-10-23T21:15:44.878Z,3.47
2022-10-23T21:18:27.187Z,3.00
2022-10-23T21:21:01.496Z,3.20
2022-10-23T21:23:28.833Z,2.95
2022-10-23T21:25:55.273Z,3.33
2022-10-23T21:28:21.751Z,2.92
2022-10-23T21:30:48.138Z,3.10
2022-10-23T21:33:14.567Z,2.83
2022-10-23T21:35:52.202Z,3.22
2022-10-23T21:38:25.079Z,3.05
2022-10-23T21:40:51.742Z,2.72
2022-10-23T21:43:18.255Z,2.95
2022-10-23T21:45:44.661Z,3.03
2022-10-23T21:48:11.030Z,2.83
2022-10-23T21:50:37.471Z,2.78
2022-10-23T21:53:03.946Z,2.60
2022-10-23T21:55:30.808Z,2.63
2022-10-23T21:57:57.235Z,2.85
2022-10-23T22:00:23.896Z,2.80
2022-10-23T22:02:50.517Z,2.70
2022-10-23T22:05:17.111Z,2.80
2022-10-23T22:07:46.581Z,3.00
2022-10-23T22:10:13.244Z,2.65
2022-10-23T22:12:39.697Z,2.72
2022-10-23T22:15:06.459Z,2.70
2022-10-23T22:17:32.929Z,2.80
2022-10-23T22:19:59.463Z,2.85
2022-10-23T22:22:25.921Z,2.60
2022-10-23T22:24:52.345Z,2.90
2022-10-23T22:27:18.844Z,2.70
2022-10-23T22:29:45.286Z,2.53
2022-10-23T22:32:11.775Z,2.60
2022-10-23T22:34:52.385Z,2.63
2022-10-23T22:37:19.695Z,2.50
2022-10-23T22:39:46.182Z,2.75
2022-10-23T22:42:12.772Z,2.45
2022-10-23T22:44:39.255Z,2.58
2022-10-23T22:47:06.342Z,2.53
2022-10-23T22:49:32.823Z,2.83
2022-10-23T22:51:59.276Z,2.60
2022-10-23T22:54:25.806Z,2.70
2022-10-23T22:56:52.641Z,2.42
2022-10-23T22:59:19.105Z,2.70
2022-10-23T23:01:46.448Z,2.33
2022-10-23T23:04:26.257Z,2.40
2022-10-23T23:07:00.137Z,2.60
2022-10-23T23:09:26.581Z,2.70
2022-10-23T23:11:53.033Z,2.15
2022-10-23T23:14:23.112Z,2.30
2022-10-23T23:16:51.155Z,2.60
2022-10-23T23:19:17.552Z,2.75
2022-10-23T23:21:43.987Z,2.50
2022-10-23T23:24:11.068Z,2.65
2022-10-23T23:26:37.515Z,2.67
2022-10-23T23:29:04.055Z,2.45
2022-10-23T23:31:30.521Z,2.28
2022-10-23T23:33:57.028Z,2.20
2022-10-23T23:36:25.014Z,2.20
2022-10-23T23:38:52.014Z,2.17
2022-10-23T23:41:19.776Z,2.53
2022-10-23T23:43:46.323Z,2.33
2022-10-23T23:46:13.822Z,2.55
2022-10-23T23:48:42.242Z,2.40
2022-10-23T23:51:09.191Z,2.20
2022-10-23T23:53:35.660Z,2.50
2022-10-23T23:56:02.146Z,2.40
2022-10-23T23:58:28.626Z,2.28
