createdAt,value
2023-04-15T00:06:52.476Z,22.1
2023-04-15T00:16:59.228Z,22.1
2023-04-15T00:27:05.945Z,22.1
2023-04-15T00:37:12.616Z,22.1
2023-04-15T00:47:19.353Z,22
2023-04-15T00:57:26.099Z,22
2023-04-15T01:07:33.062Z,22
2023-04-15T01:17:39.555Z,22
2023-04-15T01:27:46.245Z,21.9
2023-04-15T01:37:52.940Z,21.9
2023-04-15T01:47:59.804Z,21.9
2023-04-15T01:58:06.393Z,21.9
2023-04-15T02:08:13.118Z,21.9
2023-04-15T02:18:19.843Z,21.8
2023-04-15T02:28:26.560Z,21.8
2023-04-15T02:38:33.270Z,21.8
2023-04-15T02:48:40.022Z,21.8
2023-04-15T02:58:46.746Z,21.7
2023-04-15T03:08:53.439Z,21.7
2023-04-15T03:19:00.393Z,21.7
2023-04-15T03:29:06.897Z,21.7
2023-04-15T03:39:13.620Z,21.7
2023-04-15T03:49:20.325Z,21.6
2023-04-15T03:59:27.039Z,21.6
2023-04-15T04:09:33.790Z,21.6
2023-04-15T04:19:40.497Z,21.6
2023-04-15T04:29:47.225Z,21.5
2023-04-15T04:39:53.919Z,21.5
2023-04-15T04:50:00.683Z,21.5
2023-04-15T05:00:07.394Z,21.5
2023-04-15T05:10:14.100Z,21.4
2023-04-15T05:20:20.822Z,21.4
2023-04-15T05:30:27.565Z,21.4
2023-04-15T05:40:34.273Z,21.4
2023-04-15T05:50:40.999Z,21.3
2023-04-15T06:00:47.711Z,21.3
2023-04-15T06:10:54.438Z,21.3
2023-04-15T06:21:01.165Z,21.3
2023-04-15T06:31:07.922Z,21.3
2023-04-15T06:41:14.611Z,21.3
2023-04-15T06:51:21.350Z,21.3
2023-04-15T07:01:28.160Z,21.3
2023-04-15T07:11:34.764Z,21.3
2023-04-15T07:21:42.003Z,21.3
2023-04-15T07:31:48.220Z,21.3
2023-04-15T07:41:55.069Z,21.3
2023-04-15T07:52:01.675Z,21.3
2023-04-15T08:02:08.498Z,21.3
2023-04-15T08:12:15.163Z,21.3
2023-04-15T08:22:22.451Z,21.3
2023-04-15T08:32:28.622Z,21.3
2023-04-15T08:42:35.341Z,21.3
2023-04-15T08:52:42.041Z,21.3
2023-04-15T09:02:48.913Z,21.3
2023-04-15T09:12:55.520Z,21.3
2023-04-15T09:23:02.221Z,21.4
2023-04-15T09:33:09.075Z,21.4
2023-04-15T09:43:15.675Z,21.4
2023-04-15T09:53:22.396Z,21.4
2023-04-15T10:03:29.224Z,21.4
2023-04-15T10:13:35.826Z,21.5
2023-04-15T10:23:42.553Z,21.5
2023-04-15T10:33:49.266Z,21.5
2023-04-15T10:43:55.981Z,21.5
2023-04-15T10:54:02.720Z,21.5
2023-04-15T11:04:09.511Z,21.5
2023-04-15T11:14:16.169Z,21.5
2023-04-15T11:24:22.886Z,21.4
2023-04-15T11:34:29.626Z,21.4
2023-04-15T11:44:36.322Z,21.4
2023-04-15T11:54:43.038Z,21.4
2023-04-15T12:04:49.909Z,21.4
2023-04-15T12:14:56.502Z,21.4
2023-04-15T12:25:03.218Z,21.4
2023-04-15T12:35:09.971Z,21.4
2023-04-15T12:45:16.668Z,21.4
2023-04-15T13:05:30.102Z,21.3
2023-04-15T13:15:36.865Z,21.3
2023-04-15T13:25:43.533Z,21.3
2023-04-15T13:35:50.278Z,21.3
2023-04-15T13:45:57.028Z,21.3
2023-04-15T13:56:03.716Z,21.2
2023-04-15T14:16:17.247Z,21.2
2023-04-15T14:26:23.912Z,21.2
2023-04-15T14:36:30.594Z,21.2
2023-04-15T14:46:37.455Z,21.2
2023-04-15T14:56:44.041Z,21.2
2023-04-15T15:06:50.773Z,21.2
2023-04-15T15:16:57.507Z,21.2
2023-04-15T15:27:04.233Z,21.2
2023-04-15T15:37:10.945Z,21.2
2023-04-15T15:47:17.679Z,21.1
2023-04-15T15:57:24.397Z,21.1
2023-04-15T16:07:31.132Z,21.1
2023-04-15T16:17:37.888Z,21.1
2023-04-15T16:27:57.771Z,21.1
2023-04-15T16:37:51.283Z,21.1
2023-04-15T16:47:58.041Z,21
2023-04-15T16:58:05.949Z,21
2023-04-15T17:08:11.451Z,21
2023-04-15T17:18:18.193Z,21
2023-04-15T17:28:24.908Z,21
2023-04-15T17:38:31.636Z,21
2023-04-15T17:48:38.336Z,21
2023-04-15T17:58:45.077Z,21
2023-04-15T18:08:51.825Z,20.9
2023-04-15T18:18:58.521Z,20.9
2023-04-15T18:29:05.252Z,20.9
2023-04-15T18:39:11.990Z,20.9
2023-04-15T18:49:18.691Z,20.9
2023-04-15T18:59:29.398Z,20.9
2023-04-15T19:09:32.145Z,20.9
2023-04-15T19:19:38.894Z,20.8
2023-04-15T19:29:45.598Z,20.8
2023-04-15T19:39:52.306Z,20.8
2023-04-15T19:49:59.042Z,20.8
2023-04-15T20:00:05.747Z,20.8
2023-04-15T20:10:13.247Z,20.8
2023-04-15T20:20:19.207Z,20.8
2023-04-15T20:30:25.910Z,20.7
2023-04-15T20:40:32.624Z,20.7
2023-04-15T20:50:39.376Z,20.7
2023-04-15T21:00:46.143Z,20.7
2023-04-15T21:10:52.831Z,20.7
2023-04-15T21:20:59.515Z,20.7
2023-04-15T21:31:06.258Z,20.7
2023-04-15T21:41:12.976Z,20.6
2023-04-15T21:51:19.682Z,20.6
2023-04-15T22:01:26.547Z,20.6
2023-04-15T22:11:33.156Z,20.6
2023-04-15T22:21:39.872Z,20.6
2023-04-15T22:31:46.729Z,20.6
2023-04-15T22:41:53.312Z,20.6
2023-04-15T22:52:00.043Z,20.5
2023-04-15T23:02:06.849Z,20.5
2023-04-15T23:12:13.494Z,20.5
2023-04-15T23:22:20.200Z,20.5
2023-04-15T23:32:26.993Z,20.5
2023-04-15T23:42:33.668Z,20.5
2023-04-15T23:52:40.378Z,20.5
