createdAt,value
2018-09-21T00:00:19.614Z,2.00
2018-09-21T00:01:19.603Z,2.20
2018-09-21T00:02:19.615Z,2.10
2018-09-21T00:03:19.581Z,2.30
2018-09-21T00:04:19.570Z,2.30
2018-09-21T00:05:19.560Z,2.00
2018-09-21T00:06:19.548Z,1.90
2018-09-21T00:07:19.561Z,2.30
2018-09-21T00:08:19.527Z,2.10
2018-09-21T00:09:19.517Z,2.30
2018-09-21T00:10:19.504Z,2.40
2018-09-21T00:11:19.493Z,1.90
2018-09-21T00:12:19.508Z,1.90
2018-09-21T00:13:19.472Z,2.10
2018-09-21T00:14:19.462Z,2.10
2018-09-21T00:15:19.449Z,2.20
2018-09-21T00:16:19.438Z,2.00
2018-09-21T00:17:19.452Z,1.90
2018-09-21T00:18:19.416Z,2.20
2018-09-21T00:19:19.405Z,2.80
2018-09-21T00:20:19.394Z,2.00
2018-09-21T00:21:19.384Z,2.50
2018-09-21T00:22:19.398Z,2.10
2018-09-21T00:23:19.364Z,2.50
2018-09-21T00:24:19.351Z,2.30
2018-09-21T00:25:19.339Z,1.90
2018-09-21T00:26:19.328Z,2.20
2018-09-21T00:27:19.341Z,2.10
2018-09-21T00:28:19.309Z,2.40
2018-09-21T00:29:19.295Z,2.40
2018-09-21T00:30:19.287Z,2.20
2018-09-21T00:31:19.276Z,2.40
2018-09-21T00:32:19.286Z,1.90
2018-09-21T00:33:19.251Z,2.20
2018-09-21T00:34:19.240Z,2.50
2018-09-21T00:35:19.230Z,2.70
2018-09-21T00:36:19.219Z,2.40
2018-09-21T00:37:19.232Z,2.20
2018-09-21T00:38:19.195Z,2.20
2018-09-21T00:39:19.184Z,2.50
2018-09-21T00:40:19.176Z,2.70
2018-09-21T00:41:19.164Z,2.20
2018-09-21T00:42:19.176Z,2.80
2018-09-21T00:43:19.140Z,2.10
2018-09-21T00:44:19.129Z,2.40
2018-09-21T00:45:19.119Z,2.30
2018-09-21T00:46:19.107Z,2.30
2018-09-21T00:47:19.098Z,2.50
2018-09-21T00:48:19.113Z,2.10
2018-09-21T00:49:19.075Z,2.60
2018-09-21T00:50:19.062Z,2.80
2018-09-21T00:51:19.057Z,2.40
2018-09-21T00:52:19.067Z,2.20
2018-09-21T00:53:19.030Z,2.80
2018-09-21T00:54:19.018Z,2.50
2018-09-21T00:55:19.008Z,2.50
2018-09-21T00:56:18.996Z,2.30
2018-09-21T00:57:18.988Z,2.40
2018-09-21T00:58:19.001Z,2.10
2018-09-21T00:59:18.962Z,2.20
2018-09-21T01:00:18.951Z,2.30
2018-09-21T01:01:18.940Z,2.80
2018-09-21T01:02:18.931Z,2.60
2018-09-21T01:03:18.945Z,2.20
2018-09-21T01:04:18.911Z,2.40
2018-09-21T01:05:18.898Z,2.30
2018-09-21T01:06:18.884Z,2.60
2018-09-21T01:07:18.876Z,2.90
2018-09-21T01:08:18.889Z,2.50
2018-09-21T01:09:18.851Z,2.60
2018-09-21T01:10:18.841Z,2.40
2018-09-21T01:11:18.829Z,2.80
2018-09-21T01:12:18.819Z,2.30
2018-09-21T01:13:18.829Z,2.40
2018-09-21T01:14:18.795Z,2.60
2018-09-21T01:15:18.784Z,2.60
2018-09-21T01:16:18.775Z,2.70
2018-09-21T01:17:18.762Z,2.50
2018-09-21T01:18:18.776Z,3.10
2018-09-21T01:19:18.740Z,2.40
2018-09-21T01:20:18.730Z,2.70
2018-09-21T01:21:18.717Z,2.40
2018-09-21T01:22:18.709Z,2.10
2018-09-21T01:23:18.725Z,2.30
2018-09-21T01:24:18.685Z,2.50
2018-09-21T01:25:18.674Z,2.00
2018-09-21T01:26:18.665Z,2.30
2018-09-21T01:27:18.651Z,2.60
2018-09-21T01:28:18.665Z,2.40
2018-09-21T01:29:18.628Z,2.50
2018-09-21T01:30:18.618Z,2.70
2018-09-21T01:31:18.609Z,2.50
2018-09-21T01:32:18.597Z,2.40
2018-09-21T01:33:18.609Z,2.50
2018-09-21T01:34:18.605Z,2.20
2018-09-21T01:35:18.577Z,2.40
2018-09-21T01:36:18.551Z,2.50
2018-09-21T01:37:18.541Z,2.50
2018-09-21T01:38:18.552Z,2.60
2018-09-21T01:39:18.519Z,2.50
2018-09-21T01:40:18.508Z,2.80
2018-09-21T01:41:18.496Z,2.50
2018-09-21T01:42:18.514Z,2.70
2018-09-21T01:43:18.501Z,2.40
2018-09-21T01:44:18.487Z,2.50
2018-09-21T01:45:18.453Z,2.70
2018-09-21T01:46:18.440Z,2.30
2018-09-21T01:47:18.430Z,2.90
2018-09-21T01:48:18.457Z,2.50
2018-09-21T01:49:18.410Z,2.90
2018-09-21T01:50:18.450Z,2.50
2018-09-21T01:51:18.386Z,2.60
2018-09-21T01:52:18.387Z,2.30
2018-09-21T01:53:18.387Z,2.90
2018-09-21T01:54:18.352Z,2.40
2018-09-21T01:55:18.342Z,2.40
2018-09-21T01:56:18.332Z,2.60
2018-09-21T01:57:18.318Z,2.30
2018-09-21T01:58:18.333Z,2.70
2018-09-21T01:59:18.296Z,2.30
2018-09-21T02:00:18.285Z,2.30
2018-09-21T02:01:18.275Z,2.50
2018-09-21T02:02:18.262Z,2.80
2018-09-21T02:03:18.276Z,2.80
2018-09-21T02:04:18.241Z,2.90
2018-09-21T02:05:18.232Z,2.90
2018-09-21T02:06:18.220Z,2.60
2018-09-21T02:07:18.208Z,2.30
2018-09-21T02:08:18.222Z,2.80
2018-09-21T02:09:18.185Z,2.50
2018-09-21T02:10:18.176Z,2.40
2018-09-21T02:11:18.164Z,2.70
2018-09-21T02:12:18.153Z,2.70
2018-09-21T02:13:18.167Z,2.50
2018-09-21T02:14:18.131Z,2.70
2018-09-21T02:15:18.119Z,2.50
2018-09-21T02:16:18.109Z,2.50
2018-09-21T02:17:18.098Z,2.50
2018-09-21T02:18:18.111Z,2.30
2018-09-21T02:19:18.077Z,2.60
2018-09-21T02:20:18.064Z,3.20
2018-09-21T02:21:18.053Z,2.70
2018-09-21T02:22:18.042Z,2.80
2018-09-21T02:23:18.054Z,2.20
2018-09-21T02:24:18.024Z,2.30
2018-09-21T02:25:18.015Z,3.10
2018-09-21T02:26:17.998Z,2.90
2018-09-21T02:27:17.987Z,2.40
2018-09-21T02:28:18.001Z,2.80
2018-09-21T02:29:17.965Z,2.50
2018-09-21T02:30:17.954Z,2.60
2018-09-21T02:31:17.944Z,3.20
2018-09-21T02:32:17.935Z,2.80
2018-09-21T02:33:17.924Z,2.70
2018-09-21T02:34:17.935Z,2.90
2018-09-21T02:35:17.899Z,2.90
2018-09-21T02:36:17.889Z,2.50
2018-09-21T02:37:17.878Z,2.50
2018-09-21T02:38:17.868Z,2.70
2018-09-21T02:39:17.882Z,3.00
2018-09-21T02:40:17.845Z,2.50
2018-09-21T02:41:17.939Z,2.90
2018-09-21T02:42:17.823Z,3.10
2018-09-21T02:43:17.814Z,2.50
2018-09-21T02:44:17.825Z,2.40
2018-09-21T02:45:17.789Z,3.00
2018-09-21T02:46:17.780Z,2.40
2018-09-21T02:47:17.766Z,2.70
2018-09-21T02:48:17.757Z,2.80
2018-09-21T02:49:17.770Z,2.80
2018-09-21T02:50:17.733Z,2.60
2018-09-21T02:51:17.722Z,2.60
2018-09-21T02:52:17.714Z,2.60
2018-09-21T02:53:17.705Z,2.60
2018-09-21T02:54:17.713Z,2.70
2018-09-21T02:55:17.678Z,2.80
2018-09-21T02:56:17.667Z,2.60
2018-09-21T02:57:17.655Z,2.80
2018-09-21T02:58:17.645Z,2.70
2018-09-21T02:59:17.660Z,2.70
2018-09-21T03:00:17.636Z,2.70
2018-09-21T03:01:17.611Z,2.40
2018-09-21T03:02:17.601Z,2.60
2018-09-21T03:03:17.589Z,2.50
2018-09-21T03:04:17.603Z,2.80
2018-09-21T03:05:17.567Z,3.00
2018-09-21T03:06:17.555Z,2.80
2018-09-21T03:07:17.546Z,3.10
2018-09-21T03:08:17.532Z,2.80
2018-09-21T03:09:17.546Z,2.60
2018-09-21T03:10:17.512Z,2.60
2018-09-21T03:11:17.500Z,2.40
2018-09-21T03:12:17.489Z,3.10
2018-09-21T03:13:17.567Z,2.90
2018-09-21T03:14:17.491Z,2.60
2018-09-21T03:15:17.458Z,3.00
2018-09-21T03:16:17.450Z,2.90
2018-09-21T03:17:17.433Z,2.60
2018-09-21T03:18:17.424Z,2.80
2018-09-21T03:19:17.435Z,3.10
2018-09-21T03:20:17.400Z,2.90
2018-09-21T03:21:17.392Z,2.70
2018-09-21T03:22:17.378Z,2.60
2018-09-21T03:23:17.366Z,2.70
2018-09-21T03:24:17.381Z,2.60
2018-09-21T03:25:17.344Z,2.70
2018-09-21T03:26:17.332Z,3.00
2018-09-21T03:27:17.322Z,2.70
2018-09-21T03:28:17.311Z,2.80
2018-09-21T03:29:17.324Z,2.70
2018-09-21T03:30:17.291Z,2.60
2018-09-21T03:31:17.280Z,2.80
2018-09-21T03:32:17.268Z,2.60
2018-09-21T03:33:17.257Z,2.70
2018-09-21T03:34:17.269Z,3.00
2018-09-21T03:35:17.241Z,2.90
2018-09-21T03:36:17.224Z,3.10
2018-09-21T03:37:17.211Z,2.60
2018-09-21T03:38:17.201Z,2.70
2018-09-21T03:39:17.220Z,2.90
2018-09-21T03:40:17.182Z,3.20
2018-09-21T03:41:17.167Z,2.80
2018-09-21T03:42:17.157Z,3.50
2018-09-21T03:43:17.147Z,3.20
2018-09-21T03:44:17.159Z,3.00
2018-09-21T03:45:17.123Z,2.90
2018-09-21T03:46:17.119Z,3.20
2018-09-21T03:47:17.103Z,2.70
2018-09-21T03:48:17.092Z,3.00
2018-09-21T03:49:17.105Z,2.90
2018-09-21T03:50:17.068Z,3.10
2018-09-21T03:51:17.058Z,2.80
2018-09-21T03:52:17.047Z,3.30
2018-09-21T03:53:17.038Z,3.30
2018-09-21T03:54:17.051Z,2.60
2018-09-21T03:55:17.014Z,2.70
2018-09-21T03:56:17.003Z,2.60
2018-09-21T03:57:16.993Z,2.60
2018-09-21T03:58:16.981Z,3.10
2018-09-21T03:59:16.993Z,3.00
2018-09-21T04:00:16.960Z,2.60
2018-09-21T04:01:17.003Z,3.00
2018-09-21T04:02:16.935Z,2.60
2018-09-21T04:03:16.925Z,3.00
2018-09-21T04:04:16.937Z,2.80
2018-09-21T04:05:16.903Z,2.80
2018-09-21T04:06:16.891Z,2.50
2018-09-21T04:07:16.882Z,3.00
2018-09-21T04:08:16.869Z,3.00
2018-09-21T04:09:16.886Z,3.00
2018-09-21T04:10:16.848Z,2.80
2018-09-21T04:11:16.835Z,3.20
2018-09-21T04:12:16.824Z,3.00
2018-09-21T04:13:16.813Z,2.70
2018-09-21T04:14:16.808Z,2.60
2018-09-21T04:15:16.817Z,3.00
2018-09-21T04:16:16.780Z,3.10
2018-09-21T04:17:16.773Z,2.90
2018-09-21T04:18:16.759Z,2.60
2018-09-21T04:19:16.748Z,2.60
2018-09-21T04:20:16.759Z,3.50
2018-09-21T04:21:16.726Z,2.90
2018-09-21T04:22:16.716Z,2.60
2018-09-21T04:23:16.703Z,2.70
2018-09-21T04:24:16.694Z,2.90
2018-09-21T04:25:16.706Z,2.50
2018-09-21T04:26:16.671Z,2.90
2018-09-21T04:27:16.662Z,3.10
2018-09-21T04:28:16.647Z,2.70
2018-09-21T04:29:16.644Z,2.80
2018-09-21T04:30:16.651Z,2.80
2018-09-21T04:31:16.616Z,2.80
2018-09-21T04:32:16.603Z,2.40
2018-09-21T04:33:16.590Z,3.10
2018-09-21T04:34:16.580Z,2.50
2018-09-21T04:35:16.594Z,2.80
2018-09-21T04:36:16.623Z,2.60
2018-09-21T04:37:16.548Z,2.70
2018-09-21T04:38:16.534Z,2.90
2018-09-21T04:39:16.526Z,2.90
2018-09-21T04:40:16.538Z,2.70
2018-09-21T04:41:16.503Z,2.50
2018-09-21T04:42:16.492Z,3.30
2018-09-21T04:43:16.483Z,2.60
2018-09-21T04:44:16.478Z,2.90
2018-09-21T04:45:16.482Z,2.80
2018-09-21T04:46:16.447Z,2.50
2018-09-21T04:47:16.437Z,2.60
2018-09-21T04:48:16.425Z,3.20
2018-09-21T04:49:16.421Z,2.90
2018-09-21T04:50:16.429Z,3.00
2018-09-21T04:51:16.392Z,3.00
2018-09-21T04:52:16.384Z,2.80
2018-09-21T04:53:16.368Z,3.00
2018-09-21T04:54:16.358Z,3.20
2018-09-21T04:55:16.371Z,3.00
2018-09-21T04:56:16.336Z,3.30
2018-09-21T04:57:16.330Z,3.00
2018-09-21T04:58:16.315Z,2.90
2018-09-21T04:59:16.305Z,2.40
2018-09-21T05:00:16.315Z,2.80
2018-09-21T05:01:16.281Z,3.30
2018-09-21T05:02:16.270Z,3.10
2018-09-21T05:03:16.259Z,3.00
2018-09-21T05:04:16.250Z,3.00
2018-09-21T05:05:16.259Z,2.80
2018-09-21T05:06:16.224Z,3.00
2018-09-21T05:07:16.212Z,2.70
2018-09-21T05:08:16.204Z,3.10
2018-09-21T05:09:16.191Z,3.40
2018-09-21T05:10:16.205Z,2.90
2018-09-21T05:11:16.169Z,2.90
2018-09-21T05:12:16.158Z,3.10
2018-09-21T05:13:16.147Z,2.80
2018-09-21T05:14:16.136Z,3.40
2018-09-21T05:15:16.150Z,2.70
2018-09-21T05:16:16.113Z,2.80
2018-09-21T05:17:16.103Z,3.50
2018-09-21T05:18:16.091Z,3.00
2018-09-21T05:19:16.082Z,3.50
2018-09-21T05:20:16.092Z,3.00
2018-09-21T05:21:16.059Z,2.80
2018-09-21T05:22:16.047Z,3.10
2018-09-21T05:23:16.036Z,3.50
2018-09-21T05:24:16.024Z,3.40
2018-09-21T05:25:16.036Z,3.30
2018-09-21T05:26:16.002Z,3.30
2018-09-21T05:27:15.991Z,3.60
2018-09-21T05:28:15.980Z,3.50
2018-09-21T05:29:15.969Z,3.10
2018-09-21T05:30:15.986Z,3.50
2018-09-21T05:31:15.947Z,3.40
2018-09-21T05:32:15.936Z,3.20
2018-09-21T05:33:15.924Z,3.20
2018-09-21T05:34:15.936Z,3.10
2018-09-21T05:35:16.091Z,3.50
2018-09-21T05:36:15.893Z,3.60
2018-09-21T05:37:15.883Z,4.00
2018-09-21T05:38:15.873Z,3.20
2018-09-21T05:39:15.857Z,4.30
2018-09-21T05:40:15.870Z,3.40
2018-09-21T05:41:15.835Z,3.20
2018-09-21T05:42:15.824Z,3.20
2018-09-21T05:43:15.813Z,3.60
2018-09-21T05:44:15.804Z,3.30
2018-09-21T05:45:15.815Z,3.50
2018-09-21T05:46:15.780Z,3.40
2018-09-21T05:47:15.838Z,3.20
2018-09-21T05:48:15.758Z,3.40
2018-09-21T05:49:15.748Z,3.30
2018-09-21T05:50:15.758Z,3.60
2018-09-21T05:51:15.725Z,3.50
2018-09-21T05:52:15.713Z,3.30
2018-09-21T05:53:15.703Z,3.50
2018-09-21T05:54:15.808Z,6.00
2018-09-21T05:55:15.731Z,4.90
2018-09-21T05:56:15.699Z,4.70
2018-09-21T05:57:15.660Z,4.80
2018-09-21T05:58:15.672Z,4.50
2018-09-21T05:59:15.642Z,4.90
2018-09-21T06:00:15.629Z,5.00
2018-09-21T06:01:15.640Z,5.40
2018-09-21T06:02:15.690Z,5.00
2018-09-21T06:03:15.603Z,5.30
2018-09-21T06:04:15.580Z,4.90
2018-09-21T06:05:15.573Z,4.50
2018-09-21T06:06:15.590Z,4.70
2018-09-21T06:07:15.547Z,5.00
2018-09-21T06:08:15.537Z,5.50
2018-09-21T06:09:15.596Z,5.00
2018-09-21T06:10:15.555Z,5.10
2018-09-21T06:11:15.509Z,5.30
2018-09-21T06:12:15.491Z,4.80
2018-09-21T06:13:15.484Z,4.90
2018-09-21T06:14:15.473Z,4.80
2018-09-21T06:15:15.526Z,5.00
2018-09-21T06:16:15.785Z,5.10
2018-09-21T06:17:15.439Z,5.00
2018-09-21T06:18:15.426Z,5.40
2018-09-21T06:19:15.462Z,4.90
2018-09-21T06:20:15.408Z,5.00
2018-09-21T06:21:15.508Z,5.10
2018-09-21T06:22:15.398Z,5.00
2018-09-21T06:23:15.372Z,4.90
2018-09-21T06:24:15.364Z,5.10
2018-09-21T06:25:15.347Z,4.90
2018-09-21T06:26:15.364Z,4.90
2018-09-21T06:27:15.325Z,5.20
2018-09-21T06:28:15.313Z,4.80
2018-09-21T06:29:15.338Z,5.30
2018-09-21T06:30:15.300Z,5.20
2018-09-21T06:31:15.306Z,5.20
2018-09-21T06:32:15.282Z,5.10
2018-09-21T06:33:15.259Z,5.10
2018-09-21T06:34:15.248Z,5.10
2018-09-21T06:35:15.241Z,5.10
2018-09-21T06:36:15.255Z,4.80
2018-09-21T06:37:15.217Z,4.70
2018-09-21T06:38:15.208Z,5.20
2018-09-21T06:39:15.202Z,5.70
2018-09-21T06:40:15.182Z,5.10
2018-09-21T06:41:15.197Z,5.50
2018-09-21T06:42:15.163Z,5.60
2018-09-21T06:43:15.148Z,5.10
2018-09-21T06:44:15.142Z,5.40
2018-09-21T06:45:15.127Z,5.80
2018-09-21T06:46:15.152Z,5.30
2018-09-21T06:47:15.104Z,5.50
2018-09-21T06:48:15.096Z,4.90
2018-09-21T06:49:15.085Z,5.30
2018-09-21T06:50:15.080Z,4.90
2018-09-21T06:51:15.090Z,4.60
2018-09-21T06:52:15.050Z,4.80
2018-09-21T06:53:15.037Z,4.80
2018-09-21T06:54:15.029Z,4.90
2018-09-21T06:55:15.027Z,4.80
2018-09-21T06:56:15.065Z,4.60
2018-09-21T06:57:14.997Z,4.70
2018-09-21T06:58:14.989Z,4.50
2018-09-21T06:59:14.974Z,4.80
2018-09-21T07:00:14.967Z,4.50
2018-09-21T07:01:14.977Z,4.60
2018-09-21T07:02:14.937Z,4.60
2018-09-21T07:03:14.928Z,4.50
2018-09-21T07:04:14.917Z,4.20
2018-09-21T07:05:14.969Z,4.30
2018-09-21T07:06:14.919Z,4.30
2018-09-21T07:07:14.898Z,4.30
2018-09-21T07:08:14.879Z,4.30
2018-09-21T07:09:14.862Z,4.20
2018-09-21T07:10:14.856Z,3.90
2018-09-21T07:11:14.863Z,4.50
2018-09-21T07:12:14.829Z,4.10
2018-09-21T07:13:14.829Z,4.10
2018-09-21T07:14:14.807Z,4.10
2018-09-21T07:15:14.819Z,3.90
2018-09-21T07:16:14.843Z,4.20
2018-09-21T07:17:14.784Z,4.10
2018-09-21T07:18:14.765Z,3.70
2018-09-21T07:19:14.750Z,4.10
2018-09-21T07:20:14.742Z,4.20
2018-09-21T07:21:14.751Z,4.10
2018-09-21T07:22:14.729Z,4.10
2018-09-21T07:23:14.707Z,3.80
2018-09-21T07:24:14.696Z,3.60
2018-09-21T07:25:14.844Z,3.90
2018-09-21T07:26:14.709Z,3.10
2018-09-21T07:27:14.669Z,3.90
2018-09-21T07:28:14.659Z,3.70
2018-09-21T07:29:14.644Z,3.40
2018-09-21T07:30:14.632Z,3.80
2018-09-21T07:31:14.641Z,3.60
2018-09-21T07:32:14.631Z,4.40
2018-09-21T07:33:14.596Z,3.70
2018-09-21T07:34:14.584Z,3.70
2018-09-21T07:35:14.574Z,4.10
2018-09-21T07:36:14.564Z,3.50
2018-09-21T07:37:14.575Z,3.60
2018-09-21T07:38:14.565Z,3.70
2018-09-21T07:39:14.543Z,3.40
2018-09-21T07:40:14.518Z,3.40
2018-09-21T07:41:14.509Z,3.30
2018-09-21T07:42:14.534Z,3.10
2018-09-21T07:43:14.486Z,3.40
2018-09-21T07:44:14.591Z,3.10
2018-09-21T07:45:14.495Z,3.50
2018-09-21T07:46:14.459Z,3.30
2018-09-21T07:47:14.502Z,3.60
2018-09-21T07:48:14.474Z,2.90
2018-09-21T07:49:14.471Z,3.30
2018-09-21T07:50:14.418Z,3.40
2018-09-21T07:51:14.409Z,3.50
2018-09-21T07:52:14.410Z,3.50
2018-09-21T07:53:14.381Z,3.10
2018-09-21T07:54:14.379Z,3.30
2018-09-21T07:55:14.353Z,3.30
2018-09-21T07:56:14.344Z,3.30
2018-09-21T07:57:14.355Z,3.50
2018-09-21T07:58:14.331Z,2.80
2018-09-21T07:59:14.309Z,3.30
2018-09-21T08:00:14.296Z,3.20
2018-09-21T08:01:14.285Z,3.40
2018-09-21T08:02:14.306Z,3.10
2018-09-21T08:03:14.281Z,3.00
2018-09-21T08:04:14.310Z,3.40
2018-09-21T08:05:14.296Z,3.20
2018-09-21T08:06:14.232Z,3.50
2018-09-21T08:07:14.331Z,3.00
2018-09-21T08:08:14.221Z,3.10
2018-09-21T08:09:14.227Z,3.30
2018-09-21T08:10:14.185Z,3.40
2018-09-21T08:11:14.173Z,3.50
2018-09-21T08:12:14.197Z,3.40
2018-09-21T08:13:14.166Z,2.90
2018-09-21T08:14:14.142Z,3.00
2018-09-21T08:15:14.143Z,3.40
2018-09-21T08:16:14.118Z,2.90
2018-09-21T08:17:14.139Z,3.10
2018-09-21T08:18:14.097Z,2.60
2018-09-21T08:19:14.086Z,2.90
2018-09-21T08:20:14.086Z,2.80
2018-09-21T08:21:14.064Z,2.90
2018-09-21T08:22:14.079Z,2.80
2018-09-21T08:23:14.136Z,2.70
2018-09-21T08:24:14.053Z,2.60
2018-09-21T08:25:14.044Z,3.00
2018-09-21T08:26:14.014Z,2.90
2018-09-21T08:27:14.032Z,3.00
2018-09-21T08:28:13.994Z,2.70
2018-09-21T08:29:13.975Z,2.90
2018-09-21T08:30:13.966Z,3.20
2018-09-21T08:31:14.003Z,2.80
2018-09-21T08:32:13.963Z,2.90
2018-09-21T08:33:14.019Z,3.00
2018-09-21T08:34:13.924Z,3.20
2018-09-21T08:35:13.937Z,2.70
2018-09-21T08:36:13.896Z,3.30
2018-09-21T08:37:13.939Z,2.80
2018-09-21T08:38:13.899Z,2.50
2018-09-21T08:39:13.863Z,2.50
2018-09-21T08:40:13.854Z,2.50
2018-09-21T08:41:13.844Z,2.50
2018-09-21T08:42:13.860Z,2.30
2018-09-21T08:43:13.822Z,3.00
2018-09-21T08:44:13.885Z,3.00
2018-09-21T08:45:13.826Z,3.00
2018-09-21T08:46:13.786Z,3.00
2018-09-21T08:47:13.831Z,2.50
2018-09-21T08:48:13.768Z,2.80
2018-09-21T08:49:13.755Z,3.00
2018-09-21T08:50:13.742Z,2.80
2018-09-21T08:51:13.740Z,2.80
2018-09-21T08:52:13.782Z,2.80
2018-09-21T08:53:13.844Z,2.80
2018-09-21T08:54:14.602Z,3.00
2018-09-21T08:55:14.107Z,2.90
2018-09-21T08:56:13.976Z,3.00
2018-09-21T08:57:13.788Z,2.60
2018-09-21T08:58:13.653Z,2.90
2018-09-21T08:59:14.084Z,2.70
2018-09-21T09:00:13.696Z,2.70
2018-09-21T09:01:13.696Z,2.90
2018-09-21T09:02:13.632Z,2.20
2018-09-21T09:03:13.754Z,2.90
2018-09-21T09:04:13.587Z,2.60
2018-09-21T09:05:13.609Z,2.20
2018-09-21T09:06:13.589Z,2.30
2018-09-21T09:07:13.578Z,2.80
2018-09-21T09:08:13.552Z,3.00
2018-09-21T09:09:13.536Z,4.30
2018-09-21T09:10:13.521Z,3.60
2018-09-21T09:11:13.520Z,2.90
2018-09-21T09:12:13.499Z,2.60
2018-09-21T09:13:13.513Z,2.00
2018-09-21T09:14:13.478Z,2.20
2018-09-21T09:15:13.465Z,2.50
2018-09-21T09:16:13.457Z,2.50
2018-09-21T09:17:13.496Z,2.40
2018-09-21T09:18:13.468Z,2.60
2018-09-21T09:19:13.421Z,2.40
2018-09-21T09:20:13.411Z,2.40
2018-09-21T09:21:13.399Z,2.50
2018-09-21T09:22:13.396Z,2.00
2018-09-21T09:23:13.485Z,2.10
2018-09-21T09:24:13.394Z,1.90
2018-09-21T09:25:13.354Z,2.50
2018-09-21T09:26:13.344Z,2.00
2018-09-21T09:27:13.332Z,1.90
2018-09-21T09:28:13.347Z,1.60
2018-09-21T09:29:13.335Z,2.30
2018-09-21T09:30:13.298Z,2.00
2018-09-21T09:31:13.291Z,2.40
2018-09-21T09:32:13.295Z,2.50
2018-09-21T09:33:13.288Z,2.00
2018-09-21T09:34:13.253Z,1.50
2018-09-21T09:35:13.244Z,1.90
2018-09-21T09:36:13.237Z,1.40
2018-09-21T09:37:13.231Z,1.20
2018-09-21T09:38:13.239Z,1.30
2018-09-21T09:39:13.246Z,1.30
2018-09-21T09:40:13.188Z,1.20
2018-09-21T09:41:13.177Z,1.10
2018-09-21T09:42:13.166Z,0.90
2018-09-21T09:43:13.266Z,1.90
2018-09-21T09:44:13.152Z,1.50
2018-09-21T09:45:13.145Z,1.40
2018-09-21T09:46:13.135Z,1.10
2018-09-21T09:47:13.126Z,1.10
2018-09-21T09:48:13.154Z,1.10
2018-09-21T09:49:13.160Z,1.40
2018-09-21T09:50:13.084Z,1.70
2018-09-21T09:51:13.076Z,1.40
2018-09-21T09:52:13.056Z,1.40
2018-09-21T09:53:13.074Z,1.70
2018-09-21T09:54:13.076Z,1.40
2018-09-21T09:55:13.022Z,1.70
2018-09-21T09:56:13.011Z,1.80
2018-09-21T09:57:13.009Z,2.20
2018-09-21T09:58:13.016Z,1.50
2018-09-21T09:59:12.979Z,1.50
2018-09-21T10:00:12.966Z,1.80
2018-09-21T10:01:12.958Z,1.50
2018-09-21T10:02:12.968Z,1.80
2018-09-21T10:03:12.960Z,2.00
2018-09-21T10:04:12.941Z,2.00
2018-09-21T10:05:12.910Z,1.80
2018-09-21T10:06:12.993Z,2.00
2018-09-21T10:07:12.893Z,1.70
2018-09-21T10:08:12.917Z,1.90
2018-09-21T10:09:12.866Z,1.90
2018-09-21T10:10:12.915Z,2.80
2018-09-21T10:11:12.855Z,2.50
2018-09-21T10:12:12.833Z,2.00
2018-09-21T10:13:12.891Z,1.90
2018-09-21T10:14:12.819Z,1.80
2018-09-21T10:15:12.801Z,1.90
2018-09-21T10:16:12.787Z,1.80
2018-09-21T10:17:12.832Z,1.80
2018-09-21T10:18:12.800Z,1.90
2018-09-21T10:19:12.755Z,2.20
2018-09-21T10:20:12.768Z,2.00
2018-09-21T10:21:12.736Z,1.50
2018-09-21T10:22:12.733Z,1.20
2018-09-21T10:23:12.734Z,2.00
2018-09-21T10:24:12.746Z,1.80
2018-09-21T10:25:12.689Z,1.70
2018-09-21T10:26:12.678Z,1.90
2018-09-21T10:27:12.714Z,1.80
2018-09-21T10:28:12.770Z,1.50
2018-09-21T10:29:12.675Z,2.30
2018-09-21T10:30:12.634Z,2.00
2018-09-21T10:31:12.700Z,1.40
2018-09-21T10:32:12.615Z,1.60
2018-09-21T10:33:12.649Z,1.80
2018-09-21T10:34:12.606Z,1.70
2018-09-21T10:35:12.579Z,2.00
2018-09-21T10:36:12.595Z,1.70
2018-09-21T10:37:12.603Z,1.70
2018-09-21T10:38:12.574Z,2.10
2018-09-21T10:39:12.563Z,1.60
2018-09-21T10:40:12.638Z,1.40
2018-09-21T10:41:12.509Z,1.40
2018-09-21T10:42:12.535Z,1.60
2018-09-21T10:43:12.619Z,1.70
2018-09-21T10:44:12.477Z,2.00
2018-09-21T10:45:12.464Z,1.40
2018-09-21T10:46:12.487Z,2.10
2018-09-21T10:47:12.443Z,2.00
2018-09-21T10:48:12.457Z,1.60
2018-09-21T10:49:12.443Z,1.80
2018-09-21T10:50:12.422Z,1.90
2018-09-21T10:51:12.399Z,1.70
2018-09-21T10:52:12.401Z,1.90
2018-09-21T10:53:12.751Z,2.20
2018-09-21T10:54:12.389Z,1.80
2018-09-21T10:55:12.352Z,1.80
2018-09-21T10:56:12.351Z,1.70
2018-09-21T10:57:12.329Z,2.10
2018-09-21T10:58:12.346Z,2.00
2018-09-21T10:59:12.308Z,2.10
2018-09-21T11:00:12.298Z,1.90
2018-09-21T11:01:12.286Z,1.80
2018-09-21T11:02:12.289Z,1.70
2018-09-21T11:03:12.265Z,1.80
2018-09-21T11:04:12.300Z,1.90
2018-09-21T11:05:12.242Z,2.20
2018-09-21T11:06:12.236Z,2.00
2018-09-21T11:07:12.265Z,2.00
2018-09-21T11:08:12.214Z,1.80
2018-09-21T11:09:12.221Z,2.60
2018-09-21T11:10:12.187Z,2.10
2018-09-21T11:11:12.175Z,2.00
2018-09-21T11:12:12.165Z,2.00
2018-09-21T11:13:12.249Z,2.30
2018-09-21T11:14:12.170Z,1.80
2018-09-21T11:15:12.137Z,1.80
2018-09-21T11:16:12.123Z,2.00
2018-09-21T11:17:12.107Z,2.10
2018-09-21T11:18:12.103Z,1.80
2018-09-21T11:19:12.109Z,2.10
2018-09-21T11:20:12.094Z,2.30
2018-09-21T11:21:12.071Z,1.80
2018-09-21T11:22:12.051Z,2.20
2018-09-21T11:23:12.062Z,2.10
2018-09-21T11:24:12.055Z,2.50
2018-09-21T11:25:12.024Z,2.10
2018-09-21T11:26:12.007Z,2.40
2018-09-21T11:27:11.997Z,2.50
2018-09-21T11:28:11.991Z,2.00
2018-09-21T11:29:12.000Z,2.10
2018-09-21T11:30:11.967Z,2.30
2018-09-21T11:31:11.952Z,2.00
2018-09-21T11:32:11.940Z,2.10
2018-09-21T11:33:11.969Z,2.30
2018-09-21T11:34:11.942Z,2.10
2018-09-21T11:35:11.919Z,2.50
2018-09-21T11:36:11.895Z,2.80
2018-09-21T11:37:11.890Z,2.00
2018-09-21T11:38:11.884Z,2.50
2018-09-21T11:39:11.886Z,2.20
2018-09-21T11:40:11.853Z,2.40
2018-09-21T11:41:11.847Z,2.40
2018-09-21T11:42:11.828Z,2.40
2018-09-21T11:43:11.819Z,2.10
2018-09-21T11:44:11.867Z,2.10
2018-09-21T11:45:11.796Z,2.60
2018-09-21T11:46:11.882Z,2.20
2018-09-21T11:47:11.847Z,2.00
2018-09-21T11:48:11.762Z,2.40
2018-09-21T11:49:11.782Z,2.40
2018-09-21T11:50:11.740Z,2.00
2018-09-21T11:51:11.728Z,2.40
2018-09-21T11:52:11.739Z,2.20
2018-09-21T11:53:11.707Z,3.10
2018-09-21T11:54:11.721Z,2.60
2018-09-21T11:55:11.690Z,2.60
2018-09-21T11:56:11.674Z,2.70
2018-09-21T11:57:11.661Z,2.30
2018-09-21T11:58:11.653Z,2.70
2018-09-21T11:59:11.665Z,2.50
2018-09-21T12:00:11.632Z,2.50
2018-09-21T12:01:11.723Z,2.50
2018-09-21T12:02:11.608Z,2.20
2018-09-21T12:03:11.597Z,2.80
2018-09-21T12:04:11.609Z,2.60
2018-09-21T12:05:11.575Z,2.30
2018-09-21T12:06:11.562Z,2.40
2018-09-21T12:07:11.588Z,2.40
2018-09-21T12:08:11.735Z,2.70
2018-09-21T12:09:11.657Z,2.80
2018-09-21T12:10:11.518Z,2.70
2018-09-21T12:11:11.718Z,2.50
2018-09-21T12:12:11.497Z,2.50
2018-09-21T12:13:11.484Z,2.20
2018-09-21T12:14:11.499Z,2.70
2018-09-21T12:15:11.485Z,2.30
2018-09-21T12:16:11.565Z,2.80
2018-09-21T12:17:11.441Z,2.90
2018-09-21T12:18:11.442Z,2.40
2018-09-21T12:19:11.442Z,2.40
2018-09-21T12:20:11.408Z,2.20
2018-09-21T12:21:11.431Z,2.60
2018-09-21T12:22:11.437Z,2.30
2018-09-21T12:23:11.384Z,2.20
2018-09-21T12:24:11.389Z,2.60
2018-09-21T12:25:11.355Z,2.20
2018-09-21T12:26:11.352Z,2.50
2018-09-21T12:27:11.329Z,2.70
2018-09-21T12:28:11.316Z,2.10
2018-09-21T12:29:11.329Z,2.40
2018-09-21T12:30:11.344Z,2.50
2018-09-21T12:31:11.284Z,2.30
2018-09-21T12:32:11.280Z,2.20
2018-09-21T12:33:11.262Z,2.30
2018-09-21T12:34:11.276Z,2.40
2018-09-21T12:35:11.249Z,2.10
2018-09-21T12:36:11.251Z,2.20
2018-09-21T12:37:11.217Z,2.30
2018-09-21T12:38:11.206Z,2.30
2018-09-21T12:39:11.225Z,2.20
2018-09-21T12:40:11.201Z,2.50
2018-09-21T12:41:11.176Z,2.50
2018-09-21T12:42:11.161Z,2.60
2018-09-21T12:43:11.151Z,2.20
2018-09-21T12:44:11.143Z,2.10
2018-09-21T12:45:11.153Z,2.10
2018-09-21T12:46:11.133Z,1.30
2018-09-21T12:47:11.107Z,1.10
2018-09-21T12:48:11.095Z,0.70
2018-09-21T12:49:11.085Z,1.30
2018-09-21T12:50:11.127Z,0.90
2018-09-21T12:51:11.061Z,0.90
2018-09-21T12:52:11.057Z,0.80
2018-09-21T12:53:11.042Z,0.70
2018-09-21T12:54:11.031Z,0.70
2018-09-21T12:55:11.041Z,0.60
2018-09-21T12:56:11.010Z,0.70
2018-09-21T12:57:10.997Z,0.60
2018-09-21T12:58:11.092Z,0.90
2018-09-21T12:59:10.974Z,0.70
2018-09-21T13:00:10.990Z,0.70
2018-09-21T13:01:10.953Z,0.80
2018-09-21T13:02:10.940Z,0.70
2018-09-21T13:03:10.930Z,0.70
2018-09-21T13:04:10.921Z,0.90
2018-09-21T13:05:10.940Z,0.70
2018-09-21T13:06:10.924Z,0.60
2018-09-21T13:07:10.884Z,0.60
2018-09-21T13:08:10.873Z,0.70
2018-09-21T13:09:10.862Z,0.80
2018-09-21T13:10:10.873Z,0.90
2018-09-21T13:11:10.856Z,0.80
2018-09-21T13:12:10.829Z,0.90
2018-09-21T13:13:10.818Z,0.70
2018-09-21T13:14:10.806Z,0.70
2018-09-21T13:15:10.819Z,0.60
2018-09-21T13:16:10.795Z,0.80
2018-09-21T13:17:10.773Z,0.50
2018-09-21T13:18:10.763Z,0.60