createdAt,value
2019-03-24T16:03:11.137Z,13.43
2019-03-24T16:05:45.081Z,13.53
2019-03-24T16:08:13.780Z,12.90
2019-03-24T16:10:41.612Z,12.45
2019-03-24T16:13:09.405Z,12.28
2019-03-24T16:15:37.301Z,12.40
2019-03-24T16:18:05.926Z,11.53
2019-03-24T16:20:33.776Z,10.25
2019-03-24T16:23:01.445Z,9.40
2019-03-24T16:25:29.266Z,10.35
2019-03-24T16:27:57.090Z,12.98
2019-03-24T16:30:24.878Z,10.48
2019-03-24T16:32:52.804Z,8.20
2019-03-24T16:35:21.142Z,8.15
2019-03-24T16:37:48.848Z,7.12
2019-03-24T16:40:17.001Z,6.90
2019-03-24T16:42:44.723Z,7.42
2019-03-24T16:45:12.920Z,6.90
2019-03-24T16:47:40.664Z,6.40
2019-03-24T16:50:08.885Z,6.35
2019-03-24T16:52:36.937Z,5.37
2019-03-24T16:55:06.206Z,5.37
2019-03-24T16:57:35.601Z,5.35
2019-03-24T17:00:30.385Z,5.35
2019-03-24T17:03:28.218Z,5.17
2019-03-24T17:14:59.144Z,4.70
2019-03-24T17:17:26.901Z,4.35
2019-03-24T17:19:54.756Z,4.60
2019-03-24T17:22:22.646Z,4.30
2019-03-24T17:24:50.495Z,4.25
2019-03-24T17:27:18.260Z,5.15
2019-03-24T17:29:45.999Z,6.30
2019-03-24T17:32:14.076Z,6.40
2019-03-24T17:34:41.871Z,7.37
2019-03-24T17:37:09.561Z,6.65
2019-03-24T17:39:37.303Z,6.75
2019-03-24T17:42:05.053Z,8.20
2019-03-24T17:44:32.720Z,11.08
2019-03-24T17:47:00.483Z,11.55
2019-03-24T17:49:28.223Z,9.13
2019-03-24T17:52:00.601Z,8.95
2019-03-24T17:54:25.486Z,7.80
2019-03-24T17:56:53.754Z,6.87
2019-03-24T17:59:21.651Z,5.60
2019-03-24T18:01:50.270Z,5.80
2019-03-24T18:04:24.869Z,5.83
2019-03-24T18:06:47.602Z,4.78
2019-03-24T18:09:16.181Z,5.42
2019-03-24T18:11:45.332Z,4.40
2019-03-24T18:14:15.007Z,4.10
2019-03-24T18:16:42.971Z,4.72
2019-03-24T18:19:11.638Z,4.95
2019-03-24T18:21:39.892Z,4.22
2019-03-24T18:24:08.245Z,3.72
2019-03-24T18:26:36.928Z,3.90
2019-03-24T18:29:05.785Z,3.67
2019-03-24T18:31:34.182Z,4.20
2019-03-24T18:34:03.435Z,5.20
2019-03-24T18:36:32.110Z,4.10
