createdAt,value
2019-05-15T00:00:38.708Z,5.63
2019-05-15T00:01:41.135Z,5.57
2019-05-15T00:02:38.741Z,5.55
2019-05-15T00:03:39.108Z,5.57
2019-05-15T00:04:38.346Z,5.56
2019-05-15T00:05:39.010Z,5.59
2019-05-15T00:06:39.131Z,5.55
2019-05-15T00:07:39.222Z,5.40
2019-05-15T00:08:38.728Z,5.45
2019-05-15T00:09:41.634Z,5.50
2019-05-15T00:10:38.886Z,5.48
2019-05-15T00:11:38.992Z,5.45
2019-05-15T00:12:39.468Z,5.49
2019-05-15T00:13:38.975Z,5.46
2019-05-15T00:14:38.879Z,5.40
2019-05-15T00:15:39.804Z,5.43
2019-05-15T00:16:38.590Z,5.41
2019-05-15T00:17:39.306Z,5.40
2019-05-15T00:18:39.086Z,5.46
2019-05-15T00:19:38.911Z,5.37
2019-05-15T00:20:39.397Z,5.32
2019-05-15T00:21:38.299Z,5.34
2019-05-15T00:22:38.874Z,5.37
2019-05-15T00:23:38.784Z,5.40
2019-05-15T00:24:38.149Z,5.41
2019-05-15T00:25:39.469Z,5.34
2019-05-15T00:26:38.537Z,5.28
2019-05-15T00:27:38.621Z,5.34
2019-05-15T00:28:38.839Z,5.32
2019-05-15T00:29:38.379Z,5.34
2019-05-15T00:30:38.710Z,5.28
2019-05-15T00:31:38.807Z,5.34
2019-05-15T00:32:39.249Z,5.43
2019-05-15T00:33:39.470Z,5.43
2019-05-15T00:34:37.911Z,5.45
2019-05-15T00:35:39.409Z,5.45
2019-05-15T00:36:38.251Z,5.40
2019-05-15T00:37:38.696Z,5.37
2019-05-15T00:38:39.118Z,5.43
2019-05-15T00:39:39.087Z,5.35
2019-05-15T00:40:39.220Z,5.38
2019-05-15T00:41:50.881Z,5.41
2019-05-15T00:42:38.685Z,5.34
2019-05-15T00:43:38.639Z,5.45
2019-05-15T00:44:38.714Z,5.46
2019-05-15T00:45:38.543Z,5.41
2019-05-15T00:46:38.422Z,5.32
2019-05-15T00:47:39.372Z,5.32
2019-05-15T00:48:39.490Z,5.30
2019-05-15T00:49:38.240Z,5.22
2019-05-15T00:50:39.026Z,5.25
2019-05-15T00:51:39.029Z,5.30
2019-05-15T00:52:39.073Z,5.27
2019-05-15T00:53:38.946Z,5.19
2019-05-15T00:54:38.891Z,5.13
2019-05-15T00:55:37.973Z,5.16
2019-05-15T00:56:38.953Z,5.23
2019-05-15T00:57:39.357Z,5.22
2019-05-15T00:58:37.022Z,5.19
2019-05-15T00:59:38.871Z,5.20
2019-05-15T01:00:38.122Z,5.22
2019-05-15T01:01:38.187Z,5.17
2019-05-15T01:02:38.779Z,5.16
2019-05-15T01:03:38.725Z,5.19
2019-05-15T01:04:38.937Z,5.22
2019-05-15T01:05:38.795Z,5.20
2019-05-15T01:06:38.945Z,5.25
2019-05-15T01:07:38.966Z,5.25
2019-05-15T01:08:39.056Z,5.19
2019-05-15T01:09:38.459Z,5.16
2019-05-15T01:10:38.574Z,5.16
2019-05-15T01:11:38.227Z,5.17
2019-05-15T01:12:38.000Z,5.12
2019-05-15T01:13:38.811Z,5.16
2019-05-15T01:14:38.576Z,5.10
2019-05-15T01:15:38.723Z,5.13
2019-05-15T01:16:38.329Z,5.09
2019-05-15T01:17:38.979Z,5.07
2019-05-15T01:18:38.488Z,5.02
2019-05-15T01:19:37.969Z,5.07
2019-05-15T01:20:38.926Z,5.01
2019-05-15T01:21:38.498Z,4.98
2019-05-15T01:22:39.048Z,4.99
2019-05-15T01:23:38.827Z,4.99
2019-05-15T01:24:38.746Z,4.98
2019-05-15T01:25:38.647Z,4.96
2019-05-15T01:26:38.515Z,4.94
2019-05-15T01:27:38.647Z,4.98
2019-05-15T01:28:38.401Z,4.96
2019-05-15T01:29:44.568Z,4.98
2019-05-15T01:30:39.369Z,5.10
2019-05-15T01:31:38.029Z,5.07
2019-05-15T01:32:39.113Z,5.07
2019-05-15T01:33:38.815Z,5.07
2019-05-15T01:34:38.424Z,4.99
2019-05-15T01:35:38.344Z,5.07
2019-05-15T01:36:38.243Z,5.04
2019-05-15T01:37:38.785Z,4.99
2019-05-15T01:38:38.636Z,4.95
2019-05-15T01:39:38.529Z,4.99
2019-05-15T01:40:38.479Z,4.99
2019-05-15T01:41:38.459Z,5.01
2019-05-15T01:42:38.647Z,4.99
2019-05-15T01:43:38.104Z,4.99
2019-05-15T01:44:38.801Z,5.01
2019-05-15T01:45:39.059Z,5.04
2019-05-15T01:46:39.101Z,5.04
2019-05-15T01:47:38.579Z,4.94
2019-05-15T01:48:38.686Z,4.95
2019-05-15T01:49:38.393Z,4.89
2019-05-15T01:50:38.690Z,4.88
2019-05-15T01:51:38.362Z,4.94
2019-05-15T01:52:38.661Z,4.96
2019-05-15T01:53:38.342Z,4.99
2019-05-15T01:54:38.369Z,4.98
2019-05-15T01:55:36.397Z,4.92
2019-05-15T01:56:38.570Z,4.96
2019-05-15T01:57:38.430Z,4.94
2019-05-15T01:58:38.221Z,4.84
2019-05-15T01:59:36.347Z,4.92
2019-05-15T02:00:38.585Z,4.88
2019-05-15T02:01:38.927Z,4.89
2019-05-15T02:02:38.653Z,4.91
2019-05-15T02:03:38.324Z,4.88
2019-05-15T02:04:36.304Z,4.88
2019-05-15T02:05:36.283Z,4.80
2019-05-15T02:06:38.904Z,4.83
2019-05-15T02:07:38.745Z,4.80
2019-05-15T02:08:38.965Z,4.80
2019-05-15T02:09:38.425Z,4.83
2019-05-15T02:10:38.781Z,4.77
2019-05-15T02:11:38.264Z,4.86
2019-05-15T02:12:38.485Z,4.65
2019-05-15T02:13:36.212Z,4.79
2019-05-15T02:14:36.193Z,4.69
2019-05-15T02:15:36.180Z,4.64
2019-05-15T02:16:36.163Z,4.61
2019-05-15T02:17:36.149Z,4.61
2019-05-15T02:18:36.168Z,4.62
2019-05-15T02:19:36.138Z,4.58
2019-05-15T02:20:38.612Z,4.58
2019-05-15T02:21:37.991Z,4.52
2019-05-15T02:22:36.108Z,4.54
2019-05-15T02:23:36.091Z,4.51
2019-05-15T02:24:36.082Z,4.54
2019-05-15T02:25:36.081Z,4.40
2019-05-15T02:26:36.057Z,4.43
2019-05-15T02:27:38.950Z,4.46
2019-05-15T02:28:38.178Z,4.46
2019-05-15T02:29:37.821Z,4.34
2019-05-15T02:30:39.654Z,4.37
2019-05-15T02:31:38.879Z,4.33
2019-05-15T02:32:39.102Z,4.28
2019-05-15T02:33:36.007Z,4.24
2019-05-15T02:34:39.195Z,4.25
2019-05-15T02:35:38.882Z,4.25
2019-05-15T02:36:35.952Z,4.16
2019-05-15T02:37:35.944Z,4.18
2019-05-15T02:38:35.944Z,4.15
2019-05-15T02:39:38.617Z,4.16
2019-05-15T02:40:35.902Z,4.15
2019-05-15T02:41:39.406Z,4.08
2019-05-15T02:42:35.898Z,4.14
2019-05-15T02:43:38.728Z,4.10
2019-05-15T02:44:35.877Z,4.03
2019-05-15T02:45:37.847Z,4.10
2019-05-15T02:46:39.152Z,4.15
2019-05-15T02:47:35.836Z,4.12
2019-05-15T02:48:35.818Z,4.08
2019-05-15T02:49:38.968Z,4.08
2019-05-15T02:50:38.813Z,3.97
2019-05-15T02:51:35.788Z,4.06
2019-05-15T02:52:38.825Z,3.97
2019-05-15T02:53:39.209Z,4.01
2019-05-15T02:54:35.744Z,4.07
2019-05-15T02:55:35.737Z,4.07
2019-05-15T02:56:38.956Z,4.03
2019-05-15T02:57:38.971Z,3.92
2019-05-15T02:58:35.723Z,4.04
2019-05-15T02:59:35.711Z,4.04
2019-05-15T03:00:43.984Z,3.94
2019-05-15T03:01:39.944Z,4.03
2019-05-15T03:02:35.653Z,4.00
2019-05-15T03:03:38.383Z,3.97
2019-05-15T03:04:35.664Z,3.98
2019-05-15T03:05:35.633Z,3.97
2019-05-15T03:06:38.624Z,3.92
2019-05-15T03:07:35.600Z,4.00
2019-05-15T03:08:35.606Z,3.98
2019-05-15T03:09:35.609Z,4.03
2019-05-15T03:10:35.585Z,4.03
2019-05-15T03:11:35.565Z,3.92
2019-05-15T03:12:35.540Z,3.96
2019-05-15T03:13:35.566Z,3.97
2019-05-15T03:14:35.548Z,3.98
2019-05-15T03:15:35.525Z,3.96
2019-05-15T03:16:35.522Z,4.03
2019-05-15T03:17:35.507Z,4.04
2019-05-15T03:18:35.495Z,4.06
2019-05-15T03:19:35.496Z,3.96
2019-05-15T03:20:38.630Z,4.03
2019-05-15T03:21:38.643Z,3.98
2019-05-15T03:22:35.457Z,4.06
2019-05-15T03:23:35.443Z,4.03
2019-05-15T03:24:35.427Z,4.03
2019-05-15T03:25:35.405Z,4.07
2019-05-15T03:26:35.391Z,4.06
2019-05-15T03:27:35.400Z,4.10
2019-05-15T03:28:38.740Z,4.07
2019-05-15T03:29:35.379Z,4.07
2019-05-15T03:31:07.071Z,4.14
2019-05-15T03:31:56.766Z,4.08
2019-05-15T03:32:50.747Z,4.14
2019-05-15T03:33:43.899Z,4.10
2019-05-15T03:34:44.592Z,4.15
2019-05-15T03:35:41.847Z,4.08
2019-05-15T03:36:36.312Z,4.04
2019-05-15T03:37:35.313Z,4.14
2019-05-15T03:38:35.267Z,4.19
2019-05-15T03:39:35.278Z,4.18
2019-05-15T03:40:35.254Z,4.24
2019-05-15T03:41:35.263Z,4.25
2019-05-15T03:42:35.235Z,4.21
2019-05-15T03:43:35.228Z,4.22
2019-05-15T03:44:35.208Z,4.18
2019-05-15T03:45:35.195Z,4.22
2019-05-15T03:46:35.177Z,4.24
2019-05-15T03:47:35.192Z,4.21
2019-05-15T03:48:35.166Z,4.24
2019-05-15T03:49:35.174Z,4.34
2019-05-15T03:50:35.145Z,4.28
2019-05-15T03:51:35.160Z,4.40
2019-05-15T03:52:35.113Z,4.42
2019-05-15T03:53:35.110Z,4.42
2019-05-15T03:54:35.113Z,4.55
2019-05-15T03:55:35.101Z,4.46
2019-05-15T03:56:35.068Z,4.61
2019-05-15T03:57:35.073Z,4.59
2019-05-15T03:58:35.048Z,4.61
2019-05-15T03:59:35.040Z,4.72
2019-05-15T04:00:35.044Z,4.72
2019-05-15T04:01:39.776Z,4.72
2019-05-15T04:02:38.988Z,4.83
2019-05-15T04:03:35.038Z,4.91
2019-05-15T04:04:34.992Z,4.89
2019-05-15T04:05:34.978Z,4.92
2019-05-15T04:06:34.969Z,4.88
2019-05-15T04:07:34.971Z,4.95
2019-05-15T04:08:34.960Z,4.95
2019-05-15T04:09:34.968Z,5.05
2019-05-15T04:10:34.923Z,5.04
2019-05-15T04:11:34.930Z,5.10
2019-05-15T04:12:34.915Z,5.19
2019-05-15T04:13:34.910Z,5.19
2019-05-15T04:14:34.890Z,5.25
2019-05-15T04:15:34.874Z,5.28
2019-05-15T04:16:34.880Z,5.19
2019-05-15T04:17:34.842Z,5.14
2019-05-15T04:18:34.834Z,5.17
2019-05-15T04:19:34.841Z,5.25
2019-05-15T04:20:34.839Z,5.23
2019-05-15T04:21:34.823Z,5.22
2019-05-15T04:22:34.796Z,5.23
2019-05-15T04:23:34.784Z,5.37
2019-05-15T04:24:34.786Z,5.30
2019-05-15T04:25:34.753Z,5.38
2019-05-15T04:26:34.747Z,5.45
2019-05-15T04:27:34.748Z,5.43
2019-05-15T04:28:34.722Z,5.40
2019-05-15T04:29:34.937Z,5.43
2019-05-15T04:30:34.703Z,5.40
2019-05-15T04:31:50.648Z,5.45
2019-05-15T04:32:35.684Z,5.38
2019-05-15T04:33:34.671Z,5.37
2019-05-15T04:34:34.657Z,5.43
2019-05-15T04:35:34.667Z,5.40
2019-05-15T04:36:34.634Z,5.40
2019-05-15T04:37:34.635Z,5.46
2019-05-15T04:38:34.613Z,5.49
2019-05-15T04:39:34.612Z,5.50
2019-05-15T04:40:34.612Z,5.55
2019-05-15T04:41:34.599Z,5.55
2019-05-15T04:42:34.576Z,5.57
2019-05-15T04:43:41.305Z,5.59
2019-05-15T04:44:35.555Z,5.68
2019-05-15T04:45:35.422Z,5.56
2019-05-15T04:46:34.537Z,5.74
2019-05-15T04:47:34.520Z,5.73
2019-05-15T04:48:34.505Z,5.88
2019-05-15T04:49:34.497Z,5.89
2019-05-15T04:50:34.495Z,5.98
2019-05-15T04:51:34.511Z,5.92
2019-05-15T04:52:34.468Z,6.07
2019-05-15T04:53:34.497Z,6.09
2019-05-15T04:54:34.446Z,6.19
2019-05-15T04:55:34.455Z,6.18
2019-05-15T04:56:34.413Z,6.29
2019-05-15T04:57:34.558Z,6.32
2019-05-15T04:58:34.412Z,6.35
2019-05-15T04:59:34.397Z,6.35
2019-05-15T05:00:34.417Z,6.41
2019-05-15T05:01:34.373Z,6.43
2019-05-15T05:02:34.355Z,6.43
2019-05-15T05:03:34.900Z,6.50
2019-05-15T05:04:34.327Z,6.51
2019-05-15T05:05:34.328Z,6.58
2019-05-15T05:06:34.322Z,6.62
2019-05-15T05:07:34.303Z,6.66
2019-05-15T05:08:34.282Z,6.66
2019-05-15T05:09:34.274Z,6.66
2019-05-15T05:10:34.282Z,6.63
2019-05-15T05:11:34.265Z,6.79
2019-05-15T05:12:34.249Z,6.84
2019-05-15T05:13:34.226Z,6.95
2019-05-15T05:14:34.215Z,6.83
2019-05-15T05:15:34.216Z,7.01
2019-05-15T05:16:34.201Z,7.01
2019-05-15T05:17:34.203Z,7.17
2019-05-15T05:18:34.182Z,7.20
2019-05-15T05:19:34.170Z,7.23
2019-05-15T05:20:34.155Z,7.29
2019-05-15T05:21:34.138Z,7.27
2019-05-15T05:22:34.137Z,7.40
2019-05-15T05:23:34.111Z,7.42
2019-05-15T05:24:34.107Z,7.38
2019-05-15T05:25:34.116Z,7.38
2019-05-15T05:26:34.094Z,7.38
2019-05-15T05:27:34.080Z,7.47
2019-05-15T05:28:34.065Z,7.63
2019-05-15T05:29:34.050Z,7.63
2019-05-15T05:30:34.060Z,7.66
2019-05-15T05:31:34.036Z,7.71
2019-05-15T05:32:35.246Z,7.67
2019-05-15T05:33:34.011Z,7.74
2019-05-15T05:34:34.001Z,7.69
2019-05-15T05:35:34.004Z,7.60
2019-05-15T05:36:33.992Z,7.60
2019-05-15T05:37:33.969Z,7.66
2019-05-15T05:38:33.965Z,7.78
2019-05-15T05:39:33.954Z,7.69
2019-05-15T05:40:33.942Z,7.77
2019-05-15T05:41:33.917Z,7.81
2019-05-15T05:42:33.912Z,7.78
2019-05-15T05:43:33.893Z,7.90
2019-05-15T05:44:33.898Z,7.87
2019-05-15T05:45:33.901Z,7.92
2019-05-15T05:46:33.888Z,7.92
2019-05-15T05:47:33.850Z,7.96
2019-05-15T05:48:33.839Z,7.97
2019-05-15T05:49:33.841Z,8.14
2019-05-15T05:50:33.832Z,8.18
2019-05-15T05:51:33.830Z,7.96
2019-05-15T05:52:33.790Z,8.04
2019-05-15T05:53:33.782Z,8.10
2019-05-15T05:54:33.777Z,8.25
2019-05-15T05:55:33.807Z,8.35
2019-05-15T05:56:33.757Z,8.53
2019-05-15T05:57:33.762Z,8.60
2019-05-15T05:58:33.744Z,8.58
2019-05-15T05:59:34.422Z,8.57
2019-05-15T06:00:33.703Z,8.58
2019-05-15T06:01:37.060Z,8.53
2019-05-15T06:02:46.559Z,8.53
2019-05-15T06:03:34.683Z,8.62
2019-05-15T06:04:33.667Z,8.57
2019-05-15T06:05:33.657Z,8.63
2019-05-15T06:06:33.654Z,8.72
2019-05-15T06:07:35.398Z,8.72
2019-05-15T06:08:33.637Z,8.68
2019-05-15T06:09:33.619Z,8.57
2019-05-15T06:10:33.603Z,8.62
2019-05-15T06:11:33.626Z,8.69
2019-05-15T06:12:33.576Z,8.79
2019-05-15T06:13:33.578Z,8.86
2019-05-15T06:14:33.554Z,8.93
2019-05-15T06:15:33.544Z,9.09
2019-05-15T06:16:33.555Z,9.18
2019-05-15T06:17:33.527Z,9.32
2019-05-15T06:18:33.504Z,9.38
2019-05-15T06:19:33.501Z,9.31
2019-05-15T06:20:33.500Z,9.34
2019-05-15T06:21:33.498Z,9.46
2019-05-15T06:22:33.473Z,9.46
2019-05-15T06:23:35.653Z,9.48
2019-05-15T06:24:33.440Z,9.58
2019-05-15T06:25:33.437Z,9.63
2019-05-15T06:26:33.433Z,9.73
2019-05-15T06:27:33.410Z,9.85
2019-05-15T06:28:33.405Z,9.82
2019-05-15T06:29:33.411Z,9.94
2019-05-15T06:30:33.387Z,10.06
2019-05-15T06:31:33.382Z,10.14
2019-05-15T06:32:33.351Z,10.19
2019-05-15T06:33:33.347Z,10.43
2019-05-15T06:34:33.334Z,10.66
2019-05-15T06:35:33.337Z,11.14
2019-05-15T06:36:33.335Z,11.47
2019-05-15T06:37:33.305Z,12.11
2019-05-15T06:38:33.282Z,12.44
2019-05-15T06:39:33.270Z,12.93
2019-05-15T06:40:33.294Z,13.07
2019-05-15T06:41:33.984Z,13.55
2019-05-15T06:42:33.259Z,14.16
2019-05-15T06:43:33.258Z,14.69
2019-05-15T06:44:33.220Z,15.60
2019-05-15T06:45:33.197Z,16.80
2019-05-15T06:46:33.217Z,17.26
2019-05-15T06:47:33.192Z,17.66
2019-05-15T06:48:33.192Z,17.53
2019-05-15T06:49:33.174Z,17.95
2019-05-15T06:50:33.157Z,18.28
2019-05-15T06:51:33.152Z,18.62
2019-05-15T06:52:33.144Z,19.24
2019-05-15T06:53:33.137Z,19.83
2019-05-15T06:54:33.121Z,20.39
2019-05-15T06:55:33.105Z,20.71
2019-05-15T06:56:33.102Z,20.93
2019-05-15T06:57:33.085Z,21.05
2019-05-15T06:58:33.073Z,20.64
2019-05-15T06:59:33.075Z,20.50
2019-05-15T07:00:33.064Z,20.95
2019-05-15T07:01:33.064Z,21.20
2019-05-15T07:02:33.024Z,20.62
2019-05-15T07:03:33.037Z,20.91
2019-05-15T07:04:33.007Z,20.89
2019-05-15T07:05:32.990Z,20.96
2019-05-15T07:06:33.003Z,21.20
2019-05-15T07:07:32.981Z,20.87
2019-05-15T07:08:32.955Z,20.25
2019-05-15T07:09:32.942Z,19.47
2019-05-15T07:10:32.957Z,19.24
2019-05-15T07:11:32.938Z,18.79
2019-05-15T07:12:32.921Z,18.00
2019-05-15T07:13:32.907Z,17.26
2019-05-15T07:14:32.897Z,16.34
2019-05-15T07:15:32.913Z,16.11
2019-05-15T07:16:32.877Z,16.31
2019-05-15T07:17:32.866Z,16.16
2019-05-15T07:18:32.855Z,16.00
2019-05-15T07:19:32.841Z,15.89
2019-05-15T07:20:32.841Z,15.68
2019-05-15T07:21:32.824Z,15.60
2019-05-15T07:22:32.825Z,15.78
2019-05-15T07:23:32.796Z,15.72
2019-05-15T07:24:32.787Z,15.88
2019-05-15T07:25:32.780Z,15.84
2019-05-15T07:26:32.763Z,15.68
2019-05-15T07:27:32.779Z,15.41
2019-05-15T07:28:32.735Z,15.42
2019-05-15T07:29:32.722Z,15.08
2019-05-15T07:30:32.712Z,15.03
2019-05-15T07:31:32.708Z,15.05
2019-05-15T07:32:32.717Z,15.35
2019-05-15T07:33:39.431Z,15.23
2019-05-15T07:34:33.697Z,15.20
2019-05-15T07:35:32.700Z,15.02
2019-05-15T07:36:32.653Z,14.87
2019-05-15T07:37:32.651Z,14.88
2019-05-15T07:38:32.640Z,15.05
2019-05-15T07:39:32.631Z,15.60
2019-05-15T07:40:32.613Z,16.50
2019-05-15T07:41:32.606Z,17.32
2019-05-15T07:42:32.599Z,17.14
2019-05-15T07:43:32.577Z,17.50
2019-05-15T07:44:32.577Z,16.96
2019-05-15T07:45:32.563Z,16.89
2019-05-15T07:46:32.550Z,16.62
2019-05-15T07:47:32.554Z,16.12
2019-05-15T07:48:32.533Z,16.09
2019-05-15T07:49:32.512Z,16.12
2019-05-15T07:50:32.508Z,16.27
2019-05-15T07:51:32.504Z,15.86
2019-05-15T07:52:32.502Z,15.72
2019-05-15T07:53:32.472Z,15.67
2019-05-15T07:54:32.447Z,15.76
2019-05-15T07:55:32.449Z,15.66
2019-05-15T07:56:32.441Z,15.59
2019-05-15T07:57:32.438Z,15.94
2019-05-15T07:58:32.422Z,16.37
2019-05-15T07:59:32.415Z,16.74
2019-05-15T08:00:32.388Z,17.00
2019-05-15T08:01:32.392Z,17.47
2019-05-15T08:02:32.379Z,18.07
2019-05-15T08:03:32.361Z,18.04
2019-05-15T08:04:33.008Z,18.00
2019-05-15T08:05:32.349Z,18.07
2019-05-15T08:06:32.353Z,17.88
2019-05-15T08:07:32.338Z,17.63
2019-05-15T08:08:32.305Z,17.59
2019-05-15T08:09:32.292Z,17.82
2019-05-15T08:10:32.292Z,17.55
2019-05-15T08:11:32.279Z,17.76
2019-05-15T08:12:32.274Z,17.70
2019-05-15T08:13:32.244Z,17.35
2019-05-15T08:14:32.261Z,17.28
2019-05-15T08:15:32.224Z,17.33
2019-05-15T08:16:32.221Z,16.81
2019-05-15T08:17:32.232Z,17.00
2019-05-15T08:18:32.205Z,17.55
2019-05-15T08:19:32.190Z,17.38
2019-05-15T08:20:32.177Z,17.87
2019-05-15T08:21:32.158Z,18.47
2019-05-15T08:22:32.156Z,18.86
2019-05-15T08:23:32.148Z,19.36
2019-05-15T08:24:32.142Z,19.55
2019-05-15T08:25:35.329Z,19.53
2019-05-15T08:26:32.108Z,19.35
2019-05-15T08:27:32.939Z,19.18
2019-05-15T08:28:32.095Z,19.35
2019-05-15T08:29:32.085Z,19.65
2019-05-15T08:30:32.080Z,19.33
2019-05-15T08:31:32.063Z,18.65
2019-05-15T08:32:32.070Z,17.73
2019-05-15T08:33:32.033Z,17.30
2019-05-15T08:34:32.018Z,16.88
2019-05-15T08:35:32.010Z,16.80
2019-05-15T08:36:32.013Z,16.81
2019-05-15T08:37:32.005Z,16.78
2019-05-15T08:38:31.996Z,16.80
2019-05-15T08:39:31.973Z,17.35
2019-05-15T08:40:31.960Z,17.23
2019-05-15T08:41:31.950Z,17.10
2019-05-15T08:42:32.364Z,17.47
2019-05-15T08:43:31.931Z,17.51
2019-05-15T08:44:31.914Z,17.57
2019-05-15T08:45:31.903Z,17.71
2019-05-15T08:46:31.883Z,17.66
2019-05-15T08:47:31.897Z,17.71
2019-05-15T08:48:32.893Z,17.78
2019-05-15T08:49:31.867Z,17.85
2019-05-15T08:50:31.882Z,18.44
2019-05-15T08:51:31.851Z,19.06
2019-05-15T08:52:31.838Z,19.08
2019-05-15T08:53:31.814Z,18.98
2019-05-15T08:54:31.799Z,18.80
2019-05-15T08:55:31.790Z,18.46
2019-05-15T08:56:31.785Z,17.64
2019-05-15T08:57:31.790Z,17.25
2019-05-15T08:58:31.748Z,17.08
2019-05-15T08:59:31.739Z,17.26
2019-05-15T09:00:31.738Z,17.53
2019-05-15T09:01:31.729Z,17.66
2019-05-15T09:02:31.751Z,17.79
2019-05-15T09:03:31.712Z,17.59
2019-05-15T09:04:34.988Z,17.89
2019-05-15T09:05:31.680Z,18.34
2019-05-15T09:06:31.674Z,18.34
2019-05-15T09:07:31.729Z,18.42
2019-05-15T09:08:31.743Z,18.84
2019-05-15T09:09:31.648Z,19.39
2019-05-15T09:10:31.634Z,19.43
2019-05-15T09:11:31.626Z,19.75
2019-05-15T09:12:31.610Z,19.75
2019-05-15T09:13:31.612Z,19.72
2019-05-15T09:14:31.600Z,19.93
2019-05-15T09:15:31.582Z,21.17
2019-05-15T09:16:31.559Z,22.32
2019-05-15T09:17:31.558Z,21.79
2019-05-15T09:18:31.558Z,20.34
2019-05-15T09:19:31.536Z,19.55
2019-05-15T09:20:31.529Z,19.20
2019-05-15T09:21:31.518Z,19.72
2019-05-15T09:22:31.508Z,20.27
2019-05-15T09:23:31.533Z,20.23
2019-05-15T09:24:31.479Z,20.62
2019-05-15T09:25:31.464Z,21.59
2019-05-15T09:26:31.457Z,22.67
2019-05-15T09:27:31.440Z,22.94
2019-05-15T09:28:31.464Z,23.83
2019-05-15T09:29:31.432Z,24.20
2019-05-15T09:30:31.422Z,23.31
2019-05-15T09:31:31.419Z,22.16
2019-05-15T09:32:31.456Z,21.66
2019-05-15T09:33:31.401Z,22.39
2019-05-15T09:34:46.667Z,22.78
2019-05-15T09:35:32.377Z,23.46
2019-05-15T09:36:31.349Z,24.02
2019-05-15T09:37:33.687Z,23.65
2019-05-15T09:38:31.339Z,23.17
2019-05-15T09:39:31.313Z,22.37
2019-05-15T09:40:42.424Z,21.19
2019-05-15T09:41:32.294Z,20.80
2019-05-15T09:42:31.291Z,20.49
2019-05-15T09:43:31.283Z,20.39
2019-05-15T09:44:31.271Z,20.16
2019-05-15T09:45:31.251Z,20.08
2019-05-15T09:46:31.250Z,19.91
2019-05-15T09:47:31.271Z,19.66
2019-05-15T09:48:31.231Z,19.20
2019-05-15T09:49:31.213Z,18.90
2019-05-15T09:50:31.203Z,19.15
2019-05-15T09:51:31.186Z,19.01
2019-05-15T09:52:31.195Z,19.08
2019-05-15T09:53:31.186Z,18.97
2019-05-15T09:54:31.165Z,19.02
2019-05-15T09:55:31.154Z,19.02
2019-05-15T09:56:31.136Z,19.05
2019-05-15T09:57:31.130Z,19.23
2019-05-15T09:58:31.129Z,19.48
2019-05-15T09:59:31.102Z,19.43
2019-05-15T10:00:31.131Z,19.46
2019-05-15T10:01:31.093Z,19.38
2019-05-15T10:02:31.068Z,19.06
2019-05-15T10:03:31.069Z,18.83
2019-05-15T10:04:31.058Z,18.52
2019-05-15T10:05:31.054Z,18.44
2019-05-15T10:06:31.036Z,18.13
2019-05-15T10:07:31.022Z,18.04
2019-05-15T10:08:31.049Z,17.59
2019-05-15T10:09:30.992Z,17.44
2019-05-15T10:10:30.982Z,17.29
2019-05-15T10:11:30.978Z,17.15
2019-05-15T10:12:34.821Z,17.07
2019-05-15T10:13:30.971Z,17.28
2019-05-15T10:14:30.954Z,17.36
2019-05-15T10:15:30.936Z,17.59
2019-05-15T10:16:30.924Z,17.48
2019-05-15T10:17:30.909Z,17.40
2019-05-15T10:18:30.922Z,17.26
2019-05-15T10:19:30.897Z,17.18
2019-05-15T10:20:30.881Z,17.30
2019-05-15T10:21:32.584Z,17.32
2019-05-15T10:22:30.856Z,17.32
2019-05-15T10:23:30.850Z,17.28
2019-05-15T10:24:30.842Z,17.40
2019-05-15T10:25:30.823Z,17.15
2019-05-15T10:26:30.816Z,17.46
2019-05-15T10:27:30.800Z,17.46
2019-05-15T10:28:30.803Z,17.38
2019-05-15T10:29:30.774Z,17.46
2019-05-15T10:30:30.761Z,17.46
2019-05-15T10:31:30.768Z,17.67
2019-05-15T10:32:30.752Z,17.74
2019-05-15T10:33:30.733Z,17.38
2019-05-15T10:34:30.731Z,17.44
2019-05-15T10:35:31.807Z,17.62
2019-05-15T10:36:30.702Z,17.81
2019-05-15T10:37:30.687Z,17.78
2019-05-15T10:38:30.712Z,17.74
2019-05-15T10:39:30.679Z,17.79
2019-05-15T10:40:30.648Z,17.73
2019-05-15T10:41:30.644Z,17.55
2019-05-15T10:42:30.633Z,17.33
2019-05-15T10:43:30.621Z,17.33
2019-05-15T10:44:30.627Z,17.38
2019-05-15T10:45:30.609Z,17.10
2019-05-15T10:46:30.587Z,17.11
2019-05-15T10:47:30.581Z,17.18
2019-05-15T10:48:30.556Z,17.07
2019-05-15T10:49:30.559Z,16.95
2019-05-15T10:50:30.544Z,16.90
2019-05-15T10:51:30.548Z,16.90
2019-05-15T10:52:30.513Z,16.83
2019-05-15T10:53:30.504Z,16.73
2019-05-15T10:54:30.527Z,16.62
2019-05-15T10:55:30.489Z,16.59
2019-05-15T10:56:30.489Z,16.59
2019-05-15T10:57:30.473Z,16.78
2019-05-15T10:58:30.456Z,16.81
2019-05-15T10:59:30.459Z,17.04
2019-05-15T11:00:30.429Z,16.96
2019-05-15T11:01:30.416Z,17.22
2019-05-15T11:02:30.416Z,17.32
2019-05-15T11:03:30.396Z,17.22
2019-05-15T11:04:30.408Z,17.29
2019-05-15T11:05:40.648Z,17.11
2019-05-15T11:06:31.365Z,16.81
2019-05-15T11:07:30.356Z,16.44
2019-05-15T11:08:30.351Z,16.48
2019-05-15T11:09:30.359Z,16.23
2019-05-15T11:10:30.324Z,15.99
2019-05-15T11:11:30.337Z,15.84
2019-05-15T11:12:30.294Z,15.75
2019-05-15T11:13:30.282Z,15.67
2019-05-15T11:14:30.303Z,15.54
2019-05-15T11:15:30.263Z,15.64
2019-05-15T11:16:30.265Z,15.66
2019-05-15T11:17:31.536Z,15.67
2019-05-15T11:18:30.738Z,15.52
2019-05-15T11:19:35.916Z,15.56
2019-05-15T11:20:31.211Z,15.41
2019-05-15T11:21:30.198Z,15.27
2019-05-15T11:22:30.205Z,15.27
2019-05-15T11:23:30.183Z,15.38
2019-05-15T11:24:32.397Z,15.23
2019-05-15T11:25:30.245Z,15.42
2019-05-15T11:26:33.469Z,15.43
2019-05-15T11:27:31.323Z,15.60
2019-05-15T11:28:32.327Z,15.63
2019-05-15T11:29:30.129Z,15.64
2019-05-15T11:30:30.119Z,15.66
2019-05-15T11:31:30.093Z,15.64
2019-05-15T11:32:30.077Z,15.38
2019-05-15T11:33:30.068Z,15.35
2019-05-15T11:34:30.073Z,15.36
2019-05-15T11:35:30.050Z,15.33
2019-05-15T11:36:30.041Z,15.33
2019-05-15T11:37:30.029Z,15.38
2019-05-15T11:38:30.008Z,15.38
2019-05-15T11:39:30.040Z,15.56
2019-05-15T11:40:30.015Z,15.54
2019-05-15T11:41:30.011Z,15.57
2019-05-15T11:42:29.968Z,15.63
2019-05-15T11:43:29.960Z,15.76
2019-05-15T11:44:30.551Z,15.99
2019-05-15T11:45:29.942Z,16.31
2019-05-15T11:46:29.954Z,16.63
2019-05-15T11:47:29.912Z,16.68
2019-05-15T11:48:30.233Z,17.14
2019-05-15T11:49:29.945Z,17.55
2019-05-15T11:50:29.892Z,17.85
2019-05-15T11:51:29.870Z,17.76
2019-05-15T11:52:29.867Z,17.85
2019-05-15T11:53:29.849Z,17.81
2019-05-15T11:54:29.838Z,18.25
2019-05-15T11:55:29.839Z,18.64
2019-05-15T11:56:29.852Z,19.18
2019-05-15T11:57:42.591Z,19.42
2019-05-15T11:58:30.790Z,19.46
2019-05-15T11:59:30.217Z,19.58
2019-05-15T12:00:30.433Z,19.86
2019-05-15T12:01:29.762Z,19.78
2019-05-15T12:02:29.765Z,19.63
2019-05-15T12:03:29.742Z,19.60
2019-05-15T12:04:33.768Z,19.29
2019-05-15T12:05:29.726Z,19.13
2019-05-15T12:06:29.694Z,19.02
2019-05-15T12:07:29.690Z,19.01
2019-05-15T12:08:29.683Z,18.77
2019-05-15T12:09:29.690Z,18.91
2019-05-15T12:10:29.670Z,18.79
2019-05-15T12:11:36.628Z,18.39
2019-05-15T12:12:32.049Z,17.95
2019-05-15T12:13:29.629Z,17.63
2019-05-15T12:14:29.867Z,17.53
2019-05-15T12:15:29.618Z,17.54
2019-05-15T12:16:29.604Z,17.43
2019-05-15T12:17:29.580Z,17.30
2019-05-15T12:18:29.567Z,17.38
2019-05-15T12:19:29.560Z,17.40
2019-05-15T12:20:29.561Z,17.17
2019-05-15T12:21:29.544Z,17.40
2019-05-15T12:22:29.525Z,17.51
2019-05-15T12:23:29.583Z,17.66
2019-05-15T12:24:35.339Z,17.62
2019-05-15T12:25:31.976Z,17.71
2019-05-15T12:26:29.563Z,17.66
2019-05-15T12:27:29.498Z,17.64
2019-05-15T12:28:29.785Z,17.78
2019-05-15T12:29:29.462Z,17.67
2019-05-15T12:30:29.769Z,17.55
2019-05-15T12:31:29.423Z,17.46
2019-05-15T12:33:30.422Z,16.90
2019-05-15T12:34:29.406Z,16.83
2019-05-15T12:35:29.701Z,16.65
2019-05-15T12:37:30.358Z,16.45
2019-05-15T12:38:29.353Z,16.44
2019-05-15T12:39:30.367Z,16.56
2019-05-15T13:00:30.108Z,16.31
2019-05-15T13:01:29.560Z,16.27
2019-05-15T13:02:29.082Z,16.30
2019-05-15T13:03:29.189Z,16.37
2019-05-15T13:04:29.066Z,16.49
2019-05-15T13:05:32.306Z,16.45
2019-05-15T13:06:29.056Z,16.37
2019-05-15T13:07:29.028Z,16.31
2019-05-15T13:08:29.291Z,16.38
2019-05-15T13:09:29.003Z,16.55
2019-05-15T13:10:29.002Z,16.60
2019-05-15T13:11:28.984Z,16.41
2019-05-15T13:12:29.037Z,16.33
2019-05-15T13:13:28.971Z,16.14
2019-05-15T13:14:28.953Z,16.00
2019-05-15T13:15:28.937Z,15.79
2019-05-15T13:16:28.987Z,15.75
2019-05-15T13:17:29.085Z,15.86
2019-05-15T13:18:28.915Z,15.78
2019-05-15T13:19:28.901Z,15.70
2019-05-15T13:20:29.034Z,15.66
2019-05-15T13:21:29.619Z,15.54
2019-05-15T13:22:28.851Z,15.63
2019-05-15T13:23:28.866Z,15.63
2019-05-15T13:24:28.853Z,15.60
2019-05-15T13:25:28.843Z,15.41
2019-05-15T13:26:28.840Z,15.36
2019-05-15T13:27:28.820Z,15.39