createdAt,value
2017-09-23T00:00:40.463Z,19.37
2017-09-23T00:03:08.892Z,17.90
2017-09-23T00:05:37.514Z,18.50
2017-09-23T00:08:05.916Z,21.00
2017-09-23T00:10:34.314Z,20.10
2017-09-23T00:13:03.517Z,18.20
2017-09-23T00:15:32.670Z,19.60
2017-09-23T00:18:01.051Z,23.70
2017-09-23T00:20:29.477Z,21.60
2017-09-23T00:22:57.869Z,19.47
2017-09-23T00:25:26.265Z,17.83
2017-09-23T00:27:54.655Z,22.90
2017-09-23T00:30:23.078Z,17.37
2017-09-23T00:32:52.226Z,19.23
2017-09-23T00:35:20.480Z,21.10
2017-09-23T00:37:48.921Z,21.13
2017-09-23T00:40:18.074Z,24.33
2017-09-23T00:42:46.497Z,23.23
2017-09-23T00:45:15.651Z,23.00
2017-09-23T00:47:44.037Z,24.47
2017-09-23T00:50:13.110Z,29.83
2017-09-23T00:52:40.812Z,29.47
2017-09-23T00:55:09.217Z,27.13
2017-09-23T00:57:38.367Z,23.63
2017-09-23T01:00:06.860Z,25.43
2017-09-23T01:02:35.237Z,30.30
2017-09-23T01:05:03.634Z,23.90
2017-09-23T01:07:32.035Z,22.73
2017-09-23T01:10:01.188Z,27.80
2017-09-23T01:12:29.594Z,24.30
2017-09-23T01:14:58.754Z,21.00
2017-09-23T01:17:27.134Z,23.30
2017-09-23T01:19:55.537Z,24.70
2017-09-23T01:22:23.930Z,23.57
2017-09-23T01:24:52.561Z,21.50
2017-09-23T01:27:20.606Z,21.73
2017-09-23T01:29:48.999Z,23.90
2017-09-23T01:32:17.725Z,21.73
2017-09-23T01:34:46.130Z,23.70
2017-09-23T01:37:15.278Z,21.33
2017-09-23T01:39:43.987Z,22.17
2017-09-23T01:42:12.369Z,23.40
2017-09-23T01:44:40.761Z,23.27
2017-09-23T01:47:09.930Z,19.93
2017-09-23T01:49:38.311Z,24.10
2017-09-23T01:52:06.719Z,24.77
2017-09-23T01:54:35.890Z,26.63
2017-09-23T01:57:04.598Z,25.50
2017-09-23T01:59:33.750Z,22.17
2017-09-23T02:02:02.148Z,24.13
2017-09-23T02:04:30.562Z,21.10
2017-09-23T02:06:59.746Z,20.27
2017-09-23T02:09:28.910Z,20.93
2017-09-23T02:11:57.311Z,17.13
2017-09-23T02:14:25.805Z,15.13
2017-09-23T02:16:54.961Z,14.50
2017-09-23T02:19:23.341Z,15.20
2017-09-23T02:21:51.751Z,11.93
2017-09-23T02:24:20.147Z,12.20
2017-09-23T02:26:48.549Z,12.07
2017-09-23T02:29:16.936Z,10.30
2017-09-23T02:31:45.696Z,10.00
2017-09-23T02:34:14.080Z,13.43
2017-09-23T02:36:42.108Z,11.10
2017-09-23T02:39:10.498Z,12.67
2017-09-23T02:41:38.707Z,12.53
2017-09-23T02:44:07.118Z,10.90
2017-09-23T02:46:35.576Z,17.67
2017-09-23T02:49:03.973Z,13.90
2017-09-23T02:51:32.358Z,13.10
2017-09-23T02:54:00.977Z,15.73
2017-09-23T02:56:30.143Z,19.73
2017-09-23T02:58:59.286Z,19.50
2017-09-23T03:01:27.687Z,19.40
2017-09-23T03:03:56.069Z,21.40
2017-09-23T03:06:24.470Z,19.73
2017-09-23T03:08:52.850Z,20.87
2017-09-23T03:11:21.269Z,20.37
2017-09-23T03:13:50.429Z,20.57
2017-09-23T03:16:18.814Z,25.20
2017-09-23T03:18:47.226Z,20.57
2017-09-23T03:21:15.614Z,26.43
2017-09-23T03:23:44.022Z,26.07
2017-09-23T03:26:12.659Z,27.53
2017-09-23T03:28:41.940Z,24.30
2017-09-23T03:31:10.367Z,21.77
2017-09-23T03:33:38.984Z,24.00
2017-09-23T03:36:07.394Z,22.10
2017-09-23T03:38:36.563Z,23.27
2017-09-23T03:41:04.954Z,21.20
2017-09-23T03:43:33.154Z,22.37
2017-09-23T03:46:02.321Z,22.33
2017-09-23T03:48:30.714Z,21.27
2017-09-23T03:50:59.112Z,20.27
2017-09-23T03:53:27.512Z,20.37
2017-09-23T03:55:55.917Z,17.40
2017-09-23T03:58:24.324Z,20.50
2017-09-23T04:00:52.378Z,19.37
2017-09-23T04:03:20.773Z,19.03
2017-09-23T04:05:49.170Z,19.37
2017-09-23T04:08:18.532Z,20.30
2017-09-23T04:10:46.914Z,20.17
2017-09-23T04:13:15.309Z,17.53
2017-09-23T04:15:43.710Z,21.00
2017-09-23T04:18:12.861Z,23.07
2017-09-23T04:20:41.262Z,31.43
2017-09-23T04:23:09.462Z,26.07
2017-09-23T04:25:38.658Z,22.97
2017-09-23T04:28:07.810Z,28.00
2017-09-23T04:30:36.197Z,19.30
2017-09-23T04:33:04.615Z,17.20
2017-09-23T04:35:33.010Z,22.97
2017-09-23T04:38:01.421Z,20.90
2017-09-23T04:40:29.823Z,21.67
2017-09-23T04:42:58.557Z,21.53
2017-09-23T04:45:26.942Z,19.73
2017-09-23T04:47:55.322Z,20.33
2017-09-23T04:50:23.713Z,28.87
2017-09-23T04:52:52.117Z,21.33
2017-09-23T04:55:20.523Z,20.60
2017-09-23T04:57:48.924Z,18.97
2017-09-23T05:00:17.349Z,17.00
2017-09-23T05:02:45.770Z,16.30
2017-09-23T05:05:14.147Z,17.73
2017-09-23T05:07:42.549Z,13.50
2017-09-23T05:10:10.949Z,11.87
2017-09-23T05:12:39.359Z,12.50
2017-09-23T05:15:08.521Z,12.77
2017-09-23T05:17:37.143Z,12.47
2017-09-23T05:20:06.299Z,9.10
2017-09-23T05:22:34.705Z,9.80
2017-09-23T05:25:03.098Z,11.53
2017-09-23T05:27:32.249Z,11.03
2017-09-23T05:30:00.973Z,10.50
2017-09-23T05:32:30.136Z,9.60
2017-09-23T05:34:58.544Z,9.23
2017-09-23T05:37:26.935Z,10.07
2017-09-23T05:39:56.085Z,9.20
2017-09-23T05:42:24.507Z,9.43
2017-09-23T05:44:53.721Z,11.07
2017-09-23T05:47:22.130Z,11.50
2017-09-23T05:49:50.559Z,10.20
2017-09-23T05:52:19.717Z,9.07
2017-09-23T05:54:48.117Z,10.57
2017-09-23T05:57:16.505Z,11.70
2017-09-23T05:59:44.903Z,11.07
2017-09-23T06:02:13.871Z,10.50
2017-09-23T06:04:42.473Z,10.50
2017-09-23T06:07:17.133Z,12.10
2017-09-23T06:09:46.182Z,11.00
2017-09-23T06:12:14.561Z,10.50
2017-09-23T06:14:42.948Z,11.60
2017-09-23T06:17:12.115Z,11.60
2017-09-23T06:19:42.097Z,11.50
2017-09-23T06:22:10.510Z,12.90
2017-09-23T06:24:38.898Z,12.07
2017-09-23T06:27:07.506Z,13.97
2017-09-23T06:29:35.747Z,11.67
2017-09-23T06:32:04.130Z,12.67
2017-09-23T06:34:32.536Z,12.43
2017-09-23T06:37:01.995Z,12.53
2017-09-23T06:39:30.419Z,14.13
2017-09-23T06:41:58.831Z,15.20
2017-09-23T06:44:27.339Z,13.37
2017-09-23T06:46:55.752Z,18.47
2017-09-23T06:49:24.982Z,16.63
2017-09-23T06:51:53.382Z,15.13
2017-09-23T06:54:21.848Z,15.03
2017-09-23T06:56:50.262Z,19.00
2017-09-23T06:59:18.658Z,19.23
2017-09-23T07:01:48.078Z,17.33
2017-09-23T07:04:17.230Z,18.90
2017-09-23T07:06:45.619Z,19.93
2017-09-23T07:09:14.030Z,20.43
2017-09-23T07:11:43.191Z,23.77
2017-09-23T07:14:11.618Z,25.30
2017-09-23T07:16:40.010Z,25.37
2017-09-23T07:19:08.432Z,30.70
2017-09-23T07:21:36.826Z,25.43
2017-09-23T07:24:05.230Z,24.77
2017-09-23T07:26:33.770Z,25.50
2017-09-23T07:29:02.330Z,22.77
2017-09-23T07:31:30.720Z,26.43
2017-09-23T07:33:59.131Z,24.00
2017-09-23T07:36:27.547Z,23.20
2017-09-23T07:38:56.295Z,22.03
2017-09-23T07:41:25.450Z,23.10
2017-09-23T07:43:53.842Z,24.40
2017-09-23T07:46:22.250Z,26.17
2017-09-23T07:48:51.654Z,22.03
2017-09-23T07:51:20.818Z,23.50
2017-09-23T07:53:49.213Z,23.67
2017-09-23T07:56:17.615Z,30.37
2017-09-23T07:58:46.796Z,24.67
2017-09-23T08:01:16.010Z,31.30
2017-09-23T08:03:45.166Z,28.40
2017-09-23T08:06:13.870Z,30.20
2017-09-23T08:08:42.266Z,25.07
2017-09-23T08:11:11.430Z,25.57
2017-09-23T08:13:39.839Z,32.00
2017-09-23T08:16:09.010Z,27.87
2017-09-23T08:18:37.080Z,20.00
2017-09-23T08:21:05.476Z,27.30
2017-09-23T08:23:34.182Z,21.87
2017-09-23T08:26:02.582Z,27.77
2017-09-23T08:28:30.999Z,24.43
2017-09-23T08:30:59.453Z,23.33
2017-09-23T08:33:27.654Z,24.23
2017-09-23T08:35:56.087Z,24.83
2017-09-23T08:38:24.575Z,28.70
2017-09-23T08:40:53.216Z,24.43
2017-09-23T08:43:21.618Z,26.43
2017-09-23T08:45:50.011Z,29.13
2017-09-23T08:48:18.426Z,22.40
2017-09-23T08:50:46.811Z,22.27
2017-09-23T08:53:15.210Z,41.67
2017-09-23T08:55:44.380Z,22.53
2017-09-23T08:58:13.015Z,28.90
2017-09-23T09:00:41.473Z,27.83
2017-09-23T09:03:10.630Z,25.57
2017-09-23T09:05:38.848Z,26.50
2017-09-23T09:08:08.002Z,32.57
2017-09-23T09:10:36.409Z,33.33
2017-09-23T09:13:04.883Z,33.37
2017-09-23T09:15:33.285Z,25.97
2017-09-23T09:18:02.474Z,30.10
2017-09-23T09:20:31.788Z,27.40
2017-09-23T09:23:00.978Z,30.27
2017-09-23T09:25:30.142Z,26.33
2017-09-23T09:27:58.560Z,27.57
2017-09-23T09:30:27.714Z,26.07
2017-09-23T09:32:56.123Z,21.90
2017-09-23T09:35:25.302Z,22.67
2017-09-23T09:37:53.810Z,20.20
2017-09-23T09:40:22.962Z,21.10
2017-09-23T09:42:51.450Z,17.33
2017-09-23T09:45:19.875Z,22.17
2017-09-23T09:47:48.367Z,19.30
2017-09-23T09:50:16.793Z,35.27
2017-09-23T09:52:45.181Z,18.73
2017-09-23T09:55:13.399Z,21.27
2017-09-23T09:57:41.812Z,27.53
2017-09-23T10:00:10.215Z,16.00
2017-09-23T10:02:38.602Z,21.13
2017-09-23T10:05:07.806Z,28.97
2017-09-23T10:07:36.962Z,19.93
2017-09-23T10:10:05.414Z,18.87
2017-09-23T10:12:49.991Z,17.83
2017-09-23T10:15:18.478Z,20.03
2017-09-23T10:17:46.879Z,15.03
2017-09-23T10:20:15.365Z,24.17
2017-09-23T10:22:43.852Z,19.83
2017-09-23T10:25:13.018Z,22.03
2017-09-23T10:27:41.443Z,14.43
2017-09-23T10:30:10.628Z,20.00
2017-09-23T10:32:39.863Z,26.20
2017-09-23T10:35:08.284Z,21.03
2017-09-23T10:37:36.674Z,22.30
2017-09-23T10:40:05.275Z,22.47
2017-09-23T10:42:34.446Z,27.50
2017-09-23T10:45:02.856Z,21.07
2017-09-23T10:47:31.312Z,25.20
2017-09-23T10:49:59.889Z,23.70
2017-09-23T10:52:29.082Z,20.70
2017-09-23T10:54:57.471Z,25.63
2017-09-23T10:57:26.072Z,22.93
2017-09-23T10:59:55.250Z,31.93
2017-09-23T11:02:23.646Z,29.27
2017-09-23T11:04:52.064Z,29.27
2017-09-23T11:07:20.458Z,28.47
2017-09-23T11:09:48.870Z,25.17
2017-09-23T11:12:18.039Z,27.33
2017-09-23T11:14:46.662Z,27.13
2017-09-23T11:17:15.059Z,19.93
2017-09-23T11:19:43.448Z,26.90
2017-09-23T11:22:11.881Z,23.13
2017-09-23T11:24:40.275Z,23.33
2017-09-23T11:27:09.457Z,25.43
2017-09-23T11:29:37.848Z,24.30
2017-09-23T11:32:07.237Z,23.97
2017-09-23T11:34:35.651Z,25.00
2017-09-23T11:37:04.044Z,27.70
2017-09-23T11:39:32.455Z,26.27
2017-09-23T11:42:00.656Z,25.67
2017-09-23T11:44:29.106Z,26.10
2017-09-23T11:46:57.490Z,24.97
2017-09-23T11:49:25.899Z,24.40
2017-09-23T11:51:55.070Z,25.27
2017-09-23T11:54:23.462Z,25.93
2017-09-23T11:56:59.215Z,22.90
2017-09-23T11:59:31.693Z,25.80
2017-09-23T12:02:00.186Z,23.20
2017-09-23T12:04:28.575Z,23.50
2017-09-23T12:06:56.977Z,19.50
2017-09-23T12:09:25.469Z,25.23
2017-09-23T12:11:54.636Z,23.40
2017-09-23T12:14:23.051Z,25.00
2017-09-23T12:16:51.446Z,21.80
2017-09-23T12:19:19.764Z,25.93
2017-09-23T12:21:48.157Z,24.40
2017-09-23T12:24:16.544Z,24.30
2017-09-23T12:26:44.951Z,25.73
2017-09-23T12:29:13.351Z,25.03
2017-09-23T12:31:42.537Z,25.30
2017-09-23T12:34:10.947Z,22.43
2017-09-23T12:36:39.371Z,22.17
2017-09-23T12:39:07.781Z,20.20
2017-09-23T12:41:37.239Z,22.50
2017-09-23T12:44:05.635Z,23.33
2017-09-23T12:46:34.025Z,26.13
2017-09-23T12:49:02.431Z,25.17
2017-09-23T12:51:31.590Z,23.93
2017-09-23T12:54:00.039Z,23.33
2017-09-23T12:56:28.446Z,28.10
2017-09-23T12:58:56.899Z,31.40
2017-09-23T13:01:25.279Z,26.37
2017-09-23T13:03:53.686Z,25.67
2017-09-23T13:06:22.137Z,22.67
2017-09-23T13:08:50.518Z,24.93
2017-09-23T13:11:19.150Z,24.73
2017-09-23T13:13:48.322Z,28.53
2017-09-23T13:16:16.714Z,22.80
2017-09-23T13:18:45.113Z,24.77
2017-09-23T13:21:14.271Z,23.03
2017-09-23T13:23:42.725Z,24.70
2017-09-23T13:26:10.924Z,23.13
2017-09-23T13:28:39.330Z,21.23
2017-09-23T13:31:08.500Z,20.30
2017-09-23T13:33:37.677Z,19.77
2017-09-23T13:36:06.095Z,18.40
2017-09-23T13:38:34.514Z,18.37
2017-09-23T13:41:02.927Z,21.70
2017-09-23T13:43:31.370Z,19.23
2017-09-23T13:45:59.906Z,15.73
2017-09-23T13:48:28.315Z,20.17
2017-09-23T13:50:57.550Z,17.00
2017-09-23T13:53:25.959Z,21.00
2017-09-23T13:55:54.371Z,15.67
2017-09-23T13:58:23.371Z,17.50
2017-09-23T14:00:52.533Z,17.70
2017-09-23T14:03:21.247Z,19.13
2017-09-23T14:05:49.656Z,17.33
2017-09-23T14:08:18.049Z,15.57
2017-09-23T14:10:46.472Z,16.27
2017-09-23T14:13:15.643Z,19.87
2017-09-23T14:15:44.077Z,16.03
2017-09-23T14:18:12.468Z,18.40
2017-09-23T14:20:41.666Z,20.43
2017-09-23T14:23:10.060Z,14.43
2017-09-23T14:25:38.458Z,13.00
2017-09-23T14:28:06.869Z,14.33
2017-09-23T14:30:36.063Z,15.70
2017-09-23T14:33:04.489Z,21.03
2017-09-23T14:35:32.886Z,18.27
2017-09-23T14:38:01.687Z,17.93
2017-09-23T14:40:30.099Z,13.17
2017-09-23T14:42:58.554Z,17.63
2017-09-23T14:45:26.966Z,16.40
2017-09-23T14:47:55.363Z,17.10
2017-09-23T14:50:23.773Z,14.40
2017-09-23T14:52:52.170Z,16.73
2017-09-23T14:55:20.613Z,15.00
2017-09-23T14:57:49.090Z,16.60
2017-09-23T15:00:17.303Z,18.80
2017-09-23T15:02:45.714Z,12.73
2017-09-23T15:05:14.124Z,17.63
2017-09-23T15:07:42.348Z,15.23
2017-09-23T15:10:11.517Z,17.23
2017-09-23T15:12:39.939Z,17.13
2017-09-23T15:15:08.340Z,16.47
2017-09-23T15:17:36.730Z,15.63
2017-09-23T15:20:05.136Z,23.70
2017-09-23T15:22:33.529Z,16.43
2017-09-23T15:25:02.057Z,19.80
2017-09-23T15:27:30.446Z,16.90
2017-09-23T15:29:58.976Z,15.03
2017-09-23T15:32:28.801Z,14.73
2017-09-23T15:34:57.023Z,14.83
2017-09-23T15:37:25.430Z,20.03
2017-09-23T15:39:53.653Z,15.07
2017-09-23T15:42:22.062Z,15.80
2017-09-23T15:44:50.508Z,19.00
2017-09-23T15:47:18.725Z,13.40
2017-09-23T15:49:47.166Z,12.80
2017-09-23T15:52:15.570Z,18.00
2017-09-23T15:54:43.969Z,12.80
2017-09-23T15:57:12.202Z,17.80
2017-09-23T15:59:40.622Z,16.10
2017-09-23T16:02:08.826Z,19.33
2017-09-23T16:04:37.502Z,14.63
2017-09-23T16:07:06.717Z,16.63
2017-09-23T16:09:35.099Z,16.77
2017-09-23T16:12:03.497Z,17.17
2017-09-23T16:14:31.898Z,17.70
2017-09-23T16:17:00.362Z,17.53
2017-09-23T16:19:28.770Z,15.30
2017-09-23T16:21:57.420Z,17.10
2017-09-23T16:24:25.665Z,21.20
2017-09-23T16:26:53.913Z,25.07
2017-09-23T16:29:22.309Z,21.87
2017-09-23T16:31:51.478Z,32.00
2017-09-23T16:34:20.662Z,30.63
2017-09-23T16:36:49.069Z,31.40
2017-09-23T16:39:18.261Z,37.93
2017-09-23T16:41:46.690Z,31.70
2017-09-23T16:44:15.119Z,30.80
2017-09-23T16:46:44.282Z,33.53
2017-09-23T16:49:12.719Z,31.30
2017-09-23T16:51:41.121Z,34.00
2017-09-23T16:54:09.510Z,34.00
2017-09-23T16:56:37.916Z,34.10
2017-09-23T16:59:06.298Z,32.37
2017-09-23T17:01:34.725Z,28.73
2017-09-23T17:04:03.110Z,37.97
2017-09-23T17:06:31.512Z,30.67
2017-09-23T17:08:59.911Z,28.07
2017-09-23T17:11:28.314Z,35.60
2017-09-23T17:13:57.505Z,32.40
2017-09-23T17:16:26.675Z,34.53
2017-09-23T17:18:55.378Z,23.87
2017-09-23T17:21:24.542Z,26.97
2017-09-23T17:23:52.937Z,24.20
2017-09-23T17:26:21.342Z,32.33
2017-09-23T17:28:50.502Z,32.37
2017-09-23T17:31:18.911Z,28.47
2017-09-23T17:33:48.075Z,30.20
2017-09-23T17:36:17.823Z,25.90
2017-09-23T17:38:46.979Z,32.77
2017-09-23T17:41:15.366Z,29.70
2017-09-23T17:43:43.772Z,26.13
2017-09-23T17:46:12.942Z,30.97
2017-09-23T17:48:41.342Z,28.50
2017-09-23T17:51:09.731Z,27.13
2017-09-23T17:53:38.904Z,27.30
2017-09-23T17:56:07.275Z,30.07
2017-09-23T17:58:35.690Z,28.83
2017-09-23T18:01:04.842Z,27.67
2017-09-23T18:03:33.297Z,32.90
2017-09-23T18:06:01.718Z,27.43
2017-09-23T18:08:30.123Z,27.00
2017-09-23T18:10:59.286Z,27.80
2017-09-23T18:13:27.671Z,30.23
2017-09-23T18:15:56.293Z,29.00
2017-09-23T18:18:24.679Z,23.83
2017-09-23T18:20:53.084Z,28.03
2017-09-23T18:23:21.501Z,29.30
2017-09-23T18:25:50.668Z,21.20
2017-09-23T18:28:19.063Z,25.70
2017-09-23T18:30:47.451Z,25.23
2017-09-23T18:33:16.018Z,22.20
2017-09-23T18:35:44.405Z,23.30
2017-09-23T18:38:12.794Z,28.93
2017-09-23T18:40:41.188Z,27.03
2017-09-23T18:43:10.355Z,29.07
2017-09-23T18:45:38.756Z,26.40
2017-09-23T18:48:07.913Z,34.80
2017-09-23T18:50:36.334Z,28.17
2017-09-23T18:53:05.502Z,22.80
2017-09-23T18:55:33.893Z,24.40
2017-09-23T18:58:02.313Z,22.30
2017-09-23T19:00:30.922Z,26.60
2017-09-23T19:02:59.342Z,23.90
2017-09-23T19:05:28.502Z,22.80
2017-09-23T19:07:57.226Z,25.47
2017-09-23T19:10:26.394Z,26.30
2017-09-23T19:12:54.789Z,23.53
2017-09-23T19:15:23.192Z,24.20
2017-09-23T19:17:51.603Z,21.53
2017-09-23T19:20:20.015Z,23.67
2017-09-23T19:22:48.418Z,23.97
2017-09-23T19:25:17.581Z,31.30
2017-09-23T19:27:45.974Z,22.17
2017-09-23T19:30:14.363Z,25.00
2017-09-23T19:32:42.801Z,23.53
2017-09-23T19:35:11.199Z,26.00
2017-09-23T19:37:39.895Z,23.73
2017-09-23T19:40:08.299Z,23.80
2017-09-23T19:42:37.466Z,23.50
2017-09-23T19:45:05.881Z,25.37
2017-09-23T19:47:34.273Z,30.53
2017-09-23T19:50:02.675Z,25.87
2017-09-23T19:52:31.078Z,23.90
2017-09-23T19:54:59.693Z,22.97
2017-09-23T19:57:28.858Z,22.00
2017-09-23T19:59:57.365Z,25.33
2017-09-23T20:02:26.525Z,20.80
2017-09-23T20:04:54.979Z,20.23
2017-09-23T20:07:23.416Z,18.27
2017-09-23T20:09:52.585Z,17.47
2017-09-23T20:12:20.994Z,20.07
2017-09-23T20:14:50.170Z,20.07
2017-09-23T20:17:18.618Z,17.33
2017-09-23T20:19:47.019Z,17.77
2017-09-23T20:22:15.428Z,21.00
2017-09-23T20:24:44.661Z,18.67
2017-09-23T20:27:13.090Z,21.53
2017-09-23T20:29:41.493Z,23.07
2017-09-23T20:32:10.668Z,16.23
2017-09-23T20:34:39.782Z,21.57
2017-09-23T20:37:08.948Z,24.03
2017-09-23T20:39:37.418Z,22.77
2017-09-23T20:42:05.823Z,28.70
2017-09-23T20:44:34.222Z,26.33
2017-09-23T20:47:02.626Z,22.20
2017-09-23T20:49:31.013Z,24.30
2017-09-23T20:51:59.411Z,22.97
2017-09-23T20:54:27.862Z,22.90
2017-09-23T20:56:56.172Z,29.83
2017-09-23T20:59:24.641Z,21.20
2017-09-23T21:01:52.684Z,23.30
2017-09-23T21:04:21.122Z,24.10
2017-09-23T21:06:49.515Z,20.17
2017-09-23T21:09:18.690Z,29.03
2017-09-23T21:11:47.083Z,21.13
2017-09-23T21:14:16.525Z,20.07
2017-09-23T21:16:44.919Z,20.27
2017-09-23T21:19:13.324Z,22.20
2017-09-23T21:21:41.724Z,22.47
2017-09-23T21:24:10.894Z,23.93
2017-09-23T21:26:39.310Z,22.90
2017-09-23T21:29:08.474Z,24.23
2017-09-23T21:31:37.185Z,21.47
2017-09-23T21:34:06.341Z,24.03
2017-09-23T21:36:34.742Z,23.80
2017-09-23T21:41:56.290Z,21.83
2017-09-23T21:44:25.463Z,23.60
2017-09-23T21:46:53.852Z,22.63
2017-09-23T21:49:22.399Z,23.87
2017-09-23T21:51:50.792Z,23.23
2017-09-23T21:54:19.252Z,22.43
2017-09-23T21:56:48.630Z,30.10
2017-09-23T21:59:17.021Z,23.90
2017-09-23T22:01:45.418Z,25.40
2017-09-23T22:04:13.810Z,23.30
2017-09-23T22:06:43.887Z,26.40
2017-09-23T22:09:12.293Z,34.47
2017-09-23T22:11:40.691Z,30.60
2017-09-23T22:14:09.078Z,29.40
2017-09-23T22:16:37.480Z,31.10
2017-09-23T22:19:06.630Z,31.77
2017-09-23T22:21:35.979Z,29.37
2017-09-23T22:24:05.127Z,26.47
2017-09-23T22:26:33.518Z,30.57
2017-09-23T22:29:01.915Z,22.13
2017-09-23T22:31:30.293Z,25.47
2017-09-23T22:33:58.689Z,25.00
2017-09-23T22:36:27.846Z,24.30
2017-09-23T22:38:56.402Z,27.70
2017-09-23T22:41:24.794Z,25.13
2017-09-23T22:43:53.192Z,28.23
2017-09-23T22:46:21.586Z,25.40
2017-09-23T22:48:49.968Z,23.53
2017-09-23T22:51:18.365Z,30.50
2017-09-23T22:53:46.753Z,24.63
2017-09-23T22:56:15.131Z,28.87
2017-09-23T22:58:43.538Z,32.13
2017-09-23T23:01:11.922Z,34.17
2017-09-23T23:03:40.345Z,25.67
2017-09-23T23:06:09.142Z,23.60
2017-09-23T23:08:38.297Z,23.03
2017-09-23T23:11:06.692Z,22.20
2017-09-23T23:13:35.850Z,18.40
2017-09-23T23:16:04.239Z,21.60
2017-09-23T23:18:32.624Z,27.10
2017-09-23T23:21:01.229Z,23.17
2017-09-23T23:23:29.610Z,22.20
2017-09-23T23:25:58.782Z,22.70
2017-09-23T23:28:27.177Z,16.53
2017-09-23T23:30:55.582Z,18.73
2017-09-23T23:33:24.216Z,16.60
2017-09-23T23:35:52.603Z,16.33
2017-09-23T23:38:20.993Z,18.20
2017-09-23T23:40:49.390Z,16.80
2017-09-23T23:43:18.545Z,21.53
2017-09-23T23:45:46.940Z,21.50
2017-09-23T23:48:15.338Z,24.93
2017-09-23T23:50:44.502Z,39.57
2017-09-23T23:53:13.659Z,21.33
2017-09-23T23:55:42.214Z,25.53
2017-09-23T23:58:10.595Z,21.03
