createdAt,value
2017-07-12T00:00:50.183Z,1000.7
2017-07-12T00:01:51.552Z,1000.8
2017-07-12T00:02:52.926Z,1000.7
2017-07-12T00:03:54.295Z,1000.7
2017-07-12T00:04:55.671Z,1000.7
2017-07-12T00:05:57.045Z,1000.7
2017-07-12T00:06:58.415Z,1000.6
2017-07-12T00:07:59.789Z,1000.6
2017-07-12T00:09:01.177Z,1000.6
2017-07-12T00:10:02.545Z,1000.6
2017-07-12T00:11:03.916Z,1000.6
2017-07-12T00:12:05.290Z,1000.6
2017-07-12T00:13:06.661Z,1000.6
2017-07-12T00:14:08.031Z,1000.6
2017-07-12T00:15:09.407Z,1000.6
2017-07-12T00:16:10.784Z,1000.7
2017-07-12T00:17:12.154Z,1000.7
2017-07-12T00:18:13.525Z,1000.7
2017-07-12T00:19:14.900Z,1000.8
2017-07-12T00:20:16.269Z,1000.8
2017-07-12T00:21:17.641Z,1000.7
2017-07-12T00:22:19.012Z,1000.8
2017-07-12T00:23:20.387Z,1000.7
2017-07-12T00:24:21.759Z,1000.8
2017-07-12T00:25:23.129Z,1000.8
2017-07-12T00:26:24.501Z,1000.8
2017-07-12T00:27:25.877Z,1000.7
2017-07-12T00:28:27.247Z,1000.7
2017-07-12T00:29:28.619Z,1000.7
2017-07-12T00:30:29.993Z,1000.7
2017-07-12T00:31:31.364Z,1000.7
2017-07-12T00:32:32.738Z,1000.6
2017-07-12T00:33:34.106Z,1000.7
2017-07-12T00:34:35.477Z,1000.6
2017-07-12T00:35:36.855Z,1000.6
2017-07-12T00:36:38.221Z,1000.6
2017-07-12T00:37:39.593Z,1000.6
2017-07-12T00:38:40.964Z,1000.6
2017-07-12T00:39:42.338Z,1000.6
2017-07-12T00:40:43.712Z,1000.6
2017-07-12T00:41:45.082Z,1000.6
2017-07-12T00:42:46.455Z,1000.6
2017-07-12T00:43:47.828Z,1000.6
2017-07-12T00:44:49.202Z,1000.6
2017-07-12T00:45:50.573Z,1000.6
2017-07-12T00:46:51.975Z,1000.6
2017-07-12T00:47:53.351Z,1000.6
2017-07-12T00:48:54.724Z,1000.6
2017-07-12T00:49:56.100Z,1000.6
2017-07-12T00:50:57.467Z,1000.5
2017-07-12T00:51:58.847Z,1000.5
2017-07-12T00:53:00.215Z,1000.5
2017-07-12T00:54:01.589Z,1000.5
2017-07-12T00:55:02.958Z,1000.5
2017-07-12T00:56:04.330Z,1000.5
2017-07-12T00:57:05.702Z,1000.5
2017-07-12T00:58:07.086Z,1000.5
2017-07-12T00:59:08.484Z,1000.5
2017-07-12T01:00:09.854Z,1000.5
2017-07-12T01:01:11.229Z,1000.5
2017-07-12T01:02:12.600Z,1000.5
2017-07-12T01:03:13.969Z,1000.5
2017-07-12T01:04:15.344Z,1000.4
2017-07-12T01:05:16.715Z,1000.5
2017-07-12T01:06:18.088Z,1000.5
2017-07-12T01:07:19.460Z,1000.5
2017-07-12T01:08:20.829Z,1000.5
2017-07-12T01:09:22.203Z,1000.4
2017-07-12T01:10:23.575Z,1000.4
2017-07-12T01:11:25.010Z,1000.4
2017-07-12T01:12:26.383Z,1000.4
2017-07-12T01:13:27.776Z,1000.4
2017-07-12T01:14:29.147Z,1000.3
2017-07-12T01:15:30.518Z,1000.3
2017-07-12T01:16:31.889Z,1000.3
2017-07-12T01:17:33.262Z,1000.3
2017-07-12T01:18:34.635Z,1000.3
2017-07-12T01:19:36.006Z,1000.3
2017-07-12T01:20:37.382Z,1000.3
2017-07-12T01:21:38.752Z,1000.2
2017-07-12T01:22:40.118Z,1000.2
2017-07-12T01:23:41.500Z,1000.1
2017-07-12T01:24:42.867Z,1000.1
2017-07-12T01:25:44.242Z,1000.2
2017-07-12T01:26:45.617Z,1000.1
2017-07-12T01:27:46.992Z,1000.0
2017-07-12T01:28:48.363Z,1000.0
2017-07-12T01:29:49.731Z,1000.0
2017-07-12T01:30:51.104Z,1000.0
2017-07-12T01:31:52.484Z,999.9
2017-07-12T01:32:53.850Z,999.9
2017-07-12T01:33:55.222Z,999.9
2017-07-12T01:34:56.596Z,999.9
2017-07-12T01:35:57.963Z,999.9
2017-07-12T01:36:59.337Z,999.9
2017-07-12T01:38:00.704Z,999.9
2017-07-12T01:39:02.080Z,999.9
2017-07-12T01:40:03.461Z,999.9
2017-07-12T01:41:04.832Z,999.9
2017-07-12T01:42:06.204Z,999.9
2017-07-12T01:43:07.575Z,999.9
2017-07-12T01:44:08.949Z,999.9
2017-07-12T01:45:10.319Z,999.9
2017-07-12T01:46:11.686Z,999.8
2017-07-12T01:47:13.057Z,999.8
2017-07-12T01:48:14.433Z,999.9
2017-07-12T01:49:15.805Z,999.8
2017-07-12T01:50:17.175Z,999.8
2017-07-12T01:51:18.547Z,999.8
2017-07-12T01:52:19.918Z,999.8
2017-07-12T01:53:21.289Z,999.8
2017-07-12T01:54:22.654Z,999.8
2017-07-12T01:55:24.026Z,999.8
2017-07-12T01:56:25.401Z,999.8
2017-07-12T01:57:26.773Z,999.8
2017-07-12T01:58:28.145Z,999.8
2017-07-12T01:59:29.516Z,999.8
2017-07-12T02:00:30.885Z,999.8
2017-07-12T02:01:32.258Z,999.8
2017-07-12T02:02:33.633Z,999.8
2017-07-12T02:03:35.001Z,999.8
2017-07-12T02:04:36.374Z,999.8
2017-07-12T02:05:37.744Z,999.8
2017-07-12T02:06:39.115Z,999.7
2017-07-12T02:07:40.489Z,999.7
2017-07-12T02:08:41.860Z,999.7
2017-07-12T02:09:43.232Z,999.7
2017-07-12T02:10:44.606Z,999.7
2017-07-12T02:11:45.974Z,999.7
2017-07-12T02:12:47.348Z,999.7
2017-07-12T02:13:48.718Z,999.6
2017-07-12T02:14:50.095Z,999.6
2017-07-12T02:15:51.461Z,999.6
2017-07-12T02:16:52.835Z,999.5
2017-07-12T02:17:54.209Z,999.6
2017-07-12T02:18:55.577Z,999.6
2017-07-12T02:19:56.948Z,999.6
2017-07-12T02:20:58.321Z,999.5
2017-07-12T02:21:59.696Z,999.6
2017-07-12T02:23:01.069Z,999.5
2017-07-12T02:24:02.439Z,999.6
2017-07-12T02:25:03.808Z,999.5
2017-07-12T02:26:05.182Z,999.5
2017-07-12T02:27:06.549Z,999.5
2017-07-12T02:28:07.930Z,999.5
2017-07-12T02:29:09.299Z,999.5
2017-07-12T02:30:10.674Z,999.5
2017-07-12T02:31:12.045Z,999.5
2017-07-12T02:32:13.416Z,999.5
2017-07-12T02:33:14.789Z,999.5
2017-07-12T02:34:16.164Z,999.5
2017-07-12T02:35:17.534Z,999.4
2017-07-12T02:36:18.906Z,999.4
2017-07-12T02:37:20.278Z,999.3
2017-07-12T02:38:21.648Z,999.3
2017-07-12T02:39:23.022Z,999.4
2017-07-12T02:40:24.388Z,999.3
2017-07-12T02:41:25.761Z,999.3
2017-07-12T02:42:27.133Z,999.3
2017-07-12T02:43:28.505Z,999.3
2017-07-12T02:44:29.875Z,999.3
2017-07-12T02:45:31.251Z,999.3
2017-07-12T02:46:32.623Z,999.3
2017-07-12T02:47:33.990Z,999.3
2017-07-12T02:48:35.360Z,999.3
2017-07-12T02:49:36.734Z,999.3
2017-07-12T02:50:38.108Z,999.3
2017-07-12T02:51:39.478Z,999.3
2017-07-12T02:52:40.848Z,999.3
2017-07-12T02:53:42.220Z,999.2
2017-07-12T02:54:43.592Z,999.2
2017-07-12T02:55:44.965Z,999.2
2017-07-12T02:56:46.336Z,999.2
2017-07-12T02:57:47.711Z,999.2
2017-07-12T02:58:49.079Z,999.3
2017-07-12T02:59:50.452Z,999.3
2017-07-12T03:00:51.827Z,999.3
2017-07-12T03:01:53.207Z,999.3
2017-07-12T03:02:54.567Z,999.3
2017-07-12T03:03:55.940Z,999.2
2017-07-12T03:04:57.310Z,999.2
2017-07-12T03:05:58.685Z,999.2
2017-07-12T03:07:00.060Z,999.2
2017-07-12T03:08:01.427Z,999.2
2017-07-12T03:09:02.797Z,999.2
2017-07-12T03:10:04.166Z,999.2
2017-07-12T03:11:05.546Z,999.2
2017-07-12T03:12:06.919Z,999.2
2017-07-12T03:13:08.284Z,999.1
2017-07-12T03:14:09.656Z,999.1
2017-07-12T03:15:11.030Z,999.1
2017-07-12T03:16:12.400Z,999.1
2017-07-12T03:17:13.780Z,999.1
2017-07-12T03:18:15.154Z,999.0
2017-07-12T03:19:16.526Z,999.1
2017-07-12T03:20:17.895Z,999.0
2017-07-12T03:21:19.268Z,999.0
2017-07-12T03:22:20.642Z,999.0
2017-07-12T03:23:22.010Z,999.0
2017-07-12T03:24:23.383Z,999.0
2017-07-12T03:25:24.752Z,999.0
2017-07-12T03:26:26.124Z,999.0
2017-07-12T03:27:27.494Z,999.0
2017-07-12T03:28:28.865Z,999.0
2017-07-12T03:29:30.233Z,999.0
2017-07-12T03:30:31.618Z,999.0
2017-07-12T03:31:32.982Z,999.0
2017-07-12T03:32:34.351Z,999.0
2017-07-12T03:33:35.725Z,999.0
2017-07-12T03:34:37.089Z,999.0
2017-07-12T03:35:38.465Z,999.1
2017-07-12T03:36:39.837Z,999.1
2017-07-12T03:37:41.207Z,999.1
2017-07-12T03:38:42.580Z,999.1
2017-07-12T03:39:43.956Z,999.0
2017-07-12T03:40:45.328Z,999.0
2017-07-12T03:41:46.705Z,999.1
2017-07-12T03:42:48.082Z,999.1
2017-07-12T03:43:49.456Z,999.1
2017-07-12T03:44:50.824Z,999.1
2017-07-12T03:45:52.196Z,999.0
2017-07-12T03:46:53.565Z,999.0
2017-07-12T03:47:54.935Z,999.0
2017-07-12T03:48:56.311Z,998.9
2017-07-12T03:49:57.686Z,998.9
2017-07-12T03:50:59.057Z,998.9
2017-07-12T03:52:00.429Z,998.9
2017-07-12T03:53:01.798Z,998.9
2017-07-12T03:54:03.179Z,998.9
2017-07-12T03:55:04.547Z,998.9
2017-07-12T03:56:05.918Z,998.8
2017-07-12T03:57:07.334Z,998.8
2017-07-12T03:58:08.709Z,998.8
2017-07-12T03:59:10.077Z,998.7
2017-07-12T04:00:11.448Z,998.8
2017-07-12T04:01:12.822Z,998.7
2017-07-12T04:02:14.193Z,998.8
2017-07-12T04:03:15.583Z,998.7
2017-07-12T04:04:16.959Z,998.7
2017-07-12T04:05:18.330Z,998.8
2017-07-12T04:06:19.700Z,998.7
2017-07-12T04:07:21.069Z,998.8
2017-07-12T04:08:22.498Z,998.7
2017-07-12T04:09:23.866Z,998.7
2017-07-12T04:10:25.236Z,998.7
2017-07-12T04:11:26.639Z,998.7
2017-07-12T04:12:28.024Z,998.7
2017-07-12T04:13:29.389Z,998.6
2017-07-12T04:14:30.763Z,998.6
2017-07-12T04:15:32.134Z,998.6
2017-07-12T04:16:33.501Z,998.6
2017-07-12T04:17:34.910Z,998.6
2017-07-12T04:18:36.280Z,998.6
2017-07-12T04:19:37.653Z,998.5
2017-07-12T04:20:39.052Z,998.5
2017-07-12T04:21:40.423Z,998.5
2017-07-12T04:22:41.795Z,998.5
2017-07-12T04:23:43.172Z,998.6
2017-07-12T04:24:44.544Z,998.5
2017-07-12T04:25:45.925Z,998.6
2017-07-12T04:26:47.300Z,998.5
2017-07-12T04:27:48.671Z,998.6
2017-07-12T04:28:50.059Z,998.5
2017-07-12T04:29:51.431Z,998.5
2017-07-12T04:30:52.806Z,998.5
2017-07-12T04:31:54.176Z,998.5
2017-07-12T04:32:55.549Z,998.5
2017-07-12T04:33:56.922Z,998.4
2017-07-12T04:34:58.293Z,998.5
2017-07-12T04:35:59.663Z,998.5
2017-07-12T04:37:01.036Z,998.4
2017-07-12T04:38:02.407Z,998.4
2017-07-12T04:39:03.784Z,998.4
2017-07-12T04:40:05.155Z,998.4
2017-07-12T04:41:06.529Z,998.5
2017-07-12T04:42:07.901Z,998.5
2017-07-12T04:43:09.272Z,998.5
2017-07-12T04:44:10.647Z,998.5
2017-07-12T04:45:12.023Z,998.5
2017-07-12T04:46:13.401Z,998.4
2017-07-12T04:47:14.769Z,998.4
2017-07-12T04:48:16.141Z,998.4
2017-07-12T04:49:17.513Z,998.3
2017-07-12T04:50:18.882Z,998.3
2017-07-12T04:51:20.270Z,998.2
2017-07-12T04:52:21.626Z,998.2
2017-07-12T04:53:22.995Z,998.1
2017-07-12T04:54:24.374Z,998.1
2017-07-12T04:55:25.744Z,998.2
2017-07-12T04:56:27.113Z,998.1
2017-07-12T04:57:28.489Z,998.1
2017-07-12T04:58:29.859Z,998.1
2017-07-12T04:59:31.230Z,998.1
2017-07-12T05:00:32.601Z,998.2
2017-07-12T05:01:33.974Z,998.2
2017-07-12T05:02:35.342Z,998.1
2017-07-12T05:03:36.729Z,998.2
2017-07-12T05:04:38.095Z,998.1
2017-07-12T05:05:39.471Z,998.1
2017-07-12T05:06:40.840Z,998.1
2017-07-12T05:07:42.257Z,998.1
2017-07-12T05:08:43.632Z,998.1
2017-07-12T05:09:45.005Z,998.1
2017-07-12T05:10:46.375Z,998.1
2017-07-12T05:11:47.745Z,998.1
2017-07-12T05:12:49.183Z,998.1
2017-07-12T05:13:50.553Z,998.1
2017-07-12T05:14:51.924Z,998.1
2017-07-12T05:15:53.296Z,998.1
2017-07-12T05:16:54.670Z,998.1
2017-07-12T05:17:56.119Z,998.1
2017-07-12T05:18:57.488Z,998.0
2017-07-12T05:19:58.863Z,998.1
2017-07-12T05:21:00.231Z,998.1
2017-07-12T05:22:01.605Z,998.1
2017-07-12T05:23:02.979Z,998.0
2017-07-12T05:24:04.355Z,998.0
2017-07-12T05:25:05.755Z,998.0
2017-07-12T05:26:07.127Z,998.0
2017-07-12T05:27:08.503Z,998.0
2017-07-12T05:28:09.870Z,998.0
2017-07-12T05:29:11.254Z,998.0
2017-07-12T05:30:12.622Z,998.0
2017-07-12T05:31:14.000Z,997.9
2017-07-12T05:32:15.373Z,997.9
2017-07-12T05:33:16.745Z,998.0
2017-07-12T05:34:18.120Z,998.0
2017-07-12T05:35:19.493Z,998.0
2017-07-12T05:36:20.863Z,998.0
2017-07-12T05:37:22.237Z,998.0
2017-07-12T05:38:23.614Z,997.8
2017-07-12T05:39:24.986Z,997.8
2017-07-12T05:40:26.369Z,997.9
2017-07-12T05:41:27.731Z,998.0
2017-07-12T05:42:29.105Z,997.9
2017-07-12T05:43:30.477Z,997.9
2017-07-12T05:44:31.850Z,997.9
2017-07-12T05:45:33.226Z,997.9
2017-07-12T05:46:34.597Z,997.9
2017-07-12T05:47:35.970Z,997.9
2017-07-12T05:48:37.343Z,997.8
2017-07-12T05:49:38.712Z,997.9
2017-07-12T05:50:40.091Z,997.9
2017-07-12T05:51:41.457Z,997.9
2017-07-12T05:52:42.835Z,997.8
2017-07-12T05:53:44.208Z,997.9
2017-07-12T05:54:45.577Z,997.9
2017-07-12T05:55:46.952Z,997.9
2017-07-12T05:56:48.325Z,997.9
2017-07-12T05:57:49.702Z,997.8
2017-07-12T05:58:51.077Z,997.8
2017-07-12T05:59:52.450Z,997.8
2017-07-12T06:00:53.824Z,997.8
2017-07-12T06:01:55.196Z,997.8
2017-07-12T06:02:56.566Z,997.8
2017-07-12T06:03:57.941Z,997.8
2017-07-12T06:04:59.312Z,997.8
2017-07-12T06:06:00.685Z,997.8
2017-07-12T06:07:02.618Z,997.8
2017-07-12T06:08:03.990Z,997.8
2017-07-12T06:09:05.364Z,997.7
2017-07-12T06:10:06.737Z,997.7
2017-07-12T06:11:08.112Z,997.7
2017-07-12T06:12:09.483Z,997.7
2017-07-12T06:13:10.857Z,997.7
2017-07-12T06:14:12.231Z,997.7
2017-07-12T06:15:13.604Z,997.7
2017-07-12T06:16:14.975Z,997.7
2017-07-12T06:17:16.345Z,997.7
2017-07-12T06:18:17.719Z,997.7
2017-07-12T06:19:19.089Z,997.7
2017-07-12T06:20:20.463Z,997.7
2017-07-12T06:21:21.835Z,997.7
2017-07-12T06:22:23.210Z,997.7
2017-07-12T06:23:24.581Z,997.7
2017-07-12T06:24:25.953Z,997.7
2017-07-12T06:25:27.326Z,997.7
2017-07-12T06:26:28.701Z,997.7
2017-07-12T06:27:30.073Z,997.6
2017-07-12T06:28:31.447Z,997.6
2017-07-12T06:29:32.821Z,997.6
2017-07-12T06:30:34.191Z,997.6
2017-07-12T06:31:35.566Z,997.6
2017-07-12T06:32:36.940Z,997.6
2017-07-12T06:33:38.311Z,997.6
2017-07-12T06:34:39.687Z,997.6
2017-07-12T06:35:41.314Z,997.6
2017-07-12T06:36:42.694Z,997.5
2017-07-12T06:37:44.065Z,997.6
2017-07-12T06:38:45.433Z,997.6
2017-07-12T06:39:46.811Z,997.5
2017-07-12T06:40:48.180Z,997.6
2017-07-12T06:41:49.553Z,997.6
2017-07-12T06:42:50.925Z,997.6
2017-07-12T06:43:52.299Z,997.5
2017-07-12T06:44:53.671Z,997.5
2017-07-12T06:45:55.040Z,997.5
2017-07-12T06:46:56.413Z,997.4
2017-07-12T06:47:57.788Z,997.4
2017-07-12T06:48:59.162Z,997.5
2017-07-12T06:50:00.536Z,997.4
2017-07-12T06:51:01.916Z,997.4
2017-07-12T06:52:03.278Z,997.4
2017-07-12T06:53:04.655Z,997.5
2017-07-12T06:54:06.029Z,997.5
2017-07-12T06:55:07.402Z,997.4
2017-07-12T06:56:08.778Z,997.5
2017-07-12T06:57:10.151Z,997.5
2017-07-12T06:58:11.524Z,997.4
2017-07-12T06:59:12.896Z,997.4
2017-07-12T07:00:14.268Z,997.4
2017-07-12T07:01:15.644Z,997.4
2017-07-12T07:02:17.016Z,997.4
2017-07-12T07:03:18.390Z,997.4
2017-07-12T07:04:19.762Z,997.4
2017-07-12T07:05:21.133Z,997.4
2017-07-12T07:06:22.504Z,997.4
2017-07-12T07:07:23.878Z,997.4
2017-07-12T07:08:25.251Z,997.3
2017-07-12T07:09:26.625Z,997.4
2017-07-12T07:10:28.001Z,997.3
2017-07-12T07:11:29.374Z,997.3
2017-07-12T07:12:30.745Z,997.2
2017-07-12T07:13:32.116Z,997.2
2017-07-12T07:14:33.487Z,997.3
2017-07-12T07:15:34.862Z,997.3
2017-07-12T07:16:36.234Z,997.2
2017-07-12T07:17:37.608Z,997.2
2017-07-12T07:18:38.995Z,997.2
2017-07-12T07:19:40.367Z,997.2
2017-07-12T07:20:41.739Z,997.2
2017-07-12T07:21:43.116Z,997.2
2017-07-12T07:22:44.486Z,997.2
2017-07-12T07:23:45.858Z,997.1
2017-07-12T07:24:47.241Z,997.1
2017-07-12T07:25:48.606Z,997.1
2017-07-12T07:26:49.977Z,997.1
2017-07-12T07:27:51.350Z,997.1
2017-07-12T07:28:52.721Z,997.1
2017-07-12T07:29:54.098Z,997.1
2017-07-12T07:30:55.469Z,997.0
2017-07-12T07:31:56.842Z,997.0
2017-07-12T07:32:58.220Z,997.0
2017-07-12T07:33:59.586Z,997.0
2017-07-12T07:35:00.957Z,997.0
2017-07-12T07:36:02.331Z,997.0
2017-07-12T07:37:03.702Z,997.0
2017-07-12T07:38:05.079Z,997.0
2017-07-12T07:39:06.454Z,997.0
2017-07-12T07:40:07.829Z,997.0
2017-07-12T07:41:09.204Z,996.9
2017-07-12T07:42:10.575Z,997.0
2017-07-12T07:43:11.949Z,996.9
2017-07-12T07:44:13.323Z,996.9
2017-07-12T07:45:14.694Z,997.0
2017-07-12T07:46:16.068Z,996.9
2017-07-12T07:47:17.445Z,996.9
2017-07-12T07:48:18.820Z,996.9
2017-07-12T07:49:20.188Z,996.9
2017-07-12T07:50:21.560Z,996.9
2017-07-12T07:51:22.928Z,996.9
2017-07-12T07:52:24.310Z,996.8
2017-07-12T07:53:25.683Z,996.8
2017-07-12T07:54:27.059Z,996.8
2017-07-12T07:55:28.431Z,996.8
2017-07-12T07:56:29.801Z,996.7
2017-07-12T07:57:31.176Z,996.8
2017-07-12T07:58:32.548Z,996.8
2017-07-12T07:59:33.918Z,996.7
2017-07-12T08:00:35.293Z,996.7
2017-07-12T08:01:36.669Z,996.7
2017-07-12T08:02:38.043Z,996.7
2017-07-12T08:03:39.415Z,996.7
2017-07-12T08:04:40.792Z,996.7
2017-07-12T08:05:42.173Z,996.7
2017-07-12T08:06:43.540Z,996.8
2017-07-12T08:07:44.914Z,996.7
2017-07-12T08:08:46.291Z,996.7
2017-07-12T08:09:47.661Z,996.7
2017-07-12T08:10:49.032Z,996.7
2017-07-12T08:11:50.407Z,996.8
2017-07-12T08:12:51.780Z,996.7
2017-07-12T08:13:53.152Z,996.8
2017-07-12T08:14:54.524Z,996.8
2017-07-12T08:15:55.902Z,996.7
2017-07-12T08:16:57.317Z,996.8
2017-07-12T08:17:58.691Z,996.8
2017-07-12T08:19:00.077Z,996.7
2017-07-12T08:20:01.449Z,996.7
2017-07-12T08:21:02.823Z,996.7
2017-07-12T08:22:04.296Z,996.7
2017-07-12T08:23:05.671Z,996.6
2017-07-12T08:24:07.045Z,996.6
2017-07-12T08:25:08.417Z,996.6
2017-07-12T08:26:09.788Z,996.7
2017-07-12T08:27:11.169Z,996.6
2017-07-12T08:28:12.540Z,996.6
2017-07-12T08:29:13.916Z,996.6
2017-07-12T08:30:15.289Z,996.6
2017-07-12T08:31:16.665Z,996.6
2017-07-12T08:32:18.036Z,996.6
2017-07-12T08:33:19.414Z,996.6
2017-07-12T08:34:20.783Z,996.6
2017-07-12T08:35:22.158Z,996.6
2017-07-12T08:36:23.532Z,996.5
2017-07-12T08:37:24.905Z,996.5
2017-07-12T08:38:26.329Z,996.5
2017-07-12T08:39:27.652Z,996.5
2017-07-12T08:40:29.024Z,996.5
2017-07-12T08:41:30.399Z,996.5
2017-07-12T08:42:31.774Z,996.5
2017-07-12T08:43:33.149Z,996.5
2017-07-12T08:44:34.528Z,996.4
2017-07-12T08:45:35.919Z,996.5
2017-07-12T08:46:37.292Z,996.4
2017-07-12T08:47:38.666Z,996.4
2017-07-12T08:48:40.038Z,996.4
2017-07-12T08:49:41.413Z,996.4
2017-07-12T08:50:42.790Z,996.4
2017-07-12T08:51:44.165Z,996.4
2017-07-12T08:52:45.540Z,996.3
2017-07-12T08:53:46.915Z,996.4
2017-07-12T08:54:48.288Z,996.3
2017-07-12T08:55:49.668Z,996.4
2017-07-12T08:56:51.036Z,996.4
2017-07-12T08:57:52.411Z,996.4
2017-07-12T08:58:53.784Z,996.3
2017-07-12T08:59:55.159Z,996.4
2017-07-12T09:00:56.531Z,996.3
2017-07-12T09:01:57.905Z,996.3
2017-07-12T09:02:59.280Z,996.3
2017-07-12T09:04:00.650Z,996.3
2017-07-12T09:05:02.023Z,996.3
2017-07-12T09:06:03.402Z,996.3
2017-07-12T09:07:04.772Z,996.3
2017-07-12T09:08:06.147Z,996.3
2017-07-12T09:09:07.524Z,996.3
2017-07-12T09:10:08.880Z,996.3
2017-07-12T09:11:10.283Z,996.4
2017-07-12T09:12:11.655Z,996.4
2017-07-12T09:13:13.029Z,996.4
2017-07-12T09:14:14.399Z,996.4
2017-07-12T09:15:15.771Z,996.3
2017-07-12T09:16:17.143Z,996.3
2017-07-12T09:17:18.705Z,996.3
2017-07-12T09:18:20.080Z,996.4
2017-07-12T09:19:21.456Z,996.3
2017-07-12T09:20:22.828Z,996.3
2017-07-12T09:21:24.203Z,996.4
2017-07-12T09:22:25.575Z,996.5
2017-07-12T09:23:26.946Z,996.5
2017-07-12T18:49:25.685Z,1008.1
2017-07-12T18:50:27.056Z,1008.1
2017-07-12T18:51:48.633Z,1008.1
2017-07-12T18:52:50.003Z,1008.2
2017-07-12T18:54:11.483Z,1008.3
2017-07-12T18:55:12.851Z,1008.2
2017-07-12T18:56:34.344Z,1008.2
2017-07-12T18:57:35.728Z,1008.3
2017-07-12T18:58:57.299Z,1008.3
2017-07-12T18:59:58.678Z,1008.3
2017-07-12T19:01:20.144Z,1008.3
2017-07-12T19:02:21.513Z,1008.4
2017-07-12T19:03:43.056Z,1008.4
2017-07-12T19:04:44.378Z,1008.5
2017-07-12T19:06:05.842Z,1008.4
2017-07-12T19:07:07.213Z,1008.4
2017-07-12T19:08:28.678Z,1008.4
2017-07-12T19:09:30.050Z,1008.5
2017-07-12T19:10:51.527Z,1008.5
2017-07-12T19:11:52.901Z,1008.5
2017-07-12T19:13:14.367Z,1008.5
2017-07-12T19:14:15.739Z,1008.6
2017-07-12T19:15:37.206Z,1008.6
2017-07-12T19:16:38.578Z,1008.6
2017-07-12T19:18:00.055Z,1008.6
2017-07-12T19:19:01.424Z,1008.6
2017-07-12T19:20:22.890Z,1008.7
2017-07-12T19:21:24.259Z,1008.6
2017-07-12T19:22:45.726Z,1008.7
2017-07-12T19:23:47.096Z,1008.7
2017-07-12T19:25:08.570Z,1008.7
2017-07-12T19:26:09.944Z,1008.6
2017-07-12T19:27:31.416Z,1008.7
2017-07-12T19:28:32.785Z,1008.7
2017-07-12T19:29:54.262Z,1008.7
2017-07-12T19:30:55.630Z,1008.7
2017-07-12T19:32:17.105Z,1008.8
2017-07-12T19:33:18.478Z,1008.8
2017-07-12T19:34:39.947Z,1008.8
2017-07-12T19:35:41.317Z,1008.8
2017-07-12T19:37:02.781Z,1008.8
2017-07-12T19:38:04.151Z,1008.8
2017-07-12T19:39:25.627Z,1008.9
2017-07-12T19:40:27.000Z,1008.8
2017-07-12T19:41:48.464Z,1008.9
2017-07-12T19:42:49.835Z,1008.9
2017-07-12T19:44:11.299Z,1008.9
2017-07-12T19:45:12.669Z,1008.9
2017-07-12T19:46:34.147Z,1008.9
2017-07-12T19:47:35.514Z,1009.0
2017-07-12T19:48:56.980Z,1009.0
2017-07-12T19:49:58.350Z,1009.0
2017-07-12T19:51:19.811Z,1009.0
2017-07-12T19:52:21.186Z,1009.0
2017-07-12T19:53:42.659Z,1009.1
2017-07-12T19:54:44.027Z,1009.1
2017-07-12T19:56:05.496Z,1009.1
2017-07-12T19:57:06.864Z,1009.2
2017-07-12T19:58:29.198Z,1009.2
2017-07-12T19:59:30.567Z,1009.2
2017-07-12T20:00:52.101Z,1009.2
2017-07-12T20:01:53.471Z,1009.2
2017-07-12T20:03:15.065Z,1009.3
2017-07-12T20:04:16.431Z,1009.2
2017-07-12T20:05:38.019Z,1009.3
2017-07-12T20:06:39.385Z,1009.3
2017-07-12T20:08:01.012Z,1009.3
2017-07-12T20:09:02.381Z,1009.4
2017-07-12T20:10:23.933Z,1009.4
2017-07-12T20:11:25.301Z,1009.4
2017-07-12T20:12:46.783Z,1009.5
2017-07-12T20:13:48.148Z,1009.4
2017-07-12T20:15:09.637Z,1009.4
2017-07-12T20:16:11.008Z,1009.5
2017-07-12T20:17:32.589Z,1009.5
2017-07-12T20:18:33.957Z,1009.5
2017-07-12T20:19:55.442Z,1009.5
2017-07-12T20:20:56.810Z,1009.5
2017-07-12T20:22:18.304Z,1009.5
2017-07-12T20:23:19.674Z,1009.6
2017-07-12T20:24:41.241Z,1009.6
2017-07-12T20:25:42.611Z,1009.6
2017-07-12T20:27:04.131Z,1009.7
2017-07-12T20:28:05.497Z,1009.7
2017-07-12T20:29:27.024Z,1009.7
2017-07-12T20:30:28.344Z,1009.7
2017-07-12T20:31:49.821Z,1009.7
2017-07-12T20:32:51.190Z,1009.7
2017-07-12T20:34:12.656Z,1009.7
2017-07-12T20:35:14.025Z,1009.7
2017-07-12T20:36:35.497Z,1009.7
2017-07-12T20:37:36.867Z,1009.8
2017-07-12T20:38:58.326Z,1009.8
2017-07-12T20:39:59.699Z,1009.8
2017-07-12T20:41:21.160Z,1009.8
2017-07-12T20:42:22.524Z,1009.8
2017-07-12T20:43:43.997Z,1009.8
2017-07-12T20:44:45.379Z,1009.9
2017-07-12T20:46:06.841Z,1009.9
2017-07-12T20:47:08.276Z,1009.9
2017-07-12T20:48:29.692Z,1009.9
2017-07-12T20:49:31.060Z,1009.9
2017-07-12T20:50:32.523Z,1009.9
2017-07-12T20:51:34.805Z,1009.9
2017-07-12T20:52:36.191Z,1010.0
2017-07-12T20:53:37.565Z,1010.0
2017-07-12T20:54:38.933Z,1010.0
2017-07-12T20:55:40.307Z,1010.0
2017-07-12T20:56:41.671Z,1010.0
2017-07-12T20:57:43.041Z,1010.0
2017-07-12T20:58:44.410Z,1010.1
2017-07-12T20:59:45.782Z,1010.1
2017-07-12T21:00:47.165Z,1010.1
2017-07-12T21:01:48.528Z,1010.1
2017-07-12T21:02:49.900Z,1010.1
2017-07-12T21:03:51.268Z,1010.1
2017-07-12T21:04:52.635Z,1010.2
2017-07-12T21:05:54.007Z,1010.2
2017-07-12T21:06:55.373Z,1010.2
2017-07-12T21:07:56.747Z,1010.2
2017-07-12T21:08:58.117Z,1010.2
2017-07-12T21:09:59.488Z,1010.2
2017-07-12T21:11:00.855Z,1010.2
2017-07-12T21:12:02.222Z,1010.2
2017-07-12T21:13:03.608Z,1010.3
2017-07-12T21:14:04.980Z,1010.2
2017-07-12T21:15:06.347Z,1010.4
2017-07-12T21:16:07.719Z,1010.3
2017-07-12T21:17:09.192Z,1010.3
2017-07-12T21:18:10.559Z,1010.4
2017-07-12T21:19:11.944Z,1010.4
2017-07-12T21:20:13.311Z,1010.3
2017-07-12T21:21:14.683Z,1010.4
2017-07-12T21:22:16.051Z,1010.4
2017-07-12T21:23:17.424Z,1010.4
2017-07-12T21:24:18.795Z,1010.4
2017-07-12T21:25:20.166Z,1010.5
2017-07-12T21:26:21.536Z,1010.4
2017-07-12T21:27:22.905Z,1010.4
2017-07-12T21:28:24.290Z,1010.4
2017-07-12T21:29:26.172Z,1010.4
2017-07-12T21:30:27.542Z,1010.5
2017-07-12T21:31:28.914Z,1010.4
2017-07-12T21:32:30.280Z,1010.5
2017-07-12T21:33:31.649Z,1010.5
2017-07-12T21:34:33.020Z,1010.5
2017-07-12T21:35:34.509Z,1010.5
2017-07-12T21:36:35.879Z,1010.5
2017-07-12T21:37:37.255Z,1010.6
2017-07-12T21:38:38.625Z,1010.6
2017-07-12T21:39:40.010Z,1010.6
2017-07-12T21:40:41.377Z,1010.6
2017-07-12T21:41:42.791Z,1010.6
2017-07-12T21:42:44.115Z,1010.7
2017-07-12T21:43:45.487Z,1010.7
2017-07-12T21:44:46.858Z,1010.7
2017-07-12T21:45:48.227Z,1010.7
2017-07-12T21:46:49.597Z,1010.7
2017-07-12T21:47:50.964Z,1010.8
2017-07-12T21:48:52.333Z,1010.7
2017-07-12T21:49:53.704Z,1010.8
2017-07-12T21:50:55.071Z,1010.8
2017-07-12T21:51:56.442Z,1010.8
2017-07-12T21:52:57.814Z,1010.8
2017-07-12T21:53:59.177Z,1010.8
2017-07-12T21:55:00.550Z,1010.9
2017-07-12T21:56:01.958Z,1010.8
2017-07-12T21:57:03.287Z,1010.9
2017-07-12T21:58:04.658Z,1010.8
2017-07-12T21:59:06.026Z,1010.9
2017-07-12T22:00:07.398Z,1010.9
2017-07-12T22:01:08.769Z,1010.9
2017-07-12T22:02:10.135Z,1010.9
2017-07-12T22:03:11.505Z,1010.9
2017-07-12T22:04:12.878Z,1010.9
2017-07-12T22:05:14.250Z,1010.9
2017-07-12T22:06:15.621Z,1011.0
2017-07-12T22:07:16.991Z,1011.0
2017-07-12T22:08:18.357Z,1011.0
2017-07-12T22:09:19.725Z,1011.1
2017-07-12T22:10:21.096Z,1011.0
2017-07-12T22:11:22.467Z,1011.1
2017-07-12T22:12:23.835Z,1011.1
2017-07-12T22:13:25.208Z,1011.1
2017-07-12T22:14:26.579Z,1011.1
2017-07-12T22:15:27.946Z,1011.1
2017-07-12T22:16:29.317Z,1011.1
2017-07-12T22:17:30.685Z,1011.1
2017-07-12T22:18:32.054Z,1011.1
2017-07-12T22:19:33.423Z,1011.1
2017-07-12T22:20:34.796Z,1011.1
2017-07-12T22:21:36.171Z,1011.1
2017-07-12T22:22:37.534Z,1011.1
2017-07-12T22:23:38.902Z,1011.1
2017-07-12T22:24:40.271Z,1011.1
2017-07-12T22:25:41.643Z,1011.1
2017-07-12T22:26:43.010Z,1011.2
2017-07-12T22:27:44.383Z,1011.2
2017-07-12T22:28:45.754Z,1011.1
2017-07-12T22:29:47.122Z,1011.2
2017-07-12T22:30:48.492Z,1011.1
2017-07-12T22:31:49.859Z,1011.2
2017-07-12T22:32:51.230Z,1011.1
2017-07-12T22:33:52.599Z,1011.2
2017-07-12T22:34:53.971Z,1011.2
2017-07-12T22:35:55.342Z,1011.2
2017-07-12T22:36:56.713Z,1011.2
2017-07-12T22:37:58.087Z,1011.2
2017-07-12T22:38:59.456Z,1011.3
2017-07-12T22:40:00.827Z,1011.3
2017-07-12T22:41:02.196Z,1011.3
2017-07-12T22:42:03.567Z,1011.3