createdAt,value
2019-01-27T00:00:01.595Z,0.00
2019-01-27T00:01:01.572Z,0.00
2019-01-27T00:02:01.548Z,0.00
2019-01-27T00:03:01.531Z,0.00
2019-01-27T00:04:01.504Z,0.00
2019-01-27T00:05:01.480Z,0.00
2019-01-27T00:06:01.456Z,0.00
2019-01-27T00:07:01.437Z,0.00
2019-01-27T00:08:01.408Z,0.00
2019-01-27T00:09:01.390Z,0.00
2019-01-27T00:10:01.365Z,0.00
2019-01-27T00:11:01.344Z,0.00
2019-01-27T00:12:01.318Z,0.00
2019-01-27T00:13:01.297Z,0.00
2019-01-27T00:14:01.274Z,0.00
2019-01-27T00:15:01.246Z,0.00
2019-01-27T00:16:01.226Z,0.00
2019-01-27T00:17:01.203Z,0.00
2019-01-27T00:18:01.178Z,0.00
2019-01-27T00:19:01.159Z,0.00
2019-01-27T00:20:01.133Z,0.00
2019-01-27T00:21:01.110Z,0.00
2019-01-27T00:22:01.088Z,0.00
2019-01-27T00:23:01.064Z,0.00
2019-01-27T00:24:01.047Z,0.00
2019-01-27T00:25:01.016Z,0.00
2019-01-27T00:26:01.000Z,0.00
2019-01-27T00:27:00.971Z,0.00
2019-01-27T00:28:00.948Z,0.00
2019-01-27T00:29:00.930Z,0.00
2019-01-27T00:30:00.917Z,0.00
2019-01-27T00:31:00.876Z,0.00
2019-01-27T00:32:00.854Z,0.00
2019-01-27T00:33:00.833Z,0.00
2019-01-27T00:34:00.810Z,0.00
2019-01-27T00:35:00.784Z,0.00
2019-01-27T00:36:00.761Z,0.00
2019-01-27T00:37:00.760Z,0.00
2019-01-27T00:38:00.715Z,0.00
2019-01-27T00:39:00.692Z,0.00
2019-01-27T00:40:00.672Z,0.00
2019-01-27T00:41:00.647Z,0.00
2019-01-27T00:42:00.624Z,0.00
2019-01-27T00:43:00.604Z,0.00
2019-01-27T00:44:00.578Z,0.00
2019-01-27T00:45:00.556Z,0.00
2019-01-27T00:46:00.533Z,0.00
2019-01-27T00:47:00.511Z,0.00
2019-01-27T00:48:00.490Z,0.00
2019-01-27T00:49:00.462Z,0.00
2019-01-27T00:50:00.442Z,0.00
2019-01-27T00:51:00.417Z,0.00
2019-01-27T00:52:00.399Z,0.00
2019-01-27T00:53:00.378Z,0.00
2019-01-27T00:54:00.346Z,0.00
2019-01-27T00:55:00.325Z,0.00
2019-01-27T00:56:00.302Z,0.00
2019-01-27T00:57:00.277Z,0.00
2019-01-27T00:58:00.255Z,0.00
2019-01-27T00:59:00.231Z,0.00
2019-01-27T01:00:00.253Z,0.00
2019-01-27T01:01:00.188Z,0.00
2019-01-27T01:02:00.164Z,0.00
2019-01-27T01:03:00.140Z,0.00
2019-01-27T01:04:00.119Z,0.00
2019-01-27T01:05:00.101Z,0.00
2019-01-27T01:06:00.071Z,0.00
2019-01-27T01:07:00.047Z,0.00
2019-01-27T01:08:00.021Z,0.00
2019-01-27T01:08:59.997Z,0.00
2019-01-27T01:09:59.983Z,0.00
2019-01-27T01:10:59.953Z,0.00
2019-01-27T01:11:59.932Z,0.00
2019-01-27T01:12:59.908Z,0.00
2019-01-27T01:13:59.889Z,0.00
2019-01-27T01:14:59.859Z,0.00
2019-01-27T01:15:59.845Z,0.00
2019-01-27T01:16:59.815Z,0.00
2019-01-27T01:17:59.789Z,0.00
2019-01-27T01:18:59.769Z,0.00
2019-01-27T01:19:59.741Z,0.00
2019-01-27T01:20:59.724Z,0.00
2019-01-27T01:21:59.695Z,0.00
2019-01-27T01:22:59.684Z,0.00
2019-01-27T01:23:59.657Z,0.00
2019-01-27T01:24:59.634Z,0.00
2019-01-27T01:25:59.607Z,0.00
2019-01-27T01:26:59.586Z,0.00
2019-01-27T01:27:59.562Z,0.00
2019-01-27T01:28:59.539Z,0.00
2019-01-27T01:29:59.514Z,0.00
2019-01-27T01:30:59.488Z,0.00
2019-01-27T01:31:59.477Z,0.00
2019-01-27T01:32:59.447Z,0.00
2019-01-27T01:33:59.426Z,0.00
2019-01-27T01:34:59.401Z,0.00
2019-01-27T01:35:59.379Z,0.00
2019-01-27T01:36:59.357Z,0.00
2019-01-27T01:37:59.328Z,0.00
2019-01-27T01:38:59.305Z,0.00
2019-01-27T01:39:59.283Z,0.00
2019-01-27T01:40:59.261Z,0.00
2019-01-27T01:41:59.240Z,0.00
2019-01-27T01:42:59.214Z,0.00
2019-01-27T01:43:59.192Z,0.00
2019-01-27T01:44:59.171Z,0.00
2019-01-27T01:45:59.146Z,0.00
2019-01-27T01:46:59.122Z,0.00
2019-01-27T01:47:59.100Z,0.00
2019-01-27T01:48:59.074Z,0.00
2019-01-27T01:49:59.050Z,0.00
2019-01-27T01:50:59.026Z,0.00
2019-01-27T01:51:59.009Z,0.00
2019-01-27T01:52:58.980Z,0.00
2019-01-27T01:53:58.963Z,0.00
2019-01-27T01:54:58.938Z,0.00
2019-01-27T01:55:58.920Z,0.00
2019-01-27T01:56:58.888Z,0.00
2019-01-27T01:57:58.875Z,0.00
2019-01-27T01:58:58.845Z,0.00
2019-01-27T01:59:58.826Z,0.00
2019-01-27T02:00:58.798Z,0.00
2019-01-27T02:01:58.776Z,0.00
2019-01-27T02:02:58.756Z,0.00
2019-01-27T02:03:58.728Z,0.00
2019-01-27T02:04:58.705Z,0.00
2019-01-27T02:05:58.680Z,0.00
2019-01-27T02:06:58.658Z,0.00
2019-01-27T02:07:58.636Z,0.00
2019-01-27T02:08:58.614Z,0.00
2019-01-27T02:09:58.594Z,0.00
2019-01-27T02:10:58.566Z,0.00
2019-01-27T02:11:58.542Z,0.00
2019-01-27T02:12:58.522Z,0.00
2019-01-27T02:13:58.500Z,0.00
2019-01-27T02:14:58.474Z,0.00
2019-01-27T02:15:58.456Z,0.00
2019-01-27T02:16:58.431Z,0.00
2019-01-27T02:17:58.412Z,0.00
2019-01-27T02:18:58.383Z,0.00
2019-01-27T02:19:58.369Z,0.00
2019-01-27T02:20:58.342Z,0.00
2019-01-27T02:21:58.314Z,0.00
2019-01-27T02:22:58.288Z,0.00
2019-01-27T02:23:58.272Z,0.00
2019-01-27T02:24:58.245Z,0.00
2019-01-27T02:25:58.221Z,0.00
2019-01-27T02:26:58.198Z,0.00
2019-01-27T02:27:58.177Z,0.00
2019-01-27T02:28:58.149Z,0.00
2019-01-27T02:29:58.131Z,0.00
2019-01-27T02:30:58.103Z,0.00
2019-01-27T02:31:58.081Z,0.00
2019-01-27T02:32:58.054Z,0.00
2019-01-27T02:33:58.035Z,0.00
2019-01-27T02:34:58.015Z,0.00
2019-01-27T02:35:57.991Z,0.00
2019-01-27T02:36:57.970Z,0.00
2019-01-27T02:37:57.942Z,0.00
2019-01-27T02:38:57.917Z,0.00
2019-01-27T02:39:57.910Z,0.00
2019-01-27T02:40:57.874Z,0.00
2019-01-27T02:41:57.852Z,0.00
2019-01-27T02:42:57.826Z,0.00
2019-01-27T02:43:57.805Z,0.00
2019-01-27T02:44:57.784Z,0.00
2019-01-27T02:45:57.768Z,0.00
2019-01-27T02:46:57.737Z,0.00
2019-01-27T02:47:57.709Z,0.00
2019-01-27T02:48:57.685Z,0.00
2019-01-27T02:49:57.662Z,0.00
2019-01-27T02:50:57.677Z,0.00
2019-01-27T02:51:57.619Z,0.00
2019-01-27T02:52:57.598Z,0.00
2019-01-27T02:53:57.571Z,0.00
2019-01-27T02:54:57.546Z,0.00
2019-01-27T02:55:57.524Z,0.00
2019-01-27T02:56:57.500Z,0.00
2019-01-27T02:57:57.488Z,0.00
2019-01-27T02:58:57.454Z,0.00
2019-01-27T02:59:57.428Z,0.00
2019-01-27T03:00:57.414Z,0.00
2019-01-27T03:01:57.385Z,0.00
2019-01-27T03:02:57.361Z,0.00
2019-01-27T03:03:57.342Z,0.00
2019-01-27T03:04:57.318Z,0.00
2019-01-27T03:05:57.291Z,0.00
2019-01-27T03:06:57.280Z,0.00
2019-01-27T03:07:57.247Z,0.00
2019-01-27T03:08:57.221Z,0.00
2019-01-27T03:09:57.199Z,0.00
2019-01-27T03:10:57.178Z,0.00
2019-01-27T03:11:57.155Z,0.00
2019-01-27T03:12:57.129Z,0.00
2019-01-27T03:13:57.107Z,0.00
2019-01-27T03:14:57.083Z,0.00
2019-01-27T03:15:57.065Z,0.00
2019-01-27T03:16:57.035Z,0.00
2019-01-27T03:17:57.020Z,0.00
2019-01-27T03:18:56.993Z,0.00
2019-01-27T03:19:56.968Z,0.00
2019-01-27T03:20:56.943Z,0.00
2019-01-27T03:21:56.930Z,0.00
2019-01-27T03:22:56.904Z,0.00
2019-01-27T03:23:56.874Z,0.00
2019-01-27T03:24:56.848Z,0.00
2019-01-27T03:25:56.829Z,0.00
2019-01-27T03:26:56.804Z,0.00
2019-01-27T03:27:56.781Z,0.00
2019-01-27T03:28:56.753Z,0.00
2019-01-27T03:29:56.735Z,0.00
2019-01-27T03:30:56.709Z,0.00
2019-01-27T03:31:56.688Z,0.00
2019-01-27T03:32:56.664Z,0.00
2019-01-27T03:33:56.641Z,0.00
2019-01-27T03:34:56.616Z,0.00
2019-01-27T03:35:56.591Z,0.00
2019-01-27T03:36:56.569Z,0.00
2019-01-27T03:37:56.562Z,0.00
2019-01-27T03:38:56.526Z,0.00
2019-01-27T03:39:56.498Z,0.00
2019-01-27T03:40:56.482Z,0.00
2019-01-27T03:41:56.455Z,0.00
2019-01-27T03:42:56.427Z,0.00
2019-01-27T03:43:56.407Z,0.00
2019-01-27T03:44:56.391Z,0.00
2019-01-27T03:45:56.359Z,0.00
2019-01-27T03:46:56.337Z,0.00
2019-01-27T03:47:56.335Z,0.00
2019-01-27T03:48:56.293Z,0.00
2019-01-27T03:49:56.267Z,0.00
2019-01-27T03:50:56.246Z,0.00
2019-01-27T03:51:56.225Z,0.00
2019-01-27T03:52:56.198Z,0.00
2019-01-27T03:53:56.178Z,0.00
2019-01-27T03:54:56.151Z,0.00
2019-01-27T03:55:56.129Z,0.00
2019-01-27T03:56:56.105Z,0.00
2019-01-27T03:57:56.080Z,0.00
2019-01-27T03:58:56.057Z,0.00
2019-01-27T03:59:56.036Z,0.00
2019-01-27T04:00:56.014Z,0.00
2019-01-27T04:01:55.990Z,0.00
2019-01-27T04:02:55.967Z,0.00
2019-01-27T04:03:55.950Z,0.00
2019-01-27T04:04:55.921Z,0.00
2019-01-27T04:05:55.893Z,0.00
2019-01-27T04:06:55.870Z,0.00
2019-01-27T04:07:55.850Z,0.00
2019-01-27T04:08:55.830Z,0.00
2019-01-27T04:09:55.806Z,0.00
2019-01-27T04:10:55.781Z,0.00
2019-01-27T04:11:55.762Z,0.00
2019-01-27T04:12:55.888Z,0.00
2019-01-27T04:13:55.711Z,0.00
2019-01-27T04:14:55.685Z,0.00
2019-01-27T04:15:55.664Z,0.00
2019-01-27T04:16:55.644Z,0.00
2019-01-27T04:17:55.615Z,0.00
2019-01-27T04:18:55.592Z,0.00
2019-01-27T04:19:55.574Z,0.00
2019-01-27T04:20:55.547Z,0.00
2019-01-27T04:21:55.524Z,0.00
2019-01-27T04:22:55.502Z,0.00
2019-01-27T04:23:55.476Z,0.00
2019-01-27T04:24:55.454Z,0.00
2019-01-27T04:25:55.430Z,0.00
2019-01-27T04:26:55.404Z,0.00
2019-01-27T04:27:55.381Z,0.00
2019-01-27T04:28:55.363Z,0.00
2019-01-27T04:29:55.336Z,0.00
2019-01-27T04:30:55.323Z,0.00
2019-01-27T04:31:55.286Z,0.00
2019-01-27T04:32:55.266Z,0.00
2019-01-27T04:33:55.246Z,0.00
2019-01-27T04:34:55.216Z,0.00
2019-01-27T04:35:55.197Z,0.00
2019-01-27T04:36:55.215Z,0.00
2019-01-27T04:37:55.150Z,0.00
2019-01-27T04:38:55.132Z,0.00
2019-01-27T04:39:55.100Z,0.00
2019-01-27T04:40:55.082Z,0.00
2019-01-27T04:41:55.072Z,0.00
2019-01-27T04:42:55.032Z,0.00
2019-01-27T04:43:56.466Z,0.00
2019-01-27T04:44:54.986Z,0.00
2019-01-27T04:45:54.962Z,0.00
2019-01-27T04:46:54.939Z,0.00
2019-01-27T04:47:54.918Z,0.00
2019-01-27T04:48:54.892Z,0.00
2019-01-27T04:49:54.872Z,0.00
2019-01-27T04:50:54.850Z,0.00
2019-01-27T04:51:54.825Z,0.00
2019-01-27T04:52:54.812Z,0.00
2019-01-27T04:53:54.781Z,0.00
2019-01-27T04:54:54.753Z,0.00
2019-01-27T04:55:54.736Z,0.00
2019-01-27T04:56:54.710Z,0.00
2019-01-27T04:57:54.690Z,0.00
2019-01-27T04:58:54.664Z,0.00
2019-01-27T04:59:54.641Z,0.00
2019-01-27T05:00:54.614Z,0.00
2019-01-27T05:01:54.606Z,0.00
2019-01-27T05:02:54.566Z,0.00
2019-01-27T05:03:54.546Z,0.00
2019-01-27T05:04:54.520Z,0.00
2019-01-27T05:05:54.497Z,0.00
2019-01-27T05:06:54.475Z,0.00
2019-01-27T05:07:54.451Z,0.00
2019-01-27T05:08:54.429Z,0.00
2019-01-27T05:09:54.408Z,0.00
2019-01-27T05:10:54.380Z,0.00
2019-01-27T05:11:54.357Z,0.00
2019-01-27T05:12:54.342Z,0.00
2019-01-27T05:13:54.317Z,0.00
2019-01-27T05:14:54.293Z,0.00
2019-01-27T05:15:54.269Z,0.00
2019-01-27T05:16:54.238Z,0.00
2019-01-27T05:17:54.226Z,0.00
2019-01-27T05:18:54.204Z,0.00
2019-01-27T05:19:54.171Z,0.00
2019-01-27T05:20:54.146Z,0.00
2019-01-27T05:21:54.121Z,0.00
2019-01-27T05:22:54.103Z,0.00
2019-01-27T05:23:54.080Z,0.00
2019-01-27T05:24:54.055Z,0.00
2019-01-27T05:25:54.034Z,0.00
2019-01-27T05:26:54.007Z,0.00
2019-01-27T05:27:53.984Z,0.00
2019-01-27T05:28:53.959Z,0.00
2019-01-27T05:29:53.942Z,0.00
2019-01-27T05:30:53.919Z,0.00
2019-01-27T05:31:53.890Z,0.00
2019-01-27T05:32:53.870Z,0.00
2019-01-27T05:33:53.852Z,0.00
2019-01-27T05:34:53.826Z,0.00
2019-01-27T05:35:53.799Z,0.00
2019-01-27T05:36:53.773Z,0.00
2019-01-27T05:37:53.756Z,0.00
2019-01-27T05:38:53.732Z,0.00
2019-01-27T05:39:53.708Z,0.00
2019-01-27T05:40:53.701Z,0.00
2019-01-27T05:41:53.717Z,0.00
2019-01-27T05:42:53.636Z,0.00
2019-01-27T05:43:53.614Z,0.00
2019-01-27T05:44:53.591Z,0.00
2019-01-27T05:45:53.576Z,0.00
2019-01-27T05:46:53.542Z,0.00
2019-01-27T05:47:53.518Z,0.00
2019-01-27T05:48:53.495Z,0.00
2019-01-27T05:49:53.475Z,0.00
2019-01-27T05:50:53.547Z,0.00
2019-01-27T05:51:53.423Z,0.00
2019-01-27T05:52:53.402Z,0.00
2019-01-27T05:53:53.381Z,0.00
2019-01-27T05:54:53.356Z,0.00
2019-01-27T05:55:53.345Z,0.00
2019-01-27T05:56:56.558Z,0.00
2019-01-27T05:57:53.285Z,0.00
2019-01-27T05:58:53.267Z,0.00
2019-01-27T05:59:53.238Z,0.00
2019-01-27T06:00:53.216Z,0.00
2019-01-27T06:01:53.189Z,0.00
2019-01-27T06:02:53.165Z,0.00
2019-01-27T06:03:53.142Z,0.00
2019-01-27T06:04:53.123Z,0.00
2019-01-27T06:05:53.103Z,0.00
2019-01-27T06:06:53.075Z,0.00
2019-01-27T06:07:53.052Z,0.00
2019-01-27T06:08:53.029Z,0.00
2019-01-27T06:09:53.006Z,0.00
2019-01-27T06:10:52.982Z,0.00
2019-01-27T06:11:52.959Z,0.00
2019-01-27T06:12:52.934Z,0.00
2019-01-27T06:13:52.923Z,0.00
2019-01-27T06:14:52.888Z,0.00
2019-01-27T06:15:52.865Z,0.00
2019-01-27T06:16:52.839Z,0.00
2019-01-27T06:17:52.816Z,0.00
2019-01-27T06:18:52.797Z,0.00
2019-01-27T06:19:52.769Z,0.00
2019-01-27T06:20:52.750Z,0.00
2019-01-27T06:21:52.725Z,0.00
2019-01-27T06:22:52.696Z,0.00
2019-01-27T06:23:52.677Z,0.00
2019-01-27T06:24:52.664Z,0.00
2019-01-27T06:25:52.638Z,0.00
2019-01-27T06:26:52.611Z,0.00
2019-01-27T06:27:52.590Z,0.00
2019-01-27T06:28:52.558Z,0.00
2019-01-27T06:29:52.536Z,0.00
2019-01-27T06:30:52.511Z,0.00
2019-01-27T06:31:52.492Z,0.00
2019-01-27T06:32:52.468Z,0.00
2019-01-27T06:33:52.443Z,0.00
2019-01-27T06:34:52.428Z,0.00
2019-01-27T06:35:52.398Z,0.00
2019-01-27T06:36:52.424Z,0.00
2019-01-27T06:37:52.347Z,0.00
2019-01-27T06:38:52.326Z,0.00
2019-01-27T06:39:52.305Z,0.00
2019-01-27T06:40:52.279Z,0.00
2019-01-27T06:41:52.256Z,0.00
2019-01-27T06:42:52.232Z,0.00
2019-01-27T06:43:52.210Z,0.00
2019-01-27T06:44:52.192Z,0.00
2019-01-27T06:45:52.163Z,0.00
2019-01-27T06:46:52.139Z,0.00
2019-01-27T06:47:52.117Z,0.00
2019-01-27T06:48:52.089Z,0.00
2019-01-27T06:49:52.066Z,0.00
2019-01-27T06:50:52.044Z,0.00
2019-01-27T06:51:52.013Z,0.00
2019-01-27T06:52:51.998Z,0.00
2019-01-27T06:53:51.981Z,0.00
2019-01-27T06:54:51.947Z,0.00
2019-01-27T06:55:51.925Z,0.00
2019-01-27T06:56:51.902Z,0.00
2019-01-27T06:57:51.878Z,0.00
2019-01-27T06:58:51.855Z,0.00
2019-01-27T06:59:51.831Z,0.00
2019-01-27T07:00:51.810Z,0.00
2019-01-27T07:01:51.782Z,0.00
2019-01-27T07:02:51.758Z,0.00
2019-01-27T07:03:53.257Z,0.00
2019-01-27T07:04:51.716Z,5.63
2019-01-27T07:05:51.692Z,5.63
2019-01-27T07:06:51.666Z,5.63
2019-01-27T07:07:51.644Z,5.63
2019-01-27T07:08:51.624Z,5.63
2019-01-27T07:09:51.594Z,5.63
2019-01-27T07:10:51.581Z,5.63
2019-01-27T07:11:51.550Z,11.25
2019-01-27T07:12:51.525Z,11.25
2019-01-27T07:13:51.502Z,11.25
2019-01-27T07:14:51.478Z,11.25
2019-01-27T07:15:51.460Z,16.88
2019-01-27T07:16:51.436Z,16.88
2019-01-27T07:17:51.416Z,16.88
2019-01-27T07:18:51.439Z,16.88
2019-01-27T07:19:51.364Z,16.88
2019-01-27T07:20:51.341Z,16.88
2019-01-27T07:21:51.330Z,16.88
2019-01-27T07:22:51.290Z,16.88
2019-01-27T07:23:51.278Z,16.88
2019-01-27T07:24:51.242Z,16.88
2019-01-27T07:25:51.225Z,22.50
2019-01-27T07:26:51.204Z,28.13
2019-01-27T07:27:51.173Z,28.13
2019-01-27T07:28:51.154Z,28.13
2019-01-27T07:29:51.131Z,28.13
2019-01-27T07:30:51.106Z,28.13
2019-01-27T07:31:51.085Z,28.13
2019-01-27T07:32:51.058Z,22.50
2019-01-27T07:33:51.034Z,28.13
2019-01-27T07:34:51.021Z,28.13
2019-01-27T07:35:50.988Z,33.75
2019-01-27T07:36:50.960Z,33.75
2019-01-27T07:37:50.946Z,33.75
2019-01-27T07:38:50.919Z,33.75
2019-01-27T07:39:50.896Z,39.38
2019-01-27T07:40:50.870Z,39.38
2019-01-27T07:41:50.851Z,45.00
2019-01-27T07:42:50.829Z,39.38
2019-01-27T07:43:50.802Z,33.75
2019-01-27T07:44:50.778Z,33.75
2019-01-27T07:45:50.755Z,33.75
2019-01-27T07:46:50.729Z,39.38
2019-01-27T07:47:50.710Z,39.38
2019-01-27T07:48:50.684Z,45.00
2019-01-27T07:49:50.664Z,45.00
2019-01-27T07:50:50.634Z,50.63
2019-01-27T07:51:50.612Z,50.63
2019-01-27T07:52:50.591Z,50.63
2019-01-27T07:53:50.566Z,56.25
2019-01-27T07:54:50.586Z,61.88
2019-01-27T07:55:50.520Z,67.50
2019-01-27T07:56:50.500Z,67.50
2019-01-27T07:57:50.473Z,78.75
2019-01-27T07:58:50.454Z,84.38
2019-01-27T07:59:50.432Z,78.75
2019-01-27T08:00:50.402Z,78.75
2019-01-27T08:01:50.384Z,84.38
2019-01-27T08:02:50.354Z,90.00
2019-01-27T08:03:50.332Z,90.00
2019-01-27T08:04:50.313Z,101.25
2019-01-27T08:05:50.286Z,112.50
2019-01-27T08:06:50.264Z,118.13
2019-01-27T08:07:50.241Z,118.13
2019-01-27T08:08:51.326Z,101.25
2019-01-27T08:09:50.196Z,84.38
2019-01-27T08:10:50.171Z,78.75
2019-01-27T08:11:50.145Z,84.38
2019-01-27T08:12:50.123Z,90.00
2019-01-27T08:13:50.100Z,84.38
2019-01-27T08:14:50.075Z,78.75
2019-01-27T08:15:50.059Z,78.75
2019-01-27T08:16:50.032Z,73.13
2019-01-27T08:17:50.005Z,61.88
2019-01-27T08:18:49.984Z,45.00
2019-01-27T08:19:49.963Z,39.38
2019-01-27T08:20:49.938Z,39.38
2019-01-27T08:21:49.910Z,39.38
2019-01-27T08:22:49.899Z,39.38
2019-01-27T08:23:49.869Z,50.63
2019-01-27T08:24:49.846Z,56.25
2019-01-27T08:25:49.823Z,67.50
2019-01-27T08:26:49.844Z,78.75
2019-01-27T08:27:49.776Z,101.25
2019-01-27T08:28:49.750Z,129.38
2019-01-27T08:29:49.725Z,140.63
2019-01-27T08:30:49.707Z,129.38
2019-01-27T08:31:49.683Z,129.38
2019-01-27T08:32:49.660Z,135.00
2019-01-27T08:33:49.635Z,135.00
2019-01-27T08:34:49.615Z,146.25
2019-01-27T08:35:49.594Z,157.50
2019-01-27T08:36:49.566Z,151.88
2019-01-27T08:37:49.541Z,140.63
2019-01-27T08:38:49.517Z,129.38
2019-01-27T08:39:49.496Z,123.75
2019-01-27T08:40:49.483Z,118.13
2019-01-27T08:41:49.447Z,106.88
2019-01-27T08:42:49.429Z,106.88
2019-01-27T08:43:49.401Z,95.63
2019-01-27T08:44:49.378Z,90.00
2019-01-27T08:45:49.364Z,90.00
2019-01-27T08:46:49.330Z,90.00
2019-01-27T08:47:49.310Z,101.25
2019-01-27T08:48:49.283Z,112.50
2019-01-27T08:49:49.265Z,112.50
2019-01-27T08:50:49.241Z,123.75
2019-01-27T08:51:49.220Z,140.63
2019-01-27T08:52:49.197Z,163.13
2019-01-27T08:53:49.178Z,163.13
2019-01-27T08:54:49.149Z,157.50
2019-01-27T08:55:49.124Z,140.63
2019-01-27T08:56:49.099Z,135.00
2019-01-27T08:57:49.080Z,151.88
2019-01-27T08:58:49.055Z,163.13
2019-01-27T08:59:49.037Z,168.75
2019-01-27T09:00:49.011Z,168.75
2019-01-27T09:01:48.981Z,157.50
2019-01-27T09:02:48.963Z,129.38
2019-01-27T09:03:48.937Z,101.25
2019-01-27T09:04:48.919Z,84.38
2019-01-27T09:05:48.895Z,67.50
2019-01-27T09:06:48.871Z,61.88
2019-01-27T09:07:48.852Z,56.25
2019-01-27T09:08:48.825Z,45.00
2019-01-27T09:09:48.808Z,39.38
2019-01-27T09:10:48.778Z,39.38
2019-01-27T09:11:48.760Z,39.38
2019-01-27T09:12:48.733Z,33.75
2019-01-27T09:13:48.710Z,33.75
2019-01-27T09:14:48.687Z,33.75
2019-01-27T09:15:48.667Z,39.38
2019-01-27T09:16:48.635Z,50.63
2019-01-27T09:17:48.620Z,56.25
2019-01-27T09:18:48.599Z,61.88
2019-01-27T09:19:48.572Z,67.50
2019-01-27T09:20:48.547Z,84.38
2019-01-27T09:21:48.533Z,90.00
2019-01-27T09:22:48.501Z,101.25
2019-01-27T09:23:48.481Z,112.50
2019-01-27T09:24:48.460Z,112.50
2019-01-27T09:25:48.433Z,135.00
2019-01-27T09:26:48.411Z,163.13
2019-01-27T09:27:48.385Z,208.13
2019-01-27T09:28:48.371Z,241.88
2019-01-27T09:29:48.345Z,253.13
2019-01-27T09:30:48.317Z,241.88
2019-01-27T09:31:48.293Z,241.88
2019-01-27T09:32:48.274Z,286.88
2019-01-27T09:33:48.248Z,309.38
2019-01-27T09:34:48.226Z,303.75
2019-01-27T09:35:48.204Z,298.13
2019-01-27T09:36:48.181Z,320.63
2019-01-27T09:37:48.159Z,376.88
2019-01-27T09:38:48.137Z,433.13
2019-01-27T09:39:48.113Z,489.38
2019-01-27T09:40:48.095Z,753.75
2019-01-27T09:41:48.070Z,793.13
2019-01-27T09:42:48.040Z,961.88
2019-01-27T09:43:48.025Z,883.13
2019-01-27T09:44:47.997Z,1091.25
2019-01-27T09:45:57.592Z,995.63
2019-01-27T09:46:47.969Z,1260.00
2019-01-27T09:47:47.931Z,821.25
2019-01-27T09:48:47.910Z,669.38
2019-01-27T09:49:47.887Z,725.63
2019-01-27T09:50:47.864Z,731.25
2019-01-27T09:51:47.843Z,675.00
2019-01-27T09:52:47.827Z,613.13
2019-01-27T09:53:47.799Z,551.25
2019-01-27T09:54:47.778Z,433.13
2019-01-27T09:55:47.755Z,360.00
2019-01-27T09:56:47.737Z,331.88
2019-01-27T09:57:47.712Z,343.13
2019-01-27T09:58:47.692Z,343.13
2019-01-27T09:59:47.672Z,343.13
2019-01-27T10:00:47.648Z,309.38
2019-01-27T10:01:47.630Z,292.50
2019-01-27T10:02:47.609Z,298.13
2019-01-27T10:03:47.585Z,253.13
2019-01-27T10:04:47.566Z,236.25
2019-01-27T10:05:47.542Z,219.38
2019-01-27T10:06:47.522Z,219.38
2019-01-27T10:07:47.499Z,258.75
2019-01-27T10:08:47.481Z,303.75
2019-01-27T10:09:47.460Z,326.25
2019-01-27T10:10:47.434Z,348.75
2019-01-27T10:11:47.420Z,365.63
2019-01-27T10:12:47.392Z,348.75
2019-01-27T10:13:47.376Z,309.38
2019-01-27T10:14:47.347Z,298.13
2019-01-27T10:15:47.328Z,343.13
2019-01-27T10:16:47.304Z,320.63
2019-01-27T10:17:47.283Z,264.38
2019-01-27T10:18:47.261Z,219.38
2019-01-27T10:19:47.241Z,225.00
2019-01-27T10:20:47.220Z,258.75
2019-01-27T10:21:47.204Z,264.38
2019-01-27T10:22:47.176Z,253.13
2019-01-27T10:23:47.153Z,219.38
2019-01-27T10:24:47.133Z,219.38
2019-01-27T10:25:47.104Z,140.63
2019-01-27T10:26:47.087Z,118.13
2019-01-27T10:27:47.063Z,118.13
2019-01-27T10:28:47.045Z,56.25
2019-01-27T10:29:47.022Z,101.25
2019-01-27T10:30:47.004Z,78.75
2019-01-27T10:31:46.980Z,140.63
2019-01-27T10:32:46.957Z,185.63
2019-01-27T10:33:46.935Z,208.13
2019-01-27T10:34:46.913Z,253.13
2019-01-27T10:35:46.894Z,270.00
2019-01-27T10:36:46.875Z,241.88
2019-01-27T10:37:46.852Z,225.00
2019-01-27T10:38:46.827Z,196.88
2019-01-27T10:39:46.800Z,163.13
2019-01-27T10:40:46.785Z,151.88
2019-01-27T10:41:46.759Z,157.50
2019-01-27T10:42:46.734Z,174.38
2019-01-27T10:43:46.712Z,196.88
2019-01-27T10:44:46.694Z,202.50
2019-01-27T10:45:46.686Z,230.63
2019-01-27T10:46:46.652Z,241.88
2019-01-27T10:47:46.921Z,241.88
2019-01-27T10:48:46.607Z,196.88
2019-01-27T10:49:46.584Z,185.63
2019-01-27T10:50:46.560Z,191.25
2019-01-27T10:51:46.540Z,174.38
2019-01-27T10:52:46.520Z,151.88
2019-01-27T10:53:46.503Z,163.13
2019-01-27T10:54:46.472Z,185.63
2019-01-27T10:55:46.450Z,213.75
2019-01-27T10:56:46.432Z,191.25
2019-01-27T10:57:46.413Z,213.75
2019-01-27T10:58:46.381Z,219.38
2019-01-27T10:59:46.361Z,225.00
2019-01-27T11:00:46.347Z,208.13
2019-01-27T11:01:46.320Z,225.00
2019-01-27T11:02:46.294Z,174.38
2019-01-27T11:03:46.275Z,185.63
2019-01-27T11:04:46.254Z,180.00
2019-01-27T11:05:46.230Z,174.38
2019-01-27T11:06:46.207Z,174.38
2019-01-27T11:07:46.187Z,174.38
2019-01-27T11:08:46.170Z,163.13
2019-01-27T11:09:46.142Z,151.88
2019-01-27T11:10:46.120Z,146.25
2019-01-27T11:11:46.100Z,129.38
2019-01-27T11:12:46.074Z,140.63
2019-01-27T11:13:46.055Z,146.25
2019-01-27T11:14:46.037Z,163.13
2019-01-27T11:15:46.023Z,151.88
2019-01-27T11:16:45.988Z,123.75
2019-01-27T11:17:45.978Z,123.75
2019-01-27T11:18:45.946Z,123.75
2019-01-27T11:19:45.925Z,112.50
2019-01-27T11:20:45.902Z,106.88
2019-01-27T11:21:45.881Z,95.63
2019-01-27T11:22:45.858Z,90.00
2019-01-27T11:23:45.835Z,90.00
2019-01-27T11:24:45.812Z,106.88
2019-01-27T11:25:45.792Z,123.75
2019-01-27T11:26:45.769Z,151.88
2019-01-27T11:27:45.751Z,157.50
2019-01-27T11:28:45.721Z,163.13
2019-01-27T11:29:45.703Z,135.00
2019-01-27T11:30:45.676Z,168.75
2019-01-27T11:31:45.657Z,247.50
2019-01-27T11:32:45.635Z,343.13
2019-01-27T11:33:45.612Z,275.63
2019-01-27T11:34:45.591Z,292.50
2019-01-27T11:35:45.564Z,331.88
2019-01-27T11:36:45.543Z,281.25
2019-01-27T11:37:45.535Z,213.75
2019-01-27T11:38:45.508Z,208.13
2019-01-27T11:39:45.477Z,185.63
2019-01-27T11:40:45.457Z,185.63
2019-01-27T11:41:45.432Z,168.75
2019-01-27T11:42:45.415Z,146.25
2019-01-27T11:43:45.396Z,146.25
2019-01-27T11:44:45.375Z,163.13
2019-01-27T11:45:45.345Z,168.75
2019-01-27T11:46:45.320Z,151.88
2019-01-27T11:47:45.305Z,157.50
2019-01-27T11:48:45.279Z,146.25
2019-01-27T11:49:45.256Z,151.88
2019-01-27T11:50:45.229Z,196.88
2019-01-27T11:51:45.212Z,225.00
2019-01-27T11:52:45.197Z,225.00
2019-01-27T11:53:45.166Z,241.88
2019-01-27T11:54:45.145Z,202.50
2019-01-27T11:55:45.128Z,236.25
2019-01-27T11:56:45.101Z,219.38
2019-01-27T11:57:45.076Z,275.63
2019-01-27T11:58:45.058Z,202.50
2019-01-27T11:59:45.030Z,174.38
2019-01-27T12:00:45.009Z,112.50
2019-01-27T12:01:44.988Z,67.50
2019-01-27T12:02:46.760Z,67.50
2019-01-27T12:03:44.947Z,67.50
2019-01-27T12:04:44.923Z,78.75
2019-01-27T12:05:44.897Z,101.25
2019-01-27T12:06:44.875Z,101.25
2019-01-27T12:07:44.856Z,112.50
2019-01-27T12:08:44.836Z,135.00
2019-01-27T12:09:44.812Z,123.75
2019-01-27T12:10:44.786Z,123.75
2019-01-27T12:11:44.763Z,101.25
2019-01-27T12:12:44.741Z,135.00
2019-01-27T12:13:44.723Z,118.13
2019-01-27T12:14:44.704Z,112.50
2019-01-27T12:15:44.678Z,123.75
2019-01-27T12:16:44.655Z,129.38
2019-01-27T12:17:44.631Z,146.25
2019-01-27T12:18:44.616Z,157.50
2019-01-27T12:19:44.583Z,151.88
2019-01-27T12:20:44.570Z,151.88
2019-01-27T12:21:44.547Z,140.63
2019-01-27T12:22:44.529Z,135.00
2019-01-27T12:23:44.496Z,140.63
2019-01-27T12:24:44.476Z,157.50
2019-01-27T12:25:44.456Z,163.13
2019-01-27T12:26:44.424Z,168.75
2019-01-27T12:27:44.414Z,174.38
2019-01-27T12:28:44.388Z,168.75
2019-01-27T12:29:44.363Z,163.13
2019-01-27T12:30:44.340Z,157.50
2019-01-27T12:31:44.309Z,151.88
2019-01-27T12:32:44.306Z,157.50
2019-01-27T12:33:44.274Z,174.38
2019-01-27T12:34:44.260Z,146.25
2019-01-27T12:35:44.232Z,135.00
2019-01-27T12:36:44.206Z,140.63
2019-01-27T12:37:44.193Z,146.25
2019-01-27T12:38:44.164Z,129.38
2019-01-27T12:39:44.141Z,118.13
2019-01-27T12:40:44.116Z,112.50
2019-01-27T12:41:44.844Z,95.63
2019-01-27T12:42:44.070Z,101.25
2019-01-27T12:43:44.048Z,118.13
2019-01-27T12:44:44.028Z,140.63
2019-01-27T12:45:44.003Z,157.50
2019-01-27T12:46:43.992Z,157.50
2019-01-27T12:47:43.968Z,146.25
2019-01-27T12:48:43.940Z,135.00
2019-01-27T12:49:43.916Z,135.00
2019-01-27T12:50:43.895Z,140.63
2019-01-27T12:51:44.823Z,157.50
2019-01-27T12:52:43.850Z,174.38
2019-01-27T12:53:43.830Z,236.25
2019-01-27T12:54:43.807Z,365.63
2019-01-27T12:55:43.784Z,455.63
2019-01-27T12:56:43.759Z,371.25
2019-01-27T12:57:43.744Z,270.00