createdAt,value
2023-03-15T00:01:16.670Z,70.50
2023-03-15T00:06:16.723Z,71.84
2023-03-15T00:11:16.674Z,73.50
2023-03-15T00:16:16.528Z,74.46
2023-03-15T00:21:16.460Z,77.09
2023-03-15T00:26:16.398Z,76.64
2023-03-15T00:31:16.399Z,76.88
2023-03-15T00:36:16.397Z,78.09
2023-03-15T00:41:16.293Z,78.26
2023-03-15T00:46:18.206Z,78.99
2023-03-15T00:51:17.310Z,80.57
2023-03-15T00:56:16.224Z,81.61
2023-03-15T01:01:16.028Z,82.95
2023-03-15T01:06:15.932Z,84.11
2023-03-15T01:11:15.896Z,86.08
2023-03-15T01:16:15.959Z,86.02
2023-03-15T01:21:15.816Z,86.93
2023-03-15T01:26:15.779Z,87.76
2023-03-15T01:31:15.715Z,87.59
2023-03-15T01:36:15.647Z,88.31
2023-03-15T01:41:15.690Z,87.45
2023-03-15T01:46:15.717Z,87.90
2023-03-15T01:51:15.450Z,89.04
2023-03-15T01:56:15.422Z,88.38
2023-03-15T02:01:15.453Z,89.46
2023-03-15T02:06:15.321Z,89.25
2023-03-15T02:11:15.335Z,89.67
2023-03-15T02:16:15.282Z,89.21
2023-03-15T02:21:15.200Z,88.59
2023-03-15T02:26:15.148Z,89.25
2023-03-15T02:31:15.121Z,89.52
2023-03-15T02:36:15.010Z,88.54
2023-03-15T02:41:14.898Z,88.90
2023-03-15T02:46:14.948Z,88.96
2023-03-15T02:51:14.817Z,88.54
2023-03-15T02:56:14.778Z,89.27
2023-03-15T03:01:14.954Z,88.61
2023-03-15T03:06:14.754Z,88.96
2023-03-15T03:11:14.614Z,88.75
2023-03-15T03:16:14.554Z,89.58
2023-03-15T03:21:14.489Z,89.58
2023-03-15T03:26:14.459Z,88.88
2023-03-15T03:31:14.499Z,87.99
2023-03-15T03:36:14.397Z,89.17
2023-03-15T03:41:14.317Z,88.90
2023-03-15T03:46:14.300Z,89.39
2023-03-15T03:51:14.176Z,89.70
2023-03-15T03:56:14.138Z,89.29
2023-03-15T04:01:14.056Z,90.16
2023-03-15T04:06:13.999Z,90.85
2023-03-15T04:11:14.039Z,90.54
2023-03-15T04:16:14.029Z,89.92
2023-03-15T04:21:13.934Z,89.98
2023-03-15T04:26:13.835Z,89.81
2023-03-15T04:31:13.887Z,89.67
2023-03-15T04:36:13.736Z,89.04
2023-03-15T04:41:13.663Z,88.73
2023-03-15T04:46:13.591Z,89.67
2023-03-15T04:51:13.586Z,89.15
2023-03-15T04:56:13.595Z,88.69
2023-03-15T05:01:14.604Z,88.38
2023-03-15T05:06:13.435Z,88.17
2023-03-15T05:11:13.362Z,88.28
2023-03-15T05:16:14.792Z,88.21
2023-03-15T05:21:13.202Z,88.84
2023-03-15T05:26:13.165Z,88.62
2023-03-15T05:31:13.092Z,88.69
2023-03-15T05:36:13.104Z,88.42
2023-03-15T05:41:13.054Z,89.00
2023-03-15T05:46:12.974Z,89.00
2023-03-15T05:51:12.921Z,89.42
2023-03-15T05:56:12.951Z,89.00
2023-03-15T06:01:13.816Z,89.21
2023-03-15T06:06:12.769Z,89.69
2023-03-15T06:11:12.705Z,89.17
2023-03-15T06:16:12.682Z,89.52
2023-03-15T06:21:12.802Z,89.58
2023-03-15T06:26:12.796Z,89.89
2023-03-15T06:31:16.792Z,90.00
2023-03-15T06:36:12.971Z,89.37
2023-03-15T06:41:12.457Z,89.94
2023-03-15T06:46:14.539Z,90.10
2023-03-15T06:51:12.242Z,90.31
2023-03-15T06:56:12.461Z,89.89
2023-03-15T07:01:12.135Z,89.75
2023-03-15T07:06:13.162Z,89.37
2023-03-15T07:11:12.147Z,89.54
2023-03-15T07:16:11.999Z,88.98
2023-03-15T07:21:11.873Z,88.88
2023-03-15T07:26:11.807Z,88.40
2023-03-15T07:31:11.798Z,88.67
2023-03-15T07:36:11.707Z,88.42
2023-03-15T07:41:12.684Z,88.01
2023-03-15T07:46:11.669Z,88.11
2023-03-15T07:51:11.546Z,87.55
2023-03-15T07:56:11.483Z,87.49
2023-03-15T08:01:11.420Z,88.76
2023-03-15T08:06:11.371Z,87.41
2023-03-15T08:11:11.346Z,87.16
2023-03-15T08:16:11.311Z,86.50
2023-03-15T08:21:11.216Z,86.23
2023-03-15T08:26:11.157Z,85.99
2023-03-15T08:31:11.181Z,84.47
2023-03-15T08:36:11.089Z,83.87
2023-03-15T08:41:11.022Z,83.39
2023-03-15T08:46:10.992Z,81.42
2023-03-15T08:51:10.928Z,81.63
2023-03-15T08:56:12.895Z,81.52
2023-03-15T09:01:10.782Z,79.22
2023-03-15T09:06:10.800Z,79.97
2023-03-15T09:11:10.657Z,81.35
2023-03-15T09:16:12.668Z,78.59
2023-03-15T09:21:10.663Z,79.56
2023-03-15T09:26:10.597Z,79.11
2023-03-15T09:31:10.535Z,76.90
2023-03-15T09:36:11.474Z,76.35
2023-03-15T09:41:10.406Z,74.98
2023-03-15T09:46:10.389Z,73.36
2023-03-15T09:51:10.212Z,74.60
2023-03-15T09:56:10.179Z,73.95
2023-03-15T10:01:10.130Z,73.40
2023-03-15T10:06:10.070Z,72.13
2023-03-15T10:11:09.997Z,73.54
2023-03-15T10:16:10.075Z,72.71
2023-03-15T10:21:09.928Z,74.12
2023-03-15T10:26:09.844Z,71.72
2023-03-15T10:31:09.831Z,72.68
2023-03-15T10:36:11.430Z,70.66
2023-03-15T10:41:10.008Z,68.03
2023-03-15T10:46:09.703Z,66.73
2023-03-15T10:51:09.650Z,67.10
2023-03-15T10:56:09.498Z,69.98
2023-03-15T11:01:09.580Z,72.03
2023-03-15T11:06:09.477Z,71.92
2023-03-15T11:11:10.328Z,72.54
2023-03-15T11:16:09.441Z,70.32
2023-03-15T11:21:09.320Z,66.72
2023-03-15T11:26:09.628Z,69.63
2023-03-15T11:31:09.124Z,66.67
2023-03-15T11:36:11.224Z,67.33
2023-03-15T11:41:08.992Z,63.68
2023-03-15T11:46:09.074Z,61.08
2023-03-15T11:51:08.878Z,57.75
2023-03-15T11:56:08.840Z,59.66
2023-03-15T12:01:08.809Z,62.59
2023-03-15T12:06:08.752Z,61.55
2023-03-15T12:11:08.685Z,59.99
2023-03-15T12:16:08.616Z,56.46
2023-03-15T12:21:08.582Z,57.05
2023-03-15T12:26:08.511Z,59.15
2023-03-15T12:31:08.547Z,58.36
2023-03-15T12:36:08.413Z,57.41
2023-03-15T12:41:08.319Z,60.38
2023-03-15T12:46:08.416Z,55.59
2023-03-15T12:51:08.306Z,50.67
2023-03-15T12:56:08.981Z,54.53
2023-03-15T13:01:08.286Z,49.43
2023-03-15T13:06:08.179Z,51.77
2023-03-15T13:11:08.102Z,48.08
2023-03-15T13:16:08.092Z,50.29
2023-03-15T13:21:07.904Z,50.54
2023-03-15T13:26:07.892Z,52.28
2023-03-15T13:31:07.817Z,50.02
2023-03-15T13:36:07.719Z,47.96
2023-03-15T13:41:07.658Z,47.26
2023-03-15T13:46:07.694Z,47.26
2023-03-15T13:51:07.621Z,47.38
2023-03-15T13:56:07.542Z,49.85
2023-03-15T14:01:07.480Z,48.61
2023-03-15T14:06:07.390Z,48.41
2023-03-15T14:11:07.352Z,47.51
2023-03-15T14:16:07.371Z,49.02
2023-03-15T14:21:07.240Z,47.20
2023-03-15T14:26:07.202Z,51.79
2023-03-15T14:31:07.175Z,45.45
2023-03-15T14:36:09.452Z,47.41
2023-03-15T14:41:07.121Z,45.25
2023-03-15T14:46:07.509Z,46.07
2023-03-15T14:51:06.884Z,43.42
2023-03-15T14:56:06.948Z,47.22
2023-03-15T15:01:06.932Z,47.22
2023-03-15T15:06:08.880Z,46.91
2023-03-15T15:11:06.685Z,45.29
2023-03-15T15:16:06.776Z,46.40
2023-03-15T15:21:06.630Z,44.96
2023-03-15T15:26:06.510Z,47.53
2023-03-15T15:31:06.436Z,45.78
2023-03-15T15:36:06.454Z,46.62
2023-03-15T15:41:06.350Z,47.47
2023-03-15T15:46:06.382Z,45.29
2023-03-15T15:51:06.268Z,44.98
2023-03-15T15:56:06.218Z,48.83
2023-03-15T16:01:06.162Z,49.40
2023-03-15T16:06:06.076Z,48.27
2023-03-15T16:11:06.049Z,51.28
2023-03-15T16:16:06.021Z,49.94
2023-03-15T16:21:05.935Z,49.16
2023-03-15T16:26:06.873Z,51.84
2023-03-15T16:31:05.944Z,51.01
2023-03-15T16:36:05.898Z,50.50
2023-03-15T16:41:05.696Z,50.01
2023-03-15T16:46:05.669Z,53.22
2023-03-15T16:51:09.044Z,54.46
2023-03-15T16:56:05.506Z,56.82
2023-03-15T17:01:05.500Z,58.70
2023-03-15T17:06:05.501Z,59.14
2023-03-15T17:11:05.403Z,57.93
2023-03-15T17:16:05.384Z,59.92
2023-03-15T17:21:05.275Z,63.67
2023-03-15T17:26:05.191Z,65.76
2023-03-15T17:31:23.685Z,64.03
2023-03-15T17:36:06.094Z,62.93
2023-03-15T17:41:05.092Z,63.23
2023-03-15T17:46:04.994Z,65.54
2023-03-15T17:51:04.912Z,66.29
2023-03-15T17:56:04.905Z,66.81
2023-03-15T18:01:04.853Z,68.19
2023-03-15T18:06:04.746Z,68.01
2023-03-15T18:11:04.779Z,67.83
2023-03-15T18:16:04.863Z,67.55
2023-03-15T18:21:04.649Z,68.35
2023-03-15T18:26:04.591Z,68.87
2023-03-15T18:31:04.671Z,69.11
2023-03-15T18:36:05.658Z,69.11
2023-03-15T18:41:04.374Z,70.97
2023-03-15T18:46:04.452Z,71.87
2023-03-15T18:51:04.284Z,72.84
2023-03-15T18:56:04.236Z,72.84
2023-03-15T19:01:04.289Z,72.42
2023-03-15T19:06:04.148Z,72.77
2023-03-15T19:11:04.079Z,73.08
2023-03-15T19:16:04.114Z,74.43
2023-03-15T19:21:04.061Z,73.80
2023-03-15T19:26:03.907Z,74.01
2023-03-15T19:31:03.948Z,73.74
2023-03-15T19:36:07.274Z,73.94
2023-03-15T19:41:03.769Z,74.77
2023-03-15T19:46:03.733Z,75.40
2023-03-15T19:51:03.645Z,75.40
2023-03-15T19:56:07.114Z,75.71
2023-03-15T20:01:03.675Z,75.74
2023-03-15T20:06:03.637Z,75.64
2023-03-15T20:11:03.413Z,76.06
2023-03-15T20:16:03.414Z,75.74
2023-03-15T20:21:03.483Z,76.26
2023-03-15T20:26:03.384Z,76.26
2023-03-15T20:31:03.216Z,76.47
2023-03-15T20:36:03.177Z,76.61
2023-03-15T20:41:03.102Z,77.20
2023-03-15T20:46:03.052Z,77.13
2023-03-15T20:51:02.961Z,77.44
2023-03-15T20:56:02.918Z,77.34
2023-03-15T21:01:02.934Z,77.96
2023-03-15T21:06:03.006Z,77.58
2023-03-15T21:11:02.956Z,78.62
2023-03-15T21:16:02.919Z,78.62
2023-03-15T21:21:02.659Z,79.55
2023-03-15T21:26:02.700Z,79.76
2023-03-15T21:31:02.545Z,79.35
2023-03-15T21:36:02.505Z,78.62
2023-03-15T21:41:02.426Z,78.58
2023-03-15T21:46:02.510Z,78.17
2023-03-15T21:51:02.330Z,77.16
2023-03-15T21:56:02.390Z,77.69
2023-03-15T22:01:03.397Z,77.96
2023-03-15T22:06:02.147Z,78.13
2023-03-15T22:11:02.129Z,77.55
2023-03-15T22:16:02.239Z,77.65
2023-03-15T22:21:01.980Z,77.79
2023-03-15T22:26:02.154Z,78.52
2023-03-15T22:31:01.999Z,78.10
2023-03-15T22:36:01.870Z,78.00
2023-03-15T22:41:01.817Z,79.14
2023-03-15T22:46:01.797Z,78.83
2023-03-15T22:51:01.707Z,79.72
2023-03-15T22:56:01.760Z,78.72
2023-03-15T23:01:01.727Z,79.55
2023-03-15T23:06:01.543Z,79.69
2023-03-15T23:11:01.574Z,79.55
2023-03-15T23:16:01.539Z,79.38
2023-03-15T23:21:01.339Z,79.69
2023-03-15T23:26:01.333Z,79.69
2023-03-15T23:31:01.330Z,80.63
2023-03-15T23:36:01.308Z,80.11
2023-03-15T23:41:01.127Z,80.43
2023-03-15T23:46:01.077Z,80.43
2023-03-15T23:51:01.049Z,79.49
2023-03-15T23:56:00.948Z,79.73
