createdAt,value
2017-12-29T00:00:46.787Z,7.63
2017-12-29T00:03:14.283Z,9.00
2017-12-29T00:05:41.755Z,11.63
2017-12-29T00:08:09.260Z,10.53
2017-12-29T00:10:37.506Z,11.37
2017-12-29T00:13:04.999Z,7.93
2017-12-29T00:15:32.524Z,10.87
2017-12-29T00:18:00.024Z,6.73
2017-12-29T00:20:28.643Z,7.53
2017-12-29T00:22:56.148Z,11.23
2017-12-29T00:25:24.395Z,7.93
2017-12-29T00:27:51.892Z,10.70
2017-12-29T00:30:20.147Z,11.17
2017-12-29T00:32:47.635Z,9.13
2017-12-29T00:35:16.603Z,7.67
2017-12-29T00:37:44.095Z,14.43
2017-12-29T00:40:11.595Z,10.80
2017-12-29T00:42:39.068Z,8.27
2017-12-29T00:45:07.336Z,10.30
2017-12-29T00:47:34.812Z,6.27
2017-12-29T00:50:02.303Z,7.40
2017-12-29T00:52:30.547Z,8.03
2017-12-29T00:54:58.045Z,9.43
2017-12-29T00:57:26.290Z,12.03
2017-12-29T00:59:53.784Z,7.77
2017-12-29T01:02:21.268Z,9.73
2017-12-29T01:04:48.768Z,8.20
2017-12-29T01:07:16.247Z,10.53
2017-12-29T01:09:43.741Z,9.17
2017-12-29T01:12:11.218Z,12.23
2017-12-29T01:14:38.718Z,10.47
2017-12-29T01:17:06.202Z,12.40
2017-12-29T01:19:33.710Z,11.30
2017-12-29T01:22:01.182Z,8.70
2017-12-29T01:24:28.686Z,10.43
2017-12-29T01:26:56.164Z,12.77
2017-12-29T01:29:23.658Z,12.37
2017-12-29T01:31:51.899Z,11.07
2017-12-29T01:34:19.399Z,10.60
2017-12-29T01:36:46.875Z,10.63
2017-12-29T01:39:15.144Z,12.47
2017-12-29T01:41:42.623Z,6.30
2017-12-29T01:44:10.111Z,8.57
2017-12-29T01:46:38.359Z,10.87
2017-12-29T01:49:05.859Z,11.43
2017-12-29T01:51:34.106Z,12.50
2017-12-29T01:54:01.612Z,10.17
2017-12-29T01:56:29.091Z,11.00
2017-12-29T01:58:57.359Z,10.67
2017-12-29T02:01:24.842Z,13.63
2017-12-29T02:03:53.107Z,11.83
2017-12-29T02:06:20.608Z,10.97
2017-12-29T02:08:48.870Z,12.70
2017-12-29T02:11:16.339Z,8.43
2017-12-29T02:13:43.835Z,13.80
2017-12-29T02:16:12.079Z,11.00
2017-12-29T02:18:39.558Z,10.50
2017-12-29T02:21:07.059Z,7.83
2017-12-29T02:23:35.311Z,15.73
2017-12-29T02:26:02.811Z,6.90
2017-12-29T02:28:31.063Z,7.90
2017-12-29T02:30:58.563Z,8.97
2017-12-29T02:33:26.036Z,10.40
2017-12-29T02:35:53.538Z,9.53
2017-12-29T02:38:21.015Z,12.20
2017-12-29T02:40:48.503Z,8.17
2017-12-29T02:43:15.978Z,10.23
2017-12-29T02:45:43.480Z,9.97
2017-12-29T02:48:12.326Z,10.57
2017-12-29T02:50:39.819Z,12.30
2017-12-29T02:53:07.294Z,9.30
2017-12-29T02:55:34.787Z,6.63
2017-12-29T02:58:02.258Z,12.33
2017-12-29T03:00:29.754Z,9.30
2017-12-29T03:02:57.994Z,11.73
2017-12-29T03:05:25.502Z,12.93
2017-12-29T03:07:53.742Z,10.03
2017-12-29T03:10:22.426Z,14.70
2017-12-29T03:12:49.898Z,11.63
2017-12-29T03:15:18.160Z,7.87
2017-12-29T03:17:46.187Z,12.30
2017-12-29T03:20:13.682Z,9.50
2017-12-29T03:22:41.167Z,10.83
2017-12-29T03:25:09.427Z,9.40
2017-12-29T03:27:36.906Z,11.43
2017-12-29T03:30:04.408Z,15.33
2017-12-29T03:32:31.874Z,9.83
2017-12-29T03:35:00.136Z,10.83
2017-12-29T03:37:27.610Z,11.57
2017-12-29T03:39:55.112Z,10.90
2017-12-29T03:42:22.584Z,14.90
2017-12-29T03:44:50.075Z,11.77
2017-12-29T03:47:17.575Z,11.37
2017-12-29T03:49:45.071Z,13.63
2017-12-29T03:52:13.324Z,9.80
2017-12-29T03:54:40.814Z,9.37
2017-12-29T03:57:08.287Z,9.63
2017-12-29T03:59:35.778Z,9.60
2017-12-29T04:02:04.019Z,11.30
2017-12-29T04:04:31.516Z,13.40
2017-12-29T04:06:59.758Z,13.47
2017-12-29T04:09:27.300Z,11.97
2017-12-29T04:11:54.776Z,9.83
2017-12-29T04:14:22.861Z,10.10
2017-12-29T04:16:50.336Z,10.80
2017-12-29T04:19:17.834Z,10.97
2017-12-29T04:21:45.307Z,11.30
2017-12-29T04:24:12.782Z,11.60
2017-12-29T04:26:40.283Z,13.10
2017-12-29T04:29:08.592Z,12.50
2017-12-29T04:31:36.094Z,11.70
2017-12-29T04:34:03.566Z,9.77
2017-12-29T04:36:31.063Z,10.20
2017-12-29T04:38:58.545Z,10.73
2017-12-29T04:41:26.042Z,9.00
2017-12-29T04:43:53.523Z,13.73
2017-12-29T04:46:21.015Z,11.47
2017-12-29T04:48:48.494Z,11.90
2017-12-29T04:51:15.995Z,13.47
2017-12-29T04:53:43.493Z,14.33
2017-12-29T04:56:10.986Z,15.80
2017-12-29T04:58:38.454Z,6.43
2017-12-29T05:01:05.951Z,8.80
2017-12-29T05:03:33.479Z,12.40
2017-12-29T05:06:00.946Z,14.47
2017-12-29T05:08:28.419Z,9.90
2017-12-29T05:10:55.914Z,7.20
2017-12-29T05:13:23.391Z,11.00
2017-12-29T05:15:50.874Z,7.30
2017-12-29T05:18:18.355Z,9.57
2017-12-29T05:20:45.847Z,9.50
2017-12-29T05:23:14.090Z,9.17
2017-12-29T05:25:41.579Z,4.67
2017-12-29T05:28:09.055Z,11.93
2017-12-29T05:30:36.546Z,7.97
2017-12-29T05:33:04.787Z,8.10
2017-12-29T05:35:32.293Z,11.93
2017-12-29T05:37:59.768Z,9.80
2017-12-29T05:40:29.203Z,10.00
2017-12-29T05:42:56.683Z,8.70
2017-12-29T05:45:24.187Z,7.30
2017-12-29T05:47:51.663Z,8.10
2017-12-29T05:50:19.159Z,8.60
2017-12-29T05:52:47.406Z,6.87
2017-12-29T05:55:14.900Z,5.73
2017-12-29T05:57:42.376Z,8.53
2017-12-29T06:00:09.883Z,6.50
2017-12-29T06:02:37.356Z,9.73
2017-12-29T06:05:04.827Z,10.03
2017-12-29T06:07:32.314Z,5.87
2017-12-29T06:09:59.803Z,9.53
2017-12-29T06:12:27.290Z,7.97
2017-12-29T06:14:54.822Z,8.37
2017-12-29T06:17:22.324Z,10.77
2017-12-29T06:19:49.811Z,8.93
2017-12-29T06:22:18.072Z,5.20
2017-12-29T06:24:45.546Z,17.33
2017-12-29T06:27:13.034Z,9.50
2017-12-29T06:29:40.511Z,10.30
2017-12-29T06:32:08.005Z,8.53
2017-12-29T06:34:35.483Z,10.43
2017-12-29T06:37:02.980Z,6.33
2017-12-29T06:39:30.454Z,17.50
2017-12-29T06:41:57.950Z,11.90
2017-12-29T06:44:25.427Z,8.20
2017-12-29T06:46:52.972Z,6.90
2017-12-29T06:49:20.438Z,6.33
2017-12-29T06:51:47.932Z,6.43
2017-12-29T06:54:15.419Z,13.10
2017-12-29T06:56:43.692Z,9.93
2017-12-29T06:59:11.158Z,6.00
2017-12-29T07:01:38.634Z,13.90
2017-12-29T07:04:06.128Z,5.83
2017-12-29T07:06:34.373Z,8.10
2017-12-29T07:09:01.871Z,11.37
2017-12-29T07:11:30.115Z,10.07
2017-12-29T07:13:57.606Z,7.20
2017-12-29T07:16:25.095Z,10.10
2017-12-29T07:18:53.359Z,9.63
2017-12-29T07:21:20.839Z,9.23
2017-12-29T07:23:48.330Z,8.13
2017-12-29T07:26:16.579Z,5.80
2017-12-29T07:28:44.072Z,7.90
2017-12-29T07:31:11.545Z,8.27
2017-12-29T07:33:39.041Z,8.80
2017-12-29T07:36:06.514Z,9.70
2017-12-29T07:38:34.015Z,10.73
2017-12-29T07:41:01.483Z,9.97
2017-12-29T07:43:28.997Z,12.20
2017-12-29T07:45:56.471Z,7.07
2017-12-29T07:48:24.735Z,7.77
2017-12-29T07:50:52.219Z,12.60
2017-12-29T07:53:19.735Z,10.23
2017-12-29T07:55:47.207Z,12.93
2017-12-29T07:58:14.719Z,10.60
2017-12-29T08:00:43.094Z,19.73
2017-12-29T08:03:10.571Z,9.53
2017-12-29T08:05:38.075Z,8.63
2017-12-29T08:08:05.584Z,12.37
2017-12-29T08:10:33.091Z,9.23
2017-12-29T08:13:00.575Z,7.40
2017-12-29T08:15:28.839Z,11.80
2017-12-29T08:17:56.330Z,12.17
2017-12-29T08:20:23.827Z,8.47
2017-12-29T08:22:51.306Z,10.73
2017-12-29T08:25:18.808Z,13.93
2017-12-29T08:27:46.291Z,9.60
2017-12-29T08:30:13.978Z,10.17
2017-12-29T08:32:41.463Z,16.67
2017-12-29T08:35:09.726Z,8.83
2017-12-29T08:37:37.202Z,10.37
2017-12-29T08:40:04.707Z,9.40
2017-12-29T08:42:32.199Z,6.10
2017-12-29T08:44:59.700Z,10.53
2017-12-29T08:47:27.179Z,11.77
2017-12-29T08:49:54.691Z,9.50
2017-12-29T08:52:22.171Z,11.37
2017-12-29T08:54:49.671Z,13.73
2017-12-29T08:57:17.142Z,8.00
2017-12-29T08:59:44.636Z,8.70
2017-12-29T09:02:12.143Z,12.07
2017-12-29T09:04:39.620Z,8.40
2017-12-29T09:07:07.127Z,7.00
2017-12-29T09:09:34.610Z,8.10
2017-12-29T09:12:02.797Z,6.23
2017-12-29T09:14:30.179Z,8.03
2017-12-29T09:16:58.455Z,10.60
2017-12-29T09:19:25.934Z,12.40
2017-12-29T09:21:54.208Z,5.50
2017-12-29T09:24:21.682Z,7.20
2017-12-29T09:26:49.184Z,10.27
2017-12-29T09:29:16.664Z,9.00
2017-12-29T09:31:44.171Z,7.67
2017-12-29T09:34:11.650Z,4.73
2017-12-29T09:36:39.152Z,5.50
2017-12-29T09:39:07.403Z,4.60
2017-12-29T09:41:35.475Z,4.90
2017-12-29T09:44:02.955Z,6.13
2017-12-29T09:46:30.450Z,9.23
2017-12-29T09:48:58.770Z,5.67
2017-12-29T09:51:26.302Z,7.30
2017-12-29T09:53:54.968Z,5.80
2017-12-29T09:56:22.483Z,7.20
2017-12-29T09:58:50.764Z,5.20
2017-12-29T10:01:19.028Z,8.43
2017-12-29T10:03:46.564Z,8.10
2017-12-29T10:06:14.052Z,6.87
2017-12-29T10:08:41.543Z,6.50
2017-12-29T10:11:09.045Z,7.70
2017-12-29T10:13:36.528Z,8.70
2017-12-29T10:16:03.999Z,10.03
2017-12-29T10:18:31.496Z,7.87
2017-12-29T10:20:58.972Z,8.27
2017-12-29T10:23:26.474Z,9.43
2017-12-29T10:25:53.967Z,5.13
2017-12-29T10:28:21.471Z,7.43
2017-12-29T10:30:48.951Z,18.57
2017-12-29T10:33:16.450Z,11.90
2017-12-29T10:35:43.923Z,9.80
2017-12-29T10:38:11.411Z,13.07
2017-12-29T10:40:38.910Z,5.20
2017-12-29T10:43:06.415Z,10.20
2017-12-29T10:45:33.897Z,5.30
2017-12-29T10:48:01.382Z,8.73
2017-12-29T10:50:28.854Z,7.03
2017-12-29T10:52:56.355Z,5.37
2017-12-29T10:55:23.831Z,10.50
2017-12-29T10:57:51.305Z,6.50
2017-12-29T11:00:19.563Z,7.70
2017-12-29T11:02:47.815Z,7.20
2017-12-29T11:05:15.306Z,9.50
2017-12-29T11:07:43.547Z,5.53
2017-12-29T11:10:11.807Z,8.10
2017-12-29T11:12:39.283Z,7.63
2017-12-29T11:15:06.829Z,6.90
2017-12-29T11:17:35.109Z,10.93
2017-12-29T11:20:03.389Z,9.83
2017-12-29T11:22:30.875Z,8.40
2017-12-29T11:24:59.148Z,11.00
2017-12-29T11:27:26.632Z,6.20
2017-12-29T11:29:54.903Z,5.10
2017-12-29T11:32:22.388Z,7.37
2017-12-29T11:34:50.658Z,7.30
2017-12-29T11:37:18.133Z,9.37
2017-12-29T11:39:45.639Z,12.20
2017-12-29T11:42:13.111Z,7.93
2017-12-29T11:44:40.609Z,6.47
2017-12-29T11:47:08.083Z,3.73
2017-12-29T11:49:35.583Z,9.80
2017-12-29T11:52:03.072Z,6.77
2017-12-29T11:54:31.343Z,4.90
2017-12-29T11:56:58.820Z,4.97
2017-12-29T11:59:26.307Z,5.80
2017-12-29T12:01:54.669Z,4.33
2017-12-29T12:04:23.754Z,6.40
2017-12-29T12:06:51.244Z,6.07
2017-12-29T12:09:18.715Z,6.90
2017-12-29T12:11:46.230Z,6.90
2017-12-29T12:14:13.704Z,6.57
2017-12-29T12:16:41.199Z,6.37
2017-12-29T12:19:08.678Z,9.03
2017-12-29T12:21:36.175Z,7.90
2017-12-29T12:24:03.650Z,8.27
2017-12-29T12:26:31.145Z,5.10
2017-12-29T12:28:58.634Z,5.70
2017-12-29T12:31:26.123Z,9.10
2017-12-29T12:33:53.615Z,15.23
2017-12-29T12:36:21.115Z,7.90
2017-12-29T12:38:49.354Z,3.07
2017-12-29T12:41:16.860Z,4.30
2017-12-29T12:43:45.095Z,7.90
2017-12-29T12:46:12.603Z,3.40
2017-12-29T12:48:40.079Z,6.50
2017-12-29T12:51:07.570Z,8.67
2017-12-29T12:53:35.819Z,5.80
2017-12-29T12:56:03.315Z,5.60
2017-12-29T12:58:31.551Z,5.33
2017-12-29T13:00:59.022Z,5.10
2017-12-29T13:03:26.524Z,6.50
2017-12-29T13:05:53.993Z,5.67
2017-12-29T13:08:21.487Z,6.90
2017-12-29T13:10:49.727Z,8.10
2017-12-29T13:13:17.219Z,8.90
2017-12-29T13:15:44.719Z,5.00
2017-12-29T13:18:12.971Z,5.80
2017-12-29T13:20:40.446Z,8.60
2017-12-29T13:23:07.939Z,5.07
2017-12-29T13:25:36.183Z,3.63
2017-12-29T13:28:03.679Z,5.07
2017-12-29T13:30:31.162Z,14.07
2017-12-29T13:32:58.664Z,3.53
2017-12-29T13:35:26.136Z,6.50
2017-12-29T13:37:53.634Z,5.47
2017-12-29T13:40:21.153Z,11.80
2017-12-29T13:42:48.639Z,9.67
2017-12-29T13:45:16.131Z,9.53
2017-12-29T13:47:43.627Z,7.60
2017-12-29T13:50:11.115Z,19.63
2017-12-29T13:52:38.623Z,65.13
2017-12-29T13:55:06.153Z,58.13
2017-12-29T13:57:33.638Z,14.83
2017-12-29T14:00:01.883Z,7.13
2017-12-29T14:02:29.388Z,3.67
2017-12-29T14:04:56.891Z,5.20
2017-12-29T14:07:24.366Z,7.70
2017-12-29T14:09:51.871Z,4.33
2017-12-29T14:12:19.351Z,9.87
2017-12-29T14:14:46.867Z,6.23
2017-12-29T14:17:14.356Z,4.83
2017-12-29T14:19:41.851Z,5.10
2017-12-29T14:22:09.325Z,6.97
2017-12-29T14:24:36.818Z,7.67
2017-12-29T14:27:05.063Z,9.30
2017-12-29T14:29:32.556Z,4.90
2017-12-29T14:32:00.031Z,7.33
2017-12-29T14:34:27.533Z,8.40
2017-12-29T14:36:55.011Z,8.37
2017-12-29T14:39:22.510Z,6.00
2017-12-29T14:41:49.986Z,4.50
2017-12-29T14:44:17.482Z,4.73
2017-12-29T14:46:44.959Z,6.53
2017-12-29T14:49:12.452Z,5.63
2017-12-29T14:51:39.930Z,5.37
2017-12-29T14:54:07.443Z,8.17
2017-12-29T14:56:34.923Z,4.87
2017-12-29T14:59:02.437Z,7.77
2017-12-29T15:01:29.956Z,9.07
2017-12-29T15:03:57.442Z,5.80
2017-12-29T15:06:24.944Z,4.93
2017-12-29T15:08:52.422Z,5.43
2017-12-29T15:11:19.927Z,5.70
2017-12-29T15:13:47.408Z,7.40
2017-12-29T15:16:14.898Z,4.37
2017-12-29T15:18:42.379Z,15.40
2017-12-29T15:21:10.643Z,5.70
2017-12-29T15:23:38.118Z,8.07
2017-12-29T15:26:05.621Z,14.70
2017-12-29T15:28:33.107Z,9.00
2017-12-29T15:31:00.617Z,9.27
2017-12-29T15:33:28.095Z,25.03
2017-12-29T15:35:55.619Z,5.03
2017-12-29T15:38:23.101Z,5.37
2017-12-29T15:40:56.191Z,10.03
2017-12-29T15:43:23.679Z,10.77
2017-12-29T15:45:51.170Z,6.87
2017-12-29T15:48:18.642Z,5.30
2017-12-29T15:50:47.938Z,3.03
2017-12-29T15:53:15.414Z,6.13
2017-12-29T15:55:42.920Z,3.63
2017-12-29T15:58:11.158Z,3.67
2017-12-29T16:00:41.059Z,4.70
2017-12-29T16:03:08.535Z,6.40
2017-12-29T16:05:37.017Z,2.47
2017-12-29T16:08:04.514Z,7.20
2017-12-29T16:10:31.998Z,6.53
2017-12-29T16:12:59.482Z,4.13
2017-12-29T16:15:26.955Z,3.10
2017-12-29T16:17:54.451Z,4.13
2017-12-29T16:20:22.694Z,9.10
2017-12-29T16:22:50.197Z,25.93
2017-12-29T16:25:17.698Z,14.27
2017-12-29T16:27:45.199Z,13.73
2017-12-29T16:30:12.679Z,8.20
2017-12-29T16:32:40.168Z,6.00
2017-12-29T16:35:07.643Z,8.20
2017-12-29T16:37:35.143Z,6.53
2017-12-29T16:40:02.619Z,6.70
2017-12-29T16:42:30.117Z,6.17
2017-12-29T16:44:57.594Z,3.07
2017-12-29T16:47:25.099Z,4.13
2017-12-29T16:49:53.347Z,5.20
2017-12-29T16:52:20.852Z,19.07
2017-12-29T16:54:48.351Z,9.20
2017-12-29T16:57:15.868Z,6.60
2017-12-29T16:59:43.360Z,8.80
2017-12-29T17:02:10.876Z,10.70
2017-12-29T17:04:38.369Z,11.00
2017-12-29T17:07:05.903Z,19.60
2017-12-29T17:09:33.403Z,7.93
2017-12-29T17:12:00.895Z,6.47
2017-12-29T17:14:28.425Z,9.87
2017-12-29T17:16:56.684Z,6.87
2017-12-29T17:19:24.228Z,21.77
2017-12-29T17:21:51.925Z,13.77
2017-12-29T17:24:20.424Z,10.63
2017-12-29T17:26:47.924Z,5.97
2017-12-29T17:29:15.391Z,9.67
2017-12-29T17:31:42.912Z,11.93
2017-12-29T17:34:11.183Z,4.80
2017-12-29T17:36:38.692Z,8.40
2017-12-29T17:39:06.928Z,8.63
2017-12-29T17:41:34.424Z,7.33
2017-12-29T17:44:01.919Z,6.37
2017-12-29T17:46:29.439Z,3.73
2017-12-29T17:48:56.934Z,4.37
2017-12-29T17:51:24.974Z,3.77
2017-12-29T17:53:52.491Z,6.97
2017-12-29T17:56:20.745Z,3.70
2017-12-29T17:58:48.238Z,4.67
2017-12-29T18:01:15.717Z,5.67
2017-12-29T18:03:43.212Z,5.60
2017-12-29T18:06:11.455Z,6.37
2017-12-29T18:08:38.956Z,5.50
2017-12-29T18:11:07.217Z,3.90
2017-12-29T18:13:34.731Z,4.73
2017-12-29T18:16:02.967Z,2.83
2017-12-29T18:18:30.463Z,3.07
2017-12-29T18:20:57.948Z,2.43
2017-12-29T18:23:26.227Z,3.47
2017-12-29T18:25:54.478Z,2.27
2017-12-29T18:28:21.979Z,2.77
2017-12-29T18:30:49.463Z,3.20
2017-12-29T18:33:17.732Z,3.63
2017-12-29T18:35:45.221Z,3.23
2017-12-29T18:38:13.489Z,3.07
2017-12-29T18:40:40.972Z,5.10
2017-12-29T18:43:09.243Z,6.67
2017-12-29T18:45:36.718Z,8.03
2017-12-29T18:48:04.216Z,2.40
2017-12-29T18:50:32.455Z,2.97
2017-12-29T18:52:59.967Z,4.00
2017-12-29T18:55:28.226Z,4.60
2017-12-29T18:57:55.742Z,2.87
2017-12-29T19:00:23.214Z,4.67
2017-12-29T19:02:50.711Z,4.17
2017-12-29T19:05:18.187Z,7.73
2017-12-29T19:07:45.684Z,2.70
2017-12-29T19:10:13.170Z,4.60
2017-12-29T19:12:41.438Z,4.33
2017-12-29T19:15:08.911Z,3.60
2017-12-29T19:17:36.383Z,3.33
2017-12-29T19:20:03.876Z,6.67
2017-12-29T19:22:32.147Z,4.40
2017-12-29T19:24:59.649Z,3.43
2017-12-29T19:27:27.123Z,3.03
2017-12-29T19:29:54.627Z,4.27
2017-12-29T19:32:22.110Z,4.93
2017-12-29T19:34:49.611Z,5.37
2017-12-29T19:37:17.851Z,6.03
2017-12-29T19:39:45.347Z,3.60
2017-12-29T19:42:12.826Z,3.77
2017-12-29T19:44:41.084Z,5.10
2017-12-29T19:47:08.555Z,6.33
2017-12-29T19:49:36.047Z,4.53
2017-12-29T19:52:03.526Z,4.70
2017-12-29T19:54:31.016Z,4.70
2017-12-29T19:56:59.258Z,4.97
2017-12-29T19:59:26.765Z,4.97
2017-12-29T20:01:55.053Z,5.13
2017-12-29T20:04:23.324Z,6.23
2017-12-29T20:06:50.802Z,4.97
2017-12-29T20:09:19.075Z,5.47
2017-12-29T20:11:46.550Z,5.83
2017-12-29T20:14:14.814Z,8.00
2017-12-29T20:16:42.289Z,6.90
2017-12-29T20:19:09.779Z,6.67
2017-12-29T20:21:38.051Z,7.53
2017-12-29T20:24:05.600Z,9.23
2017-12-29T20:26:33.095Z,8.70
2017-12-29T20:29:00.576Z,5.80
2017-12-29T20:31:28.791Z,7.90
2017-12-29T20:33:56.268Z,6.53
2017-12-29T20:36:23.984Z,9.23
2017-12-29T20:38:51.504Z,6.27
2017-12-29T20:41:18.972Z,7.00
2017-12-29T20:43:46.459Z,6.97
2017-12-29T20:46:13.960Z,8.77
2017-12-29T20:48:41.439Z,9.07
2017-12-29T20:51:08.935Z,7.73
2017-12-29T20:53:37.189Z,10.20
2017-12-29T20:56:04.682Z,6.97
2017-12-29T20:58:32.163Z,9.10
2017-12-29T21:01:00.419Z,7.17
2017-12-29T21:03:27.895Z,7.60
2017-12-29T21:05:55.393Z,9.80
2017-12-29T21:08:23.637Z,10.10
2017-12-29T21:10:51.143Z,12.37
2017-12-29T21:13:18.613Z,9.60
2017-12-29T21:15:46.885Z,12.63
2017-12-29T21:18:14.363Z,12.90
2017-12-29T21:20:41.847Z,12.67
2017-12-29T21:23:10.114Z,12.90
2017-12-29T21:25:37.591Z,15.00
2017-12-29T21:28:05.095Z,14.60
2017-12-29T21:30:32.575Z,14.27
2017-12-29T21:33:00.092Z,13.80
2017-12-29T21:35:27.570Z,15.37
2017-12-29T21:37:55.071Z,16.07
2017-12-29T21:40:22.560Z,17.80
2017-12-29T21:42:50.067Z,17.27
2017-12-29T21:45:17.565Z,16.53
2017-12-29T21:47:45.075Z,16.50
2017-12-29T21:50:12.555Z,17.63
2017-12-29T21:52:40.054Z,15.50
2017-12-29T21:55:07.535Z,20.23
2017-12-29T21:57:35.031Z,22.37
2017-12-29T22:00:02.510Z,15.27
2017-12-29T22:02:30.021Z,17.97
2017-12-29T22:04:57.503Z,20.43
2017-12-29T22:07:25.012Z,20.10
2017-12-29T22:09:52.500Z,20.23
2017-12-29T22:12:20.000Z,18.43
2017-12-29T22:14:47.483Z,17.90
2017-12-29T22:17:14.991Z,19.90
2017-12-29T22:19:42.480Z,20.10
2017-12-29T22:22:09.978Z,18.83
2017-12-29T22:24:37.480Z,16.87
2017-12-29T22:27:05.732Z,18.23
2017-12-29T22:29:33.230Z,21.47
2017-12-29T22:32:00.716Z,20.47
2017-12-29T22:34:29.008Z,19.93
2017-12-29T22:36:57.259Z,16.93
2017-12-29T22:39:24.751Z,19.87
2017-12-29T22:41:52.234Z,21.50
2017-12-29T22:44:19.726Z,17.60
2017-12-29T22:46:47.223Z,23.90
2017-12-29T22:49:14.725Z,20.53
2017-12-29T22:51:42.217Z,16.07
2017-12-29T22:54:10.487Z,15.87
2017-12-29T22:56:37.965Z,14.20
2017-12-29T22:59:06.238Z,15.13
2017-12-29T23:01:33.715Z,12.67
2017-12-29T23:04:01.225Z,13.77
2017-12-29T23:06:28.723Z,14.63
2017-12-29T23:08:56.214Z,14.40
2017-12-29T23:11:23.706Z,15.03
2017-12-29T23:13:51.979Z,15.10
2017-12-29T23:16:19.458Z,15.53
2017-12-29T23:18:47.727Z,11.53
2017-12-29T23:21:15.204Z,10.90
2017-12-29T23:23:42.684Z,10.10
2017-12-29T23:26:10.945Z,9.00
2017-12-29T23:28:38.423Z,9.50
2017-12-29T23:31:05.919Z,8.73
2017-12-29T23:33:34.158Z,7.60
2017-12-29T23:36:01.645Z,8.97
2017-12-29T23:38:29.118Z,5.70
2017-12-29T23:40:56.652Z,7.70
2017-12-29T23:43:24.108Z,6.93
2017-12-29T23:45:51.606Z,10.00
2017-12-29T23:48:19.080Z,8.07
2017-12-29T23:50:46.579Z,5.57
2017-12-29T23:53:14.059Z,9.00
2017-12-29T23:55:42.315Z,6.63
2017-12-29T23:58:09.791Z,5.13
