createdAt,value
2018-07-09T00:01:10.386Z,18.17
2018-07-09T00:03:38.736Z,18.19
2018-07-09T00:06:07.106Z,18.16
2018-07-09T00:08:35.460Z,18.12
2018-07-09T00:11:05.966Z,18.05
2018-07-09T00:13:35.217Z,18.00
2018-07-09T00:16:03.851Z,17.97
2018-07-09T00:18:32.895Z,17.92
2018-07-09T00:21:01.248Z,17.88
2018-07-09T00:23:29.591Z,17.82
2018-07-09T00:25:58.312Z,17.80
2018-07-09T00:28:27.319Z,17.80
2018-07-09T00:30:55.708Z,17.80
2018-07-09T00:33:24.051Z,17.77
2018-07-09T00:35:52.418Z,17.71
2018-07-09T00:38:21.252Z,17.66
2018-07-09T00:40:49.656Z,17.62
2018-07-09T00:43:18.039Z,17.53
2018-07-09T00:45:46.362Z,17.49
2018-07-09T00:48:14.811Z,17.45
2018-07-09T00:50:43.221Z,17.45
2018-07-09T00:53:11.581Z,17.46
2018-07-09T00:55:39.985Z,17.43
2018-07-09T00:58:08.308Z,17.36
2018-07-09T01:00:36.779Z,17.30
2018-07-09T01:03:05.210Z,17.22
2018-07-09T01:05:33.547Z,17.15
2018-07-09T01:08:01.937Z,17.10
2018-07-09T01:10:30.306Z,17.06
2018-07-09T01:12:58.636Z,17.05
2018-07-09T01:15:26.993Z,17.02
2018-07-09T01:17:55.336Z,16.98
2018-07-09T01:20:23.882Z,16.94
2018-07-09T01:22:52.469Z,16.90
2018-07-09T01:25:20.808Z,16.91
2018-07-09T01:27:49.177Z,16.94
2018-07-09T01:30:17.575Z,16.93
2018-07-09T01:32:45.936Z,16.92
2018-07-09T01:35:14.768Z,16.90
2018-07-09T01:37:43.553Z,16.87
2018-07-09T01:40:12.121Z,16.83
2018-07-09T01:42:40.480Z,16.75
2018-07-09T01:45:08.811Z,16.70
2018-07-09T01:47:37.179Z,16.67
2018-07-09T01:50:05.631Z,16.59
2018-07-09T01:52:33.989Z,16.47
2018-07-09T01:55:02.445Z,16.38
2018-07-09T01:57:30.777Z,16.32
2018-07-09T01:59:59.147Z,16.26
2018-07-09T02:02:27.519Z,16.21
2018-07-09T02:04:55.855Z,16.17
2018-07-09T02:07:24.219Z,16.15
2018-07-09T02:09:52.594Z,16.13
2018-07-09T02:12:20.966Z,16.10
2018-07-09T02:14:49.328Z,16.08
2018-07-09T02:17:17.711Z,16.02
2018-07-09T02:19:46.214Z,15.95
2018-07-09T02:22:14.575Z,15.88
2018-07-09T02:24:43.042Z,15.85
2018-07-09T02:27:11.377Z,15.82
2018-07-09T02:29:39.836Z,15.76
2018-07-09T02:32:08.151Z,15.71
2018-07-09T02:34:36.527Z,15.72
2018-07-09T02:37:04.959Z,15.75
2018-07-09T02:39:33.349Z,15.76
2018-07-09T02:42:01.704Z,15.73
2018-07-09T02:44:30.052Z,15.67
2018-07-09T02:46:58.432Z,15.57
2018-07-09T02:49:26.827Z,15.49
2018-07-09T02:51:55.172Z,15.43
2018-07-09T02:54:23.520Z,15.40
2018-07-09T02:56:51.852Z,15.34
2018-07-09T02:59:20.207Z,15.30
2018-07-09T03:01:48.589Z,15.27
2018-07-09T03:04:16.950Z,15.25
2018-07-09T03:06:45.300Z,15.25
2018-07-09T03:09:13.677Z,15.21
2018-07-09T03:11:42.025Z,15.20
2018-07-09T03:14:10.403Z,15.21
2018-07-09T03:16:38.756Z,15.21
2018-07-09T03:19:07.629Z,15.21
2018-07-09T03:21:35.966Z,15.20
2018-07-09T03:24:04.294Z,15.19
2018-07-09T03:26:32.589Z,15.19
2018-07-09T03:29:00.907Z,15.14
2018-07-09T03:31:29.233Z,15.08
2018-07-09T03:33:57.607Z,15.04
2018-07-09T03:36:25.954Z,15.02
2018-07-09T03:38:54.294Z,15.04
2018-07-09T03:41:22.646Z,15.03
2018-07-09T03:43:51.012Z,15.09
2018-07-09T03:46:19.401Z,15.15
2018-07-09T03:48:47.767Z,15.21
2018-07-09T03:51:16.104Z,15.32
2018-07-09T03:53:44.712Z,15.40
2018-07-09T03:56:13.098Z,15.44
2018-07-09T03:58:41.468Z,15.45
2018-07-09T04:01:09.810Z,15.48
2018-07-09T04:03:38.172Z,15.53
2018-07-09T04:06:06.556Z,15.81
2018-07-09T04:08:34.878Z,16.61
2018-07-09T04:11:03.239Z,17.55
2018-07-09T04:13:31.584Z,18.52
2018-07-09T04:15:59.927Z,19.34
2018-07-09T04:18:28.286Z,20.26
2018-07-09T04:20:57.228Z,21.01
2018-07-09T04:23:25.512Z,21.60
2018-07-09T04:25:53.872Z,22.15
2018-07-09T04:28:22.580Z,22.64
2018-07-09T04:30:51.191Z,22.95
2018-07-09T04:33:20.111Z,23.34
2018-07-09T04:35:48.576Z,23.77
2018-07-09T04:38:16.912Z,23.84
2018-07-09T04:40:45.279Z,24.00
2018-07-09T04:43:13.672Z,24.23
2018-07-09T04:45:42.031Z,24.62
2018-07-09T04:48:10.363Z,25.03
2018-07-09T04:50:38.735Z,25.42
2018-07-09T04:53:07.074Z,25.77
2018-07-09T04:55:35.385Z,26.06
2018-07-09T04:58:03.743Z,26.08
2018-07-09T05:00:32.249Z,26.06
2018-07-09T05:03:00.741Z,26.29
2018-07-09T05:05:29.225Z,26.52
2018-07-09T05:07:57.839Z,26.52
2018-07-09T05:10:26.507Z,26.74
2018-07-09T05:12:54.866Z,26.95
2018-07-09T05:15:23.202Z,27.16
2018-07-09T05:17:51.548Z,27.45
2018-07-09T05:20:19.883Z,27.51
2018-07-09T05:22:48.211Z,27.28
2018-07-09T05:25:16.561Z,27.48
2018-07-09T05:27:44.895Z,27.81
2018-07-09T05:30:13.265Z,28.07
2018-07-09T05:32:41.590Z,28.14
2018-07-09T05:35:09.971Z,28.28
2018-07-09T05:37:38.300Z,28.48
2018-07-09T05:40:07.195Z,28.59
2018-07-09T05:42:36.823Z,28.70
2018-07-09T05:45:05.650Z,28.87
2018-07-09T05:47:34.899Z,28.54
2018-07-09T05:50:03.272Z,28.18
2018-07-09T05:52:31.621Z,27.77
2018-07-09T05:55:00.013Z,27.67
2018-07-09T05:57:28.387Z,27.52
2018-07-09T05:59:56.726Z,27.31
2018-07-09T06:02:25.055Z,26.90
2018-07-09T06:04:53.478Z,26.45
2018-07-09T06:07:21.796Z,25.87
2018-07-09T06:09:50.164Z,25.39
2018-07-09T06:12:18.540Z,25.07
2018-07-09T06:14:46.910Z,24.73
2018-07-09T06:17:15.273Z,24.48
2018-07-09T06:19:43.788Z,24.24
2018-07-09T06:22:12.086Z,24.12
2018-07-09T06:24:40.428Z,23.94
2018-07-09T06:27:08.770Z,23.77
2018-07-09T06:29:37.219Z,23.64
2018-07-09T06:32:05.559Z,23.40
2018-07-09T06:34:34.009Z,23.18
2018-07-09T06:37:02.335Z,22.93
2018-07-09T06:39:30.661Z,22.72
2018-07-09T06:41:59.002Z,22.59
2018-07-09T06:44:27.395Z,22.47
2018-07-09T06:46:55.791Z,22.36
2018-07-09T06:49:24.206Z,22.34
2018-07-09T06:51:52.501Z,22.57
2018-07-09T06:54:20.883Z,22.65
2018-07-09T06:56:49.214Z,22.61
2018-07-09T06:59:17.561Z,22.57
2018-07-09T07:01:45.891Z,22.54
2018-07-09T07:04:14.232Z,22.59
2018-07-09T07:06:42.696Z,22.33
2018-07-09T07:09:11.106Z,22.15
2018-07-09T07:11:39.473Z,22.14
2018-07-09T07:14:07.824Z,22.07
2018-07-09T07:16:36.158Z,22.13
2018-07-09T07:19:04.537Z,22.23
2018-07-09T07:21:32.873Z,22.53
2018-07-09T07:24:01.352Z,22.86
2018-07-09T07:26:29.699Z,22.94
2018-07-09T07:28:58.050Z,22.91
2018-07-09T07:31:26.431Z,22.88
2018-07-09T07:33:54.796Z,22.85
2018-07-09T07:36:23.258Z,22.95
2018-07-09T07:38:51.742Z,22.80
2018-07-09T07:41:20.089Z,22.73
2018-07-09T07:43:48.570Z,22.61
2018-07-09T07:46:17.280Z,22.63
2018-07-09T07:48:45.784Z,22.65
2018-07-09T07:51:14.148Z,22.58
2018-07-09T07:53:42.564Z,22.72
2018-07-09T07:56:10.952Z,22.76
2018-07-09T07:58:39.285Z,22.90
2018-07-09T08:01:07.629Z,23.26
2018-07-09T08:03:35.988Z,23.49
2018-07-09T08:06:05.041Z,23.54
2018-07-09T08:08:33.329Z,23.66
2018-07-09T08:11:10.910Z,23.65
2018-07-09T08:13:30.009Z,23.56
2018-07-09T08:15:58.449Z,23.56
2018-07-09T08:18:26.827Z,23.55
2018-07-09T08:20:55.195Z,23.54
2018-07-09T08:23:23.557Z,23.54
2018-07-09T08:25:51.935Z,23.38
2018-07-09T08:28:20.290Z,22.99
2018-07-09T08:30:48.628Z,22.78
2018-07-09T08:33:17.006Z,22.75
2018-07-09T08:35:45.340Z,22.70
2018-07-09T08:38:13.672Z,22.68
2018-07-09T08:40:42.556Z,22.84
2018-07-09T08:43:10.897Z,23.05
2018-07-09T08:45:39.264Z,23.32
2018-07-09T08:48:07.593Z,23.55
2018-07-09T08:50:35.982Z,23.73
2018-07-09T08:53:04.308Z,23.86
2018-07-09T08:55:32.651Z,24.00
2018-07-09T08:58:01.040Z,24.02
2018-07-09T09:00:29.426Z,24.04
2018-07-09T09:02:57.821Z,23.95
2018-07-09T09:05:26.157Z,23.96
2018-07-09T09:07:54.517Z,23.99
2018-07-09T09:10:22.899Z,23.68
2018-07-09T09:12:51.215Z,23.50
2018-07-09T09:15:19.546Z,23.44
2018-07-09T09:17:47.931Z,23.49
2018-07-09T09:20:16.295Z,23.51
2018-07-09T09:22:44.661Z,23.53
2018-07-09T09:25:13.031Z,23.52
2018-07-09T09:27:41.379Z,23.36
2018-07-09T09:30:09.756Z,23.29
2018-07-09T09:32:38.107Z,23.38
2018-07-09T09:35:06.471Z,23.57
2018-07-09T09:37:34.962Z,23.91
2018-07-09T09:40:03.346Z,24.12
2018-07-09T09:42:31.688Z,23.96
2018-07-09T09:45:00.093Z,23.67
2018-07-09T09:47:28.444Z,23.58
2018-07-09T09:49:56.771Z,23.63
2018-07-09T09:52:25.086Z,23.76
2018-07-09T09:54:53.502Z,23.82
2018-07-09T09:57:21.808Z,23.66
2018-07-09T09:59:50.188Z,23.93
2018-07-09T10:02:18.586Z,24.37
2018-07-09T10:04:47.063Z,24.67
2018-07-09T10:07:15.381Z,24.61
2018-07-09T10:09:43.721Z,24.47
2018-07-09T10:12:12.111Z,24.43
2018-07-09T10:14:40.459Z,24.47
2018-07-09T10:17:08.807Z,24.60
2018-07-09T10:19:37.130Z,24.58
2018-07-09T10:22:06.233Z,24.76
2018-07-09T10:24:34.600Z,24.86
2018-07-09T10:27:02.960Z,24.91
2018-07-09T10:29:31.398Z,25.03
2018-07-09T10:31:59.741Z,25.06
2018-07-09T10:34:28.063Z,25.14
2018-07-09T10:36:56.381Z,24.84
2018-07-09T10:39:24.728Z,24.63
2018-07-09T10:41:53.086Z,24.63
2018-07-09T10:44:21.427Z,24.64
2018-07-09T10:46:49.753Z,24.61
2018-07-09T10:49:18.166Z,24.46
2018-07-09T10:51:46.473Z,24.42
2018-07-09T10:54:14.923Z,24.67
2018-07-09T10:56:43.286Z,25.07
2018-07-09T10:59:11.654Z,25.35
2018-07-09T11:01:40.029Z,25.29
2018-07-09T11:04:08.413Z,25.29
2018-07-09T11:06:36.713Z,25.42
2018-07-09T11:09:06.990Z,25.25
2018-07-09T11:11:35.945Z,25.11
2018-07-09T11:14:04.342Z,24.91
2018-07-09T11:16:32.703Z,24.85
2018-07-09T11:19:01.061Z,24.66
2018-07-09T11:21:29.434Z,24.54
2018-07-09T11:23:57.805Z,24.45
2018-07-09T11:26:26.133Z,24.60
2018-07-09T11:28:54.504Z,24.76
2018-07-09T11:31:22.857Z,24.90
2018-07-09T11:33:51.311Z,24.66
2018-07-09T11:36:19.662Z,24.34
2018-07-09T11:38:48.093Z,24.06
2018-07-09T11:41:16.410Z,23.89
2018-07-09T11:43:44.777Z,23.82
2018-07-09T11:46:13.097Z,23.67
2018-07-09T11:48:41.967Z,23.51
2018-07-09T11:51:10.281Z,23.43
2018-07-09T11:53:38.631Z,23.33
2018-07-09T11:56:06.957Z,23.12
2018-07-09T11:58:35.415Z,22.96
2018-07-09T12:01:03.744Z,22.88
2018-07-09T12:03:32.077Z,22.73
2018-07-09T12:06:00.429Z,22.69
2018-07-09T12:08:28.758Z,22.76
2018-07-09T12:10:57.157Z,22.86
2018-07-09T12:13:25.614Z,22.93
2018-07-09T12:15:54.125Z,22.99
2018-07-09T12:18:22.471Z,23.11
2018-07-09T12:20:50.804Z,23.21
2018-07-09T12:23:19.203Z,23.33
2018-07-09T12:25:47.597Z,23.41
2018-07-09T12:28:16.077Z,23.56
2018-07-09T12:30:44.399Z,23.67
2018-07-09T12:33:12.727Z,23.84
2018-07-09T12:35:41.012Z,24.04
2018-07-09T12:38:09.733Z,24.13
2018-07-09T12:40:38.071Z,24.30
2018-07-09T12:43:06.418Z,24.42
2018-07-09T12:45:34.793Z,24.56
2018-07-09T12:48:03.158Z,24.84
2018-07-09T12:50:31.497Z,25.15
2018-07-09T12:52:59.855Z,25.16
2018-07-09T12:55:28.237Z,25.11
2018-07-09T12:57:56.623Z,25.01
2018-07-09T13:00:24.963Z,24.84
2018-07-09T13:02:53.328Z,24.58
2018-07-09T13:05:21.691Z,24.37
2018-07-09T13:07:50.012Z,24.23
2018-07-09T13:10:18.345Z,24.06
2018-07-09T13:12:46.706Z,23.96
2018-07-09T13:15:15.027Z,23.95
2018-07-09T13:17:43.383Z,23.99
2018-07-09T13:20:11.761Z,24.08
2018-07-09T13:22:40.102Z,24.17
2018-07-09T13:25:08.469Z,24.33
2018-07-09T13:27:36.829Z,24.43
2018-07-09T13:30:05.611Z,24.56
2018-07-09T13:32:34.298Z,24.57
2018-07-09T13:35:02.639Z,24.56
2018-07-09T13:37:31.030Z,24.60
2018-07-09T13:39:59.476Z,24.82
2018-07-09T13:42:27.863Z,24.96
2018-07-09T13:44:56.186Z,25.07
2018-07-09T13:47:24.546Z,25.16
2018-07-09T13:49:52.914Z,25.36
2018-07-09T13:52:21.260Z,25.39
2018-07-09T13:54:49.683Z,25.36
2018-07-09T13:57:18.074Z,25.33
2018-07-09T13:59:46.468Z,25.22
2018-07-09T14:02:14.909Z,25.30
2018-07-09T14:04:43.251Z,25.18
2018-07-09T14:07:11.599Z,24.94
2018-07-09T14:09:40.122Z,24.78
2018-07-09T14:12:08.498Z,24.46
2018-07-09T14:14:36.828Z,24.23
2018-07-09T14:17:05.187Z,24.07
2018-07-09T14:20:41.259Z,23.98
2018-07-09T14:23:10.594Z,23.97
2018-07-09T14:25:39.176Z,23.94
2018-07-09T14:28:07.717Z,23.89
2018-07-09T14:30:36.245Z,23.83
2018-07-09T14:33:04.813Z,23.75
2018-07-09T14:35:33.200Z,23.76
2018-07-09T14:38:01.650Z,23.80
2018-07-09T14:40:30.038Z,23.82
2018-07-09T14:42:58.420Z,23.81
2018-07-09T14:45:26.774Z,23.82
2018-07-09T14:47:55.132Z,23.84
2018-07-09T14:50:23.786Z,23.83
2018-07-09T14:52:52.372Z,23.79
2018-07-09T14:55:20.705Z,23.73
2018-07-09T14:57:49.020Z,23.67
2018-07-09T15:00:17.380Z,23.56
2018-07-09T15:02:45.745Z,23.45
2018-07-09T15:05:14.152Z,23.33
2018-07-09T15:07:42.597Z,23.22
2018-07-09T15:10:11.003Z,23.13
2018-07-09T15:12:39.375Z,22.87
2018-07-09T15:15:07.705Z,22.59
2018-07-09T15:17:36.064Z,22.22
2018-07-09T15:20:04.582Z,21.89
2018-07-09T15:22:32.886Z,21.65
2018-07-09T15:25:01.218Z,21.51
2018-07-09T15:27:29.546Z,21.55
2018-07-09T15:29:57.888Z,21.66
2018-07-09T15:32:27.442Z,21.76
2018-07-09T15:34:55.801Z,21.87
2018-07-09T15:37:24.130Z,22.05
2018-07-09T15:39:52.684Z,22.23
2018-07-09T15:42:21.053Z,22.42
2018-07-09T15:44:49.550Z,22.63
2018-07-09T15:47:17.852Z,22.83
2018-07-09T15:49:46.209Z,22.99
2018-07-09T15:52:14.796Z,23.10
2018-07-09T15:54:43.263Z,23.14
2018-07-09T15:57:11.981Z,23.25
2018-07-09T15:59:40.442Z,23.34
2018-07-09T16:02:08.765Z,23.30
2018-07-09T16:04:37.117Z,23.29
2018-07-09T16:07:05.543Z,23.35
2018-07-09T16:09:33.879Z,23.36
2018-07-09T16:12:02.313Z,23.49
2018-07-09T16:14:30.654Z,23.55
2018-07-09T16:16:58.958Z,23.65
2018-07-09T16:19:27.303Z,23.69
2018-07-09T16:21:55.652Z,23.58
2018-07-09T16:24:24.028Z,23.44
2018-07-09T16:26:52.378Z,23.37
2018-07-09T16:29:20.809Z,23.27
2018-07-09T16:31:49.083Z,23.12
2018-07-09T16:34:17.389Z,22.98
2018-07-09T16:36:45.790Z,22.82
2018-07-09T16:39:14.114Z,22.63
2018-07-09T16:41:42.442Z,22.51
2018-07-09T16:44:10.929Z,22.36
2018-07-09T16:46:39.617Z,22.31
2018-07-09T16:49:07.980Z,22.23
2018-07-09T16:51:36.362Z,22.22
2018-07-09T16:54:04.764Z,22.29
2018-07-09T16:56:33.112Z,22.39
2018-07-09T16:59:01.458Z,22.46
2018-07-09T17:01:29.804Z,22.40
2018-07-09T17:03:58.155Z,22.45
2018-07-09T17:06:26.539Z,22.34
2018-07-09T17:08:54.886Z,22.21
2018-07-09T17:11:23.237Z,22.25
2018-07-09T17:13:51.601Z,22.28
2018-07-09T17:16:19.974Z,22.38
2018-07-09T17:18:48.331Z,22.42
2018-07-09T17:21:16.667Z,22.52
2018-07-09T17:23:45.025Z,22.57
2018-07-09T17:26:13.331Z,22.60
2018-07-09T17:28:41.682Z,22.54
2018-07-09T17:31:10.056Z,22.49
2018-07-09T17:33:38.386Z,22.45
2018-07-09T17:36:06.716Z,22.56
2018-07-09T17:38:35.062Z,22.69
2018-07-09T17:41:03.427Z,22.82
2018-07-09T17:43:31.739Z,22.92
2018-07-09T17:46:00.075Z,22.98
2018-07-09T17:48:28.401Z,22.90
2018-07-09T17:50:56.714Z,22.76
2018-07-09T17:53:25.087Z,22.73
2018-07-09T17:55:53.520Z,22.74
2018-07-09T17:58:21.997Z,22.74
2018-07-09T18:00:50.373Z,22.73
2018-07-09T18:03:18.728Z,22.58
2018-07-09T18:05:47.194Z,22.39
2018-07-09T18:08:15.502Z,22.25
2018-07-09T18:10:43.850Z,22.11
2018-07-09T18:13:12.186Z,22.03
2018-07-09T18:15:40.562Z,21.99
2018-07-09T18:18:08.929Z,21.93
2018-07-09T18:20:37.235Z,21.94
2018-07-09T18:23:06.040Z,21.90
2018-07-09T18:25:34.465Z,21.81
2018-07-09T18:28:02.777Z,21.79
2018-07-09T18:30:31.136Z,21.77
2018-07-09T18:32:59.577Z,21.72
2018-07-09T18:35:27.900Z,21.74
2018-07-09T18:37:56.187Z,21.71
2018-07-09T18:40:24.521Z,21.66
2018-07-09T18:42:52.861Z,21.42
2018-07-09T18:45:21.195Z,21.29
2018-07-09T18:47:49.507Z,21.19
2018-07-09T18:50:17.848Z,21.11
2018-07-09T18:52:46.167Z,21.03
2018-07-09T18:55:14.570Z,21.03
2018-07-09T18:57:42.927Z,20.98
2018-07-09T19:00:11.285Z,20.97
2018-07-09T19:02:39.629Z,20.98
2018-07-09T19:05:07.965Z,20.94
2018-07-09T19:07:36.306Z,20.93
2018-07-09T19:10:04.774Z,20.85
2018-07-09T19:12:33.185Z,20.72
2018-07-09T19:15:01.560Z,20.62
2018-07-09T19:18:08.803Z,20.58
2018-07-09T19:21:17.548Z,20.47
2018-07-09T19:23:44.734Z,20.40
2018-07-09T19:26:11.988Z,20.41
2018-07-09T19:28:39.211Z,20.42
2018-07-09T19:31:06.429Z,20.36
2018-07-09T19:33:33.688Z,20.33
2018-07-09T19:36:01.056Z,20.22
2018-07-09T19:38:28.267Z,20.18
2018-07-09T19:40:55.461Z,20.11
2018-07-09T19:43:22.797Z,19.98
2018-07-09T19:45:50.221Z,19.93
2018-07-09T19:48:17.405Z,19.87
2018-07-09T19:50:44.890Z,19.77
2018-07-09T19:53:12.112Z,19.71
2018-07-09T19:55:39.892Z,19.68
2018-07-09T19:58:07.092Z,19.61
2018-07-09T20:00:35.181Z,19.57
2018-07-09T20:03:02.402Z,19.57
2018-07-09T20:05:29.912Z,19.56
2018-07-09T20:07:57.116Z,19.58
2018-07-09T20:10:29.696Z,19.62
2018-07-09T20:13:02.184Z,19.59
2018-07-09T20:15:34.774Z,19.59
2018-07-09T20:18:02.167Z,19.59
2018-07-09T20:20:29.681Z,19.65
2018-07-09T20:22:57.082Z,19.69
2018-07-09T20:25:24.301Z,19.64
2018-07-09T20:27:51.702Z,19.53
2018-07-09T20:30:18.868Z,19.41
2018-07-09T20:32:46.381Z,19.39
2018-07-09T20:35:13.745Z,19.33
2018-07-09T20:37:40.946Z,19.18
2018-07-09T20:40:08.162Z,19.17
2018-07-09T20:42:35.367Z,19.09
2018-07-09T20:45:02.606Z,19.03
2018-07-09T20:47:29.814Z,19.08
2018-07-09T20:49:56.997Z,19.09
2018-07-09T20:52:24.195Z,19.15
2018-07-09T20:54:51.411Z,19.18
2018-07-09T20:57:18.597Z,19.21
2018-07-09T20:59:45.794Z,19.18
2018-07-09T21:02:13.004Z,19.21
2018-07-09T21:04:40.232Z,19.20
2018-07-09T21:07:07.431Z,19.20
2018-07-09T21:09:34.765Z,19.19
2018-07-09T21:12:04.657Z,19.02
2018-07-09T21:14:31.860Z,18.87
2018-07-09T21:16:59.061Z,18.85
2018-07-09T21:19:26.431Z,18.84
2018-07-09T21:21:53.636Z,18.75
2018-07-09T21:24:20.834Z,18.70
2018-07-09T21:26:48.038Z,18.72
2018-07-09T21:29:15.223Z,18.66
2018-07-09T21:31:42.437Z,18.63
2018-07-09T21:34:09.613Z,18.70
2018-07-09T21:36:36.815Z,18.73
2018-07-09T21:39:04.709Z,18.63
2018-07-09T21:41:31.915Z,18.58
2018-07-09T21:43:59.111Z,18.58
2018-07-09T21:46:26.285Z,18.50
2018-07-09T21:48:53.496Z,18.36
2018-07-09T21:51:20.712Z,18.15
2018-07-09T21:53:47.913Z,18.03
2018-07-09T21:56:15.104Z,17.86
2018-07-09T21:58:42.298Z,17.64
2018-07-09T22:01:09.565Z,17.50
2018-07-09T22:03:36.736Z,17.52
2018-07-09T22:06:03.968Z,17.48
2018-07-09T22:08:31.154Z,17.50
2018-07-09T22:10:58.372Z,17.53
2018-07-09T22:13:25.548Z,17.57
2018-07-09T22:15:52.739Z,17.63
2018-07-09T22:18:19.938Z,17.69
2018-07-09T22:20:47.109Z,17.69
2018-07-09T22:23:14.307Z,17.62
2018-07-09T22:25:41.538Z,17.61
2018-07-09T22:28:08.739Z,17.55
2018-07-09T22:30:37.108Z,17.58
2018-07-09T22:33:05.436Z,17.56
2018-07-09T22:35:33.799Z,17.61
2018-07-09T22:38:02.183Z,17.67
2018-07-09T22:40:30.545Z,17.73
2018-07-09T22:42:59.419Z,17.72
2018-07-09T22:45:27.775Z,17.75
2018-07-09T22:47:56.097Z,17.79
2018-07-09T22:50:24.446Z,17.77
2018-07-09T22:52:52.824Z,17.69
2018-07-09T22:55:32.547Z,17.66
2018-07-09T22:58:00.861Z,17.71
2018-07-09T23:00:29.300Z,17.71
2018-07-09T23:03:10.784Z,17.68
2018-07-09T23:05:39.432Z,17.63
2018-07-09T23:08:08.101Z,17.64
2018-07-09T23:11:53.477Z,17.64
2018-07-09T23:16:40.143Z,17.63
2018-07-09T23:19:22.238Z,17.67
2018-07-09T23:22:01.909Z,17.68
2018-07-09T23:24:29.099Z,17.66
2018-07-09T23:26:56.568Z,17.60
2018-07-09T23:29:23.756Z,17.55
2018-07-09T23:31:51.064Z,17.55
2018-07-09T23:34:18.947Z,17.47
2018-07-09T23:36:46.137Z,17.42
2018-07-09T23:39:13.688Z,17.36
2018-07-09T23:41:40.900Z,17.35
2018-07-09T23:44:08.096Z,17.28
2018-07-09T23:46:35.301Z,17.33
2018-07-09T23:49:02.507Z,17.36
2018-07-09T23:51:29.720Z,17.37
2018-07-09T23:53:56.949Z,17.41
2018-07-09T23:57:33.201Z,17.43
