createdAt,value
2022-10-20T00:02:14.865Z,100360.78
2022-10-20T00:05:03.351Z,100367.63
2022-10-20T00:07:51.834Z,100363.25
2022-10-20T00:10:40.226Z,100370.97
2022-10-20T00:13:28.700Z,100359.56
2022-10-20T00:16:18.993Z,100357.88
2022-10-20T00:19:07.767Z,100365.50
2022-10-20T00:21:56.180Z,100364.25
2022-10-20T00:24:44.861Z,100374.66
2022-10-20T00:27:34.304Z,100370.25
2022-10-20T00:30:25.045Z,100371.44
2022-10-20T00:33:15.522Z,100363.22
2022-10-20T00:36:05.536Z,100350.09
2022-10-20T00:39:00.367Z,100352.03
2022-10-20T00:41:48.780Z,100296.91
2022-10-20T00:44:53.194Z,100326.69
2022-10-20T00:47:43.809Z,100328.97
2022-10-20T00:50:41.464Z,100325.69
2022-10-20T00:53:30.596Z,100320.16
2022-10-20T00:56:19.007Z,100324.53
2022-10-20T00:59:07.565Z,100319.78
2022-10-20T01:01:56.236Z,100310.47
2022-10-20T01:04:44.839Z,100303.44
2022-10-20T01:07:34.841Z,100306.75
2022-10-20T01:10:24.503Z,100304.66
2022-10-20T01:13:17.054Z,100302.84
2022-10-20T01:16:10.187Z,100292.88
2022-10-20T01:19:06.444Z,100303.22
2022-10-20T01:22:13.587Z,100294.94
2022-10-20T01:25:18.312Z,100292.50
2022-10-20T01:28:11.542Z,100282.97
2022-10-20T01:31:02.615Z,100281.72
2022-10-20T01:33:56.922Z,100288.78
2022-10-20T01:36:48.874Z,100271.59
2022-10-20T01:39:41.848Z,100256.69
2022-10-20T01:42:30.530Z,100264.97
2022-10-20T01:45:22.398Z,100273.47
2022-10-20T01:48:11.980Z,100252.78
2022-10-20T01:51:01.262Z,100258.94
2022-10-20T01:53:49.664Z,100253.16
2022-10-20T01:56:43.152Z,100221.19
2022-10-20T01:59:40.280Z,100245.13
2022-10-20T02:02:40.131Z,100227.50
2022-10-20T02:05:38.450Z,100227.94
2022-10-20T02:08:32.715Z,100230.41
2022-10-20T02:11:24.071Z,100226.06
2022-10-20T02:14:14.024Z,100221.91
2022-10-20T02:17:06.497Z,100229.53
2022-10-20T02:19:57.184Z,100226.88
2022-10-20T02:22:46.027Z,100225.03
2022-10-20T02:25:34.967Z,100226.88
2022-10-20T02:28:23.665Z,100182.69
2022-10-20T02:31:12.254Z,100215.66
2022-10-20T02:34:00.750Z,100221.63
2022-10-20T02:36:50.513Z,100215.66
2022-10-20T02:39:38.989Z,100215.44
2022-10-20T02:42:27.544Z,100219.41
2022-10-20T02:45:16.117Z,100214.16
2022-10-20T02:48:06.367Z,100211.88
2022-10-20T02:50:56.351Z,100209.78
2022-10-20T02:53:46.444Z,100210.97
2022-10-20T02:56:34.909Z,100209.13
2022-10-20T02:59:23.299Z,100216.81
2022-10-20T03:02:11.773Z,100069.94
2022-10-20T03:05:00.188Z,100218.81
2022-10-20T03:07:48.624Z,100219.91
2022-10-20T03:10:38.741Z,100221.53
2022-10-20T03:13:27.238Z,100212.81
2022-10-20T03:16:15.678Z,100209.94
2022-10-20T03:19:07.096Z,100214.09
2022-10-20T03:21:56.600Z,100206.25
2022-10-20T03:24:45.015Z,100212.47
2022-10-20T03:27:35.164Z,100210.78
2022-10-20T03:30:23.789Z,100203.97
2022-10-20T03:33:12.211Z,100194.69
2022-10-20T03:36:00.631Z,100196.31
2022-10-20T03:38:49.062Z,100184.75
2022-10-20T03:41:37.496Z,100185.44
2022-10-20T03:44:27.363Z,100204.81
2022-10-20T03:47:15.797Z,100203.97
2022-10-20T03:52:53.895Z,100209.19
2022-10-20T03:55:42.290Z,100199.09
2022-10-20T03:58:30.739Z,100192.13
2022-10-20T04:01:22.779Z,100189.59
2022-10-20T04:04:11.223Z,100190.03
2022-10-20T04:06:59.690Z,100193.53
2022-10-20T04:09:48.218Z,100185.00
2022-10-20T04:12:37.271Z,100154.13
2022-10-20T04:15:25.911Z,100168.22
2022-10-20T04:18:15.653Z,100167.78
2022-10-20T04:21:04.104Z,100166.50
2022-10-20T04:23:52.532Z,100168.00
2022-10-20T04:26:41.010Z,100162.81
2022-10-20T04:29:29.479Z,100149.41
2022-10-20T04:32:17.992Z,100170.06
2022-10-20T04:35:08.993Z,100156.88
2022-10-20T04:37:57.463Z,100156.81
2022-10-20T04:40:45.889Z,100161.41
2022-10-20T04:43:34.880Z,100157.91
2022-10-20T04:46:23.316Z,100159.19
2022-10-20T04:49:11.744Z,100156.28
2022-10-20T04:52:01.579Z,100168.69
2022-10-20T04:54:50.728Z,100147.44
2022-10-20T04:57:39.629Z,100145.19
2022-10-20T05:00:28.707Z,100150.75
2022-10-20T05:03:18.872Z,100138.94
2022-10-20T05:06:12.299Z,100144.97
2022-10-20T05:09:04.042Z,100099.19
2022-10-20T05:11:53.364Z,100140.22
2022-10-20T05:14:41.798Z,100124.91
2022-10-20T05:17:30.504Z,100125.31
2022-10-20T05:20:18.959Z,100116.41
2022-10-20T05:23:07.345Z,100112.22
2022-10-20T05:25:57.120Z,100108.31
2022-10-20T05:28:46.607Z,100104.34
2022-10-20T05:31:37.963Z,100089.25
2022-10-20T05:34:26.491Z,100072.38
2022-10-20T05:37:14.902Z,100086.19
2022-10-20T05:40:03.800Z,100096.34
2022-10-20T05:42:53.617Z,100103.19
2022-10-20T05:45:42.041Z,100109.03
2022-10-20T05:48:30.479Z,100103.06
2022-10-20T05:51:20.748Z,100105.31
2022-10-20T05:54:11.987Z,100089.59
2022-10-20T05:57:00.430Z,100107.59
2022-10-20T05:59:50.231Z,100111.28
2022-10-20T06:02:38.939Z,100105.31
2022-10-20T06:05:27.503Z,100125.84
2022-10-20T06:08:15.949Z,100129.19
2022-10-20T06:11:05.549Z,100132.53
2022-10-20T06:13:54.051Z,100134.13
2022-10-20T06:16:44.054Z,100135.69
2022-10-20T06:19:32.633Z,100139.78
2022-10-20T06:22:21.064Z,100139.00
2022-10-20T06:25:10.000Z,100135.28
2022-10-20T06:27:58.413Z,100129.97
2022-10-20T06:30:47.727Z,100156.34
2022-10-20T06:33:37.516Z,100164.53
2022-10-20T06:36:27.008Z,100151.38
2022-10-20T06:39:18.251Z,100148.97
2022-10-20T06:42:09.637Z,100154.78
2022-10-20T06:45:00.457Z,100154.13
2022-10-20T06:47:48.853Z,100168.34
2022-10-20T06:50:38.689Z,100167.13
2022-10-20T06:53:27.861Z,100166.00
2022-10-20T06:56:18.350Z,100170.22
2022-10-20T06:59:07.005Z,100127.16
2022-10-20T07:01:55.475Z,100160.63
2022-10-20T07:04:44.168Z,100163.84
2022-10-20T07:07:34.039Z,100164.53
2022-10-20T07:10:22.511Z,100179.03
2022-10-20T07:13:10.954Z,100164.81
2022-10-20T07:16:00.189Z,100172.69
2022-10-20T07:18:48.902Z,100171.28
2022-10-20T07:21:40.164Z,100166.09
2022-10-20T07:24:31.454Z,100171.28
2022-10-20T07:27:19.875Z,100171.88
2022-10-20T07:30:08.916Z,100151.75
2022-10-20T07:32:57.418Z,100155.94
2022-10-20T07:35:45.884Z,100155.50
2022-10-20T07:38:34.337Z,100156.84
2022-10-20T07:41:24.626Z,100158.75
2022-10-20T07:44:13.125Z,100159.22
2022-10-20T07:47:01.565Z,100164.88
2022-10-20T07:49:49.990Z,100163.88
2022-10-20T07:52:38.701Z,100157.78
2022-10-20T07:55:39.543Z,100140.63
2022-10-20T07:58:29.323Z,100176.44
2022-10-20T08:01:18.034Z,100171.09
2022-10-20T08:04:06.566Z,100167.44
2022-10-20T08:06:55.062Z,100164.50
2022-10-20T08:12:37.375Z,100171.22
2022-10-20T08:15:27.442Z,100167.81
2022-10-20T08:18:15.975Z,100163.19
2022-10-20T08:21:08.670Z,100059.56
2022-10-20T08:23:57.091Z,100165.59
2022-10-20T08:26:45.591Z,100128.91
2022-10-20T08:29:34.195Z,100175.44
2022-10-20T08:32:24.024Z,100196.56
2022-10-20T08:35:12.559Z,100183.22
2022-10-20T08:38:00.986Z,100173.25
2022-10-20T08:40:49.500Z,100161.94
2022-10-20T08:43:41.485Z,100176.41
2022-10-20T08:46:33.399Z,100204.94
2022-10-20T08:49:25.480Z,100222.44
2022-10-20T08:52:15.222Z,100225.50
2022-10-20T08:55:06.260Z,100229.53
2022-10-20T08:57:58.076Z,100231.81
2022-10-20T09:00:47.796Z,100234.75
2022-10-20T09:03:36.363Z,100231.75
2022-10-20T09:06:26.225Z,100229.69
2022-10-20T09:09:15.631Z,100217.34
2022-10-20T09:12:05.879Z,100216.97
2022-10-20T09:14:54.379Z,100244.94
2022-10-20T09:17:44.333Z,100232.38
2022-10-20T09:20:35.207Z,100222.75
2022-10-20T09:23:40.704Z,100225.41
2022-10-20T09:26:54.615Z,100230.41
2022-10-20T09:29:45.414Z,100225.38
2022-10-20T09:32:50.868Z,100220.88
2022-10-20T09:35:40.851Z,100229.91
2022-10-20T09:38:32.290Z,100220.53
2022-10-20T09:41:22.431Z,100182.53
2022-10-20T09:44:17.622Z,100205.56
2022-10-20T09:47:06.107Z,100208.41
2022-10-20T09:50:00.982Z,100211.97
2022-10-20T09:52:50.061Z,100208.22
2022-10-20T09:55:42.421Z,100205.03
2022-10-20T09:58:32.438Z,100198.56
2022-10-20T10:01:21.308Z,100194.53
2022-10-20T10:04:32.172Z,100208.78
2022-10-20T10:07:31.666Z,100176.47
2022-10-20T10:10:28.185Z,100190.66
2022-10-20T10:13:26.466Z,100206.72
2022-10-20T10:16:16.730Z,100207.88
2022-10-20T10:19:06.096Z,100180.38
2022-10-20T10:21:57.687Z,100189.81
2022-10-20T10:24:47.517Z,100192.88
2022-10-20T10:27:37.159Z,100195.91
2022-10-20T10:30:30.739Z,100189.50
2022-10-20T10:33:26.790Z,100184.13
2022-10-20T10:36:20.003Z,100171.91
2022-10-20T10:39:13.139Z,100169.78
2022-10-20T10:42:13.360Z,100174.03
2022-10-20T10:45:11.754Z,100178.88
2022-10-20T10:48:19.565Z,100194.22
2022-10-20T10:51:11.879Z,100191.59
2022-10-20T10:54:11.923Z,100195.00
2022-10-20T10:57:02.484Z,100184.53
2022-10-20T10:59:53.192Z,100194.22
2022-10-20T11:03:00.371Z,100174.31
2022-10-20T11:06:07.341Z,100145.94
2022-10-20T11:09:16.203Z,100146.56
2022-10-20T11:12:26.255Z,100130.47
2022-10-20T11:15:25.041Z,100111.41
2022-10-20T11:18:15.944Z,100115.66
2022-10-20T11:21:14.016Z,100126.72
2022-10-20T11:24:27.763Z,100132.69
2022-10-20T11:27:18.392Z,100119.31
2022-10-20T11:30:16.328Z,100123.41
2022-10-20T11:33:12.950Z,100147.69
2022-10-20T11:36:04.659Z,100119.69
2022-10-20T11:38:56.476Z,100121.78
2022-10-20T11:41:48.413Z,100141.88
2022-10-20T11:44:40.969Z,100153.66
2022-10-20T11:47:34.284Z,100149.56
2022-10-20T11:50:22.862Z,100143.25
2022-10-20T11:53:35.219Z,100141.50
2022-10-20T11:56:43.168Z,100136.69
2022-10-20T12:03:36.660Z,100131.72
2022-10-20T12:06:52.849Z,100101.75
2022-10-20T12:09:53.531Z,100116.22
2022-10-20T12:12:51.844Z,100072.66
2022-10-20T12:15:46.699Z,100092.59
2022-10-20T12:18:36.273Z,100113.84
2022-10-20T12:21:55.271Z,100112.53
2022-10-20T12:24:45.264Z,100100.97
2022-10-20T12:27:33.728Z,100098.44
2022-10-20T12:30:45.602Z,100109.56
2022-10-20T12:33:43.278Z,100106.69
2022-10-20T12:36:36.189Z,100092.25
2022-10-20T12:39:29.927Z,100092.22
2022-10-20T12:42:21.534Z,100072.34
2022-10-20T12:45:25.562Z,100080.91
2022-10-20T12:48:24.282Z,100068.81
2022-10-20T12:51:22.530Z,100068.28
2022-10-20T12:54:23.338Z,100056.00
2022-10-20T12:57:28.146Z,100051.06
2022-10-20T13:00:54.173Z,100055.16
2022-10-20T13:03:46.872Z,100055.75
2022-10-20T13:06:44.827Z,100048.22
2022-10-20T13:09:33.307Z,100025.81
2022-10-20T13:12:26.820Z,100038.69
2022-10-20T13:15:18.959Z,100050.66
2022-10-20T13:18:16.008Z,100051.91
2022-10-20T13:21:32.885Z,100043.38
2022-10-20T13:24:27.250Z,100039.75
2022-10-20T13:27:17.113Z,100049.28
2022-10-20T13:30:08.816Z,100056.66
2022-10-20T13:33:25.392Z,100066.84
2022-10-20T13:36:14.124Z,100037.03
2022-10-20T13:39:05.988Z,100069.53
2022-10-20T13:42:00.935Z,100062.00
2022-10-20T13:44:58.002Z,100049.53
2022-10-20T13:47:51.693Z,100076.03
2022-10-20T13:50:42.529Z,100078.41
2022-10-20T13:53:34.120Z,100079.16
2022-10-20T13:56:34.870Z,100082.06
2022-10-20T13:59:27.502Z,100074.81
2022-10-20T14:02:25.493Z,100064.88
2022-10-20T14:05:15.033Z,100051.41
2022-10-20T14:08:08.225Z,100040.09
2022-10-20T14:10:59.128Z,100063.72
2022-10-20T14:13:47.965Z,100062.34
2022-10-20T14:16:37.661Z,100055.34
2022-10-20T14:19:28.094Z,100060.63
2022-10-20T14:22:19.412Z,100068.66
2022-10-20T14:25:09.942Z,100031.00
2022-10-20T14:28:02.782Z,100034.59
2022-10-20T14:30:53.839Z,100050.75
2022-10-20T14:33:44.422Z,100038.78
2022-10-20T14:36:32.967Z,100036.56
2022-10-20T14:39:24.201Z,99885.22
2022-10-20T14:42:21.436Z,100029.50
2022-10-20T14:45:20.484Z,100006.63
2022-10-20T14:48:15.407Z,100012.84
2022-10-20T14:51:03.991Z,99985.00
2022-10-20T14:53:52.560Z,100025.16
2022-10-20T14:56:44.729Z,100016.78
2022-10-20T14:59:34.904Z,100006.03
2022-10-20T15:02:27.441Z,100007.09
2022-10-20T15:05:24.467Z,100003.88
2022-10-20T15:08:19.572Z,99993.72
2022-10-20T15:11:22.464Z,99956.66
2022-10-20T15:14:15.243Z,100001.50
2022-10-20T15:17:03.728Z,100013.69
2022-10-20T15:19:53.579Z,100014.47
2022-10-20T15:22:43.415Z,100009.88
2022-10-20T15:25:33.956Z,99980.69
2022-10-20T15:28:32.925Z,100007.28
2022-10-20T15:31:23.502Z,100008.06
2022-10-20T15:34:12.552Z,100015.66
2022-10-20T15:37:02.465Z,100024.00
2022-10-20T15:39:50.947Z,100040.75
2022-10-20T15:42:39.672Z,100055.34
2022-10-20T15:45:29.093Z,100056.78
2022-10-20T15:48:18.686Z,100041.81
2022-10-20T15:51:13.153Z,100012.25
2022-10-20T15:54:03.320Z,99986.97
2022-10-20T15:56:51.889Z,99993.88
2022-10-20T15:59:40.332Z,99988.88
2022-10-20T16:02:28.800Z,99982.91
2022-10-20T16:05:17.396Z,99986.34
2022-10-20T16:08:06.487Z,99999.78
2022-10-20T16:10:56.795Z,100003.81
2022-10-20T16:13:45.279Z,100007.50
2022-10-20T16:16:33.786Z,100024.00
2022-10-20T16:19:22.212Z,100006.59
2022-10-20T16:22:10.726Z,100004.72
2022-10-20T16:25:01.245Z,100010.78
2022-10-20T16:27:51.093Z,100001.59
2022-10-20T16:30:39.558Z,99977.66
2022-10-20T16:33:29.234Z,99951.56
2022-10-20T16:36:18.781Z,99975.47
2022-10-20T16:39:08.375Z,99985.16
2022-10-20T16:41:56.882Z,99979.19
2022-10-20T16:50:18.134Z,99894.97
2022-10-20T16:53:06.600Z,99993.34
2022-10-20T16:55:58.602Z,99993.22
2022-10-20T16:58:47.286Z,99970.38
2022-10-20T17:01:35.779Z,99990.75
2022-10-20T17:04:24.223Z,99995.38
2022-10-20T17:07:14.020Z,99979.88
2022-10-20T17:10:02.525Z,99989.31
2022-10-20T17:12:51.082Z,99990.09
2022-10-20T17:15:39.544Z,99976.25
2022-10-20T17:18:27.998Z,99993.88
2022-10-20T17:21:16.864Z,99987.47
2022-10-20T17:24:10.650Z,100008.47
2022-10-20T17:26:59.093Z,99993.53
2022-10-20T17:29:48.349Z,99974.81
2022-10-20T17:32:36.962Z,100009.75
2022-10-20T17:35:25.668Z,100028.72
2022-10-20T17:38:14.074Z,100005.91
2022-10-20T17:41:05.700Z,99979.44
2022-10-20T17:43:54.213Z,99979.22
2022-10-20T17:46:43.371Z,99958.28
2022-10-20T17:49:31.841Z,99985.97
2022-10-20T17:52:20.363Z,99966.13
2022-10-20T17:55:09.518Z,99981.97
2022-10-20T17:58:03.578Z,99976.59
2022-10-20T18:00:56.491Z,99978.25
2022-10-20T18:03:46.762Z,99969.72
2022-10-20T18:06:35.938Z,99973.88
2022-10-20T18:09:24.483Z,99968.41
2022-10-20T18:12:14.277Z,99970.38
2022-10-20T18:15:05.223Z,99964.13
2022-10-20T18:17:53.760Z,99981.56
2022-10-20T18:20:42.222Z,99979.94
2022-10-20T18:23:31.399Z,99953.47
2022-10-20T18:26:21.576Z,99950.38
2022-10-20T18:29:11.402Z,99934.31
2022-10-20T18:32:02.200Z,99931.84
2022-10-20T18:34:50.751Z,99962.81
2022-10-20T18:37:39.626Z,99817.00
2022-10-20T18:40:28.469Z,99892.50
2022-10-20T18:43:17.088Z,99942.94
2022-10-20T18:46:06.701Z,99950.94
2022-10-20T18:48:56.962Z,99862.09
2022-10-20T18:51:46.494Z,99950.25
2022-10-20T18:54:34.993Z,99945.94
2022-10-20T18:57:23.397Z,99940.75
2022-10-20T19:00:12.988Z,99938.88
2022-10-20T19:03:01.850Z,99939.13
2022-10-20T19:05:51.842Z,99955.00
2022-10-20T19:08:40.969Z,99961.97
2022-10-20T19:11:30.866Z,99968.03
2022-10-20T19:14:19.357Z,99964.78
2022-10-20T19:17:07.831Z,99946.13
2022-10-20T19:19:56.281Z,99939.19
2022-10-20T19:22:46.085Z,99936.47
2022-10-20T19:25:34.626Z,99920.03
2022-10-20T19:28:23.073Z,99918.28
2022-10-20T19:31:20.906Z,99881.94
2022-10-20T19:34:12.745Z,99902.19
2022-10-20T19:37:02.061Z,99908.78
2022-10-20T19:39:51.991Z,99919.63
2022-10-20T19:42:40.631Z,99912.34
2022-10-20T19:45:29.155Z,99918.56
2022-10-20T19:48:17.621Z,99912.75
2022-10-20T19:51:06.271Z,99913.16
2022-10-20T19:53:54.722Z,99920.09
2022-10-20T19:56:44.536Z,99917.34
2022-10-20T19:59:33.033Z,99924.28
2022-10-20T20:02:21.490Z,99911.03
2022-10-20T20:05:10.193Z,99913.19
2022-10-20T20:07:58.617Z,99904.03
2022-10-20T20:10:52.424Z,99901.06
2022-10-20T20:13:42.236Z,99893.75
2022-10-20T20:16:31.103Z,99881.38
2022-10-20T20:19:19.803Z,99874.50
2022-10-20T20:22:08.283Z,99885.56
2022-10-20T20:24:56.708Z,99902.28
2022-10-20T20:27:45.259Z,99914.56
2022-10-20T20:30:35.505Z,99908.19
2022-10-20T20:33:23.965Z,99919.47
2022-10-20T20:36:12.396Z,99929.38
2022-10-20T20:39:01.194Z,99939.38
2022-10-20T20:41:49.698Z,99959.13
2022-10-20T20:44:38.162Z,99972.66
2022-10-20T20:47:27.942Z,99978.78
2022-10-20T20:50:16.601Z,99975.78
2022-10-20T20:53:05.083Z,99964.47
2022-10-20T20:55:54.973Z,99966.59
2022-10-20T20:58:45.256Z,99944.38
2022-10-20T21:01:33.899Z,99934.19
2022-10-20T21:04:25.792Z,99927.19
2022-10-20T21:07:16.791Z,99923.69
2022-10-20T21:10:05.747Z,99910.06
2022-10-20T21:12:55.273Z,99909.47
2022-10-20T21:15:43.703Z,99912.88
2022-10-20T21:18:32.202Z,99897.53
2022-10-20T21:21:23.672Z,99894.66
2022-10-20T21:24:12.847Z,99880.88
2022-10-20T21:27:01.374Z,99875.56
2022-10-20T21:29:49.796Z,99889.31
2022-10-20T21:32:38.684Z,99896.22
2022-10-20T21:35:27.403Z,99898.84
2022-10-20T21:38:17.300Z,99833.88
2022-10-20T21:41:07.509Z,99888.03
2022-10-20T21:43:56.828Z,99891.94
2022-10-20T21:46:49.316Z,99892.50
2022-10-20T21:49:38.558Z,99862.28
2022-10-20T21:52:27.054Z,99881.22
2022-10-20T21:55:17.143Z,99877.78
2022-10-20T21:58:05.580Z,99867.84
2022-10-20T22:00:55.933Z,99859.50
2022-10-20T22:03:45.364Z,99859.75
2022-10-20T22:06:33.830Z,99843.69
2022-10-20T22:09:22.708Z,99835.59
2022-10-20T22:12:12.553Z,99831.97
2022-10-20T22:15:01.086Z,99828.78
2022-10-20T22:17:49.492Z,99792.03
2022-10-20T22:20:38.174Z,99823.03
2022-10-20T22:23:26.612Z,99823.38
2022-10-20T22:26:15.041Z,99796.31
2022-10-20T22:29:05.734Z,99825.88
2022-10-20T22:31:54.169Z,99826.72
2022-10-20T22:34:42.632Z,99821.06
2022-10-20T22:37:31.067Z,99806.16
2022-10-20T22:40:19.584Z,99804.25
2022-10-20T22:43:08.056Z,99808.22
2022-10-20T22:45:58.349Z,99802.22
2022-10-20T22:48:47.038Z,99782.38
2022-10-20T22:51:35.619Z,99794.50
2022-10-20T22:54:24.016Z,99811.31
2022-10-20T22:57:12.419Z,99796.47
2022-10-20T23:00:00.861Z,99821.00
2022-10-20T23:02:50.682Z,99825.31
2022-10-20T23:05:39.186Z,99818.22
2022-10-20T23:08:30.644Z,99825.34
2022-10-20T23:11:22.119Z,99828.34
2022-10-20T23:14:10.563Z,99826.47
2022-10-20T23:16:59.104Z,99823.44
2022-10-20T23:19:48.872Z,99838.78
2022-10-20T23:22:37.295Z,99838.13
2022-10-20T23:25:25.791Z,99849.25
2022-10-20T23:28:14.219Z,99872.59
2022-10-20T23:31:10.201Z,99874.72
2022-10-20T23:34:00.141Z,99884.94
2022-10-20T23:36:52.502Z,99881.75
2022-10-20T23:39:40.925Z,99881.13
2022-10-20T23:42:29.307Z,99877.25
2022-10-20T23:45:17.769Z,99859.88
2022-10-20T23:48:06.262Z,99746.47
2022-10-20T23:50:55.017Z,99847.69
2022-10-20T23:53:44.753Z,99863.06
2022-10-20T23:56:33.168Z,99862.94
2022-10-20T23:59:21.591Z,99856.06
