createdAt,value
2022-10-17T00:00:40.438Z,100751.75
2022-10-17T00:02:13.605Z,100745.63
2022-10-17T00:03:46.957Z,100760.47
2022-10-17T00:05:19.162Z,100761.31
2022-10-17T00:06:52.296Z,100758.69
2022-10-17T00:08:25.618Z,100760.47
2022-10-17T00:09:58.134Z,100756.09
2022-10-17T00:11:31.335Z,100757.81
2022-10-17T00:13:03.757Z,100756.88
2022-10-17T00:14:37.542Z,100744.53
2022-10-17T00:16:12.773Z,100748.03
2022-10-17T00:17:46.206Z,100765.47
2022-10-17T00:19:19.335Z,100753.19
2022-10-17T00:20:53.475Z,100753.16
2022-10-17T00:22:26.992Z,100755.78
2022-10-17T00:24:01.309Z,100749.69
2022-10-17T00:25:34.481Z,100744.44
2022-10-17T00:27:07.936Z,100770.63
2022-10-17T00:28:41.293Z,100747.84
2022-10-17T00:30:17.999Z,100751.34
2022-10-17T00:31:56.222Z,100759.22
2022-10-17T00:33:30.899Z,100749.56
2022-10-17T00:35:04.996Z,100760.88
2022-10-17T00:36:38.193Z,100746.88
2022-10-17T00:38:11.307Z,100758.13
2022-10-17T00:39:44.539Z,100749.34
2022-10-17T00:41:20.636Z,100756.25
2022-10-17T00:42:53.884Z,100756.31
2022-10-17T00:45:12.809Z,100758.09
2022-10-17T00:46:48.634Z,100751.09
2022-10-17T00:48:25.130Z,100760.63
2022-10-17T00:49:58.730Z,100758.06
2022-10-17T00:51:39.928Z,100752.84
2022-10-17T00:53:13.494Z,100760.75
2022-10-17T00:54:48.454Z,100753.78
2022-10-17T00:56:22.499Z,100742.47
2022-10-17T00:57:55.766Z,100752.94
2022-10-17T00:59:30.893Z,100752.16
2022-10-17T01:01:04.947Z,100753.88
2022-10-17T01:02:38.434Z,100746.88
2022-10-17T01:04:13.184Z,100749.53
2022-10-17T01:05:47.538Z,100750.34
2022-10-17T01:07:20.725Z,100766.91
2022-10-17T01:08:54.250Z,100749.38
2022-10-17T01:10:34.329Z,100751.06
2022-10-17T01:12:15.261Z,100757.16
2022-10-17T01:13:53.835Z,100761.47
2022-10-17T01:15:41.210Z,100758.72
2022-10-17T01:17:26.606Z,100749.03
2022-10-17T01:19:08.661Z,100766.47
2022-10-17T01:21:12.841Z,100762.06
2022-10-17T01:22:53.426Z,100768.13
2022-10-17T01:24:50.285Z,100765.50
2022-10-17T01:26:32.955Z,100771.66
2022-10-17T01:28:20.792Z,100767.28
2022-10-17T01:30:41.513Z,100767.31
2022-10-17T01:32:19.361Z,100777.81
2022-10-17T01:34:01.978Z,100775.16
2022-10-17T01:35:41.152Z,100769.91
2022-10-17T01:37:20.170Z,100773.41
2022-10-17T01:38:57.895Z,100768.13
2022-10-17T01:40:38.875Z,100773.41
2022-10-17T01:42:18.519Z,100761.09
2022-10-17T01:43:59.491Z,100771.56
2022-10-17T01:45:39.053Z,100785.56
2022-10-17T01:47:18.840Z,100783.84
2022-10-17T01:48:53.950Z,100776.84
2022-10-17T01:50:32.765Z,100779.47
2022-10-17T01:52:11.658Z,100780.28
2022-10-17T01:53:51.273Z,100785.53
2022-10-17T01:55:29.848Z,100776.75
2022-10-17T01:57:08.692Z,100778.50
2022-10-17T01:58:48.552Z,100783.59
2022-10-17T02:00:24.975Z,100785.31
2022-10-17T02:02:00.522Z,100787.84
2022-10-17T02:03:36.605Z,100786.97
2022-10-17T02:05:11.214Z,100779.03
2022-10-17T02:06:44.628Z,100787.81
2022-10-17T02:08:28.395Z,100793.13
2022-10-17T02:10:04.005Z,100791.41
2022-10-17T02:11:37.221Z,100789.59
2022-10-17T02:13:21.362Z,100801.69
2022-10-17T02:15:09.421Z,100794.69
2022-10-17T02:16:52.849Z,100792.72
2022-10-17T02:18:48.613Z,100793.50
2022-10-17T02:20:26.950Z,100808.09
2022-10-17T02:22:11.215Z,100800.13
2022-10-17T02:23:53.815Z,100805.34
2022-10-17T02:25:38.000Z,100808.78
2022-10-17T02:27:15.059Z,100808.72
2022-10-17T02:28:55.740Z,100805.22
2022-10-17T02:30:36.113Z,100806.97
2022-10-17T02:32:17.388Z,100811.44
2022-10-17T02:33:56.998Z,100810.44
2022-10-17T02:35:34.124Z,100817.34
2022-10-17T02:37:09.795Z,100813.03
2022-10-17T02:38:44.696Z,100814.00
2022-10-17T02:40:23.062Z,100820.13
2022-10-17T02:42:02.943Z,100829.81
2022-10-17T02:43:38.604Z,100829.84
2022-10-17T02:45:12.213Z,100822.84
2022-10-17T02:46:48.583Z,100827.16
2022-10-17T02:48:29.271Z,100827.16
2022-10-17T02:50:04.165Z,100826.31
2022-10-17T02:51:45.383Z,100823.75
2022-10-17T02:53:25.690Z,100824.53
2022-10-17T02:55:03.891Z,100828.06
2022-10-17T02:56:42.546Z,100831.50
2022-10-17T02:58:22.006Z,100834.97
2022-10-17T02:59:57.078Z,100822.56
2022-10-17T03:01:31.671Z,100847.16
2022-10-17T03:03:20.580Z,100834.03
2022-10-17T03:04:53.831Z,100826.25
2022-10-17T03:06:29.080Z,100836.72
2022-10-17T03:08:02.254Z,100839.31
2022-10-17T03:09:35.784Z,100835.72
2022-10-17T03:11:09.985Z,100835.66
2022-10-17T03:12:43.276Z,100839.09
2022-10-17T03:14:16.942Z,100825.88
2022-10-17T03:15:50.346Z,100839.03
2022-10-17T03:17:23.605Z,100845.97
2022-10-17T03:18:57.044Z,100845.97
2022-10-17T03:20:30.190Z,100842.44
2022-10-17T03:22:05.014Z,100848.53
2022-10-17T03:23:40.461Z,100844.09
2022-10-17T03:25:13.778Z,100844.97
2022-10-17T03:28:25.791Z,100846.72
2022-10-17T03:29:59.206Z,100844.25
2022-10-17T03:31:32.662Z,100848.56
2022-10-17T03:33:06.630Z,100847.69
2022-10-17T03:34:39.939Z,100862.53
2022-10-17T03:36:15.967Z,100850.34
2022-10-17T03:37:52.323Z,100859.03
2022-10-17T03:39:27.583Z,100857.38
2022-10-17T03:41:00.872Z,100860.91
2022-10-17T03:42:34.284Z,100862.69
2022-10-17T03:44:07.728Z,100860.09
2022-10-17T03:45:40.883Z,100855.69
2022-10-17T03:47:14.399Z,100860.84
2022-10-17T03:48:48.220Z,100870.38
2022-10-17T03:50:22.888Z,100858.09
2022-10-17T03:51:56.279Z,100869.50
2022-10-17T03:53:35.225Z,100858.94
2022-10-17T03:55:09.269Z,100873.00
2022-10-17T03:56:43.601Z,100869.50
2022-10-17T03:58:19.992Z,100873.84
2022-10-17T03:59:53.307Z,100867.78
2022-10-17T04:01:27.876Z,100867.69
2022-10-17T04:03:01.954Z,100879.91
2022-10-17T04:04:35.143Z,100872.97
2022-10-17T04:06:13.356Z,100871.25
2022-10-17T04:07:49.629Z,100873.81
2022-10-17T04:09:27.109Z,100873.06
2022-10-17T04:11:08.886Z,100878.28
2022-10-17T04:12:42.169Z,100873.06
2022-10-17T04:14:16.097Z,100874.75
2022-10-17T04:15:56.322Z,100874.72
2022-10-17T04:17:35.907Z,100879.88
2022-10-17T04:19:14.507Z,100884.94
2022-10-17T04:20:51.948Z,100879.66
2022-10-17T04:22:26.255Z,100883.06
2022-10-17T04:24:01.659Z,100895.16
2022-10-17T04:25:52.073Z,100890.66
2022-10-17T04:27:25.279Z,100895.03
2022-10-17T04:28:58.689Z,100891.44
2022-10-17T04:30:31.971Z,100901.94
2022-10-17T04:32:04.565Z,100903.72
2022-10-17T04:33:44.767Z,100893.25
2022-10-17T04:35:18.227Z,100907.19
2022-10-17T04:36:56.526Z,100901.94
2022-10-17T04:38:30.955Z,100907.09
2022-10-17T04:40:04.455Z,100906.31
2022-10-17T04:41:40.785Z,100899.31
2022-10-17T04:43:14.056Z,100890.59
2022-10-17T04:44:47.543Z,100898.38
2022-10-17T04:46:23.033Z,100896.66
2022-10-17T04:47:56.372Z,100899.28
2022-10-17T04:49:29.617Z,100901.94
2022-10-17T04:51:12.117Z,100907.19
2022-10-17T04:52:58.245Z,100905.44
2022-10-17T04:54:31.520Z,100908.75
2022-10-17T04:56:14.868Z,100895.56
2022-10-17T04:57:49.425Z,100903.22
2022-10-17T04:59:27.328Z,100899.69
2022-10-17T05:01:13.401Z,100888.88
2022-10-17T05:02:48.528Z,100916.03
2022-10-17T05:04:24.762Z,100895.97
2022-10-17T05:05:58.179Z,100909.16
2022-10-17T05:07:31.491Z,100919.84
2022-10-17T05:09:10.014Z,100914.81
2022-10-17T05:10:46.227Z,100921.88
2022-10-17T05:12:20.348Z,100917.63
2022-10-17T05:13:57.865Z,100928.38
2022-10-17T05:15:31.344Z,100921.75
2022-10-17T05:17:04.617Z,100920.22
2022-10-17T05:18:38.029Z,100925.72
2022-10-17T05:20:12.392Z,100927.69
2022-10-17T05:21:46.485Z,100932.34
2022-10-17T05:23:19.702Z,100931.69
2022-10-17T05:24:53.049Z,100915.28
2022-10-17T05:26:26.758Z,100928.59
2022-10-17T05:28:00.110Z,100930.50
2022-10-17T05:29:35.746Z,100932.31
2022-10-17T05:31:24.850Z,100942.78
2022-10-17T05:32:58.069Z,100940.19
2022-10-17T05:34:31.362Z,100937.66
2022-10-17T05:36:05.559Z,100930.69
2022-10-17T05:37:41.964Z,100949.16
2022-10-17T05:39:19.612Z,100945.78
2022-10-17T05:40:58.558Z,100951.97
2022-10-17T05:42:32.883Z,100943.41
2022-10-17T05:44:06.831Z,100936.53
2022-10-17T05:45:51.050Z,100947.16
2022-10-17T05:47:27.083Z,100948.19
2022-10-17T05:49:00.391Z,100947.44
2022-10-17T05:50:33.691Z,100951.03
2022-10-17T05:52:22.090Z,100959.09
2022-10-17T05:54:10.309Z,100947.97
2022-10-17T05:55:43.721Z,100948.25
2022-10-17T05:57:16.918Z,100952.84
2022-10-17T05:58:53.231Z,100958.31
2022-10-17T06:00:48.519Z,100954.16
2022-10-17T06:02:23.853Z,100965.69
2022-10-17T06:03:57.104Z,100971.97
2022-10-17T06:05:30.826Z,100977.25
2022-10-17T06:07:04.953Z,100973.78
2022-10-17T06:08:39.958Z,100972.06
2022-10-17T06:10:16.626Z,100972.09
2022-10-17T06:11:50.191Z,100964.19
2022-10-17T06:13:23.747Z,100971.25
2022-10-17T06:14:58.974Z,100972.16
2022-10-17T06:16:32.873Z,100965.94
2022-10-17T06:18:07.484Z,100973.72
2022-10-17T06:19:41.572Z,100973.59
2022-10-17T06:21:18.276Z,100969.16
2022-10-17T06:22:53.586Z,100957.72
2022-10-17T06:24:39.757Z,100961.84
2022-10-17T06:26:13.198Z,100954.59
2022-10-17T06:27:46.904Z,100960.44
2022-10-17T06:29:20.526Z,100960.91
2022-10-17T06:30:57.305Z,100964.91
2022-10-17T06:32:30.819Z,100961.97
2022-10-17T06:34:05.810Z,100948.44
2022-10-17T06:35:39.022Z,100954.28
2022-10-17T06:37:12.274Z,100948.84
2022-10-17T06:38:47.506Z,100931.72
2022-10-17T06:40:27.580Z,100949.72
2022-10-17T06:42:01.326Z,100951.19
2022-10-17T06:44:12.241Z,100950.75
2022-10-17T06:46:03.743Z,100960.09
2022-10-17T06:47:45.036Z,100952.72
2022-10-17T06:49:42.990Z,100958.56
2022-10-17T06:51:45.635Z,100959.63
2022-10-17T06:53:22.034Z,100953.31
2022-10-17T06:55:19.653Z,100958.78
2022-10-17T06:57:05.002Z,100955.19
2022-10-17T06:58:56.795Z,100962.00
2022-10-17T07:00:33.226Z,100956.63
2022-10-17T07:02:06.817Z,100958.00
2022-10-17T07:03:40.980Z,100951.16
2022-10-17T07:05:15.663Z,100962.19
2022-10-17T07:06:49.244Z,100960.59
2022-10-17T07:08:26.560Z,100955.84
2022-10-17T07:09:59.910Z,100959.28
2022-10-17T07:11:33.837Z,100961.34
2022-10-17T07:13:07.059Z,100961.91
2022-10-17T07:14:42.208Z,100959.97
2022-10-17T07:16:16.910Z,100961.53
2022-10-17T07:17:52.940Z,100953.72
2022-10-17T07:19:27.041Z,100951.31
2022-10-17T07:21:01.809Z,100956.03
2022-10-17T07:22:35.589Z,100956.56
2022-10-17T07:24:08.850Z,100942.41
2022-10-17T07:25:42.449Z,100946.16
2022-10-17T07:27:16.680Z,100947.38
2022-10-17T07:28:53.791Z,100946.69
2022-10-17T07:30:49.307Z,100940.66
2022-10-17T07:32:24.034Z,100949.53
2022-10-17T07:34:00.317Z,100940.94
2022-10-17T07:35:34.213Z,100942.47
2022-10-17T07:37:10.115Z,100947.19
2022-10-17T07:38:45.484Z,100954.72
2022-10-17T07:40:18.768Z,100951.25
2022-10-17T07:41:51.989Z,100951.44
2022-10-17T07:43:26.040Z,100949.50
2022-10-17T07:45:00.621Z,100954.16
2022-10-17T07:46:35.122Z,100945.31
2022-10-17T07:48:08.389Z,100942.38
2022-10-17T07:49:43.857Z,100949.94
2022-10-17T07:51:18.486Z,100946.94
2022-10-17T07:52:53.053Z,100935.72
2022-10-17T07:54:26.509Z,100944.03
2022-10-17T07:56:00.117Z,100946.00
2022-10-17T07:57:33.294Z,100951.81
2022-10-17T07:59:09.173Z,100944.22
2022-10-17T08:00:43.006Z,100947.19
2022-10-17T08:02:22.807Z,100948.47
2022-10-17T08:03:55.985Z,100938.66
2022-10-17T08:05:29.895Z,100939.75
2022-10-17T08:07:18.257Z,100936.69
2022-10-17T08:08:54.765Z,100936.69
2022-10-17T08:10:29.738Z,100931.44
2022-10-17T08:12:03.038Z,100931.81
2022-10-17T08:13:37.140Z,100935.53
2022-10-17T08:15:11.559Z,100928.13
2022-10-17T08:16:45.030Z,100929.72
2022-10-17T08:18:18.860Z,100926.91
2022-10-17T08:19:52.056Z,100934.13
2022-10-17T08:21:25.359Z,100928.72
2022-10-17T08:22:58.539Z,100932.84
2022-10-17T08:24:33.428Z,100935.19
2022-10-17T08:26:10.690Z,100920.31
2022-10-17T08:27:44.201Z,100926.84
2022-10-17T08:29:18.135Z,100921.34
2022-10-17T08:30:51.594Z,100908.44
2022-10-17T08:32:28.356Z,100924.59
2022-10-17T08:34:01.811Z,100921.47
2022-10-17T08:35:35.172Z,100928.09
2022-10-17T08:37:08.534Z,100925.53
2022-10-17T08:38:43.651Z,100912.91
2022-10-17T08:40:23.790Z,100925.38
2022-10-17T08:42:14.727Z,100911.75
2022-10-17T08:44:00.988Z,100919.63
2022-10-17T08:45:37.864Z,100914.81
2022-10-17T08:47:14.876Z,100914.47
2022-10-17T08:48:51.015Z,100922.28
2022-10-17T08:50:32.214Z,100922.94
2022-10-17T08:52:11.828Z,100925.38
2022-10-17T08:53:50.814Z,100913.75
2022-10-17T08:55:32.043Z,100918.13
2022-10-17T08:57:05.439Z,100918.69
2022-10-17T08:58:39.164Z,100923.53
2022-10-17T09:00:18.602Z,100910.97
2022-10-17T09:01:57.786Z,100914.94
2022-10-17T09:03:46.096Z,100911.16
2022-10-17T09:05:34.472Z,100904.88
2022-10-17T09:07:22.901Z,100917.53
2022-10-17T09:09:08.278Z,100903.13
2022-10-17T09:10:53.825Z,100911.25
2022-10-17T09:12:37.607Z,100894.84
2022-10-17T09:14:30.696Z,100899.09
2022-10-17T09:16:19.375Z,100903.59
2022-10-17T09:17:58.157Z,100901.94
2022-10-17T09:19:36.012Z,100902.16
2022-10-17T09:21:20.756Z,100897.06
2022-10-17T09:22:59.716Z,100899.09
2022-10-17T09:24:41.417Z,100889.34
2022-10-17T09:26:16.731Z,100892.00
2022-10-17T09:27:52.782Z,100889.94
2022-10-17T09:29:34.182Z,100892.50
2022-10-17T09:31:15.773Z,100891.38
2022-10-17T09:32:49.238Z,100887.41
2022-10-17T09:34:26.704Z,100888.94
2022-10-17T09:36:01.586Z,100883.84
2022-10-17T09:37:34.945Z,100890.47
2022-10-17T09:39:14.377Z,100879.44
2022-10-17T09:40:56.877Z,100883.00
2022-10-17T09:42:32.563Z,100885.50
2022-10-17T09:44:17.605Z,100871.22
2022-10-17T09:46:09.426Z,100876.09
2022-10-17T09:47:47.115Z,100878.94
2022-10-17T09:49:27.357Z,100875.09
2022-10-17T09:51:14.713Z,100875.28
2022-10-17T09:52:50.835Z,100866.50
2022-10-17T09:54:28.067Z,100874.97
2022-10-17T09:56:09.054Z,100871.34
2022-10-17T09:57:59.812Z,100874.47
2022-10-17T09:59:36.029Z,100868.63
2022-10-17T10:01:23.988Z,100861.22
2022-10-17T10:03:15.842Z,100870.06
2022-10-17T10:05:05.912Z,100864.69
2022-10-17T10:06:41.102Z,100859.47
2022-10-17T10:08:17.294Z,100861.91
2022-10-17T10:09:51.699Z,100858.41
2022-10-17T10:11:27.201Z,100858.41
2022-10-17T10:13:08.076Z,100854.91
2022-10-17T10:14:43.414Z,100867.59
2022-10-17T10:16:25.493Z,100851.31
2022-10-17T10:17:58.675Z,100862.03
2022-10-17T10:19:34.218Z,100847.44
2022-10-17T10:21:10.756Z,100856.53
2022-10-17T10:22:43.897Z,100843.03
2022-10-17T10:24:17.115Z,100840.16
2022-10-17T10:25:58.799Z,100845.16
2022-10-17T10:29:21.035Z,100844.25
2022-10-17T10:32:49.411Z,100840.94
2022-10-17T10:34:25.887Z,100835.75
2022-10-17T10:36:02.170Z,100839.78
2022-10-17T10:37:39.838Z,100832.66
2022-10-17T10:39:27.256Z,100831.81
2022-10-17T10:41:05.512Z,100831.53
2022-10-17T10:42:40.624Z,100838.41
2022-10-17T10:44:18.959Z,100839.38
2022-10-17T10:45:53.461Z,100827.88
2022-10-17T10:47:29.440Z,100824.88
2022-10-17T10:49:03.348Z,100820.88
2022-10-17T10:50:45.137Z,100824.88
2022-10-17T10:52:31.362Z,100812.78
2022-10-17T10:54:12.559Z,100812.38
2022-10-17T10:55:50.175Z,100810.25
2022-10-17T10:57:29.004Z,100806.75
2022-10-17T10:59:06.182Z,100807.41
2022-10-17T11:00:41.025Z,100805.41
2022-10-17T11:02:20.078Z,100808.72
2022-10-17T11:04:09.429Z,100808.28
2022-10-17T11:05:49.190Z,100802.41
2022-10-17T11:07:27.464Z,100804.50
2022-10-17T11:09:14.986Z,100796.16
2022-10-17T11:11:00.580Z,100783.97
2022-10-17T11:12:37.995Z,100803.84
2022-10-17T11:14:16.538Z,100803.25
2022-10-17T11:15:58.782Z,100793.13
2022-10-17T11:17:36.965Z,100788.75
2022-10-17T11:19:16.098Z,100789.63
2022-10-17T11:20:55.619Z,100786.00
2022-10-17T11:22:33.202Z,100789.34
2022-10-17T11:24:13.769Z,100788.25
2022-10-17T11:25:48.531Z,100788.69
2022-10-17T11:27:21.778Z,100775.56
2022-10-17T11:28:55.527Z,100767.59
2022-10-17T11:30:35.978Z,100762.31
2022-10-17T11:32:16.496Z,100773.03
2022-10-17T11:33:53.475Z,100768.31
2022-10-17T11:35:29.868Z,100767.28
2022-10-17T11:37:09.226Z,100764.38
2022-10-17T11:38:47.306Z,100763.59
2022-10-17T11:40:27.765Z,100764.38
2022-10-17T11:42:07.806Z,100762.38
2022-10-17T11:43:47.381Z,100768.50
2022-10-17T11:45:23.558Z,100758.81
2022-10-17T11:47:01.429Z,100755.84
2022-10-17T11:48:42.328Z,100759.00
2022-10-17T11:52:51.719Z,100755.28
2022-10-17T11:54:31.324Z,100751.50
2022-10-17T11:56:04.705Z,100751.34
2022-10-17T11:57:47.698Z,100745.19
2022-10-17T11:59:47.130Z,100742.28
2022-10-17T12:01:28.900Z,100737.59
2022-10-17T12:03:13.231Z,100734.44
2022-10-17T12:05:01.870Z,100736.34
2022-10-17T12:06:51.201Z,100737.94
2022-10-17T12:08:31.262Z,100741.56
2022-10-17T12:10:30.088Z,100736.22
2022-10-17T12:12:05.226Z,100727.56
2022-10-17T12:13:53.502Z,100740.78
2022-10-17T12:15:31.959Z,100736.22
2022-10-17T12:17:07.081Z,100737.59
2022-10-17T12:18:40.412Z,100732.09
2022-10-17T12:20:41.949Z,100738.50
2022-10-17T12:22:26.047Z,100729.66
2022-10-17T12:23:59.695Z,100729.66
2022-10-17T12:25:35.472Z,100729.75
2022-10-17T12:27:36.270Z,100721.69
2022-10-17T12:29:27.830Z,100719.78
2022-10-17T12:31:05.799Z,100721.50
2022-10-17T12:33:00.574Z,100731.06
2022-10-17T12:34:32.909Z,100720.31
2022-10-17T12:36:48.301Z,100724.50
2022-10-17T12:38:29.215Z,100722.47
2022-10-17T12:40:02.456Z,100724.06
2022-10-17T12:41:56.123Z,100725.63
2022-10-17T12:43:56.367Z,100716.63
2022-10-17T12:45:52.600Z,100724.69
2022-10-17T12:47:38.151Z,100725.63
2022-10-17T12:49:40.326Z,100731.00
2022-10-17T12:51:34.751Z,100733.06
2022-10-17T12:53:16.983Z,100729.44
2022-10-17T12:55:10.961Z,100732.88
2022-10-17T12:56:47.992Z,100736.38
2022-10-17T12:58:21.146Z,100722.22
2022-10-17T12:59:57.966Z,100729.44
2022-10-17T13:01:35.220Z,100723.25
2022-10-17T13:03:15.308Z,100731.16
2022-10-17T13:04:49.333Z,100731.00
2022-10-17T13:06:25.921Z,100727.69
2022-10-17T13:08:02.139Z,100725.09
2022-10-17T13:09:39.787Z,100727.50
2022-10-17T13:11:15.448Z,100718.34
2022-10-17T13:12:49.846Z,100726.19
2022-10-17T13:14:24.666Z,100724.28
2022-10-17T13:15:57.887Z,100738.34
2022-10-17T13:17:31.772Z,100734.00
2022-10-17T13:19:13.478Z,100730.25
2022-10-17T13:20:56.985Z,100712.66
2022-10-17T13:22:32.895Z,100730.25
2022-10-17T13:24:21.476Z,100722.53
2022-10-17T13:26:20.562Z,100734.78
2022-10-17T13:28:05.835Z,100737.34
2022-10-17T13:29:45.870Z,100733.75
2022-10-17T13:31:31.353Z,100739.22
2022-10-17T13:33:05.066Z,100735.97
2022-10-17T13:34:38.811Z,100743.03
2022-10-17T13:36:18.981Z,100737.66
2022-10-17T13:37:54.182Z,100737.34
2022-10-17T13:39:52.508Z,100735.47
2022-10-17T13:41:37.195Z,100735.31
2022-10-17T13:43:17.046Z,100727.56
2022-10-17T13:44:50.660Z,100730.53
2022-10-17T13:46:37.206Z,100730.53
2022-10-17T13:48:23.977Z,100736.63
2022-10-17T13:49:59.047Z,100729.28
2022-10-17T13:51:32.595Z,100731.81
2022-10-17T13:53:16.806Z,100729.94
2022-10-17T13:54:53.778Z,100734.44
2022-10-17T13:56:31.020Z,100737.03
2022-10-17T13:58:15.753Z,100741.69
2022-10-17T13:59:51.554Z,100743.44
2022-10-17T14:01:26.848Z,100739.09
2022-10-17T14:03:00.026Z,100739.22
2022-10-17T14:04:56.642Z,100737.34
2022-10-17T14:06:28.249Z,100739.97
2022-10-17T14:08:14.241Z,100736.50
2022-10-17T14:09:50.457Z,100742.84
2022-10-17T14:11:33.768Z,100732.28
2022-10-17T14:13:08.726Z,100744.91
2022-10-17T14:15:09.425Z,100741.25
2022-10-17T14:16:43.925Z,100743.19
2022-10-17T14:18:22.000Z,100736.22
2022-10-17T14:20:14.072Z,100747.13
2022-10-17T14:21:54.456Z,100736.53
2022-10-17T14:23:34.005Z,100742.84
2022-10-17T14:25:07.796Z,100737.72
2022-10-17T14:26:50.311Z,100747.91
2022-10-17T14:28:24.256Z,100735.66
2022-10-17T14:30:00.835Z,100736.63
2022-10-17T14:31:36.335Z,100731.63
2022-10-17T14:33:15.321Z,100732.56
2022-10-17T14:35:01.415Z,100740.78
2022-10-17T14:36:44.067Z,100734.69
2022-10-17T14:38:19.198Z,100739.25
2022-10-17T14:39:55.138Z,100739.47
2022-10-17T14:41:42.281Z,100739.72
2022-10-17T14:43:23.851Z,100748.00
2022-10-17T14:45:06.456Z,100739.13
2022-10-17T14:46:50.471Z,100741.97
2022-10-17T14:48:26.144Z,100741.47
2022-10-17T14:50:08.522Z,100739.75
2022-10-17T14:51:56.514Z,100747.94
2022-10-17T14:53:35.386Z,100749.13
2022-10-17T14:55:23.756Z,100747.53
2022-10-17T14:56:56.923Z,100747.88
2022-10-17T14:58:33.775Z,100759.81
2022-10-17T15:00:08.151Z,100746.75
2022-10-17T15:01:41.576Z,100750.59
2022-10-17T15:03:14.833Z,100752.63
2022-10-17T15:04:48.035Z,100752.75
2022-10-17T15:06:21.718Z,100745.94
2022-10-17T15:07:55.121Z,100750.66
2022-10-17T15:09:29.040Z,100750.94
2022-10-17T15:11:02.291Z,100757.50
2022-10-17T15:12:35.664Z,100754.31
2022-10-17T15:14:10.303Z,100759.91
2022-10-17T15:15:44.513Z,100760.22
2022-10-17T15:17:20.829Z,100764.00
2022-10-17T15:18:55.020Z,100764.19
2022-10-17T15:20:30.458Z,100770.75
2022-10-17T15:22:03.826Z,100770.22
2022-10-17T15:23:37.068Z,100770.47
2022-10-17T15:25:10.865Z,100763.63
2022-10-17T15:26:44.198Z,100771.00
2022-10-17T15:28:17.392Z,100771.25
2022-10-17T15:29:53.115Z,100775.28
2022-10-17T15:31:27.690Z,100773.78
2022-10-17T15:33:01.172Z,100764.50
2022-10-17T15:34:34.471Z,100778.81
2022-10-17T15:36:19.698Z,100782.63
2022-10-17T15:37:53.334Z,100783.84
2022-10-17T15:39:26.803Z,100782.25
2022-10-17T15:40:59.900Z,100789.66
2022-10-17T15:42:33.202Z,100787.28
2022-10-17T15:44:06.779Z,100793.75
2022-10-17T15:45:41.328Z,100790.44
2022-10-17T15:47:23.605Z,100785.47
2022-10-17T15:48:57.831Z,100793.75
2022-10-17T15:50:31.220Z,100779.72
2022-10-17T15:52:05.789Z,100791.56
2022-10-17T15:53:38.975Z,100805.38
2022-10-17T15:55:12.569Z,100798.50
2022-10-17T15:56:53.782Z,100797.09
2022-10-17T15:58:28.455Z,100797.50
2022-10-17T16:00:01.946Z,100802.03
2022-10-17T16:01:44.104Z,100812.06
2022-10-17T16:03:17.286Z,100809.53
2022-10-17T16:04:51.970Z,100810.63
2022-10-17T16:06:26.087Z,100809.13
2022-10-17T16:07:59.389Z,100813.69
2022-10-17T16:09:33.486Z,100815.63
2022-10-17T16:11:06.974Z,100815.78
2022-10-17T16:12:41.383Z,100807.00
2022-10-17T16:14:16.501Z,100817.66
2022-10-17T16:15:49.884Z,100823.13
2022-10-17T16:17:24.479Z,100826.84
2022-10-17T16:18:57.613Z,100825.28
2022-10-17T16:20:31.829Z,100827.25
2022-10-17T16:22:06.387Z,100831.06
2022-10-17T16:23:39.581Z,100833.06
2022-10-17T16:25:20.150Z,100838.47
2022-10-17T16:26:53.425Z,100832.44
2022-10-17T16:28:26.790Z,100843.22
2022-10-17T16:30:00.013Z,100841.63
2022-10-17T16:31:36.048Z,100848.88
2022-10-17T16:33:11.042Z,100843.66
2022-10-17T16:34:44.351Z,100842.13
2022-10-17T16:36:17.739Z,100847.81
2022-10-17T16:37:51.273Z,100847.91
2022-10-17T16:39:24.574Z,100858.78
2022-10-17T16:40:58.094Z,100859.94
2022-10-17T16:42:31.784Z,100856.91
2022-10-17T16:44:06.902Z,100864.44
2022-10-17T16:45:41.324Z,100866.59
2022-10-17T16:47:14.712Z,100866.06
2022-10-17T16:48:49.836Z,100868.19
2022-10-17T16:50:23.115Z,100871.09
2022-10-17T16:51:56.462Z,100867.78
2022-10-17T16:53:29.998Z,100874.19
2022-10-17T16:55:03.350Z,100876.06
2022-10-17T16:56:36.549Z,100876.94
2022-10-17T16:58:09.846Z,100878.88
2022-10-17T16:59:43.143Z,100881.56
2022-10-17T17:01:18.508Z,100882.50
2022-10-17T17:02:51.754Z,100879.00
2022-10-17T17:04:26.665Z,100877.38
2022-10-17T17:05:59.916Z,100875.84
2022-10-17T17:07:33.803Z,100886.41
2022-10-17T17:09:08.688Z,100875.03
2022-10-17T17:10:45.914Z,100876.81
2022-10-17T17:12:19.287Z,100877.69
2022-10-17T17:13:53.068Z,100885.81
2022-10-17T17:15:26.269Z,100888.66
2022-10-17T17:16:59.582Z,100885.31
2022-10-17T17:18:32.962Z,100885.50
2022-10-17T17:20:08.434Z,100872.59
2022-10-17T17:21:43.222Z,100891.13
2022-10-17T17:23:16.514Z,100888.56
2022-10-17T17:26:29.891Z,100894.97
2022-10-17T17:28:03.650Z,100884.47
2022-10-17T17:29:36.979Z,100889.03
2022-10-17T17:31:12.737Z,100886.47
2022-10-17T17:32:45.965Z,100884.84
2022-10-17T17:34:19.114Z,100889.34
2022-10-17T17:35:57.509Z,100889.38
2022-10-17T17:37:31.101Z,100901.81
2022-10-17T17:39:06.848Z,100888.72
2022-10-17T17:40:50.370Z,100885.38
2022-10-17T17:42:24.401Z,100896.00
2022-10-17T17:43:58.204Z,100896.94
2022-10-17T17:45:31.399Z,100899.66
2022-10-17T17:47:04.567Z,100883.13
2022-10-17T17:48:39.090Z,100898.91
2022-10-17T17:50:12.351Z,100900.75
2022-10-17T17:51:47.445Z,100901.69
2022-10-17T17:53:21.993Z,100902.66
2022-10-17T17:54:55.226Z,100900.19
2022-10-17T17:56:29.913Z,100908.25
2022-10-17T17:58:03.400Z,100901.41
2022-10-17T17:59:36.695Z,100910.22
2022-10-17T18:01:14.306Z,100905.84
2022-10-17T18:02:48.827Z,100906.78
2022-10-17T18:04:22.004Z,100914.81
2022-10-17T18:05:55.506Z,100915.00
2022-10-17T18:07:30.506Z,100920.47
2022-10-17T18:09:13.561Z,100927.66
2022-10-17T18:10:49.675Z,100927.00
2022-10-17T18:12:22.828Z,100919.28
2022-10-17T18:13:56.829Z,100924.59
2022-10-17T18:15:30.313Z,100915.97
2022-10-17T18:17:03.514Z,100921.34
2022-10-17T18:18:37.663Z,100928.47
2022-10-17T18:20:11.827Z,100923.22
2022-10-17T18:21:45.692Z,100905.69
2022-10-17T18:23:20.246Z,100921.50
2022-10-17T18:24:53.373Z,100925.16
2022-10-17T18:26:26.728Z,100925.22
2022-10-17T18:28:02.077Z,100939.28
2022-10-17T18:29:35.305Z,100927.00
2022-10-17T18:31:10.745Z,100922.63
2022-10-17T18:32:43.944Z,100930.53
2022-10-17T18:34:17.336Z,100928.81
2022-10-17T18:35:50.569Z,100930.56
2022-10-17T18:37:23.725Z,100928.84
2022-10-17T18:39:00.038Z,100932.38
2022-10-17T18:40:33.605Z,100916.56
2022-10-17T18:42:06.786Z,100927.09
2022-10-17T18:43:41.151Z,100933.25
2022-10-17T18:45:14.508Z,100927.09