createdAt,value
2019-05-01T00:00:16.014Z,99.90
2019-05-01T00:02:57.796Z,99.90
2019-05-01T00:05:35.255Z,99.90
2019-05-01T00:08:07.987Z,99.90
2019-05-01T00:13:10.140Z,99.90
2019-05-01T00:15:41.469Z,99.90
2019-05-01T00:18:12.615Z,99.90
2019-05-01T00:23:14.079Z,99.90
2019-05-01T00:25:45.251Z,99.90
2019-05-01T00:28:16.870Z,99.90
2019-05-01T00:30:48.142Z,99.90
2019-05-01T00:33:20.383Z,99.90
2019-05-01T00:35:51.682Z,99.90
2019-05-01T00:38:22.887Z,99.90
2019-05-01T00:40:54.154Z,99.90
2019-05-01T00:45:55.538Z,99.90
2019-05-01T00:48:26.758Z,99.90
2019-05-01T00:50:58.327Z,99.90
2019-05-01T00:53:29.751Z,99.90
2019-05-01T00:56:18.275Z,99.90
2019-05-01T00:59:05.891Z,99.90
2019-05-01T01:01:54.495Z,99.90
2019-05-01T01:04:25.782Z,99.90
2019-05-01T01:06:56.795Z,99.90
2019-05-01T01:09:27.846Z,99.90
2019-05-01T01:11:58.927Z,99.90
2019-05-01T01:14:29.896Z,99.90
2019-05-01T01:17:00.908Z,99.90
2019-05-01T01:19:31.947Z,99.90
2019-05-01T01:22:02.987Z,99.90
2019-05-01T01:24:34.034Z,99.90
2019-05-01T01:27:05.009Z,99.90
2019-05-01T01:29:36.527Z,99.90
2019-05-01T01:32:07.599Z,99.90
2019-05-01T01:34:38.676Z,99.90
2019-05-01T01:37:09.647Z,99.90
2019-05-01T01:39:41.856Z,99.90
2019-05-01T01:42:13.027Z,99.90
2019-05-01T01:45:09.175Z,99.90
2019-05-01T01:47:59.219Z,99.90
2019-05-01T01:50:30.509Z,99.90
2019-05-01T01:53:01.660Z,99.90
2019-05-01T01:55:32.671Z,99.90
2019-05-01T01:58:04.159Z,99.90
2019-05-01T02:01:09.258Z,99.90
2019-05-01T02:03:35.535Z,99.90
2019-05-01T02:06:06.751Z,99.90
2019-05-01T02:08:38.087Z,99.90
2019-05-01T02:11:09.139Z,99.90
2019-05-01T02:13:40.315Z,99.90
2019-05-01T02:16:11.306Z,99.90
2019-05-01T02:18:42.350Z,99.90
2019-05-01T02:21:13.420Z,99.90
2019-05-01T02:23:44.388Z,99.90
2019-05-01T02:26:18.728Z,99.90
2019-05-01T02:28:55.473Z,99.90
2019-05-01T02:34:04.603Z,99.90
2019-05-01T02:36:37.382Z,99.90
2019-05-01T02:39:10.638Z,99.90
2019-05-01T02:41:44.131Z,99.90
2019-05-01T02:44:22.501Z,99.90
2019-05-01T02:46:56.446Z,99.90
2019-05-01T02:49:36.055Z,99.90
2019-05-01T02:52:10.247Z,99.90
2019-05-01T02:54:44.435Z,99.90
2019-05-01T02:57:18.380Z,99.90
2019-05-01T02:59:52.504Z,99.90
2019-05-01T03:02:25.669Z,99.90
2019-05-01T03:04:58.197Z,99.90
2019-05-01T03:10:03.595Z,99.90
2019-05-01T03:12:38.004Z,99.90
2019-05-01T03:15:09.985Z,99.90
2019-05-01T03:17:58.211Z,99.90
2019-05-01T03:23:34.997Z,99.90
2019-05-01T03:26:06.508Z,99.90
2019-05-01T03:28:38.540Z,99.90
2019-05-01T03:31:11.750Z,99.90
2019-05-01T03:33:43.257Z,99.90
2019-05-01T03:36:14.576Z,99.90
2019-05-01T03:38:46.352Z,99.90
2019-05-01T03:41:19.308Z,99.90
2019-05-01T03:43:50.817Z,99.90
2019-05-01T03:46:32.536Z,99.90
2019-05-01T03:49:06.012Z,99.90
2019-05-01T03:51:37.551Z,99.90
2019-05-01T03:54:08.779Z,99.90
2019-05-01T03:56:39.896Z,99.90
2019-05-01T03:59:11.193Z,99.90
2019-05-01T04:02:02.125Z,99.90
2019-05-01T04:04:33.856Z,99.90
2019-05-01T04:07:05.108Z,99.90
2019-05-01T04:09:36.083Z,99.90
2019-05-01T04:12:07.184Z,99.90
2019-05-01T04:14:40.058Z,99.90
2019-05-01T04:17:17.040Z,99.90
2019-05-01T04:19:48.784Z,99.90
2019-05-01T04:22:20.055Z,99.90
2019-05-01T04:24:51.465Z,99.90
2019-05-01T04:27:27.660Z,99.90
2019-05-01T04:30:16.061Z,99.90
2019-05-01T04:32:52.851Z,99.90
2019-05-01T04:35:25.667Z,99.90
2019-05-01T04:37:58.420Z,99.90
2019-05-01T04:40:41.587Z,99.90
2019-05-01T04:43:12.781Z,99.90
2019-05-01T04:45:44.070Z,99.90
2019-05-01T04:48:15.752Z,99.90
2019-05-01T04:50:47.711Z,99.90
2019-05-01T04:53:19.895Z,99.90
2019-05-01T04:55:51.383Z,99.90
2019-05-01T04:58:22.462Z,99.90
2019-05-01T05:00:53.475Z,99.90
2019-05-01T05:03:26.611Z,99.90
2019-05-01T05:08:27.957Z,99.90
2019-05-01T05:11:00.843Z,99.90
2019-05-01T05:13:41.307Z,99.90
2019-05-01T05:16:31.211Z,99.90
2019-05-01T05:24:02.659Z,99.90
2019-05-01T05:26:34.770Z,99.90
2019-05-01T05:29:06.546Z,99.90
2019-05-01T05:31:38.031Z,99.90
2019-05-01T05:34:10.151Z,99.90
2019-05-01T05:36:42.923Z,99.90
2019-05-01T05:39:30.983Z,99.90
2019-05-01T05:42:04.311Z,98.60
2019-05-01T05:44:36.039Z,96.50
2019-05-01T05:47:07.158Z,95.20
2019-05-01T05:49:38.447Z,94.00
2019-05-01T05:52:23.095Z,91.80
2019-05-01T05:55:20.751Z,92.30
2019-05-01T05:58:10.059Z,90.50
2019-05-01T06:01:04.487Z,88.80
2019-05-01T06:03:54.873Z,87.90
2019-05-01T06:06:51.008Z,82.70
2019-05-01T06:09:28.436Z,77.90
2019-05-01T06:15:06.496Z,72.20
2019-05-01T06:18:04.212Z,71.40
2019-05-01T06:20:57.219Z,72.50
2019-05-01T06:23:37.363Z,73.40
2019-05-01T06:26:37.091Z,73.00
2019-05-01T06:29:05.059Z,70.40
2019-05-01T06:31:36.899Z,71.00
2019-05-01T06:34:07.979Z,71.70
2019-05-01T06:39:11.949Z,73.60
2019-05-01T06:41:44.679Z,70.50
2019-05-01T06:44:39.161Z,71.10
2019-05-01T06:47:46.505Z,68.10
2019-05-01T06:50:37.136Z,64.90
2019-05-01T06:53:07.078Z,66.20
2019-05-01T06:58:08.740Z,61.70
2019-05-01T07:03:13.305Z,55.20
2019-05-01T07:05:49.134Z,53.50
2019-05-01T07:08:24.720Z,51.80
2019-05-01T07:10:51.425Z,49.20
2019-05-01T07:13:22.723Z,47.90
2019-05-01T07:16:03.201Z,44.50
2019-05-01T07:18:33.091Z,45.10
2019-05-01T07:21:04.310Z,44.10
2019-05-01T07:26:10.025Z,45.50
2019-05-01T07:31:15.479Z,46.80
2019-05-01T07:36:25.831Z,48.00
2019-05-01T07:38:57.171Z,48.90
2019-05-01T07:41:28.511Z,49.30
2019-05-01T07:44:29.936Z,48.40
2019-05-01T07:50:11.047Z,49.30
2019-05-01T07:52:42.998Z,48.30
2019-05-01T07:55:18.345Z,46.40
2019-05-01T07:57:49.051Z,46.00
2019-05-01T08:05:40.766Z,44.30
2019-05-01T08:08:10.910Z,42.90
2019-05-01T08:10:42.567Z,41.30
2019-05-01T08:13:14.180Z,37.00
2019-05-01T08:15:46.264Z,34.00
2019-05-01T08:21:35.604Z,33.10
2019-05-01T08:24:08.717Z,30.00
2019-05-01T08:26:44.226Z,28.30
2019-05-01T08:29:36.906Z,28.00
2019-05-01T08:32:17.047Z,27.40
2019-05-01T08:34:49.454Z,25.70
2019-05-01T08:37:22.691Z,25.90
2019-05-01T08:39:54.339Z,25.60
2019-05-01T08:45:14.176Z,23.70
2019-05-01T08:47:48.599Z,23.70
2019-05-01T08:50:24.796Z,23.70
2019-05-01T08:52:54.310Z,24.00
2019-05-01T08:55:25.872Z,23.00
2019-05-01T08:57:58.495Z,23.10
2019-05-01T09:00:31.062Z,22.10
2019-05-01T09:03:08.585Z,21.30
2019-05-01T09:05:36.518Z,22.10
2019-05-01T09:08:08.167Z,22.30
2019-05-01T09:10:39.703Z,21.90
2019-05-01T09:13:11.332Z,22.80
2019-05-01T09:15:43.720Z,23.20
2019-05-01T09:18:18.814Z,22.80
2019-05-01T09:20:51.435Z,21.30
2019-05-01T09:23:23.078Z,21.00
2019-05-01T09:26:25.824Z,21.10
2019-05-01T09:29:01.435Z,21.10
2019-05-01T09:31:35.599Z,21.00
2019-05-01T09:34:09.477Z,21.10
2019-05-01T09:36:40.503Z,21.90
2019-05-01T09:39:13.070Z,19.90
2019-05-01T09:41:47.451Z,20.60
2019-05-01T09:44:17.256Z,19.90
2019-05-01T09:46:48.643Z,20.40
2019-05-01T09:49:20.678Z,20.60
2019-05-01T09:52:09.563Z,19.70
2019-05-01T09:55:02.571Z,19.90
2019-05-01T09:57:36.543Z,19.70
2019-05-01T10:00:10.115Z,20.10
2019-05-01T10:02:42.257Z,20.20
2019-05-01T10:05:22.596Z,19.60
2019-05-01T10:07:48.379Z,18.70
2019-05-01T10:10:19.739Z,18.70
2019-05-01T10:12:51.032Z,19.10
2019-05-01T10:15:22.287Z,19.00
2019-05-01T10:17:54.643Z,19.10
2019-05-01T10:20:25.903Z,18.10
2019-05-01T10:22:57.163Z,18.00
2019-05-01T10:25:28.426Z,18.20
2019-05-01T10:28:07.321Z,17.40
2019-05-01T10:30:59.619Z,17.60
2019-05-01T10:33:38.670Z,17.60
2019-05-01T10:36:27.755Z,18.50
2019-05-01T10:38:59.079Z,18.10
2019-05-01T10:41:30.339Z,18.60
2019-05-01T10:44:01.671Z,17.60
2019-05-01T10:46:32.998Z,17.60
2019-05-01T10:49:04.451Z,17.30
2019-05-01T10:51:35.714Z,17.50
2019-05-01T10:54:07.021Z,18.10
2019-05-01T10:56:38.260Z,17.60
2019-05-01T10:59:09.584Z,17.30
2019-05-01T11:01:54.203Z,17.90
2019-05-01T11:04:26.089Z,17.70
2019-05-01T11:06:57.418Z,18.10
2019-05-01T11:09:28.994Z,18.50
2019-05-01T11:12:00.335Z,18.30
2019-05-01T11:14:31.687Z,19.00
2019-05-01T11:17:02.941Z,19.50
2019-05-01T11:19:34.299Z,20.70
2019-05-01T11:22:05.719Z,24.00
2019-05-01T11:24:37.090Z,25.60
2019-05-01T11:27:08.730Z,26.50
2019-05-01T11:29:40.353Z,27.30
2019-05-01T11:32:30.446Z,28.90
2019-05-01T11:35:33.283Z,30.50
2019-05-01T11:38:26.759Z,32.30
2019-05-01T11:41:02.544Z,31.30
2019-05-01T11:43:34.158Z,30.90
2019-05-01T11:48:36.487Z,28.50
2019-05-01T11:51:08.031Z,31.10
2019-05-01T11:56:10.303Z,35.70
2019-05-01T11:58:41.871Z,37.00
2019-05-01T12:01:15.012Z,38.80
2019-05-01T12:03:46.613Z,39.70
2019-05-01T12:06:22.958Z,41.10
2019-05-01T12:08:51.364Z,40.90
2019-05-01T12:11:23.959Z,41.30
2019-05-01T12:13:54.951Z,41.60
2019-05-01T12:16:44.872Z,45.80
2019-05-01T12:19:17.249Z,48.30
2019-05-01T12:21:52.998Z,52.00
2019-05-01T12:24:24.082Z,53.30
2019-05-01T12:26:55.098Z,54.00
2019-05-01T12:29:27.078Z,52.00
2019-05-01T12:31:58.127Z,52.40
2019-05-01T12:34:29.121Z,50.50
2019-05-01T12:37:17.955Z,52.10
2019-05-01T12:39:49.555Z,54.60
2019-05-01T12:47:38.198Z,52.80
2019-05-01T12:53:04.045Z,51.30
2019-05-01T12:55:49.527Z,49.70
2019-05-01T12:58:21.199Z,48.90
2019-05-01T13:00:53.563Z,48.50
2019-05-01T13:03:25.163Z,49.40
2019-05-01T13:05:56.723Z,49.40
2019-05-01T13:08:28.311Z,48.80
2019-05-01T13:11:01.007Z,48.20
2019-05-01T13:16:02.296Z,47.40
2019-05-01T13:18:33.445Z,45.00
2019-05-01T13:21:04.486Z,45.20
2019-05-01T13:26:30.983Z,43.60
2019-05-01T13:29:11.374Z,39.80
2019-05-01T13:31:50.419Z,38.60
2019-05-01T13:34:22.016Z,34.40
2019-05-01T13:37:02.892Z,30.60
2019-05-01T13:39:26.885Z,27.20
2019-05-01T13:42:00.031Z,27.50
2019-05-01T13:44:31.694Z,23.40
2019-05-01T13:47:03.255Z,23.80
2019-05-01T13:49:34.815Z,23.40
2019-05-01T13:52:06.467Z,26.30
2019-05-01T13:54:38.088Z,29.70
2019-05-01T13:59:40.508Z,34.90
2019-05-01T14:02:12.482Z,37.90
2019-05-01T14:04:44.544Z,38.10
2019-05-01T14:07:17.022Z,40.90
2019-05-01T14:09:48.839Z,42.40
2019-05-01T14:12:21.478Z,43.70
2019-05-01T14:17:23.783Z,46.90
2019-05-01T14:20:04.476Z,49.10
2019-05-01T14:23:03.891Z,50.10
2019-05-01T14:28:23.975Z,49.30
2019-05-01T14:30:55.556Z,49.90
2019-05-01T14:33:27.136Z,50.80
2019-05-01T14:35:59.110Z,51.50
2019-05-01T14:38:30.675Z,53.50
2019-05-01T14:41:01.663Z,56.20
2019-05-01T14:43:33.247Z,57.60
2019-05-01T14:46:04.180Z,61.10
2019-05-01T14:48:35.859Z,64.00
2019-05-01T14:51:06.871Z,66.40
2019-05-01T14:53:37.864Z,67.70
2019-05-01T14:56:08.898Z,67.10
2019-05-01T14:58:40.979Z,67.70
2019-05-01T15:01:11.995Z,69.10
2019-05-01T15:03:43.004Z,70.60
2019-05-01T15:06:14.620Z,74.40
2019-05-01T15:08:46.679Z,77.30
2019-05-01T15:11:19.671Z,78.20
2019-05-01T15:14:03.191Z,79.20
2019-05-01T15:16:39.199Z,72.00
2019-05-01T15:19:15.687Z,64.00
2019-05-01T15:21:52.107Z,63.40
2019-05-01T15:24:24.038Z,64.80
2019-05-01T15:26:55.039Z,67.00
2019-05-01T15:29:26.035Z,67.50
2019-05-01T15:31:58.973Z,68.10
2019-05-01T15:34:30.207Z,69.10
2019-05-01T15:37:01.202Z,70.10
2019-05-01T15:39:37.154Z,70.50
2019-05-01T15:42:18.770Z,70.40
2019-05-01T15:44:49.827Z,67.90
2019-05-01T15:47:20.991Z,68.30
2019-05-01T15:49:52.239Z,68.90
2019-05-01T15:52:23.843Z,70.80
2019-05-01T15:54:54.922Z,70.50
2019-05-01T15:57:26.290Z,69.60
2019-05-01T15:59:57.327Z,67.00
2019-05-01T16:02:28.323Z,66.90
2019-05-01T16:04:59.423Z,66.40
2019-05-01T16:07:30.439Z,67.50
2019-05-01T16:10:01.447Z,67.80
2019-05-01T16:12:38.457Z,67.70
2019-05-01T16:15:16.759Z,69.20
2019-05-01T16:17:47.859Z,70.00
2019-05-01T16:20:18.866Z,70.70
2019-05-01T16:25:22.340Z,71.20
2019-05-01T16:27:53.928Z,72.90
2019-05-01T16:30:26.658Z,74.10
2019-05-01T16:32:57.663Z,77.20
2019-05-01T16:35:28.668Z,79.00
2019-05-01T16:41:00.194Z,82.70
2019-05-01T16:43:31.227Z,82.20
2019-05-01T16:46:02.303Z,83.90
2019-05-01T16:48:33.984Z,84.80
2019-05-01T16:51:05.824Z,85.60
2019-05-01T16:53:37.912Z,84.70
2019-05-01T16:56:08.914Z,80.40
2019-05-01T16:58:40.500Z,80.60
2019-05-01T17:01:17.685Z,81.10
2019-05-01T17:04:06.235Z,80.80
2019-05-01T17:07:01.995Z,81.80
2019-05-01T17:09:59.450Z,82.20
2019-05-01T17:12:35.117Z,82.60
2019-05-01T17:15:06.487Z,82.60
2019-05-01T17:17:37.683Z,82.50
2019-05-01T17:20:09.396Z,83.60
2019-05-01T17:22:40.771Z,83.90
2019-05-01T17:25:12.339Z,84.80
2019-05-01T17:27:44.463Z,83.20
2019-05-01T17:30:19.662Z,82.20
2019-05-01T17:32:50.657Z,83.40
2019-05-01T17:40:22.179Z,86.50
2019-05-01T17:42:53.163Z,84.90
2019-05-01T17:45:24.291Z,84.90
2019-05-01T17:47:57.888Z,84.20
2019-05-01T17:50:27.915Z,85.30
2019-05-01T17:52:58.968Z,85.00
2019-05-01T17:55:29.961Z,85.70
2019-05-01T17:58:01.050Z,85.70
2019-05-01T18:00:51.032Z,85.90
2019-05-01T18:03:40.959Z,86.30
2019-05-01T18:06:14.731Z,87.60
2019-05-01T18:11:16.543Z,89.40
2019-05-01T18:13:47.563Z,90.10
2019-05-01T18:16:18.975Z,90.60
2019-05-01T18:18:50.067Z,91.30
2019-05-01T18:21:21.155Z,91.90
2019-05-01T18:24:05.420Z,92.50
2019-05-01T18:26:46.219Z,93.50
2019-05-01T18:29:26.179Z,94.20
2019-05-01T18:31:57.235Z,95.60
2019-05-01T18:34:28.227Z,96.20
2019-05-01T18:39:37.940Z,99.20
2019-05-01T18:44:42.432Z,99.90
2019-05-01T18:47:14.787Z,99.90
2019-05-01T18:49:45.779Z,99.90
2019-05-01T18:52:18.967Z,99.90
2019-05-01T18:54:51.045Z,99.90
2019-05-01T18:57:22.424Z,99.90
2019-05-01T18:59:54.135Z,99.90
2019-05-01T19:02:26.169Z,99.90
2019-05-01T19:04:57.319Z,99.90
2019-05-01T19:07:28.360Z,99.90
2019-05-01T19:09:59.563Z,99.90
2019-05-01T19:15:05.572Z,99.90
2019-05-01T19:17:35.519Z,99.90
2019-05-01T19:20:07.191Z,99.90
2019-05-01T19:22:38.562Z,99.90
2019-05-01T19:25:10.945Z,99.90
2019-05-01T19:27:42.750Z,99.90
2019-05-01T19:30:14.889Z,99.90
2019-05-01T19:32:47.543Z,99.90
2019-05-01T19:35:18.634Z,99.90
2019-05-01T19:37:52.866Z,99.90
2019-05-01T19:40:24.953Z,99.90
2019-05-01T19:42:58.023Z,99.90
2019-05-01T19:45:28.666Z,99.90
2019-05-01T19:47:59.736Z,99.90
2019-05-01T19:50:31.099Z,99.90
2019-05-01T19:53:02.441Z,99.90
2019-05-01T19:55:33.499Z,99.90
2019-05-01T19:58:11.094Z,99.90
2019-05-01T20:03:41.348Z,99.90
2019-05-01T20:06:12.560Z,99.90
2019-05-01T20:08:43.703Z,99.90
2019-05-01T20:11:15.091Z,99.90
2019-05-01T20:13:46.169Z,99.90
2019-05-01T20:16:18.035Z,99.90
2019-05-01T20:21:19.451Z,99.90
2019-05-01T20:23:50.512Z,99.90
2019-05-01T20:26:21.643Z,99.90
2019-05-01T20:28:52.743Z,99.90
2019-05-01T20:33:56.627Z,99.90
2019-05-01T20:36:27.727Z,99.90
2019-05-01T20:38:58.895Z,99.90
2019-05-01T20:41:30.001Z,99.90
2019-05-01T20:44:01.055Z,99.90
2019-05-01T20:46:32.111Z,99.90
2019-05-01T20:49:06.507Z,99.90
2019-05-01T20:51:35.766Z,99.90
2019-05-01T20:54:06.758Z,99.90
2019-05-01T20:59:35.272Z,99.90
2019-05-01T21:02:09.376Z,99.90
2019-05-01T21:04:51.721Z,99.90
2019-05-01T21:10:24.523Z,99.90
2019-05-01T21:12:48.735Z,99.90
2019-05-01T21:15:27.491Z,99.90
2019-05-01T21:20:28.567Z,99.90
2019-05-01T21:25:38.543Z,99.90
2019-05-01T21:28:10.638Z,99.90
2019-05-01T21:30:43.961Z,99.90
2019-05-01T21:33:14.542Z,99.90
2019-05-01T21:35:45.627Z,99.90
2019-05-01T21:38:19.719Z,99.90
2019-05-01T21:40:50.871Z,99.90
2019-05-01T21:43:27.781Z,99.90
2019-05-01T21:45:56.175Z,99.90
2019-05-01T21:48:27.235Z,99.90
2019-05-01T21:51:05.431Z,99.90
2019-05-01T21:53:32.810Z,99.90
2019-05-01T21:56:06.250Z,99.90
2019-05-01T21:58:37.659Z,99.90
2019-05-01T22:01:08.883Z,99.90
2019-05-01T22:03:39.947Z,99.90
2019-05-01T22:06:15.231Z,99.90
2019-05-01T22:11:13.836Z,99.90
2019-05-01T22:13:44.903Z,99.90
2019-05-01T22:16:22.416Z,99.90
2019-05-01T22:19:25.499Z,99.90
2019-05-01T22:22:13.425Z,99.90
2019-05-01T22:27:41.773Z,99.90
2019-05-01T22:30:31.231Z,99.90
2019-05-01T22:33:02.255Z,99.90
2019-05-01T22:35:42.631Z,99.90
2019-05-01T22:38:13.827Z,99.90
2019-05-01T22:43:40.267Z,99.90
2019-05-01T22:46:25.807Z,99.90
2019-05-01T22:48:56.907Z,99.90
2019-05-01T22:51:27.915Z,99.90
2019-05-01T22:53:58.975Z,99.90
2019-05-01T22:56:29.992Z,99.90
2019-05-01T23:01:32.440Z,99.90
2019-05-01T23:04:12.189Z,99.90
2019-05-01T23:06:41.841Z,99.90
2019-05-01T23:09:14.178Z,99.90
2019-05-01T23:14:18.091Z,99.90
2019-05-01T23:17:03.428Z,99.90
2019-05-01T23:19:35.311Z,99.90
2019-05-01T23:22:07.208Z,99.90
2019-05-01T23:24:38.182Z,99.90
2019-05-01T23:27:09.550Z,99.90
2019-05-01T23:29:40.607Z,99.90
2019-05-01T23:32:11.803Z,99.90
2019-05-01T23:34:42.797Z,99.90
2019-05-01T23:37:13.803Z,99.90
2019-05-01T23:39:44.815Z,99.90
2019-05-01T23:42:15.875Z,99.90
2019-05-01T23:44:46.863Z,99.90
2019-05-01T23:47:17.855Z,99.90
2019-05-01T23:49:52.581Z,99.90
2019-05-01T23:52:21.539Z,99.90
2019-05-01T23:54:52.550Z,99.90
2019-05-01T23:57:23.475Z,99.90
2019-05-01T23:59:54.475Z,99.90
