createdAt,value
2017-11-01T00:02:22.859Z,89.80
2017-11-01T00:04:56.550Z,89.50
2017-11-01T00:07:30.398Z,89.20
2017-11-01T00:10:04.278Z,89.70
2017-11-01T00:12:38.788Z,88.80
2017-11-01T00:15:12.534Z,88.70
2017-11-01T00:17:46.314Z,88.80
2017-11-01T00:20:20.932Z,87.90
2017-11-01T00:22:54.747Z,87.90
2017-11-01T00:25:28.513Z,87.30
2017-11-01T00:28:03.209Z,88.00
2017-11-01T00:30:36.941Z,87.90
2017-11-01T00:33:11.493Z,88.90
2017-11-01T00:35:45.244Z,88.40
2017-11-01T00:38:19.154Z,88.70
2017-11-01T00:40:53.703Z,89.10
2017-11-01T00:43:27.566Z,88.70
2017-11-01T00:46:01.341Z,87.90
2017-11-01T00:48:35.094Z,88.70
2017-11-01T00:51:08.925Z,89.80
2017-11-01T00:53:42.777Z,89.40
2017-11-01T00:56:16.462Z,89.40
2017-11-01T00:58:50.889Z,88.50
2017-11-01T01:01:25.420Z,88.60
2017-11-01T01:04:00.006Z,88.70
2017-11-01T01:06:33.842Z,88.50
2017-11-01T01:09:07.631Z,88.80
2017-11-01T01:11:41.466Z,88.80
2017-11-01T01:14:15.273Z,89.30
2017-11-01T01:16:49.759Z,89.50
2017-11-01T01:19:23.549Z,89.50
2017-11-01T01:21:57.368Z,90.10
2017-11-01T01:24:31.241Z,89.60
2017-11-01T01:27:05.568Z,89.40
2017-11-01T01:29:40.395Z,89.40
2017-11-01T01:32:14.029Z,89.40
2017-11-01T01:34:47.861Z,89.40
2017-11-01T01:37:21.535Z,89.40
2017-11-01T01:39:55.229Z,89.50
2017-11-01T01:42:29.034Z,89.60
2017-11-01T01:45:02.828Z,89.50
2017-11-01T01:47:36.742Z,89.50
2017-11-01T01:50:10.492Z,89.00
2017-11-01T01:52:44.962Z,89.70
2017-11-01T01:55:18.629Z,89.20
2017-11-01T01:57:52.412Z,88.70
2017-11-01T02:00:26.151Z,88.80
2017-11-01T02:02:59.770Z,88.80
2017-11-01T02:05:33.585Z,89.30
2017-11-01T02:08:08.127Z,89.50
2017-11-01T02:10:41.993Z,89.00
2017-11-01T02:13:15.854Z,89.40
2017-11-01T02:15:49.648Z,89.50
2017-11-01T02:18:23.468Z,89.00
2017-11-01T02:20:58.318Z,89.40
2017-11-01T02:23:32.030Z,89.40
2017-11-01T02:26:05.890Z,89.50
2017-11-01T02:28:39.610Z,90.00
2017-11-01T02:31:13.300Z,90.10
2017-11-01T02:33:47.157Z,90.10
2017-11-01T02:36:21.035Z,90.10
2017-11-01T02:38:54.846Z,90.00
2017-11-01T02:41:28.640Z,90.00
2017-11-01T02:44:02.812Z,89.60
2017-11-01T02:46:36.757Z,90.00
2017-11-01T02:49:11.349Z,90.30
2017-11-01T02:51:45.202Z,89.50
2017-11-01T02:54:18.890Z,89.50
2017-11-01T02:56:52.682Z,89.20
2017-11-01T02:59:27.640Z,88.60
2017-11-01T03:02:03.058Z,87.90
2017-11-01T03:04:37.947Z,88.40
2017-11-01T03:07:13.258Z,87.60
2017-11-01T03:09:47.710Z,87.80
2017-11-01T03:12:21.698Z,87.70
2017-11-01T03:14:55.506Z,88.00
2017-11-01T03:17:29.201Z,87.80
2017-11-01T03:20:03.455Z,88.10
2017-11-01T03:22:37.382Z,88.00
2017-11-01T03:25:11.094Z,88.10
2017-11-01T03:27:44.693Z,88.70
2017-11-01T03:30:18.588Z,89.00
2017-11-01T03:32:52.556Z,89.10
2017-11-01T03:35:26.159Z,88.80
2017-11-01T03:38:00.038Z,89.20
2017-11-01T03:40:33.838Z,88.90
2017-11-01T03:43:07.629Z,89.20
2017-11-01T03:45:42.236Z,88.80
2017-11-01T03:48:16.350Z,88.20
2017-11-01T03:50:50.128Z,88.30
2017-11-01T03:53:23.972Z,88.20
2017-11-01T03:55:58.452Z,88.00
2017-11-01T03:58:33.032Z,88.60
2017-11-01T04:01:06.834Z,87.90
2017-11-01T04:03:40.699Z,88.30
2017-11-01T04:06:14.534Z,88.10
2017-11-01T04:08:48.716Z,88.00
2017-11-01T04:11:22.493Z,87.90
2017-11-01T04:13:56.502Z,88.00
2017-11-01T04:16:31.073Z,88.00
2017-11-01T04:19:09.912Z,87.80
2017-11-01T04:21:43.587Z,87.90
2017-11-01T04:24:17.422Z,87.90
2017-11-01T04:26:51.985Z,88.30
2017-11-01T04:29:26.354Z,88.50
2017-11-01T04:32:01.077Z,89.00
2017-11-01T04:34:35.174Z,89.10
2017-11-01T04:37:08.965Z,89.00
2017-11-01T04:39:43.636Z,88.90
2017-11-01T04:42:18.024Z,89.60
2017-11-01T04:44:51.960Z,88.90
2017-11-01T04:47:26.446Z,89.60
2017-11-01T04:50:01.210Z,90.00
2017-11-01T04:52:35.127Z,90.00
2017-11-01T04:55:12.834Z,90.10
2017-11-01T04:57:47.660Z,90.30
2017-11-01T05:00:22.379Z,90.10
2017-11-01T05:02:58.136Z,90.20
2017-11-01T05:05:31.838Z,90.20
2017-11-01T05:08:06.314Z,90.30
2017-11-01T05:10:40.271Z,90.40
2017-11-01T05:13:20.838Z,90.70
2017-11-01T05:15:55.246Z,90.60
2017-11-01T05:18:28.813Z,90.20
2017-11-01T05:21:02.861Z,90.20
2017-11-01T05:23:37.521Z,90.20
2017-11-01T05:26:11.599Z,90.10
2017-11-01T05:28:45.387Z,89.90
2017-11-01T05:31:19.350Z,90.00
2017-11-01T05:33:53.058Z,90.00
2017-11-01T05:36:26.822Z,90.00
2017-11-01T05:39:00.557Z,90.00
2017-11-01T05:41:34.422Z,90.00
2017-11-01T05:44:08.243Z,90.10
2017-11-01T05:46:42.062Z,90.10
2017-11-01T05:49:16.639Z,90.20
2017-11-01T05:51:50.869Z,90.10
2017-11-01T05:54:24.706Z,90.10
2017-11-01T05:56:58.341Z,90.00
2017-11-01T05:59:32.868Z,90.20
2017-11-01T06:02:07.587Z,90.30
2017-11-01T06:04:41.222Z,91.50
2017-11-01T06:07:17.664Z,90.00
2017-11-01T06:09:51.396Z,90.00
2017-11-01T06:12:25.232Z,90.10
2017-11-01T06:14:58.837Z,90.30
2017-11-01T06:17:33.418Z,90.30
2017-11-01T06:20:07.151Z,90.30
2017-11-01T06:22:40.933Z,90.40
2017-11-01T06:25:15.050Z,90.30
2017-11-01T06:27:48.967Z,90.40
2017-11-01T06:30:23.748Z,90.60
2017-11-01T06:32:58.021Z,90.50
2017-11-01T06:35:33.361Z,90.40
2017-11-01T06:38:07.025Z,90.40
2017-11-01T06:40:40.804Z,90.40
2017-11-01T06:43:15.127Z,90.40
2017-11-01T06:45:48.878Z,90.10
2017-11-01T06:48:24.061Z,90.40
2017-11-01T06:50:58.297Z,90.10
2017-11-01T06:53:32.117Z,90.10
2017-11-01T06:56:07.364Z,90.40
2017-11-01T06:58:41.879Z,90.00
2017-11-01T07:01:15.517Z,90.00
2017-11-01T07:03:49.189Z,89.70
2017-11-01T07:06:23.012Z,89.70
2017-11-01T07:08:57.132Z,89.10
2017-11-01T07:11:30.897Z,89.50
2017-11-01T07:14:05.001Z,89.20
2017-11-01T07:16:39.265Z,89.10
2017-11-01T07:19:13.069Z,89.00
2017-11-01T07:21:47.547Z,88.90
2017-11-01T07:24:22.265Z,89.00
2017-11-01T07:26:56.849Z,89.10
2017-11-01T07:29:30.992Z,89.60
2017-11-01T07:32:05.079Z,89.80
2017-11-01T07:34:39.752Z,90.00
2017-11-01T07:37:13.447Z,90.00
2017-11-01T07:39:47.480Z,90.00
2017-11-01T07:42:21.590Z,90.00
2017-11-01T07:44:55.811Z,90.10
2017-11-01T07:47:29.715Z,90.00
2017-11-01T07:50:03.403Z,89.70
2017-11-01T07:52:37.201Z,89.50
2017-11-01T07:55:11.838Z,90.00
2017-11-01T07:57:45.996Z,89.50
2017-11-01T08:00:20.284Z,89.20
2017-11-01T08:02:54.750Z,89.10
2017-11-01T08:05:28.740Z,89.20
2017-11-01T08:08:02.897Z,88.80
2017-11-01T08:10:37.401Z,89.00
2017-11-01T08:13:11.554Z,88.80
2017-11-01T08:15:45.353Z,88.60
2017-11-01T08:18:19.536Z,88.40
2017-11-01T08:20:53.802Z,88.30
2017-11-01T08:23:27.608Z,88.20
2017-11-01T08:26:01.866Z,87.90
2017-11-01T08:28:35.891Z,87.80
2017-11-01T08:31:10.588Z,87.90
2017-11-01T08:33:44.458Z,87.80
2017-11-01T08:36:18.838Z,87.60
2017-11-01T08:38:53.159Z,87.70
2017-11-01T08:41:27.992Z,88.20
2017-11-01T08:44:01.938Z,87.70
2017-11-01T08:46:37.134Z,88.40
2017-11-01T08:49:10.810Z,87.70
2017-11-01T08:51:46.324Z,88.00
2017-11-01T08:54:19.966Z,87.90
2017-11-01T08:56:55.133Z,88.20
2017-11-01T08:59:29.067Z,87.60
2017-11-01T09:02:03.567Z,88.00
2017-11-01T09:04:37.666Z,87.60
2017-11-01T09:07:11.814Z,87.10
2017-11-01T09:09:45.931Z,86.80
2017-11-01T09:12:21.134Z,87.10
2017-11-01T09:14:55.026Z,86.40
2017-11-01T09:17:28.857Z,86.40
2017-11-01T09:20:02.673Z,86.30
2017-11-01T09:22:37.295Z,86.00
2017-11-01T09:25:11.912Z,86.20
2017-11-01T09:27:45.998Z,86.10
2017-11-01T09:30:19.729Z,86.20
2017-11-01T09:32:53.467Z,86.20
2017-11-01T09:35:27.598Z,86.60
2017-11-01T09:38:01.383Z,86.60
2017-11-01T09:40:35.276Z,86.50
2017-11-01T09:43:08.962Z,86.20
2017-11-01T09:45:42.773Z,86.30
2017-11-01T09:48:16.570Z,86.10
2017-11-01T09:50:52.151Z,86.30
2017-11-01T09:53:26.278Z,85.80
2017-11-01T09:56:00.691Z,86.40
2017-11-01T09:58:35.189Z,86.20
2017-11-01T10:01:09.311Z,86.20
2017-11-01T10:03:43.448Z,85.90
2017-11-01T10:06:18.815Z,86.60
2017-11-01T10:08:52.869Z,85.60
2017-11-01T10:11:26.698Z,85.70
2017-11-01T10:16:35.608Z,84.90
2017-11-01T10:19:10.169Z,85.00
2017-11-01T10:21:43.975Z,84.50
2017-11-01T10:24:17.642Z,84.80
2017-11-01T10:26:52.041Z,84.50
2017-11-01T10:29:26.281Z,84.30
2017-11-01T10:32:00.921Z,84.00
2017-11-01T10:34:36.082Z,83.80
2017-11-01T10:37:10.304Z,83.80
2017-11-01T10:39:45.609Z,84.30
2017-11-01T10:42:19.669Z,83.50
2017-11-01T10:44:53.927Z,83.60
2017-11-01T10:47:27.608Z,83.60
2017-11-01T10:50:01.412Z,83.80
2017-11-01T10:52:36.059Z,84.00
2017-11-01T10:55:09.854Z,83.50
2017-11-01T10:57:43.697Z,83.40
2017-11-01T11:00:17.566Z,83.20
2017-11-01T11:02:52.132Z,83.40
2017-11-01T11:05:26.261Z,82.90
2017-11-01T11:08:00.421Z,82.70
2017-11-01T11:10:35.624Z,82.70
2017-11-01T11:13:10.239Z,82.70
2017-11-01T11:15:43.950Z,82.60
2017-11-01T11:18:18.384Z,82.50
2017-11-01T11:20:52.188Z,82.20
2017-11-01T11:23:26.082Z,82.40
2017-11-01T11:26:00.177Z,82.40
2017-11-01T11:28:34.762Z,82.20
2017-11-01T11:31:08.466Z,82.40
2017-11-01T11:33:44.248Z,82.20
2017-11-01T11:36:18.442Z,82.00
2017-11-01T11:38:53.777Z,81.60
2017-11-01T11:41:28.032Z,81.50
2017-11-01T11:44:03.457Z,81.80
2017-11-01T11:46:37.959Z,81.50
2017-11-01T11:49:12.180Z,81.20
2017-11-01T11:51:45.906Z,80.90
2017-11-01T11:54:20.193Z,81.20
2017-11-01T11:56:54.460Z,81.30
2017-11-01T11:59:28.416Z,81.20
2017-11-01T12:02:03.856Z,81.70
2017-11-01T12:04:38.358Z,81.30
2017-11-01T12:07:12.597Z,80.40
2017-11-01T12:09:46.458Z,80.30
2017-11-01T12:12:21.103Z,80.80
2017-11-01T12:14:54.851Z,80.10
2017-11-01T12:17:29.061Z,79.30
2017-11-01T12:20:03.033Z,79.30
2017-11-01T12:22:38.418Z,79.70
2017-11-01T12:25:12.192Z,78.80
2017-11-01T12:27:45.957Z,79.20
2017-11-01T12:30:19.689Z,79.20
2017-11-01T12:32:53.457Z,78.60
2017-11-01T12:35:27.229Z,78.10
2017-11-01T12:38:01.806Z,77.70
2017-11-01T12:40:35.412Z,77.60
2017-11-01T12:43:09.140Z,77.30
2017-11-01T12:45:43.005Z,77.40
2017-11-01T12:48:16.782Z,77.50
2017-11-01T12:50:50.576Z,77.20
2017-11-01T12:53:24.364Z,76.70
2017-11-01T12:55:58.011Z,76.60
2017-11-01T12:58:31.806Z,75.90
2017-11-01T13:01:06.467Z,73.90
2017-11-01T13:03:41.176Z,73.50
2017-11-01T13:06:14.884Z,73.40
2017-11-01T13:08:49.669Z,72.70
2017-11-01T13:11:23.458Z,74.10
2017-11-01T13:13:57.307Z,74.50
2017-11-01T13:16:31.076Z,74.70
2017-11-01T13:19:04.930Z,75.30
2017-11-01T13:21:38.660Z,75.80
2017-11-01T13:24:12.286Z,75.90
2017-11-01T13:26:46.213Z,76.40
2017-11-01T13:29:19.984Z,75.80
2017-11-01T13:31:53.857Z,76.50
2017-11-01T13:34:27.767Z,76.90
2017-11-01T13:37:02.303Z,76.60
2017-11-01T13:39:36.188Z,76.60
2017-11-01T13:42:10.059Z,77.00
2017-11-01T13:44:44.682Z,76.90
2017-11-01T13:47:19.174Z,77.10
2017-11-01T13:49:54.026Z,77.40
2017-11-01T13:52:27.952Z,77.20
2017-11-01T13:55:01.854Z,78.00
2017-11-01T13:57:35.725Z,77.70
2017-11-01T14:00:09.672Z,77.00
2017-11-01T14:02:43.550Z,77.20
2017-11-01T14:05:17.391Z,77.90
2017-11-01T14:07:51.206Z,78.10
2017-11-01T14:10:25.085Z,77.80
2017-11-01T14:12:59.505Z,78.20
2017-11-01T14:15:33.241Z,78.20
2017-11-01T14:18:07.139Z,78.30
2017-11-01T14:20:40.920Z,77.80
2017-11-01T14:23:15.434Z,78.00
2017-11-01T14:25:49.129Z,77.80
2017-11-01T14:28:22.880Z,77.90
2017-11-01T14:30:57.344Z,78.00
2017-11-01T14:33:31.280Z,78.00
2017-11-01T14:36:05.790Z,77.60
2017-11-01T14:38:39.638Z,77.60
2017-11-01T14:41:14.112Z,77.60
2017-11-01T14:43:47.803Z,77.60
2017-11-01T14:46:22.357Z,77.60
2017-11-01T14:48:56.025Z,77.60
2017-11-01T14:51:30.719Z,78.20
2017-11-01T14:54:04.485Z,78.20
2017-11-01T14:56:38.289Z,78.00
2017-11-01T14:59:12.201Z,78.20
2017-11-01T15:01:45.944Z,78.20
2017-11-01T15:04:20.529Z,78.20
2017-11-01T15:06:54.271Z,78.20
2017-11-01T15:09:28.055Z,78.70
2017-11-01T15:12:01.740Z,78.80
2017-11-01T15:14:35.496Z,80.90
2017-11-01T15:17:09.298Z,79.10
2017-11-01T15:19:43.878Z,79.10
2017-11-01T15:22:17.480Z,79.00
2017-11-01T15:24:51.300Z,79.00
2017-11-01T15:27:25.089Z,79.00
2017-11-01T15:29:58.730Z,79.30
2017-11-01T15:32:32.538Z,79.50
2017-11-01T15:35:07.075Z,79.40
2017-11-01T15:37:41.764Z,79.30
2017-11-01T15:40:15.389Z,79.30
2017-11-01T15:42:49.278Z,79.40
2017-11-01T15:45:23.065Z,79.60
2017-11-01T15:47:56.691Z,79.70
2017-11-01T15:50:30.464Z,79.60
2017-11-01T15:53:04.218Z,79.60
2017-11-01T15:55:37.892Z,79.40
2017-11-01T15:58:11.588Z,79.90
2017-11-01T16:00:45.393Z,79.20
2017-11-01T16:03:19.193Z,79.20
2017-11-01T16:05:53.801Z,79.90
2017-11-01T16:08:27.570Z,79.40
2017-11-01T16:11:01.743Z,79.30
2017-11-01T16:13:35.488Z,79.20
2017-11-01T16:16:10.041Z,80.00
2017-11-01T16:18:43.866Z,79.40
2017-11-01T16:21:18.093Z,79.20
2017-11-01T16:23:52.986Z,79.10
2017-11-01T16:26:26.689Z,79.70
2017-11-01T16:29:00.725Z,79.50
2017-11-01T16:31:34.600Z,79.20
2017-11-01T16:34:08.333Z,79.40
2017-11-01T16:36:42.042Z,79.40
2017-11-01T16:39:16.674Z,79.80
2017-11-01T16:41:50.665Z,79.30
2017-11-01T16:44:25.187Z,79.80
2017-11-01T16:46:58.963Z,79.00
2017-11-01T16:49:32.704Z,79.10
2017-11-01T16:52:06.896Z,79.00
2017-11-01T16:54:40.766Z,79.20
2017-11-01T16:57:15.237Z,79.70
2017-11-01T16:59:49.020Z,79.10
2017-11-01T17:02:22.669Z,79.40
2017-11-01T17:04:56.507Z,79.30
2017-11-01T17:07:31.176Z,79.70
2017-11-01T17:10:04.870Z,79.20
2017-11-01T17:12:38.726Z,79.10
2017-11-01T17:15:12.550Z,79.00
2017-11-01T17:17:46.263Z,79.10
2017-11-01T17:20:20.151Z,79.30
2017-11-01T17:22:54.671Z,80.10
2017-11-01T17:25:28.397Z,78.60
2017-11-01T17:28:02.205Z,79.00
2017-11-01T17:30:36.041Z,78.40
2017-11-01T17:33:10.536Z,78.60
2017-11-01T17:35:45.119Z,77.70
2017-11-01T17:38:20.197Z,77.80
2017-11-01T17:40:53.949Z,77.80
2017-11-01T17:43:28.508Z,77.20
2017-11-01T17:46:03.050Z,77.40
2017-11-01T17:48:38.327Z,77.50
2017-11-01T17:51:12.997Z,76.90
2017-11-01T17:53:46.842Z,76.80
2017-11-01T17:56:20.442Z,76.70
2017-11-01T17:58:54.056Z,76.70
2017-11-01T18:01:28.632Z,77.50
2017-11-01T18:04:03.304Z,76.90
2017-11-01T18:06:37.101Z,76.40
2017-11-01T18:09:10.805Z,75.30
2017-11-01T18:11:54.544Z,74.60
2017-11-01T18:14:28.209Z,74.70
2017-11-01T18:17:02.093Z,73.40
2017-11-01T18:22:11.574Z,72.50
2017-11-01T18:24:45.441Z,71.80
2017-11-01T18:27:19.229Z,71.90
2017-11-01T18:32:32.981Z,72.80
2017-11-01T18:35:06.851Z,71.50
2017-11-01T18:37:41.450Z,71.30
2017-11-01T18:40:15.224Z,71.50
2017-11-01T18:42:49.343Z,71.40
2017-11-01T18:45:24.136Z,72.00
2017-11-01T18:47:57.775Z,71.20
2017-11-01T18:50:31.767Z,71.40
2017-11-01T18:53:05.621Z,70.80
2017-11-01T18:55:40.497Z,71.00
2017-11-01T18:58:14.377Z,71.00
2017-11-01T19:00:48.193Z,70.70
2017-11-01T19:03:23.657Z,70.70
2017-11-01T19:05:58.138Z,70.40
2017-11-01T19:08:31.887Z,70.90
2017-11-01T19:11:09.316Z,70.40
2017-11-01T19:13:45.480Z,70.40
2017-11-01T19:16:22.845Z,70.40
2017-11-01T19:18:57.173Z,70.20
2017-11-01T19:21:30.901Z,69.80
2017-11-01T19:24:05.462Z,70.40
2017-11-01T19:26:40.692Z,70.40
2017-11-01T19:29:14.498Z,70.70
2017-11-01T19:31:48.972Z,70.20
2017-11-01T19:34:22.712Z,70.00
2017-11-01T19:36:56.494Z,69.80
2017-11-01T19:39:31.052Z,70.10
2017-11-01T19:42:04.885Z,69.70
2017-11-01T19:44:39.468Z,68.60
2017-11-01T19:47:13.641Z,68.10
2017-11-01T19:49:47.345Z,67.90
2017-11-01T19:52:21.137Z,67.50
2017-11-01T19:54:55.036Z,67.00
2017-11-01T19:57:29.857Z,67.10
2017-11-01T20:00:05.088Z,67.70
2017-11-01T20:02:39.599Z,67.60
2017-11-01T20:05:14.717Z,67.60
2017-11-01T20:07:49.092Z,67.20
2017-11-01T20:10:23.175Z,67.40
2017-11-01T20:12:57.138Z,67.20
2017-11-01T20:15:31.172Z,67.20
2017-11-01T20:18:05.686Z,67.60
2017-11-01T20:20:39.766Z,67.40
2017-11-01T20:23:14.413Z,67.70
2017-11-01T20:25:48.706Z,67.10
2017-11-01T20:28:22.405Z,66.80
2017-11-01T20:30:56.141Z,67.00
2017-11-01T20:33:30.090Z,67.00
2017-11-01T20:36:04.101Z,66.70
2017-11-01T20:38:41.323Z,66.10
2017-11-01T20:41:15.722Z,66.30
2017-11-01T20:43:50.226Z,66.60
2017-11-01T20:46:25.364Z,67.30
2017-11-01T20:49:00.929Z,67.50
2017-11-01T20:51:35.968Z,67.50
2017-11-01T20:54:10.376Z,66.90
2017-11-01T20:56:44.376Z,67.20
2017-11-01T20:59:19.305Z,66.80
2017-11-01T21:01:53.834Z,67.30
2017-11-01T21:04:28.732Z,67.70
2017-11-01T21:07:04.001Z,67.60
2017-11-01T21:09:39.301Z,66.90
2017-11-01T21:12:14.685Z,67.30
2017-11-01T21:14:49.822Z,66.70
2017-11-01T21:17:24.015Z,66.00
2017-11-01T21:19:58.537Z,66.70
2017-11-01T21:25:08.082Z,65.70
2017-11-01T21:27:42.110Z,65.20
2017-11-01T21:30:15.858Z,65.20
2017-11-01T21:32:50.251Z,64.70
2017-11-01T21:35:24.010Z,64.40
2017-11-01T21:37:58.044Z,64.70
2017-11-01T21:40:31.994Z,64.30
2017-11-01T21:43:06.362Z,63.50
2017-11-01T21:45:40.611Z,63.80
2017-11-01T21:48:14.427Z,64.10
2017-11-01T21:50:48.643Z,63.80
2017-11-01T21:53:22.906Z,63.30
2017-11-01T21:55:57.289Z,64.90
2017-11-01T21:58:31.730Z,65.10
2017-11-01T22:01:05.488Z,65.20
2017-11-01T22:03:40.069Z,63.70
2017-11-01T22:06:14.781Z,64.10
2017-11-01T22:08:49.193Z,64.10
2017-11-01T22:11:23.801Z,62.80
2017-11-01T22:13:59.002Z,62.50
2017-11-01T22:16:34.870Z,62.70
2017-11-01T22:19:09.144Z,61.90
2017-11-01T22:21:44.728Z,63.80
2017-11-01T22:24:19.626Z,63.40
2017-11-01T22:26:54.144Z,63.40
2017-11-01T22:29:28.173Z,63.60
2017-11-01T22:32:02.413Z,63.80
2017-11-01T22:34:37.349Z,63.60
2017-11-01T22:37:11.569Z,63.60
2017-11-01T22:39:45.702Z,63.70
2017-11-01T22:42:19.605Z,63.90
2017-11-01T22:44:53.599Z,63.10
2017-11-01T22:47:27.722Z,66.00
2017-11-01T22:50:01.800Z,65.80
2017-11-01T22:52:35.586Z,67.20
2017-11-01T22:55:10.325Z,62.00
2017-11-01T22:57:45.242Z,62.30
2017-11-01T23:00:19.461Z,59.70
2017-11-01T23:02:54.197Z,60.50
2017-11-01T23:05:29.040Z,59.50
2017-11-01T23:08:03.068Z,60.80
2017-11-01T23:10:37.053Z,61.80
2017-11-01T23:13:10.966Z,61.80
2017-11-01T23:15:45.013Z,61.40
2017-11-01T23:18:19.119Z,58.90
2017-11-01T23:20:53.106Z,59.50
2017-11-01T23:23:26.974Z,60.90
2017-11-01T23:26:01.405Z,57.80
2017-11-01T23:28:35.440Z,57.00
2017-11-01T23:31:09.850Z,57.60
2017-11-01T23:33:44.562Z,56.50
2017-11-01T23:36:19.418Z,56.70
2017-11-01T23:38:53.289Z,56.20
2017-11-01T23:41:27.103Z,56.80
2017-11-01T23:44:00.729Z,57.20
2017-11-01T23:46:34.618Z,59.50
2017-11-01T23:49:09.434Z,59.50
2017-11-01T23:51:43.426Z,59.50
2017-11-01T23:54:18.315Z,61.60
2017-11-01T23:56:53.273Z,61.00
2017-11-01T23:59:26.918Z,61.00
