createdAt,value
2022-11-29T00:02:22.223Z,9.95
2022-11-29T00:04:49.059Z,9.93
2022-11-29T00:07:15.683Z,9.95
2022-11-29T00:09:42.346Z,9.94
2022-11-29T00:12:13.396Z,9.93
2022-11-29T00:14:41.391Z,9.92
2022-11-29T00:17:08.292Z,9.90
2022-11-29T00:19:37.067Z,9.88
2022-11-29T00:22:04.476Z,9.88
2022-11-29T00:24:34.656Z,9.86
2022-11-29T00:27:01.320Z,9.84
2022-11-29T00:29:30.212Z,9.83
2022-11-29T00:31:56.891Z,9.82
2022-11-29T00:34:23.887Z,9.83
2022-11-29T00:36:50.485Z,9.82
2022-11-29T00:39:17.174Z,9.82
2022-11-29T00:41:43.892Z,9.86
2022-11-29T00:44:16.811Z,9.86
2022-11-29T00:46:48.286Z,9.88
2022-11-29T00:49:15.504Z,9.88
2022-11-29T00:51:42.149Z,9.88
2022-11-29T00:54:08.895Z,9.87
2022-11-29T00:56:35.525Z,9.87
2022-11-29T00:59:02.134Z,9.87
2022-11-29T01:01:28.964Z,9.87
2022-11-29T01:03:56.970Z,9.83
2022-11-29T01:06:23.622Z,9.83
2022-11-29T01:08:50.701Z,9.85
2022-11-29T01:11:19.312Z,9.87
2022-11-29T01:13:47.099Z,9.88
2022-11-29T01:16:15.227Z,9.89
2022-11-29T01:18:42.762Z,9.89
2022-11-29T01:21:14.674Z,9.87
2022-11-29T01:23:42.030Z,9.83
2022-11-29T01:26:10.236Z,9.82
2022-11-29T01:28:37.996Z,9.83
2022-11-29T01:31:09.104Z,9.82
2022-11-29T01:33:36.631Z,9.82
2022-11-29T01:36:04.468Z,9.82
2022-11-29T01:38:32.941Z,9.82
2022-11-29T01:41:01.329Z,9.83
2022-11-29T01:43:29.370Z,9.85
2022-11-29T01:45:56.356Z,9.83
2022-11-29T01:48:27.460Z,9.86
2022-11-29T01:50:58.155Z,9.87
2022-11-29T01:53:25.006Z,9.88
2022-11-29T01:55:58.836Z,9.89
2022-11-29T01:58:29.955Z,9.89
2022-11-29T02:00:57.876Z,9.90
2022-11-29T02:03:24.909Z,9.89
2022-11-29T02:05:53.516Z,9.89
2022-11-29T02:08:23.552Z,9.87
2022-11-29T02:11:05.959Z,9.88
2022-11-29T02:13:40.447Z,9.88
2022-11-29T02:16:16.538Z,9.88
2022-11-29T02:18:52.547Z,9.86
2022-11-29T02:21:38.756Z,9.86
2022-11-29T02:24:55.221Z,9.85
2022-11-29T02:27:54.631Z,9.85
2022-11-29T02:30:32.464Z,9.86
2022-11-29T02:33:25.941Z,9.86
2022-11-29T02:36:16.292Z,9.86
2022-11-29T02:39:00.614Z,9.86
2022-11-29T02:41:44.747Z,9.87
2022-11-29T02:44:51.493Z,9.85
2022-11-29T02:47:27.409Z,9.84
2022-11-29T02:50:13.741Z,9.82
2022-11-29T02:52:48.425Z,9.82
2022-11-29T02:55:21.447Z,9.81
2022-11-29T02:57:57.240Z,9.82
2022-11-29T03:00:24.256Z,9.82
2022-11-29T03:02:58.349Z,9.82
2022-11-29T03:05:40.687Z,9.82
2022-11-29T03:08:16.544Z,9.81
2022-11-29T03:10:56.435Z,9.76
2022-11-29T03:13:38.058Z,9.73
2022-11-29T03:16:12.365Z,9.73
2022-11-29T03:18:56.691Z,9.70
2022-11-29T03:21:38.873Z,9.68
2022-11-29T03:24:13.287Z,9.68
2022-11-29T03:26:44.888Z,9.71
2022-11-29T03:29:22.785Z,9.74
2022-11-29T03:31:56.328Z,9.75
2022-11-29T03:34:39.712Z,9.77
2022-11-29T03:37:15.532Z,9.79
2022-11-29T03:39:50.688Z,9.81
2022-11-29T03:42:24.438Z,9.81
2022-11-29T03:44:59.669Z,9.79
2022-11-29T03:47:31.967Z,9.78
2022-11-29T03:50:04.553Z,9.79
2022-11-29T03:52:38.765Z,9.78
2022-11-29T03:55:24.849Z,9.80
2022-11-29T03:58:05.773Z,9.82
2022-11-29T04:00:44.997Z,9.83
2022-11-29T04:03:42.119Z,9.86
2022-11-29T04:06:23.967Z,9.85
2022-11-29T04:09:18.146Z,9.85
2022-11-29T04:12:04.627Z,9.86
2022-11-29T04:14:52.208Z,9.85
2022-11-29T04:17:59.593Z,9.83
2022-11-29T04:20:47.954Z,9.82
2022-11-29T04:23:42.144Z,9.83
2022-11-29T04:26:53.711Z,9.85
2022-11-29T04:29:43.865Z,9.82
2022-11-29T04:32:26.772Z,9.83
2022-11-29T04:35:21.851Z,9.83
2022-11-29T04:38:10.130Z,9.86
2022-11-29T04:40:52.086Z,9.84
2022-11-29T04:43:41.439Z,9.81
2022-11-29T04:46:27.052Z,9.79
2022-11-29T04:49:15.628Z,9.78
2022-11-29T04:52:11.193Z,9.80
2022-11-29T04:54:47.412Z,9.81
2022-11-29T04:57:32.281Z,9.81
2022-11-29T05:00:10.183Z,9.80
2022-11-29T05:02:45.946Z,9.81
2022-11-29T05:05:24.554Z,9.83
2022-11-29T05:08:08.274Z,9.84
2022-11-29T05:10:39.403Z,9.86
2022-11-29T05:13:12.570Z,9.87
2022-11-29T05:16:00.314Z,9.86
2022-11-29T05:18:53.363Z,9.86
2022-11-29T05:21:29.269Z,9.83
2022-11-29T05:24:09.224Z,9.85
2022-11-29T05:26:48.303Z,9.85
2022-11-29T05:29:24.391Z,9.86
2022-11-29T05:32:03.250Z,9.86
2022-11-29T05:34:49.786Z,9.84
2022-11-29T05:37:27.975Z,9.86
2022-11-29T05:40:07.984Z,9.86
2022-11-29T05:43:06.665Z,9.86
2022-11-29T05:45:40.664Z,9.85
2022-11-29T05:48:17.490Z,9.83
2022-11-29T05:50:49.260Z,9.81
2022-11-29T05:53:21.089Z,9.76
2022-11-29T05:55:55.627Z,9.77
2022-11-29T05:58:30.921Z,9.78
2022-11-29T06:01:07.608Z,9.79
2022-11-29T06:03:38.986Z,9.78
2022-11-29T06:06:14.652Z,9.79
2022-11-29T06:08:48.863Z,9.80
2022-11-29T06:11:22.590Z,9.81
2022-11-29T06:14:01.111Z,9.82
2022-11-29T06:16:52.499Z,9.81
2022-11-29T06:19:49.124Z,9.80
2022-11-29T06:22:35.465Z,9.78
2022-11-29T06:25:17.229Z,9.75
2022-11-29T06:27:59.110Z,9.76
2022-11-29T06:30:30.483Z,9.78
2022-11-29T06:33:03.548Z,9.79
2022-11-29T06:35:45.926Z,9.79
2022-11-29T06:38:20.871Z,9.79
2022-11-29T06:40:50.149Z,9.79
2022-11-29T06:43:17.894Z,9.78
2022-11-29T06:45:49.133Z,9.79
2022-11-29T06:48:21.347Z,9.76
2022-11-29T06:50:58.727Z,9.76
2022-11-29T06:53:39.386Z,9.74
2022-11-29T06:56:21.616Z,9.76
2022-11-29T06:58:57.441Z,9.78
2022-11-29T07:01:36.175Z,9.77
2022-11-29T07:04:16.791Z,9.73
2022-11-29T07:06:45.472Z,9.74
2022-11-29T07:09:16.478Z,9.75
2022-11-29T07:11:44.245Z,9.74
2022-11-29T07:14:11.564Z,9.75
2022-11-29T07:16:46.364Z,9.77
2022-11-29T07:19:19.620Z,9.78
2022-11-29T07:21:58.881Z,9.77
2022-11-29T07:24:38.287Z,9.78
2022-11-29T07:27:15.692Z,9.78
2022-11-29T07:29:56.336Z,9.79
2022-11-29T07:32:34.482Z,9.78
2022-11-29T07:35:08.735Z,9.78
2022-11-29T07:37:53.732Z,9.77
2022-11-29T07:40:26.153Z,9.76
2022-11-29T07:43:06.284Z,9.75
2022-11-29T07:45:36.159Z,9.74
2022-11-29T07:48:04.786Z,9.73
2022-11-29T07:50:31.891Z,9.71
2022-11-29T07:53:00.328Z,9.72
2022-11-29T07:55:27.599Z,9.72
2022-11-29T07:57:54.281Z,9.71
2022-11-29T08:00:21.857Z,9.72
2022-11-29T08:02:49.982Z,9.72
2022-11-29T08:05:16.845Z,9.70
2022-11-29T08:07:43.715Z,9.71
2022-11-29T08:10:14.307Z,9.71
2022-11-29T08:12:43.121Z,9.71
2022-11-29T08:15:10.169Z,9.70
2022-11-29T08:17:37.239Z,9.71
2022-11-29T08:20:05.065Z,9.72
2022-11-29T08:22:31.788Z,9.71
2022-11-29T08:24:59.887Z,9.71
2022-11-29T08:27:28.177Z,9.71
2022-11-29T08:29:54.843Z,9.72
2022-11-29T08:32:21.533Z,9.72
2022-11-29T08:34:48.337Z,9.72
2022-11-29T08:37:15.214Z,9.72
2022-11-29T08:39:41.828Z,9.70
2022-11-29T08:42:08.517Z,9.69
2022-11-29T08:44:36.677Z,9.68
2022-11-29T08:47:22.139Z,9.68
2022-11-29T08:50:03.870Z,9.67
2022-11-29T08:52:50.234Z,9.66
2022-11-29T08:55:17.432Z,9.65
2022-11-29T08:57:44.173Z,9.64
2022-11-29T09:00:14.026Z,9.66
2022-11-29T09:02:40.684Z,9.67
2022-11-29T09:05:09.243Z,9.69
2022-11-29T09:07:35.949Z,9.66
2022-11-29T09:10:05.487Z,9.65
2022-11-29T09:12:32.745Z,9.65
2022-11-29T09:14:59.594Z,9.67
2022-11-29T09:17:27.823Z,9.67
2022-11-29T09:19:54.425Z,9.69
2022-11-29T09:22:21.074Z,9.70
2022-11-29T09:24:47.904Z,9.70
2022-11-29T09:27:14.793Z,9.71
2022-11-29T09:29:41.458Z,9.70
2022-11-29T09:32:08.266Z,9.70
2022-11-29T09:34:36.836Z,9.70
2022-11-29T09:37:05.182Z,9.69
2022-11-29T09:39:31.952Z,9.66
2022-11-29T09:42:21.753Z,9.67
2022-11-29T09:45:01.421Z,9.69
2022-11-29T09:47:42.510Z,9.71
2022-11-29T09:50:23.480Z,9.71
2022-11-29T09:52:58.103Z,9.73
2022-11-29T09:55:43.111Z,9.72
2022-11-29T09:58:15.356Z,9.74
2022-11-29T10:00:48.573Z,9.71
2022-11-29T10:03:23.323Z,9.71
2022-11-29T10:05:57.523Z,9.69
2022-11-29T10:08:29.154Z,9.70
2022-11-29T10:11:10.383Z,9.71
2022-11-29T10:13:39.353Z,9.71
2022-11-29T10:16:12.396Z,9.74
2022-11-29T10:18:48.133Z,9.76
2022-11-29T10:21:20.427Z,9.78
2022-11-29T10:23:50.391Z,9.80
2022-11-29T10:26:18.160Z,9.76
2022-11-29T10:28:47.482Z,9.75
2022-11-29T10:31:22.221Z,9.77
2022-11-29T10:33:50.226Z,9.81
2022-11-29T10:36:26.081Z,9.85
2022-11-29T10:38:59.038Z,9.88
2022-11-29T10:41:26.892Z,9.90
2022-11-29T10:43:56.223Z,9.91
2022-11-29T10:46:31.047Z,9.90
2022-11-29T10:48:59.419Z,9.92
2022-11-29T10:51:28.757Z,9.92
2022-11-29T10:53:56.725Z,9.93
2022-11-29T10:56:29.573Z,9.92
2022-11-29T10:58:58.649Z,9.90
2022-11-29T11:01:28.992Z,9.91
2022-11-29T11:03:58.542Z,9.92
2022-11-29T11:06:41.265Z,9.91
2022-11-29T11:09:19.396Z,9.89
2022-11-29T11:11:51.850Z,9.87
2022-11-29T11:14:22.212Z,9.89
2022-11-29T11:16:49.312Z,9.90
2022-11-29T11:19:29.432Z,9.90
2022-11-29T11:21:59.113Z,9.90
2022-11-29T11:24:28.923Z,9.92
2022-11-29T11:26:56.445Z,9.94
2022-11-29T11:29:26.340Z,9.97
2022-11-29T11:31:56.429Z,9.99
2022-11-29T11:34:29.862Z,10.01
2022-11-29T11:39:52.160Z,10.06
2022-11-29T11:42:36.912Z,10.06
2022-11-29T11:45:19.718Z,10.02
2022-11-29T11:47:49.766Z,9.96
2022-11-29T11:50:24.927Z,9.95
2022-11-29T11:52:55.067Z,9.96
2022-11-29T11:55:34.513Z,9.96
2022-11-29T11:58:17.159Z,10.00
2022-11-29T12:01:02.838Z,9.99
2022-11-29T12:03:38.017Z,10.02
2022-11-29T12:06:45.616Z,10.07
2022-11-29T12:09:20.011Z,10.12
2022-11-29T12:11:56.456Z,10.13
2022-11-29T12:14:30.295Z,10.13
2022-11-29T12:17:05.170Z,10.14
2022-11-29T12:19:41.045Z,10.15
2022-11-29T12:22:16.300Z,10.17
2022-11-29T12:24:53.350Z,10.19
2022-11-29T12:27:21.414Z,10.17
2022-11-29T12:29:48.067Z,10.19
2022-11-29T12:32:49.387Z,10.19
2022-11-29T12:35:36.378Z,10.20
2022-11-29T12:38:12.982Z,10.23
2022-11-29T12:40:49.296Z,10.24
2022-11-29T12:43:30.401Z,10.24
2022-11-29T12:46:03.651Z,10.24
2022-11-29T12:48:39.056Z,10.24
2022-11-29T12:51:14.957Z,10.24
2022-11-29T12:53:59.320Z,10.23
2022-11-29T12:56:31.137Z,10.25
2022-11-29T12:59:20.821Z,10.25
2022-11-29T13:01:58.249Z,10.24
2022-11-29T13:04:33.408Z,10.25
2022-11-29T13:07:10.936Z,10.24
2022-11-29T13:09:58.068Z,10.25
2022-11-29T13:12:33.171Z,10.27
2022-11-29T13:15:05.428Z,10.29
2022-11-29T13:17:40.741Z,10.32
2022-11-29T13:20:31.527Z,10.34
2022-11-29T13:23:05.178Z,10.36
2022-11-29T13:25:37.341Z,10.36
2022-11-29T13:28:07.775Z,10.37
2022-11-29T13:30:37.173Z,10.36
2022-11-29T13:33:10.552Z,10.36
2022-11-29T13:35:41.972Z,10.36
2022-11-29T13:38:18.607Z,10.35
2022-11-29T13:40:58.256Z,10.34
2022-11-29T13:43:30.722Z,10.33
2022-11-29T13:46:09.302Z,10.33
2022-11-29T13:48:48.316Z,10.34
2022-11-29T13:51:41.164Z,10.34
2022-11-29T13:54:26.810Z,10.33
2022-11-29T13:57:02.293Z,10.33
2022-11-29T13:59:31.192Z,10.32
2022-11-29T14:01:59.865Z,10.32
2022-11-29T14:04:34.621Z,10.32
2022-11-29T14:07:08.264Z,10.31
2022-11-29T14:09:49.308Z,10.29
2022-11-29T14:12:40.385Z,10.29
2022-11-29T14:15:25.275Z,10.29
2022-11-29T14:17:56.543Z,10.29
2022-11-29T14:20:59.518Z,10.29
2022-11-29T14:23:42.474Z,10.27
2022-11-29T14:26:29.639Z,10.27
2022-11-29T14:29:00.203Z,10.26
2022-11-29T14:31:53.381Z,10.27
2022-11-29T14:34:39.755Z,10.27
2022-11-29T14:37:33.948Z,10.27
2022-11-29T14:40:11.359Z,10.27
2022-11-29T14:42:46.849Z,10.29
2022-11-29T14:45:24.186Z,10.28
2022-11-29T14:47:51.913Z,10.27
2022-11-29T14:50:32.094Z,10.25
2022-11-29T14:52:59.250Z,10.24
2022-11-29T14:55:35.430Z,10.21
2022-11-29T14:58:21.174Z,10.20
2022-11-29T15:01:09.722Z,10.19
2022-11-29T15:03:47.850Z,10.19
2022-11-29T15:06:24.161Z,10.18
2022-11-29T15:08:57.470Z,10.17
2022-11-29T15:11:35.565Z,10.15
2022-11-29T15:14:05.581Z,10.14
2022-11-29T15:16:50.962Z,10.13
2022-11-29T15:19:45.233Z,10.11
2022-11-29T15:22:18.224Z,10.07
2022-11-29T15:24:53.390Z,10.04
2022-11-29T15:27:21.173Z,10.02
2022-11-29T15:29:48.503Z,10.01
2022-11-29T15:32:22.424Z,9.99
2022-11-29T15:34:53.788Z,9.99
2022-11-29T15:37:39.132Z,9.98
2022-11-29T15:40:11.644Z,9.96
2022-11-29T15:42:40.225Z,9.93
2022-11-29T15:45:28.613Z,9.93
2022-11-29T15:48:09.818Z,9.89
2022-11-29T15:50:39.590Z,9.88
2022-11-29T15:53:13.448Z,9.87
2022-11-29T15:55:40.366Z,9.86
2022-11-29T15:58:11.831Z,9.86
2022-11-29T16:00:41.036Z,9.84
2022-11-29T16:03:18.338Z,9.83
2022-11-29T16:05:51.544Z,9.82
2022-11-29T16:08:21.101Z,9.83
2022-11-29T16:10:51.626Z,9.81
2022-11-29T16:13:37.675Z,9.80
2022-11-29T16:16:13.612Z,9.78
2022-11-29T16:18:41.928Z,9.78
2022-11-29T16:21:24.444Z,9.77
2022-11-29T16:23:53.369Z,9.78
2022-11-29T16:26:23.143Z,9.77
2022-11-29T16:28:51.934Z,9.76
2022-11-29T16:31:20.574Z,9.75
2022-11-29T16:33:49.240Z,9.74
2022-11-29T16:36:20.860Z,9.71
2022-11-29T16:38:49.954Z,9.73
2022-11-29T16:41:32.479Z,9.73
2022-11-29T16:44:03.130Z,9.72
2022-11-29T16:46:39.779Z,9.72
2022-11-29T16:49:33.746Z,9.71
2022-11-29T16:52:01.538Z,9.70
2022-11-29T16:54:33.820Z,9.69
2022-11-29T16:57:05.257Z,9.69
2022-11-29T16:59:32.561Z,9.68
2022-11-29T17:01:59.482Z,9.68
2022-11-29T17:04:26.510Z,9.68
2022-11-29T17:06:54.852Z,9.67
2022-11-29T17:09:27.767Z,9.66
2022-11-29T17:11:55.558Z,9.65
2022-11-29T17:14:23.697Z,9.64
2022-11-29T17:16:51.877Z,9.63
2022-11-29T17:19:20.516Z,9.63
2022-11-29T17:21:47.601Z,9.62
2022-11-29T17:24:16.794Z,9.63
2022-11-29T17:26:44.332Z,9.62
2022-11-29T17:29:11.636Z,9.62
2022-11-29T17:31:40.156Z,9.63
2022-11-29T17:34:07.182Z,9.63
2022-11-29T17:36:33.836Z,9.62
2022-11-29T17:39:01.193Z,9.64
2022-11-29T17:41:28.532Z,9.62
2022-11-29T17:43:56.672Z,9.63
2022-11-29T17:46:26.132Z,9.63
2022-11-29T17:48:54.896Z,9.63
2022-11-29T17:51:50.597Z,9.62
2022-11-29T17:54:10.124Z,9.63
2022-11-29T17:56:36.790Z,9.63
2022-11-29T17:59:04.937Z,9.65
2022-11-29T18:01:34.687Z,9.66
2022-11-29T18:04:04.408Z,9.66
2022-11-29T18:06:34.696Z,9.65
2022-11-29T18:09:02.662Z,9.65
2022-11-29T18:11:38.807Z,9.66
2022-11-29T18:14:11.217Z,9.67
2022-11-29T18:16:38.505Z,9.67
2022-11-29T18:19:09.100Z,9.66
2022-11-29T18:21:39.141Z,9.66
2022-11-29T18:24:07.414Z,9.65
2022-11-29T18:26:36.909Z,9.64
2022-11-29T18:29:05.075Z,9.65
2022-11-29T18:31:33.344Z,9.66
2022-11-29T18:34:01.680Z,9.65
2022-11-29T18:36:32.513Z,9.64
2022-11-29T18:39:00.398Z,9.64
2022-11-29T18:41:29.134Z,9.63
2022-11-29T18:43:58.723Z,9.64
2022-11-29T18:46:25.884Z,9.64
2022-11-29T18:48:52.962Z,9.66
2022-11-29T18:51:20.334Z,9.66
2022-11-29T18:53:48.364Z,9.65
2022-11-29T18:56:16.894Z,9.66
2022-11-29T18:58:44.184Z,9.67
2022-11-29T19:01:12.835Z,9.67
2022-11-29T19:03:42.139Z,9.67
2022-11-29T19:06:12.466Z,9.67
2022-11-29T19:08:39.438Z,9.69
2022-11-29T19:11:08.728Z,9.68
2022-11-29T19:13:35.877Z,9.68
2022-11-29T19:16:03.764Z,9.67
2022-11-29T19:18:30.849Z,9.67
2022-11-29T19:21:04.562Z,9.68
2022-11-29T19:23:31.488Z,9.67
2022-11-29T19:26:02.221Z,9.69
2022-11-29T19:28:30.602Z,9.70
2022-11-29T19:30:57.706Z,9.71
2022-11-29T19:33:24.651Z,9.70
2022-11-29T19:35:51.225Z,9.71
2022-11-29T19:38:17.991Z,9.71
2022-11-29T19:40:44.631Z,9.70
2022-11-29T19:43:11.264Z,9.71
2022-11-29T19:45:40.427Z,9.71
2022-11-29T19:48:07.216Z,9.70
2022-11-29T19:50:33.821Z,9.71
2022-11-29T19:53:00.626Z,9.74
2022-11-29T19:55:27.372Z,9.73
2022-11-29T19:57:57.221Z,9.75
2022-11-29T20:00:24.333Z,9.74
2022-11-29T20:02:52.377Z,9.74
2022-11-29T20:05:19.100Z,9.74
2022-11-29T20:07:45.759Z,9.74
2022-11-29T20:10:12.815Z,9.72
2022-11-29T20:12:42.758Z,9.73
2022-11-29T20:15:09.712Z,9.72
2022-11-29T20:17:36.520Z,9.75
2022-11-29T20:20:05.570Z,9.74
2022-11-29T20:22:32.244Z,9.73
2022-11-29T20:24:58.902Z,9.74
2022-11-29T20:27:25.758Z,9.73
2022-11-29T20:29:52.594Z,9.74
2022-11-29T20:32:19.391Z,9.75
2022-11-29T20:34:46.764Z,9.74
2022-11-29T20:37:30.164Z,9.74
2022-11-29T20:40:00.453Z,9.75
2022-11-29T20:42:50.456Z,9.76
2022-11-29T20:45:17.842Z,9.76
2022-11-29T20:47:53.040Z,9.75
2022-11-29T20:50:23.686Z,9.75
2022-11-29T20:53:06.833Z,9.73
2022-11-29T20:55:33.687Z,9.72
2022-11-29T20:58:00.409Z,9.73
2022-11-29T21:00:27.069Z,9.72
2022-11-29T21:02:53.829Z,9.72
2022-11-29T21:05:20.562Z,9.71
2022-11-29T21:07:47.320Z,9.71
2022-11-29T21:10:15.536Z,9.71
2022-11-29T21:12:42.973Z,9.71
2022-11-29T21:15:11.131Z,9.70
2022-11-29T21:17:38.519Z,9.69
2022-11-29T21:20:06.653Z,9.70
2022-11-29T21:22:40.630Z,9.70
2022-11-29T21:25:15.530Z,9.68
2022-11-29T21:27:44.167Z,9.68
2022-11-29T21:30:17.822Z,9.67
2022-11-29T21:32:45.737Z,9.66
2022-11-29T21:35:12.416Z,9.66
2022-11-29T21:37:39.250Z,9.65
2022-11-29T21:40:07.692Z,9.66
2022-11-29T21:42:34.373Z,9.65
2022-11-29T21:45:02.533Z,9.66
2022-11-29T21:47:30.504Z,9.63
2022-11-29T21:49:57.348Z,9.64
2022-11-29T21:52:23.994Z,9.65
2022-11-29T21:54:50.660Z,9.63
2022-11-29T21:57:17.492Z,9.63
2022-11-29T21:59:44.169Z,9.65
2022-11-29T22:02:12.553Z,9.67
2022-11-29T22:04:39.231Z,9.68
2022-11-29T22:07:05.805Z,9.66
2022-11-29T22:09:32.519Z,9.66
2022-11-29T22:11:59.342Z,9.64
2022-11-29T22:14:25.994Z,9.63
2022-11-29T22:16:54.632Z,9.62
2022-11-29T22:19:24.490Z,9.61
2022-11-29T22:21:53.555Z,9.59
2022-11-29T22:24:22.053Z,9.58
2022-11-29T22:26:49.818Z,9.58
2022-11-29T22:29:17.089Z,9.57
2022-11-29T22:31:45.715Z,9.51
2022-11-29T22:34:12.831Z,9.51
2022-11-29T22:36:41.585Z,9.50
2022-11-29T22:39:09.237Z,9.49
2022-11-29T22:41:38.636Z,9.48
2022-11-29T22:44:06.074Z,9.48
2022-11-29T22:46:35.399Z,9.44
2022-11-29T22:49:03.174Z,9.43
2022-11-29T22:51:31.497Z,9.43
2022-11-29T22:54:01.309Z,9.45
2022-11-29T22:56:30.195Z,9.45
2022-11-29T22:58:57.070Z,9.45
2022-11-29T23:01:25.214Z,9.44
2022-11-29T23:04:00.705Z,9.39
2022-11-29T23:06:29.320Z,9.37
2022-11-29T23:08:57.856Z,9.35
2022-11-29T23:11:27.621Z,9.33
2022-11-29T23:13:55.236Z,9.30
2022-11-29T23:16:25.484Z,9.25
2022-11-29T23:18:53.176Z,9.23
2022-11-29T23:21:21.666Z,9.21
2022-11-29T23:23:53.048Z,9.19
2022-11-29T23:26:25.976Z,9.16
2022-11-29T23:28:53.917Z,9.08
2022-11-29T23:31:22.198Z,9.08
2022-11-29T23:33:49.305Z,9.10
2022-11-29T23:36:16.732Z,9.11
2022-11-29T23:38:43.979Z,9.13
2022-11-29T23:41:11.762Z,9.13
2022-11-29T23:43:41.574Z,9.12
2022-11-29T23:46:12.223Z,9.13
2022-11-29T23:48:38.980Z,9.11
2022-11-29T23:51:06.025Z,9.11
2022-11-29T23:53:33.346Z,9.11
2022-11-29T23:56:01.985Z,9.13
2022-11-29T23:58:30.217Z,9.14
