createdAt,value
2023-04-26T00:00:46.373Z,22.60
2023-04-26T00:01:46.376Z,22.60
2023-04-26T00:02:46.539Z,22.60
2023-04-26T00:03:46.568Z,22.60
2023-04-26T00:04:46.650Z,22.60
2023-04-26T00:05:46.434Z,22.59
2023-04-26T00:06:46.381Z,22.59
2023-04-26T00:07:46.701Z,22.59
2023-04-26T00:08:46.372Z,22.59
2023-04-26T00:09:46.369Z,22.58
2023-04-26T00:10:46.356Z,22.59
2023-04-26T00:11:46.362Z,22.59
2023-04-26T00:12:46.367Z,22.58
2023-04-26T00:13:46.386Z,22.58
2023-04-26T00:14:46.383Z,22.59
2023-04-26T00:15:46.380Z,22.60
2023-04-26T00:16:46.425Z,22.59
2023-04-26T00:17:46.393Z,22.58
2023-04-26T00:18:46.384Z,22.59
2023-04-26T00:19:46.398Z,22.58
2023-04-26T00:20:46.382Z,22.59
2023-04-26T00:21:46.376Z,22.58
2023-04-26T00:22:46.378Z,22.58
2023-04-26T00:23:46.380Z,22.59
2023-04-26T00:24:46.409Z,22.59
2023-04-26T00:25:46.384Z,22.59
2023-04-26T00:26:46.375Z,22.58
2023-04-26T00:27:46.389Z,22.59
2023-04-26T00:28:46.373Z,22.58
2023-04-26T00:29:46.388Z,22.58
2023-04-26T00:30:46.382Z,22.58
2023-04-26T00:31:46.422Z,22.58
2023-04-26T00:32:46.398Z,22.57
2023-04-26T00:33:46.414Z,22.57
2023-04-26T00:34:46.383Z,22.58
2023-04-26T00:35:46.390Z,22.57
2023-04-26T00:36:46.393Z,22.57
2023-04-26T00:37:46.389Z,22.57
2023-04-26T00:38:46.400Z,22.57
2023-04-26T00:39:46.401Z,22.57
2023-04-26T00:40:46.394Z,22.56
2023-04-26T00:41:46.411Z,22.56
2023-04-26T00:42:46.405Z,22.56
2023-04-26T00:43:46.409Z,22.56
2023-04-26T00:44:46.417Z,22.56
2023-04-26T00:45:46.439Z,22.56
2023-04-26T00:46:46.435Z,22.56
2023-04-26T00:47:46.439Z,22.56
2023-04-26T00:48:46.440Z,22.56
2023-04-26T00:49:46.451Z,22.56
2023-04-26T00:50:46.441Z,22.56
2023-04-26T00:51:46.479Z,22.56
2023-04-26T00:52:46.454Z,22.56
2023-04-26T00:53:46.462Z,22.56
2023-04-26T00:54:46.479Z,22.56
2023-04-26T00:55:46.469Z,22.55
2023-04-26T00:56:46.471Z,22.55
2023-04-26T00:57:46.472Z,22.55
2023-04-26T00:58:46.479Z,22.55
2023-04-26T00:59:46.480Z,22.55
2023-04-26T01:00:46.550Z,22.55
2023-04-26T01:01:46.480Z,22.55
2023-04-26T01:02:46.798Z,22.55
2023-04-26T01:03:46.580Z,22.55
2023-04-26T01:04:46.491Z,22.55
2023-04-26T01:05:46.500Z,22.55
2023-04-26T01:06:46.507Z,22.55
2023-04-26T01:07:46.554Z,22.55
2023-04-26T01:08:46.511Z,22.55
2023-04-26T01:09:46.533Z,22.56
2023-04-26T01:10:46.600Z,22.55
2023-04-26T01:11:46.530Z,22.55
2023-04-26T01:12:46.525Z,22.55
2023-04-26T01:13:46.549Z,22.54
2023-04-26T01:14:46.545Z,22.54
2023-04-26T01:15:46.529Z,22.55
2023-04-26T01:16:46.593Z,22.55
2023-04-26T01:17:46.590Z,22.54
2023-04-26T01:18:46.534Z,22.54
2023-04-26T01:19:46.549Z,22.54
2023-04-26T01:20:46.542Z,22.54
2023-04-26T01:21:46.545Z,22.54
2023-04-26T01:22:46.581Z,22.54
2023-04-26T01:23:46.557Z,22.54
2023-04-26T01:24:46.554Z,22.54
2023-04-26T01:25:46.560Z,22.54
2023-04-26T01:26:46.687Z,22.54
2023-04-26T01:27:46.583Z,22.55
2023-04-26T01:28:46.575Z,22.54
2023-04-26T01:29:46.578Z,22.54
2023-04-26T01:30:46.603Z,22.55
2023-04-26T01:31:46.596Z,22.55
2023-04-26T01:32:46.618Z,22.55
2023-04-26T01:33:46.592Z,22.56
2023-04-26T01:34:46.615Z,22.57
2023-04-26T01:35:46.605Z,22.57
2023-04-26T01:36:46.590Z,22.58
2023-04-26T01:37:46.581Z,22.58
2023-04-26T01:38:46.593Z,22.58
2023-04-26T01:39:46.617Z,22.59
2023-04-26T01:40:46.595Z,22.59
2023-04-26T01:41:46.582Z,22.59
2023-04-26T01:42:46.574Z,22.61
2023-04-26T01:43:46.571Z,22.61
2023-04-26T01:44:46.562Z,22.62
2023-04-26T01:45:46.553Z,22.62
2023-04-26T01:46:46.570Z,22.63
2023-04-26T01:47:46.547Z,22.62
2023-04-26T01:48:46.538Z,22.63
2023-04-26T01:49:46.499Z,22.63
2023-04-26T01:50:46.491Z,22.63
2023-04-26T01:51:46.484Z,22.65
2023-04-26T01:52:46.457Z,22.64
2023-04-26T01:53:46.456Z,22.65
2023-04-26T01:54:46.433Z,22.66
2023-04-26T01:55:46.426Z,22.66
2023-04-26T01:56:46.403Z,22.66
2023-04-26T01:57:46.390Z,22.67
2023-04-26T01:58:46.387Z,22.66
2023-04-26T01:59:46.381Z,22.67
2023-04-26T02:00:46.352Z,22.67
2023-04-26T02:01:46.400Z,22.68
2023-04-26T02:02:46.370Z,22.67
2023-04-26T02:03:46.327Z,22.68
2023-04-26T02:04:46.304Z,22.68
2023-04-26T02:05:46.255Z,22.68
2023-04-26T02:06:46.226Z,22.69
2023-04-26T02:07:46.210Z,22.69
2023-04-26T02:08:46.193Z,22.69
2023-04-26T02:09:46.173Z,22.69
2023-04-26T02:10:46.152Z,22.69
2023-04-26T02:11:46.119Z,22.69
2023-04-26T02:12:46.109Z,22.69
2023-04-26T02:13:46.094Z,22.70
2023-04-26T02:14:46.069Z,22.71
2023-04-26T02:15:46.104Z,22.70
2023-04-26T02:16:46.042Z,22.70
2023-04-26T02:17:46.049Z,22.70
2023-04-26T02:18:45.988Z,22.71
2023-04-26T02:19:45.961Z,22.71
2023-04-26T02:20:45.956Z,22.71
2023-04-26T02:21:45.913Z,22.71
2023-04-26T02:22:45.897Z,22.71
2023-04-26T02:23:45.879Z,22.70
2023-04-26T02:24:45.854Z,22.70
2023-04-26T02:25:45.851Z,22.71
2023-04-26T02:26:45.804Z,22.70
2023-04-26T02:27:45.781Z,22.70
2023-04-26T02:28:45.774Z,22.70
2023-04-26T02:29:45.742Z,22.70
2023-04-26T02:30:45.742Z,22.70
2023-04-26T02:31:45.740Z,22.70
2023-04-26T02:32:45.723Z,22.70
2023-04-26T02:33:45.689Z,22.70
2023-04-26T02:34:45.659Z,22.71
2023-04-26T02:35:45.637Z,22.69
2023-04-26T02:36:45.622Z,22.70
2023-04-26T02:37:45.594Z,22.70
2023-04-26T02:38:45.578Z,22.69
2023-04-26T02:39:45.559Z,22.70
2023-04-26T02:40:45.535Z,22.70
2023-04-26T02:41:45.507Z,22.70
2023-04-26T02:42:45.497Z,22.70
2023-04-26T02:43:45.481Z,22.70
2023-04-26T02:44:45.457Z,22.70
2023-04-26T02:45:45.438Z,22.70
2023-04-26T02:46:45.450Z,22.70
2023-04-26T02:47:45.426Z,22.71
2023-04-26T02:48:45.382Z,22.71
2023-04-26T02:49:45.367Z,22.70
2023-04-26T02:50:45.345Z,22.70
2023-04-26T02:51:45.332Z,22.70
2023-04-26T02:52:45.310Z,22.71
2023-04-26T02:53:45.290Z,22.69
2023-04-26T02:54:45.266Z,22.70
2023-04-26T02:55:45.267Z,22.70
2023-04-26T02:56:45.255Z,22.70
2023-04-26T02:57:45.207Z,22.71
2023-04-26T02:58:45.201Z,22.70
2023-04-26T02:59:45.180Z,22.70
2023-04-26T03:00:45.173Z,22.69
2023-04-26T03:01:45.226Z,22.69
2023-04-26T03:02:45.221Z,22.70
2023-04-26T03:03:45.173Z,22.69
2023-04-26T03:04:45.123Z,22.70
2023-04-26T03:05:45.745Z,22.70
2023-04-26T03:06:45.080Z,22.69
2023-04-26T03:07:45.148Z,22.69
2023-04-26T03:08:45.046Z,22.69
2023-04-26T03:09:45.044Z,22.69
2023-04-26T03:10:45.020Z,22.69
2023-04-26T03:11:44.996Z,22.69
2023-04-26T03:12:44.979Z,22.69
2023-04-26T03:13:44.961Z,22.69
2023-04-26T03:14:44.955Z,22.69
2023-04-26T03:15:44.933Z,22.69
2023-04-26T03:16:44.980Z,22.69
2023-04-26T03:17:44.926Z,22.69
2023-04-26T03:18:44.897Z,22.69
2023-04-26T03:19:44.868Z,22.69
2023-04-26T03:20:44.853Z,22.69
2023-04-26T03:21:44.843Z,22.69
2023-04-26T03:22:44.823Z,22.69
2023-04-26T03:23:44.793Z,22.69
2023-04-26T03:24:44.778Z,22.69
2023-04-26T03:25:44.754Z,22.68
2023-04-26T03:26:44.742Z,22.69
2023-04-26T03:27:44.724Z,22.68
2023-04-26T03:28:44.709Z,22.69
2023-04-26T03:29:44.691Z,22.67
2023-04-26T03:30:44.682Z,22.68
2023-04-26T03:31:44.707Z,22.68
2023-04-26T03:32:44.710Z,22.68
2023-04-26T03:33:44.639Z,22.68
2023-04-26T03:34:44.706Z,22.68
2023-04-26T03:35:44.611Z,22.68
2023-04-26T03:36:44.591Z,22.69
2023-04-26T03:37:44.570Z,22.67
2023-04-26T03:38:44.546Z,22.68
2023-04-26T03:39:44.540Z,22.68
2023-04-26T03:40:44.526Z,22.68
2023-04-26T03:41:44.518Z,22.68
2023-04-26T03:42:44.494Z,22.68
2023-04-26T03:43:44.490Z,22.68
2023-04-26T03:44:44.473Z,22.68
2023-04-26T03:45:44.509Z,22.68
2023-04-26T03:46:44.447Z,22.67
2023-04-26T03:47:44.433Z,22.68
2023-04-26T03:48:44.388Z,22.68
2023-04-26T03:49:44.386Z,22.67
2023-04-26T03:50:44.360Z,22.68
2023-04-26T03:51:44.354Z,22.67
2023-04-26T03:52:44.327Z,22.68
2023-04-26T03:53:44.304Z,22.67
2023-04-26T03:54:44.299Z,22.67
2023-04-26T03:55:44.290Z,22.67
2023-04-26T03:56:44.272Z,22.67
2023-04-26T03:57:44.260Z,22.67
2023-04-26T03:58:44.240Z,22.67
2023-04-26T03:59:44.239Z,22.67
2023-04-26T04:00:44.220Z,22.67
2023-04-26T04:01:44.211Z,22.67
2023-04-26T04:02:44.494Z,22.67
2023-04-26T04:03:44.354Z,22.67
2023-04-26T04:04:44.464Z,22.67
2023-04-26T04:05:44.201Z,22.67
2023-04-26T04:06:44.132Z,22.66
2023-04-26T04:07:44.117Z,22.67
2023-04-26T04:08:44.104Z,22.67
2023-04-26T04:09:44.087Z,22.67
2023-04-26T04:10:44.063Z,22.66
2023-04-26T04:11:45.165Z,22.67
2023-04-26T04:12:44.052Z,22.66
2023-04-26T04:13:44.033Z,22.67
2023-04-26T04:14:44.016Z,22.66
2023-04-26T04:15:44.031Z,22.66
2023-04-26T04:16:43.997Z,22.67
2023-04-26T04:17:44.050Z,22.66
2023-04-26T04:18:44.062Z,22.66
2023-04-26T04:19:43.973Z,22.66
2023-04-26T04:20:43.969Z,22.66
2023-04-26T04:21:43.950Z,22.67
2023-04-26T04:22:43.937Z,22.66
2023-04-26T04:23:43.932Z,22.66
2023-04-26T04:24:43.914Z,22.66
2023-04-26T04:25:43.903Z,22.66
2023-04-26T04:26:43.903Z,22.66
2023-04-26T04:27:43.899Z,22.66
2023-04-26T04:28:43.867Z,22.66
2023-04-26T04:29:43.862Z,22.66
2023-04-26T04:30:43.853Z,22.66
2023-04-26T04:31:43.925Z,22.66
2023-04-26T04:32:43.858Z,22.66
2023-04-26T04:33:43.822Z,22.66
2023-04-26T04:34:43.818Z,22.67
2023-04-26T04:35:43.807Z,22.66
2023-04-26T04:36:43.792Z,22.66
2023-04-26T04:37:43.788Z,22.67
2023-04-26T04:38:43.776Z,22.67
2023-04-26T04:39:43.768Z,22.67
2023-04-26T04:40:43.756Z,22.67
2023-04-26T04:41:43.743Z,22.67
2023-04-26T04:42:43.735Z,22.67
2023-04-26T04:43:43.721Z,22.67
2023-04-26T04:44:43.696Z,22.68
2023-04-26T04:45:43.700Z,22.68
2023-04-26T04:46:43.744Z,22.68
2023-04-26T04:47:43.742Z,22.69
2023-04-26T04:48:43.670Z,22.69
2023-04-26T04:49:43.661Z,22.69
2023-04-26T04:50:43.647Z,22.70
2023-04-26T04:51:43.627Z,22.70
2023-04-26T04:52:43.619Z,22.70
2023-04-26T04:53:43.608Z,22.70
2023-04-26T04:54:43.589Z,22.71
2023-04-26T04:55:43.577Z,22.71
2023-04-26T04:56:43.546Z,22.71
2023-04-26T04:57:43.536Z,22.72
2023-04-26T04:58:43.531Z,22.72
2023-04-26T04:59:43.515Z,22.72
2023-04-26T05:00:43.506Z,22.73
2023-04-26T05:01:43.558Z,22.73
2023-04-26T05:02:43.554Z,22.73
2023-04-26T05:03:43.584Z,22.74
2023-04-26T05:04:43.534Z,22.73
2023-04-26T05:05:43.403Z,22.74
2023-04-26T05:06:43.389Z,22.74
2023-04-26T05:07:43.369Z,22.74
2023-04-26T05:08:43.356Z,22.75
2023-04-26T05:09:43.325Z,22.76
2023-04-26T05:10:43.305Z,22.76
2023-04-26T05:11:43.300Z,22.76
2023-04-26T05:12:43.242Z,22.77
2023-04-26T05:13:43.225Z,22.77
2023-04-26T05:14:43.216Z,22.77
2023-04-26T05:15:43.167Z,22.77
2023-04-26T05:16:43.203Z,22.77
2023-04-26T05:17:43.142Z,22.77
2023-04-26T05:18:43.111Z,22.77
2023-04-26T05:19:43.074Z,22.78
2023-04-26T05:20:43.043Z,22.78
2023-04-26T05:21:43.010Z,22.78
2023-04-26T05:22:42.992Z,22.78
2023-04-26T05:23:42.967Z,22.78
2023-04-26T05:24:42.922Z,22.81
2023-04-26T05:25:42.905Z,22.80
2023-04-26T05:26:42.856Z,22.83
2023-04-26T05:27:42.816Z,22.86
2023-04-26T05:28:42.783Z,22.88
2023-04-26T05:29:43.719Z,22.91
2023-04-26T05:30:42.712Z,22.92
2023-04-26T05:31:42.708Z,22.95
2023-04-26T05:32:42.669Z,22.96
2023-04-26T05:33:42.624Z,22.97
2023-04-26T05:34:43.299Z,22.98
2023-04-26T05:35:42.531Z,22.98
2023-04-26T05:36:42.489Z,22.98
2023-04-26T05:37:42.443Z,22.99
2023-04-26T05:38:42.407Z,23.00
2023-04-26T05:39:44.221Z,23.01
2023-04-26T05:40:42.350Z,23.02
2023-04-26T05:41:42.321Z,23.02
2023-04-26T05:42:42.288Z,23.03
2023-04-26T05:43:42.298Z,23.03
2023-04-26T05:44:42.270Z,23.03
2023-04-26T05:45:42.324Z,23.04
2023-04-26T05:46:42.257Z,23.04
2023-04-26T05:47:42.283Z,23.06
2023-04-26T05:48:42.252Z,23.07
2023-04-26T05:49:42.236Z,23.07
2023-04-26T05:50:42.197Z,23.08
2023-04-26T05:51:42.727Z,23.09
2023-04-26T05:52:42.174Z,23.11
2023-04-26T05:53:42.163Z,23.14
2023-04-26T05:54:42.171Z,23.18
2023-04-26T05:55:42.096Z,23.22
2023-04-26T05:56:42.049Z,23.26
2023-04-26T05:57:42.107Z,23.29
2023-04-26T05:58:42.046Z,23.33
2023-04-26T05:59:42.020Z,23.36
2023-04-26T06:00:42.022Z,23.40
2023-04-26T06:01:42.033Z,23.44
2023-04-26T06:02:42.239Z,23.48
2023-04-26T06:03:42.308Z,23.51
2023-04-26T06:04:42.189Z,23.55
2023-04-26T06:05:42.075Z,23.60
2023-04-26T06:06:42.043Z,23.65
2023-04-26T06:07:42.023Z,23.71
2023-04-26T06:08:42.017Z,23.79
2023-04-26T06:09:42.000Z,23.81
2023-04-26T06:10:42.023Z,23.78
2023-04-26T06:11:41.956Z,23.81
2023-04-26T06:12:41.944Z,23.82
2023-04-26T06:13:41.935Z,23.93
2023-04-26T06:14:41.879Z,24.06
2023-04-26T06:15:41.837Z,24.21
2023-04-26T06:16:43.757Z,24.36
2023-04-26T06:18:41.692Z,24.62
2023-04-26T06:19:41.685Z,24.69
2023-04-26T06:20:41.686Z,24.75
2023-04-26T06:21:41.643Z,24.80
2023-04-26T06:22:41.626Z,24.83
2023-04-26T06:23:42.315Z,24.84
2023-04-26T06:24:41.592Z,24.75
2023-04-26T06:25:41.664Z,24.51
2023-04-26T06:26:41.552Z,24.14
2023-04-26T06:27:41.558Z,23.83
2023-04-26T06:28:42.308Z,23.61
2023-04-26T06:29:41.517Z,23.42
2023-04-26T06:30:41.531Z,23.26
2023-04-26T06:31:41.653Z,23.14
2023-04-26T06:32:41.599Z,22.97
2023-04-26T06:33:41.577Z,22.87
2023-04-26T06:34:41.617Z,22.78
2023-04-26T06:35:41.691Z,22.68
2023-04-26T06:36:41.720Z,22.60
2023-04-26T06:37:41.788Z,22.51
2023-04-26T06:38:41.878Z,22.43
2023-04-26T06:39:41.956Z,22.40
2023-04-26T06:40:43.243Z,22.39
2023-04-26T06:41:42.009Z,22.40
2023-04-26T06:42:41.995Z,22.40
2023-04-26T06:43:42.020Z,22.42
2023-04-26T06:44:42.101Z,22.42
2023-04-26T06:45:43.631Z,22.43
2023-04-26T06:46:42.193Z,22.44
2023-04-26T06:47:42.168Z,22.47
2023-04-26T06:48:42.208Z,22.49
2023-04-26T06:49:42.246Z,22.51
2023-04-26T06:50:42.280Z,22.53
2023-04-26T06:51:42.299Z,22.54
2023-04-26T06:52:42.339Z,22.57
2023-04-26T06:53:42.366Z,22.58
2023-04-26T06:54:53.607Z,22.57
2023-04-26T06:55:43.613Z,22.58
2023-04-26T06:56:42.332Z,22.59
2023-04-26T06:57:42.304Z,22.58
2023-04-26T06:58:42.263Z,22.58
2023-04-26T06:59:42.230Z,22.58
2023-04-26T07:00:42.196Z,22.58
2023-04-26T07:01:42.168Z,22.60
2023-04-26T07:02:42.272Z,22.63
2023-04-26T07:03:42.202Z,22.65
2023-04-26T07:04:42.231Z,22.69
2023-04-26T07:05:42.049Z,22.73
2023-04-26T07:06:42.385Z,22.76
2023-04-26T07:07:41.984Z,22.78
2023-04-26T07:08:41.987Z,22.82
2023-04-26T07:09:41.938Z,22.85
2023-04-26T07:10:41.895Z,22.88
2023-04-26T07:11:41.852Z,22.90
2023-04-26T07:12:41.802Z,22.93
2023-04-26T07:13:41.774Z,22.94
2023-04-26T07:14:41.739Z,22.96
2023-04-26T07:15:41.720Z,22.98
2023-04-26T07:16:41.689Z,22.99
2023-04-26T07:17:41.650Z,23.02
2023-04-26T07:18:41.594Z,23.04
2023-04-26T07:19:41.666Z,23.07
2023-04-26T07:20:41.551Z,23.11
2023-04-26T07:21:41.507Z,23.13
2023-04-26T07:22:41.484Z,23.18
2023-04-26T07:23:41.537Z,23.20
2023-04-26T07:24:41.508Z,23.25
2023-04-26T07:25:41.526Z,23.29
2023-04-26T07:26:41.542Z,23.32
2023-04-26T07:27:41.528Z,23.36
2023-04-26T07:28:41.537Z,23.40
2023-04-26T07:29:41.601Z,23.45
2023-04-26T07:30:41.588Z,23.48
2023-04-26T07:31:41.506Z,23.52
2023-04-26T07:32:42.493Z,23.54
2023-04-26T07:33:41.466Z,23.59
2023-04-26T07:34:41.318Z,23.61
2023-04-26T07:35:41.248Z,23.63
2023-04-26T07:36:41.841Z,23.66
2023-04-26T07:37:41.120Z,23.67
2023-04-26T07:38:41.852Z,23.69
2023-04-26T07:39:41.009Z,23.71
2023-04-26T07:40:40.945Z,23.73
2023-04-26T07:41:42.518Z,23.75
2023-04-26T07:42:40.811Z,23.75
2023-04-26T07:43:40.743Z,23.77
2023-04-26T07:44:40.684Z,23.78
2023-04-26T07:45:40.672Z,23.79
2023-04-26T07:46:40.560Z,23.81
2023-04-26T07:47:40.496Z,23.83
2023-04-26T07:48:40.412Z,23.84
2023-04-26T07:49:40.391Z,23.86
2023-04-26T07:50:40.290Z,23.87
2023-04-26T07:51:40.209Z,23.87
2023-04-26T07:52:40.857Z,23.89
2023-04-26T07:53:40.089Z,23.90
2023-04-26T07:54:39.998Z,23.90
2023-04-26T07:55:39.940Z,23.91
2023-04-26T07:56:39.857Z,23.92
2023-04-26T07:57:39.781Z,23.94
2023-04-26T07:58:40.362Z,23.94
2023-04-26T07:59:39.658Z,23.95
2023-04-26T08:00:39.593Z,23.96
2023-04-26T08:01:39.578Z,23.96
2023-04-26T08:02:45.010Z,23.96
2023-04-26T08:03:40.583Z,23.96
2023-04-26T08:04:39.415Z,23.97
2023-04-26T08:05:39.584Z,23.97
2023-04-26T08:06:39.206Z,23.98
2023-04-26T08:07:39.121Z,23.99
2023-04-26T08:08:39.046Z,24.00
2023-04-26T08:09:38.983Z,24.00
2023-04-26T08:10:38.919Z,24.00
2023-04-26T08:11:38.986Z,24.01
2023-04-26T08:12:38.826Z,24.01
2023-04-26T08:13:38.816Z,24.01
2023-04-26T08:14:38.827Z,24.02
2023-04-26T08:15:39.857Z,24.04
2023-04-26T08:16:38.820Z,24.04
2023-04-26T08:17:38.854Z,24.04
2023-04-26T08:18:38.800Z,24.05
2023-04-26T08:19:38.744Z,24.00
2023-04-26T08:20:38.713Z,23.92
2023-04-26T08:21:38.769Z,23.87
2023-04-26T08:22:38.714Z,23.78
2023-04-26T08:23:38.698Z,23.72
2023-04-26T08:24:38.681Z,23.69
2023-04-26T08:25:39.344Z,23.63
2023-04-26T08:26:38.586Z,23.58
2023-04-26T08:27:38.582Z,23.54
2023-04-26T08:28:38.583Z,23.52
2023-04-26T08:29:38.479Z,23.50
2023-04-26T08:30:38.480Z,23.47
2023-04-26T08:31:38.573Z,23.46
2023-04-26T08:32:38.452Z,23.43
2023-04-26T08:33:38.424Z,23.43
2023-04-26T08:34:38.454Z,23.45
2023-04-26T08:35:38.365Z,23.45
2023-04-26T08:36:38.426Z,23.48
2023-04-26T08:37:38.409Z,23.50
2023-04-26T08:38:38.403Z,23.52
2023-04-26T08:39:38.418Z,23.55
2023-04-26T08:40:38.397Z,23.59
2023-04-26T08:41:38.402Z,23.61
2023-04-26T08:42:38.408Z,23.64
2023-04-26T08:43:38.376Z,23.66
2023-04-26T08:44:38.361Z,23.68
2023-04-26T08:45:39.290Z,23.69
2023-04-26T08:46:38.324Z,23.71
2023-04-26T08:47:38.258Z,23.72
2023-04-26T08:48:38.121Z,23.76
2023-04-26T08:49:38.066Z,23.76
2023-04-26T08:50:38.052Z,23.78
2023-04-26T08:51:37.955Z,23.79
2023-04-26T08:52:37.890Z,23.80
2023-04-26T08:53:37.838Z,23.81
2023-04-26T08:54:37.771Z,23.81
2023-04-26T08:55:37.716Z,23.83
2023-04-26T08:56:37.649Z,23.84
2023-04-26T08:57:37.584Z,23.85
2023-04-26T08:58:37.526Z,23.84
2023-04-26T08:59:37.484Z,23.86
2023-04-26T09:00:37.427Z,23.85
2023-04-26T09:01:37.412Z,23.85
2023-04-26T09:02:37.930Z,23.84
2023-04-26T09:03:37.476Z,23.84
2023-04-26T09:04:37.384Z,23.84
2023-04-26T09:05:37.211Z,23.84
2023-04-26T09:06:37.298Z,23.84
2023-04-26T09:07:37.159Z,23.86
2023-04-26T09:08:37.133Z,23.86
2023-04-26T09:09:37.106Z,23.88
2023-04-26T09:10:37.095Z,23.87
2023-04-26T09:11:37.073Z,23.89
2023-04-26T09:12:37.030Z,23.90
2023-04-26T09:13:36.997Z,23.90
2023-04-26T09:14:36.986Z,23.89
2023-04-26T09:15:36.985Z,23.90
2023-04-26T09:16:37.015Z,23.91
2023-04-26T09:17:36.939Z,23.91
2023-04-26T09:18:36.893Z,23.93
2023-04-26T09:19:36.798Z,23.93
2023-04-26T09:20:36.754Z,23.93
2023-04-26T09:21:36.713Z,23.94
2023-04-26T09:22:36.696Z,23.93
2023-04-26T09:23:36.636Z,23.93
2023-04-26T09:24:36.593Z,23.91
2023-04-26T09:25:36.579Z,23.90
2023-04-26T09:26:36.535Z,23.90
2023-04-26T09:27:36.501Z,23.89
2023-04-26T09:28:36.461Z,23.88
2023-04-26T09:29:36.439Z,23.87
2023-04-26T09:30:36.411Z,23.87
2023-04-26T09:31:36.428Z,23.85
2023-04-26T09:32:36.892Z,23.85
2023-04-26T09:33:36.350Z,23.83
2023-04-26T09:34:36.326Z,23.81
2023-04-26T09:35:36.303Z,23.81
2023-04-26T09:36:36.298Z,23.79
2023-04-26T09:37:39.064Z,23.79
2023-04-26T09:38:37.338Z,23.78
2023-04-26T09:39:36.152Z,23.76
2023-04-26T09:40:36.112Z,23.76
2023-04-26T09:41:36.044Z,23.76
2023-04-26T09:42:35.988Z,23.75
2023-04-26T09:43:35.948Z,23.75
2023-04-26T09:44:35.863Z,23.74
2023-04-26T09:45:35.811Z,23.73
2023-04-26T09:46:35.788Z,23.72
2023-04-26T09:47:35.723Z,23.72
2023-04-26T09:48:35.647Z,23.71
2023-04-26T09:49:35.597Z,23.70
2023-04-26T09:50:35.559Z,23.70
2023-04-26T09:51:35.492Z,23.70
2023-04-26T09:52:35.456Z,23.69
2023-04-26T09:53:35.446Z,23.68
2023-04-26T09:54:35.441Z,23.68
2023-04-26T09:55:36.028Z,23.68
2023-04-26T09:56:36.416Z,23.68
2023-04-26T09:57:35.425Z,23.68
2023-04-26T09:58:35.427Z,23.67
2023-04-26T09:59:35.411Z,23.67
2023-04-26T10:00:35.446Z,23.67
2023-04-26T10:01:35.485Z,23.67
2023-04-26T10:02:35.497Z,23.67
2023-04-26T10:03:35.476Z,23.67
2023-04-26T10:04:35.450Z,23.66
2023-04-26T10:05:35.385Z,23.65
2023-04-26T10:06:35.382Z,23.65
2023-04-26T10:07:35.375Z,23.65
2023-04-26T10:08:35.370Z,23.65
2023-04-26T10:09:35.362Z,23.64
2023-04-26T10:10:35.368Z,23.65
2023-04-26T10:11:35.363Z,23.64
2023-04-26T10:12:35.348Z,23.64
2023-04-26T10:13:35.341Z,23.63
2023-04-26T10:14:35.343Z,23.63
2023-04-26T10:15:35.379Z,23.63
2023-04-26T10:16:35.374Z,23.62
2023-04-26T10:17:35.359Z,23.62
2023-04-26T10:18:35.347Z,23.61
2023-04-26T10:19:35.341Z,23.61
2023-04-26T10:20:35.382Z,23.62
2023-04-26T10:21:35.470Z,23.61
2023-04-26T10:22:35.429Z,23.61
2023-04-26T10:23:35.353Z,23.61
2023-04-26T10:24:35.365Z,23.61
2023-04-26T10:25:35.346Z,23.60
2023-04-26T10:26:35.393Z,23.61
2023-04-26T10:27:35.499Z,23.60
2023-04-26T10:28:35.355Z,23.61
2023-04-26T10:29:35.348Z,23.60
2023-04-26T10:30:35.348Z,23.60
2023-04-26T10:31:35.386Z,23.60
2023-04-26T10:32:35.378Z,23.60
2023-04-26T10:33:35.361Z,23.60
2023-04-26T10:34:35.368Z,23.60
2023-04-26T10:35:35.346Z,23.60
2023-04-26T10:36:35.353Z,23.60
2023-04-26T10:37:35.291Z,23.60
2023-04-26T10:38:35.237Z,23.59
2023-04-26T10:39:35.824Z,23.59
2023-04-26T10:40:35.131Z,23.60
2023-04-26T10:41:35.086Z,23.59
2023-04-26T10:42:35.015Z,23.60
2023-04-26T10:43:34.961Z,23.60
2023-04-26T10:44:34.907Z,23.59
2023-04-26T10:45:34.892Z,23.59
2023-04-26T10:46:34.893Z,23.59
2023-04-26T10:47:34.873Z,23.59
2023-04-26T10:48:34.711Z,23.59
2023-04-26T10:49:34.711Z,23.59
2023-04-26T10:50:34.714Z,23.59
2023-04-26T10:51:35.653Z,23.60
2023-04-26T10:52:34.601Z,23.60
2023-04-26T10:53:34.546Z,23.60
2023-04-26T10:54:34.502Z,23.60
2023-04-26T10:55:34.434Z,23.60
2023-04-26T10:56:34.386Z,23.60
2023-04-26T10:57:34.321Z,23.60
2023-04-26T10:58:34.297Z,23.59
2023-04-26T10:59:47.232Z,23.60
2023-04-26T11:00:35.179Z,23.59
2023-04-26T11:01:34.473Z,23.58
2023-04-26T11:02:34.160Z,23.59
2023-04-26T11:03:34.241Z,23.60
2023-04-26T11:04:34.005Z,23.59
2023-04-26T11:05:33.932Z,23.59
2023-04-26T11:06:33.851Z,23.59
2023-04-26T11:07:33.839Z,23.59
2023-04-26T11:08:33.753Z,23.59
2023-04-26T11:09:33.696Z,23.58
2023-04-26T11:10:34.740Z,23.59
2023-04-26T11:11:33.886Z,23.59
2023-04-26T11:12:33.829Z,23.59
2023-04-26T11:13:33.814Z,23.59
2023-04-26T11:14:33.818Z,23.60
2023-04-26T11:15:33.829Z,23.60
2023-04-26T11:16:33.866Z,23.59
2023-04-26T11:17:33.854Z,23.60
2023-04-26T11:18:33.847Z,23.59
2023-04-26T11:19:33.811Z,23.60
2023-04-26T11:20:33.843Z,23.60
2023-04-26T11:21:33.809Z,23.59
2023-04-26T11:22:33.823Z,23.60
2023-04-26T11:23:33.819Z,23.60
2023-04-26T11:24:33.818Z,23.60
2023-04-26T11:25:33.827Z,23.60
2023-04-26T11:26:33.826Z,23.60
2023-04-26T11:27:33.824Z,23.59
2023-04-26T11:28:34.499Z,23.59
2023-04-26T11:29:33.825Z,23.59
2023-04-26T11:30:34.044Z,23.59
2023-04-26T11:31:33.874Z,23.59
2023-04-26T11:32:33.901Z,23.59
2023-04-26T11:33:33.837Z,23.59
2023-04-26T11:34:33.844Z,23.60
2023-04-26T11:35:33.884Z,23.59
2023-04-26T11:36:33.860Z,23.60
2023-04-26T11:37:33.864Z,23.60
2023-04-26T11:38:33.860Z,23.60
2023-04-26T11:39:34.843Z,23.60
2023-04-26T11:40:33.884Z,23.61
2023-04-26T11:41:33.873Z,23.61
2023-04-26T11:42:33.882Z,23.61
2023-04-26T11:43:33.917Z,23.61
2023-04-26T11:44:33.888Z,23.60
2023-04-26T11:45:33.880Z,23.61
2023-04-26T11:46:33.927Z,23.61
2023-04-26T11:47:33.889Z,23.61
2023-04-26T11:48:33.876Z,23.62
2023-04-26T11:49:33.895Z,23.61
2023-04-26T11:50:33.884Z,23.62
2023-04-26T11:51:33.886Z,23.62
2023-04-26T11:52:33.889Z,23.63
2023-04-26T11:53:33.879Z,23.64
2023-04-26T11:54:33.883Z,23.64
2023-04-26T11:55:33.877Z,23.65
2023-04-26T11:56:33.884Z,23.65
2023-04-26T11:57:33.885Z,23.66
2023-04-26T11:58:33.881Z,23.66
2023-04-26T11:59:33.879Z,23.65
2023-04-26T12:00:33.880Z,23.64
2023-04-26T12:01:33.903Z,23.64
2023-04-26T12:02:34.012Z,23.65
2023-04-26T12:03:34.071Z,23.65
2023-04-26T12:04:34.071Z,23.65
2023-04-26T12:05:33.940Z,23.65
2023-04-26T12:06:33.874Z,23.64
2023-04-26T12:07:33.865Z,23.64
2023-04-26T12:08:33.864Z,23.64
2023-04-26T12:09:33.865Z,23.63
2023-04-26T12:10:33.864Z,23.63
2023-04-26T12:11:33.879Z,23.64
2023-04-26T12:12:33.871Z,23.63
2023-04-26T12:13:33.866Z,23.63
2023-04-26T12:14:33.872Z,23.62
2023-04-26T12:15:33.897Z,23.62
2023-04-26T12:16:33.940Z,23.61
2023-04-26T12:17:33.926Z,23.62
2023-04-26T12:18:33.887Z,23.62
2023-04-26T12:19:33.906Z,23.61
2023-04-26T12:20:34.915Z,23.61
2023-04-26T12:21:33.897Z,23.61
2023-04-26T12:22:33.896Z,23.61
2023-04-26T12:23:33.903Z,23.61
2023-04-26T12:24:33.911Z,23.61
2023-04-26T12:25:33.915Z,23.61
2023-04-26T12:26:33.911Z,23.61
2023-04-26T12:27:33.906Z,23.62
2023-04-26T12:28:33.907Z,23.62
2023-04-26T12:29:33.902Z,23.63
2023-04-26T12:30:33.889Z,23.63
2023-04-26T12:31:33.967Z,23.64
2023-04-26T12:32:33.916Z,23.64
2023-04-26T12:33:33.934Z,23.64
2023-04-26T12:34:33.891Z,23.64
2023-04-26T12:35:33.891Z,23.65
2023-04-26T12:36:33.901Z,23.65
2023-04-26T12:37:33.896Z,23.65
2023-04-26T12:38:33.887Z,23.65
2023-04-26T12:39:33.882Z,23.65
2023-04-26T12:40:33.883Z,23.66
2023-04-26T12:41:33.916Z,23.65
2023-04-26T12:42:33.936Z,23.66
2023-04-26T12:43:33.867Z,23.65
2023-04-26T12:44:33.869Z,23.65
2023-04-26T12:45:33.879Z,23.66
2023-04-26T12:46:33.903Z,23.65
2023-04-26T12:47:33.921Z,23.66
2023-04-26T12:48:33.855Z,23.66
2023-04-26T12:49:33.864Z,23.65
2023-04-26T12:50:33.866Z,23.65
2023-04-26T12:51:33.906Z,23.66
2023-04-26T12:52:33.860Z,23.66
2023-04-26T12:53:33.895Z,23.66