createdAt,value
2023-03-11T00:00:35.215Z,97472.94
2023-03-11T00:03:06.971Z,97482.84
2023-03-11T00:05:40.726Z,97485.28
2023-03-11T00:08:11.691Z,97501.53
2023-03-11T00:10:42.677Z,97503.00
2023-03-11T00:13:11.884Z,97503.19
2023-03-11T00:15:42.560Z,97504.31
2023-03-11T00:18:09.377Z,97514.75
2023-03-11T00:20:39.457Z,97521.09
2023-03-11T00:23:08.398Z,97524.84
2023-03-11T00:25:37.456Z,97522.56
2023-03-11T00:28:07.164Z,97537.88
2023-03-11T00:30:34.173Z,97541.25
2023-03-11T00:33:01.013Z,97547.97
2023-03-11T00:35:31.748Z,97543.84
2023-03-11T00:38:03.421Z,97550.22
2023-03-11T00:40:32.975Z,97563.66
2023-03-11T00:43:00.033Z,97553.19
2023-03-11T00:45:28.146Z,97558.06
2023-03-11T00:47:55.685Z,97559.16
2023-03-11T00:50:34.716Z,97563.63
2023-03-11T00:53:01.674Z,97558.38
2023-03-11T00:55:32.426Z,97570.72
2023-03-11T00:58:02.980Z,97571.47
2023-03-11T01:00:31.053Z,97575.78
2023-03-11T01:02:58.192Z,97574.84
2023-03-11T01:05:30.274Z,97577.06
2023-03-11T01:07:58.686Z,97587.47
2023-03-11T01:10:25.989Z,97587.16
2023-03-11T01:12:52.613Z,97599.81
2023-03-11T01:15:32.635Z,97594.97
2023-03-11T01:17:59.683Z,97607.66
2023-03-11T01:20:27.269Z,97607.69
2023-03-11T01:22:54.126Z,97606.81
2023-03-11T01:25:23.737Z,97610.56
2023-03-11T01:27:50.677Z,97608.69
2023-03-11T01:30:24.112Z,97589.72
2023-03-11T01:32:52.860Z,97604.25
2023-03-11T01:35:22.674Z,97594.91
2023-03-11T01:37:49.469Z,97604.88
2023-03-11T01:40:51.865Z,97596.16
2023-03-11T01:43:38.826Z,97592.25
2023-03-11T01:46:36.952Z,97603.13
2023-03-11T01:49:06.177Z,97604.69
2023-03-11T01:51:41.953Z,97611.78
2023-03-11T01:54:35.250Z,97602.16
2023-03-11T01:57:12.790Z,97599.66
2023-03-11T01:59:51.946Z,97609.44
2023-03-11T02:02:46.923Z,97610.31
2023-03-11T02:05:14.300Z,97619.41
2023-03-11T02:07:41.297Z,97617.63
2023-03-11T02:10:09.500Z,97625.09
2023-03-11T02:12:37.785Z,97625.22
2023-03-11T02:15:10.954Z,97619.00
2023-03-11T02:17:40.168Z,97627.31
2023-03-11T02:20:24.413Z,97623.91
2023-03-11T02:22:57.142Z,97619.47
2023-03-11T02:25:39.672Z,97620.75
2023-03-11T02:28:12.014Z,97623.22
2023-03-11T02:30:42.383Z,97629.94
2023-03-11T02:33:10.501Z,97629.94
2023-03-11T02:35:39.662Z,97631.28
2023-03-11T02:38:06.323Z,97640.19
2023-03-11T02:40:51.592Z,97639.97
2023-03-11T02:43:35.174Z,97637.78
2023-03-11T02:46:10.694Z,97641.16
2023-03-11T02:48:38.810Z,97637.69
2023-03-11T02:51:05.675Z,97646.53
2023-03-11T02:53:39.420Z,97649.03
2023-03-11T02:56:16.143Z,97652.22
2023-03-11T02:58:42.815Z,97656.63
2023-03-11T03:01:10.197Z,97663.53
2023-03-11T03:03:37.067Z,97662.09
2023-03-11T03:06:04.033Z,97666.34
2023-03-11T03:08:30.631Z,97677.75
2023-03-11T03:10:57.431Z,97676.16
2023-03-11T03:13:24.021Z,97684.78
2023-03-11T03:15:55.520Z,97693.19
2023-03-11T03:18:22.272Z,97698.78
2023-03-11T03:20:48.880Z,97709.63
2023-03-11T03:23:15.493Z,97703.41
2023-03-11T03:25:43.781Z,97708.19
2023-03-11T03:28:12.014Z,97710.91
2023-03-11T03:30:42.178Z,97716.91
2023-03-11T03:33:09.366Z,97726.63
2023-03-11T03:35:35.993Z,97724.94
2023-03-11T03:38:02.762Z,97724.16
2023-03-11T03:40:29.680Z,97728.78
2023-03-11T03:42:57.998Z,97730.72
2023-03-11T03:45:24.697Z,97738.47
2023-03-11T03:47:55.810Z,97745.38
2023-03-11T03:50:22.684Z,97753.09
2023-03-11T03:52:49.288Z,97753.69
2023-03-11T03:55:16.075Z,97747.25
2023-03-11T03:57:42.666Z,97741.84
2023-03-11T04:00:10.191Z,97751.47
2023-03-11T04:02:36.847Z,97747.09
2023-03-11T04:05:03.956Z,97746.16
2023-03-11T04:07:30.679Z,97744.28
2023-03-11T04:09:57.265Z,97744.59
2023-03-11T04:12:23.848Z,97752.88
2023-03-11T04:14:50.619Z,97753.97
2023-03-11T04:17:17.753Z,97752.94
2023-03-11T04:19:44.731Z,97746.88
2023-03-11T04:22:11.513Z,97758.63
2023-03-11T04:24:38.176Z,97765.44
2023-03-11T04:27:04.849Z,97764.44
2023-03-11T04:29:31.527Z,97771.63
2023-03-11T04:31:58.312Z,97775.78
2023-03-11T04:34:24.959Z,97768.44
2023-03-11T04:36:53.728Z,97772.94
2023-03-11T04:39:20.879Z,97782.53
2023-03-11T04:41:47.528Z,97775.72
2023-03-11T04:44:14.165Z,97777.03
2023-03-11T04:46:40.773Z,97786.56
2023-03-11T04:49:07.999Z,97783.50
2023-03-11T04:51:34.695Z,97792.66
2023-03-11T04:54:01.366Z,97788.91
2023-03-11T04:56:27.954Z,97799.69
2023-03-11T04:58:54.587Z,97802.81
2023-03-11T05:01:21.248Z,97807.88
2023-03-11T05:03:47.965Z,97812.16
2023-03-11T05:06:17.601Z,97813.66
2023-03-11T05:08:44.214Z,97823.84
2023-03-11T05:11:11.034Z,97821.16
2023-03-11T05:13:38.526Z,97820.47
2023-03-11T05:16:05.808Z,97816.88
2023-03-11T05:18:34.859Z,97826.06
2023-03-11T05:21:01.500Z,97825.84
2023-03-11T05:23:28.083Z,97829.44
2023-03-11T05:25:54.674Z,97832.06
2023-03-11T05:28:21.252Z,97837.56
2023-03-11T05:30:47.952Z,97839.34
2023-03-11T05:33:14.587Z,97833.81
2023-03-11T05:35:42.647Z,97845.72
2023-03-11T05:38:09.296Z,97837.94
2023-03-11T05:40:35.898Z,97844.63
2023-03-11T05:43:02.524Z,97839.03
2023-03-11T05:45:29.316Z,97846.69
2023-03-11T05:47:56.016Z,97852.50
2023-03-11T05:50:22.643Z,97849.72
2023-03-11T05:52:49.308Z,97857.22
2023-03-11T05:55:16.087Z,97862.81
2023-03-11T05:57:42.691Z,97861.28
2023-03-11T06:00:13.555Z,97860.25
2023-03-11T06:02:41.332Z,97863.22
2023-03-11T06:05:10.430Z,97858.81
2023-03-11T06:07:38.247Z,97869.59
2023-03-11T06:10:05.605Z,97868.56
2023-03-11T06:12:35.102Z,97868.94
2023-03-11T06:15:01.825Z,97873.28
2023-03-11T06:17:30.381Z,97870.91
2023-03-11T06:19:57.183Z,97879.56
2023-03-11T06:22:24.399Z,97883.75
2023-03-11T06:24:51.177Z,97888.97
2023-03-11T06:27:17.835Z,97890.75
2023-03-11T06:29:44.416Z,97882.50
2023-03-11T06:32:11.576Z,97886.09
2023-03-11T06:34:38.168Z,97894.84
2023-03-11T06:37:04.881Z,97892.56
2023-03-11T06:39:33.380Z,97895.69
2023-03-11T06:41:59.976Z,97904.78
2023-03-11T06:44:26.576Z,97916.53
2023-03-11T06:46:53.178Z,97910.31
2023-03-11T06:49:19.888Z,97910.69
2023-03-11T06:51:46.498Z,97914.16
2023-03-11T06:54:13.125Z,97918.19
2023-03-11T06:56:41.340Z,97917.91
2023-03-11T06:59:07.950Z,97919.22
2023-03-11T07:01:38.037Z,97918.69
2023-03-11T07:04:04.850Z,97925.22
2023-03-11T07:06:31.470Z,97936.97
2023-03-11T07:08:58.282Z,97930.91
2023-03-11T07:11:27.957Z,97936.09
2023-03-11T07:13:55.462Z,97943.28
2023-03-11T07:16:26.443Z,97946.28
2023-03-11T07:18:58.947Z,97957.81
2023-03-11T07:21:27.824Z,97958.25
2023-03-11T07:24:00.156Z,97969.19
2023-03-11T07:26:28.593Z,97969.53
2023-03-11T07:28:56.852Z,97971.41
2023-03-11T07:31:31.007Z,97971.03
2023-03-11T07:34:00.979Z,97985.47
2023-03-11T07:36:28.893Z,97994.78
2023-03-11T07:38:59.522Z,97998.34
2023-03-11T07:41:27.424Z,97993.13
2023-03-11T07:43:59.128Z,97996.06
2023-03-11T07:46:28.108Z,97996.31
2023-03-11T07:48:55.431Z,98001.00
2023-03-11T07:51:30.092Z,98008.56
2023-03-11T07:53:59.241Z,98010.34
2023-03-11T07:56:29.465Z,98015.31
2023-03-11T07:58:57.967Z,98022.16
2023-03-11T08:01:30.456Z,98033.81
2023-03-11T08:03:58.731Z,98033.56
2023-03-11T08:06:32.206Z,98047.38
2023-03-11T08:09:06.377Z,98047.69
2023-03-11T08:11:33.572Z,98053.25
2023-03-11T08:14:00.333Z,98064.31
2023-03-11T08:16:30.849Z,98075.34
2023-03-11T08:19:06.520Z,98073.34
2023-03-11T08:21:33.225Z,98082.91
2023-03-11T08:24:02.193Z,98076.03
2023-03-11T08:26:30.668Z,98082.03
2023-03-11T08:28:58.880Z,98086.06
2023-03-11T08:31:29.825Z,98097.41
2023-03-11T08:34:01.270Z,98098.94
2023-03-11T08:36:31.967Z,98107.59
2023-03-11T08:38:59.310Z,98111.31
2023-03-11T08:41:26.236Z,98114.00
2023-03-11T08:43:53.100Z,98112.91
2023-03-11T08:46:28.756Z,98113.25
2023-03-11T08:48:58.089Z,98112.00
2023-03-11T08:51:26.847Z,98115.19
2023-03-11T08:53:53.867Z,98123.44
2023-03-11T08:56:21.617Z,98121.69
2023-03-11T08:58:49.026Z,98122.25
2023-03-11T09:01:15.672Z,98141.13
2023-03-11T09:03:42.403Z,98131.91
2023-03-11T09:06:15.214Z,98123.22
2023-03-11T09:08:43.372Z,98126.56
2023-03-11T09:11:13.334Z,98131.16
2023-03-11T09:13:42.013Z,98131.69
2023-03-11T09:16:19.559Z,98130.03
2023-03-11T09:18:56.796Z,98130.81
2023-03-11T09:21:33.021Z,98133.22
2023-03-11T09:24:07.482Z,98141.03
2023-03-11T09:26:36.508Z,98130.66
2023-03-11T09:29:12.809Z,98121.31
2023-03-11T09:31:49.554Z,98133.06
2023-03-11T09:34:20.985Z,98131.66
2023-03-11T09:36:52.047Z,98140.88
2023-03-11T09:39:28.623Z,98149.03
2023-03-11T09:42:17.336Z,98147.03
2023-03-11T09:45:03.632Z,98147.81
2023-03-11T09:48:06.849Z,98142.91
2023-03-11T09:50:59.230Z,98141.09
2023-03-11T09:53:44.720Z,98151.50
2023-03-11T09:56:19.260Z,98160.91
2023-03-11T09:58:53.042Z,98161.66
2023-03-11T10:01:43.646Z,98156.75
2023-03-11T10:04:33.149Z,98154.56
2023-03-11T10:07:06.021Z,98144.78
2023-03-11T10:09:51.139Z,98145.72
2023-03-11T10:12:59.482Z,98151.56
2023-03-11T10:16:14.419Z,98150.44
2023-03-11T10:19:32.174Z,98135.38
2023-03-11T10:22:24.673Z,98136.31
2023-03-11T10:25:17.069Z,98141.28
2023-03-11T10:27:55.886Z,98155.25
2023-03-11T10:30:29.734Z,98153.22
2023-03-11T10:33:03.877Z,98149.25
2023-03-11T10:35:41.601Z,98156.03
2023-03-11T10:38:23.411Z,98159.38
2023-03-11T10:40:55.559Z,98147.41
2023-03-11T10:43:45.514Z,98153.81
2023-03-11T10:46:28.193Z,98153.38
2023-03-11T10:48:55.891Z,98162.78
2023-03-11T10:51:35.417Z,98146.88
2023-03-11T10:54:04.055Z,98155.66
2023-03-11T10:56:35.753Z,98167.06
2023-03-11T10:59:05.496Z,98162.84
2023-03-11T11:01:32.486Z,98170.84
2023-03-11T11:04:01.989Z,98175.03
2023-03-11T11:06:36.495Z,98173.25
2023-03-11T11:09:19.380Z,98187.91
2023-03-11T11:12:13.958Z,98183.78
2023-03-11T11:14:52.455Z,98183.00
2023-03-11T11:17:28.175Z,98183.38
2023-03-11T11:19:57.920Z,98180.03
2023-03-11T11:22:25.390Z,98174.78
2023-03-11T11:24:55.163Z,98185.28
2023-03-11T11:27:28.548Z,98189.59
2023-03-11T11:30:17.521Z,98184.53
2023-03-11T11:32:44.643Z,98179.09
2023-03-11T11:35:15.494Z,98190.75
2023-03-11T11:37:46.912Z,98190.31
2023-03-11T11:40:24.912Z,98189.41
2023-03-11T11:43:16.390Z,98187.31
2023-03-11T11:46:02.749Z,98188.63
2023-03-11T11:48:44.764Z,98190.50
2023-03-11T11:51:21.554Z,98189.75
2023-03-11T11:54:24.165Z,98186.81
2023-03-11T11:56:50.809Z,98184.91
2023-03-11T11:59:22.899Z,98176.00
2023-03-11T12:02:12.983Z,98176.13
2023-03-11T12:05:07.881Z,98171.75
2023-03-11T12:07:46.500Z,98163.38
2023-03-11T12:10:36.123Z,98171.31
2023-03-11T12:13:48.692Z,98157.41
2023-03-11T12:16:56.842Z,98168.03
2023-03-11T12:19:53.581Z,98170.06
2023-03-11T12:22:57.364Z,98159.94
2023-03-11T12:25:41.570Z,98157.94
2023-03-11T12:28:52.445Z,98167.16
2023-03-11T12:31:21.260Z,98175.31
2023-03-11T12:34:03.083Z,98166.63
2023-03-11T12:36:33.934Z,98165.13
2023-03-11T12:39:05.541Z,98163.44
2023-03-11T12:41:39.743Z,98162.38
2023-03-11T12:44:21.522Z,98163.16
2023-03-11T12:46:54.015Z,98166.81
2023-03-11T12:49:32.936Z,98163.28
2023-03-11T12:52:15.452Z,98152.50
2023-03-11T12:54:54.824Z,98169.78
2023-03-11T12:57:21.346Z,98169.34
2023-03-11T13:00:36.069Z,98170.75
2023-03-11T13:03:30.584Z,98178.84
2023-03-11T13:06:59.950Z,98174.81
2023-03-11T13:09:26.892Z,98177.81
2023-03-11T13:11:53.567Z,98179.22
2023-03-11T13:14:33.828Z,98187.19
2023-03-11T13:17:30.788Z,98180.94
2023-03-11T13:19:58.766Z,98180.91
2023-03-11T13:22:57.981Z,98182.47
2023-03-11T13:25:37.513Z,98185.97
2023-03-11T13:28:27.911Z,98193.47
2023-03-11T13:31:48.500Z,98201.97
2023-03-11T13:34:43.103Z,98212.47
2023-03-11T13:37:29.736Z,98214.16
2023-03-11T13:40:29.970Z,98217.94
2023-03-11T13:43:04.152Z,98212.31
2023-03-11T13:45:36.671Z,98226.00
2023-03-11T13:48:24.745Z,98206.91
2023-03-11T13:51:05.351Z,98215.63
2023-03-11T13:53:43.783Z,98227.06
2023-03-11T13:56:30.752Z,98222.56
2023-03-11T13:59:27.245Z,98226.53
2023-03-11T14:02:17.873Z,98218.97
2023-03-11T14:04:55.098Z,98219.28
2023-03-11T14:07:34.085Z,98228.25
2023-03-11T14:10:21.725Z,98224.63
2023-03-11T14:12:49.081Z,98229.88
2023-03-11T14:15:23.867Z,98223.16
2023-03-11T14:17:53.156Z,98209.25
2023-03-11T14:20:25.069Z,98208.31
2023-03-11T14:22:54.986Z,98203.63
2023-03-11T14:25:28.002Z,98203.09
2023-03-11T14:28:01.946Z,98209.44
2023-03-11T14:30:34.118Z,98206.03
2023-03-11T14:33:15.902Z,98211.50
2023-03-11T14:35:56.959Z,98200.63
2023-03-11T14:38:32.982Z,98202.09
2023-03-11T14:41:04.464Z,98206.22
2023-03-11T14:43:41.188Z,98212.91
2023-03-11T14:46:08.825Z,98213.34
2023-03-11T14:48:41.652Z,98204.63
2023-03-11T14:51:19.924Z,98202.66
2023-03-11T14:54:15.281Z,98204.25
2023-03-11T14:56:51.051Z,98203.88
2023-03-11T14:59:28.328Z,98210.41
2023-03-11T15:02:12.209Z,98218.28
2023-03-11T15:04:39.819Z,98223.59
2023-03-11T15:07:06.473Z,98212.84
2023-03-11T15:09:33.521Z,98220.63
2023-03-11T15:12:05.678Z,98217.94
2023-03-11T15:14:35.661Z,98227.47
2023-03-11T15:17:38.421Z,98214.13
2023-03-11T15:20:30.921Z,98213.94
2023-03-11T15:23:01.673Z,98208.31
2023-03-11T15:25:34.807Z,98224.94
2023-03-11T15:28:28.359Z,98226.97
2023-03-11T15:31:26.613Z,98220.59
2023-03-11T15:33:53.275Z,98222.28
2023-03-11T15:36:39.210Z,98224.47
2023-03-11T15:39:20.040Z,98224.75
2023-03-11T15:42:06.857Z,98231.75
2023-03-11T15:44:40.656Z,98236.97
2023-03-11T15:47:23.542Z,98230.78
2023-03-11T15:49:50.461Z,98249.38
2023-03-11T15:52:19.108Z,98252.75
2023-03-11T15:54:55.115Z,98253.84
2023-03-11T15:57:27.343Z,98259.44
2023-03-11T15:59:56.364Z,98259.44
2023-03-11T16:02:28.000Z,98248.78
2023-03-11T16:04:55.226Z,98252.72
2023-03-11T16:07:36.763Z,98253.84
2023-03-11T16:10:07.099Z,98244.66
2023-03-11T16:12:33.691Z,98242.22
2023-03-11T16:15:00.398Z,98258.88
2023-03-11T16:17:34.086Z,98257.94
2023-03-11T16:20:07.030Z,98254.91
2023-03-11T16:22:36.822Z,98250.03
2023-03-11T16:25:04.702Z,98256.75
2023-03-11T16:27:31.437Z,98245.81
2023-03-11T16:29:58.065Z,98254.47
2023-03-11T16:32:24.679Z,98255.00
2023-03-11T16:34:51.390Z,98256.59
2023-03-11T16:37:21.612Z,98259.03
2023-03-11T16:39:48.516Z,98257.78
2023-03-11T16:42:23.870Z,98253.13
2023-03-11T16:44:50.592Z,98258.50
2023-03-11T16:47:17.853Z,98251.78
2023-03-11T16:49:44.420Z,98259.84
2023-03-11T16:52:11.098Z,98256.63
2023-03-11T16:54:37.737Z,98255.03
2023-03-11T16:57:04.378Z,98264.38
2023-03-11T16:59:30.996Z,98268.09
2023-03-11T17:01:57.602Z,98270.19
2023-03-11T17:04:24.237Z,98275.63
2023-03-11T17:06:50.812Z,98269.13
2023-03-11T17:09:17.389Z,98273.84
2023-03-11T17:11:44.025Z,98273.69
2023-03-11T17:14:16.520Z,98285.44
2023-03-11T17:16:45.095Z,98285.97
2023-03-11T17:19:11.897Z,98285.56
2023-03-11T17:21:38.645Z,98284.06
2023-03-11T17:24:05.982Z,98289.84
2023-03-11T17:26:32.677Z,98292.00
2023-03-11T17:28:59.688Z,98299.03
2023-03-11T17:31:26.492Z,98301.47
2023-03-11T17:33:53.201Z,98303.34
2023-03-11T17:36:20.553Z,98311.47
2023-03-11T17:38:47.928Z,98311.06
2023-03-11T17:41:17.235Z,98310.59
2023-03-11T17:43:44.960Z,98310.91
2023-03-11T17:46:18.158Z,98315.97
2023-03-11T17:48:47.349Z,98317.88
2023-03-11T17:51:21.559Z,98320.84
2023-03-11T17:53:49.183Z,98322.75
2023-03-11T17:56:18.322Z,98325.78
2023-03-11T17:58:45.025Z,98325.38
2023-03-11T18:01:17.100Z,98323.75
2023-03-11T18:03:43.826Z,98331.66
2023-03-11T18:06:11.225Z,98338.84
2023-03-11T18:08:38.116Z,98331.28
2023-03-11T18:11:08.944Z,98336.28
2023-03-11T18:13:36.897Z,98346.16
2023-03-11T18:16:06.874Z,98352.50
2023-03-11T18:18:35.194Z,98356.78
2023-03-11T18:21:07.644Z,98350.63
2023-03-11T18:23:36.305Z,98356.88
2023-03-11T18:26:06.368Z,98352.88
2023-03-11T18:28:33.524Z,98363.91
2023-03-11T18:31:28.507Z,98357.41
2023-03-11T18:33:59.357Z,98355.44
2023-03-11T18:36:35.787Z,98354.63
2023-03-11T18:39:02.703Z,98353.47
2023-03-11T18:41:33.204Z,98353.47
2023-03-11T18:44:01.330Z,98357.25
2023-03-11T18:46:33.140Z,98361.63
2023-03-11T18:49:02.351Z,98365.50
2023-03-11T18:51:31.369Z,98372.31
2023-03-11T18:53:58.846Z,98359.22
2023-03-11T18:56:26.554Z,98361.63
2023-03-11T18:58:55.126Z,98359.78
2023-03-11T19:01:22.257Z,98356.28
2023-03-11T19:03:55.304Z,98355.94
2023-03-11T19:06:28.089Z,98353.28
2023-03-11T19:08:55.177Z,98353.91
2023-03-11T19:11:23.750Z,98354.91
2023-03-11T19:13:51.738Z,98360.25
2023-03-11T19:16:24.545Z,98353.81
2023-03-11T19:18:53.695Z,98355.50
2023-03-11T19:21:21.756Z,98363.88
2023-03-11T19:23:51.658Z,98362.56
2023-03-11T19:26:18.342Z,98368.06
2023-03-11T19:28:44.893Z,98361.44
2023-03-11T19:31:11.602Z,98367.34
2023-03-11T19:33:38.294Z,98361.78
2023-03-11T19:36:07.027Z,98365.00
2023-03-11T19:38:34.111Z,98361.16
2023-03-11T19:41:19.217Z,98355.59
2023-03-11T19:43:48.902Z,98359.75
2023-03-11T19:46:20.633Z,98360.78
2023-03-11T19:48:47.580Z,98365.72
2023-03-11T19:51:14.410Z,98354.66
2023-03-11T19:53:41.546Z,98357.13
2023-03-11T19:56:09.406Z,98369.50
2023-03-11T19:58:36.446Z,98382.25
2023-03-11T20:01:03.444Z,98377.06
2023-03-11T20:03:30.400Z,98384.22
2023-03-11T20:06:03.613Z,98386.34
2023-03-11T20:08:30.370Z,98382.16
2023-03-11T20:11:01.053Z,98386.47
2023-03-11T20:13:28.004Z,98387.47
2023-03-11T20:15:54.708Z,98392.81
2023-03-11T20:18:26.283Z,98390.38
2023-03-11T20:20:52.886Z,98397.53
2023-03-11T20:23:19.460Z,98396.91
2023-03-11T20:25:46.105Z,98403.66
2023-03-11T20:28:12.740Z,98400.41
2023-03-11T20:30:39.412Z,98394.63
2023-03-11T20:33:07.546Z,98391.84
2023-03-11T20:35:34.428Z,98397.94
2023-03-11T20:38:02.698Z,98398.50
2023-03-11T20:40:29.319Z,98396.56
2023-03-11T20:42:59.023Z,98392.53
2023-03-11T20:45:25.710Z,98403.78
2023-03-11T20:47:53.874Z,98402.13
2023-03-11T20:50:23.090Z,98399.84
2023-03-11T20:52:50.642Z,98398.50
2023-03-11T20:55:17.564Z,98405.53
2023-03-11T20:57:44.329Z,98405.59
2023-03-11T21:00:13.475Z,98404.63
2023-03-11T21:02:42.326Z,98407.34
2023-03-11T21:05:10.863Z,98403.97
2023-03-11T21:07:37.762Z,98403.50
2023-03-11T21:10:09.163Z,98407.56
2023-03-11T21:12:36.060Z,98411.78
2023-03-11T21:15:02.880Z,98412.59
2023-03-11T21:17:29.574Z,98412.91
2023-03-11T21:19:57.142Z,98414.91
2023-03-11T21:22:23.907Z,98412.44
2023-03-11T21:24:54.694Z,98410.72
2023-03-11T21:27:26.417Z,98406.56
2023-03-11T21:29:55.563Z,98410.75
2023-03-11T21:32:24.516Z,98411.22
2023-03-11T21:34:54.868Z,98418.59
2023-03-11T21:37:21.531Z,98419.81
2023-03-11T21:39:48.260Z,98405.16
2023-03-11T21:42:15.409Z,98408.44
2023-03-11T21:44:42.774Z,98415.75
2023-03-11T21:47:10.327Z,98411.97
2023-03-11T21:49:38.479Z,98412.28
2023-03-11T21:52:06.421Z,98396.81
2023-03-11T21:54:33.152Z,98406.38
2023-03-11T21:57:00.024Z,98417.19
2023-03-11T21:59:27.011Z,98417.22
2023-03-11T22:01:53.957Z,98407.94
2023-03-11T22:04:20.776Z,98409.19
2023-03-11T22:06:47.470Z,98416.72
2023-03-11T22:09:14.083Z,98413.25
2023-03-11T22:11:40.898Z,98405.06
2023-03-11T22:14:07.734Z,98407.81
2023-03-11T22:16:34.618Z,98416.00
2023-03-11T22:19:11.936Z,98421.56
2023-03-11T22:21:38.663Z,98419.41
2023-03-11T22:24:06.141Z,98416.63
2023-03-11T22:26:32.839Z,98415.09
2023-03-11T22:28:59.497Z,98411.00
2023-03-11T22:31:28.014Z,98418.94
2023-03-11T22:33:54.684Z,98414.41
2023-03-11T22:36:21.304Z,98416.19
2023-03-11T22:38:48.017Z,98423.38
2023-03-11T22:41:16.610Z,98423.47
2023-03-11T22:43:43.229Z,98425.13
2023-03-11T22:46:09.986Z,98428.72
2023-03-11T22:48:37.008Z,98422.97
2023-03-11T22:51:04.031Z,98415.47
2023-03-11T22:53:30.718Z,98408.13
2023-03-11T22:55:57.306Z,98419.50
2023-03-11T22:58:23.916Z,98416.88
2023-03-11T23:00:50.470Z,98417.47
2023-03-11T23:03:17.110Z,98416.66
2023-03-11T23:05:45.679Z,98424.19
2023-03-11T23:08:15.345Z,98422.19
2023-03-11T23:10:44.444Z,98417.66
2023-03-11T23:13:11.805Z,98426.72
2023-03-11T23:15:42.027Z,98421.16
2023-03-11T23:18:09.259Z,98420.66
2023-03-11T23:20:39.875Z,98426.06
2023-03-11T23:23:07.510Z,98424.75
2023-03-11T23:25:35.841Z,98434.16
2023-03-11T23:28:04.877Z,98432.88
2023-03-11T23:30:31.980Z,98421.25
2023-03-11T23:32:59.345Z,98418.38
2023-03-11T23:35:27.529Z,98423.25
2023-03-11T23:37:54.211Z,98423.25
2023-03-11T23:40:20.806Z,98424.56
2023-03-11T23:42:47.939Z,98427.31
2023-03-11T23:45:14.619Z,98417.69
2023-03-11T23:47:41.256Z,98425.53
2023-03-11T23:50:09.792Z,98426.78
2023-03-11T23:52:36.414Z,98422.28
2023-03-11T23:55:03.503Z,98426.31
2023-03-11T23:57:30.137Z,98430.34
2023-03-11T23:59:56.753Z,98423.78
