createdAt,value
2023-04-03T00:01:13.799Z,58.03
2023-04-03T00:03:42.381Z,57.90
2023-04-03T00:06:12.950Z,58.05
2023-04-03T00:08:41.900Z,59.02
2023-04-03T00:11:12.025Z,59.43
2023-04-03T00:13:41.055Z,58.11
2023-04-03T00:16:09.813Z,58.12
2023-04-03T00:18:38.251Z,58.53
2023-04-03T00:21:07.250Z,57.79
2023-04-03T00:23:36.149Z,57.92
2023-04-03T00:26:04.341Z,58.70
2023-04-03T00:28:33.533Z,57.60
2023-04-03T00:31:01.524Z,58.00
2023-04-03T00:33:29.744Z,58.27
2023-04-03T00:35:57.714Z,57.70
2023-04-03T00:38:25.708Z,58.53
2023-04-03T00:40:54.003Z,58.54
2023-04-03T00:43:24.410Z,57.56
2023-04-03T00:45:56.187Z,58.05
2023-04-03T00:48:27.924Z,58.56
2023-04-03T00:50:56.669Z,57.51
2023-04-03T00:53:28.058Z,59.11
2023-04-03T00:55:58.021Z,58.26
2023-04-03T00:58:34.831Z,57.81
2023-04-03T01:01:08.712Z,59.68
2023-04-03T01:03:37.354Z,57.84
2023-04-03T01:06:07.274Z,58.86
2023-04-03T01:08:35.793Z,59.19
2023-04-03T01:11:03.714Z,59.05
2023-04-03T01:13:33.989Z,59.01
2023-04-03T01:16:04.948Z,58.35
2023-04-03T01:18:34.064Z,58.43
2023-04-03T01:21:32.179Z,59.45
2023-04-03T01:24:23.968Z,59.26
2023-04-03T01:26:52.283Z,58.45
2023-04-03T01:29:20.309Z,58.40
2023-04-03T01:31:55.312Z,58.25
2023-04-03T01:34:23.810Z,59.50
2023-04-03T01:36:53.112Z,58.95
2023-04-03T01:39:22.003Z,60.76
2023-04-03T01:41:51.080Z,60.05
2023-04-03T01:44:28.060Z,58.81
2023-04-03T01:46:57.403Z,59.68
2023-04-03T01:49:27.048Z,59.07
2023-04-03T01:51:55.071Z,59.83
2023-04-03T01:54:23.326Z,59.79
2023-04-03T01:56:51.197Z,60.29
2023-04-03T01:59:20.338Z,60.93
2023-04-03T02:01:48.325Z,60.93
2023-04-03T02:04:17.572Z,61.55
2023-04-03T02:06:45.555Z,60.37
2023-04-03T02:09:13.431Z,61.26
2023-04-03T02:11:41.375Z,60.98
2023-04-03T02:14:09.373Z,61.01
2023-04-03T02:16:37.788Z,61.19
2023-04-03T02:19:05.942Z,60.36
2023-04-03T02:21:35.130Z,61.99
2023-04-03T02:24:02.984Z,62.23
2023-04-03T02:26:30.866Z,60.68
2023-04-03T02:28:58.762Z,61.07
2023-04-03T02:31:26.694Z,61.61
2023-04-03T02:33:54.784Z,61.75
2023-04-03T02:36:22.685Z,62.22
2023-04-03T02:38:56.814Z,62.80
2023-04-03T02:41:26.514Z,61.97
2023-04-03T02:43:55.229Z,62.03
2023-04-03T02:46:23.211Z,60.98
2023-04-03T02:48:51.101Z,61.73
2023-04-03T02:51:19.008Z,61.71
2023-04-03T02:53:46.907Z,62.53
2023-04-03T02:56:21.286Z,62.92
2023-04-03T02:58:49.409Z,61.82
2023-04-03T03:01:18.925Z,62.63
2023-04-03T03:03:46.908Z,62.34
2023-04-03T03:06:17.156Z,62.46
2023-04-03T03:08:45.558Z,63.11
2023-04-03T03:11:13.745Z,63.53
2023-04-03T03:13:43.423Z,63.77
2023-04-03T03:16:11.308Z,63.44
2023-04-03T03:18:39.209Z,64.10
2023-04-03T03:21:07.268Z,62.38
2023-04-03T03:23:37.535Z,62.99
2023-04-03T03:26:07.597Z,63.99
2023-04-03T03:28:37.291Z,63.56
2023-04-03T03:31:08.759Z,63.16
2023-04-03T03:33:39.142Z,64.35
2023-04-03T03:36:07.645Z,63.51
2023-04-03T03:38:37.585Z,63.75
2023-04-03T03:41:05.720Z,62.15
2023-04-03T03:43:35.202Z,63.11
2023-04-03T03:46:04.896Z,63.60
2023-04-03T03:48:34.436Z,63.97
2023-04-03T03:51:02.914Z,63.54
2023-04-03T03:53:35.119Z,63.66
2023-04-03T03:56:07.580Z,63.45
2023-04-03T03:58:37.518Z,64.01
2023-04-03T04:01:06.558Z,63.78
2023-04-03T04:03:38.136Z,64.33
2023-04-03T04:06:07.405Z,63.01
2023-04-03T04:08:35.445Z,63.45
2023-04-03T04:11:03.556Z,63.53
2023-04-03T04:13:31.641Z,64.13
2023-04-03T04:16:00.036Z,63.72
2023-04-03T04:18:28.001Z,64.26
2023-04-03T04:20:57.285Z,65.71
2023-04-03T04:23:25.432Z,64.73
2023-04-03T04:25:54.017Z,63.46
2023-04-03T04:28:23.034Z,63.03
2023-04-03T04:30:53.712Z,64.17
2023-04-03T04:33:24.124Z,64.16
2023-04-03T04:35:52.884Z,63.70
2023-04-03T04:38:23.827Z,64.44
2023-04-03T04:40:54.281Z,65.29
2023-04-03T04:43:22.752Z,63.98
2023-04-03T04:46:03.156Z,64.00
2023-04-03T04:48:34.198Z,63.73
2023-04-03T04:51:02.482Z,64.55
2023-04-03T04:53:32.817Z,65.34
2023-04-03T04:56:00.883Z,63.57
2023-04-03T04:58:29.340Z,63.78
2023-04-03T05:01:01.497Z,63.64
2023-04-03T05:03:30.622Z,63.83
2023-04-03T05:05:58.693Z,63.48
2023-04-03T05:08:26.939Z,65.18
2023-04-03T05:10:56.568Z,63.44
2023-04-03T05:13:26.057Z,64.39
2023-04-03T05:15:54.636Z,62.89
2023-04-03T05:18:22.844Z,62.61
2023-04-03T05:20:52.161Z,62.18
2023-04-03T05:23:21.494Z,63.35
2023-04-03T05:25:50.626Z,63.84
2023-04-03T05:28:20.966Z,62.41
2023-04-03T05:30:56.252Z,62.50
2023-04-03T05:33:25.299Z,62.55
2023-04-03T05:35:55.930Z,63.19
2023-04-03T05:38:29.927Z,63.57
2023-04-03T05:40:58.754Z,63.62
2023-04-03T05:43:28.207Z,62.08
2023-04-03T05:45:56.831Z,61.61
2023-04-03T05:48:26.866Z,61.88
2023-04-03T05:50:57.038Z,61.09
2023-04-03T05:53:31.455Z,62.05
2023-04-03T05:56:02.892Z,63.11
2023-04-03T05:58:35.304Z,61.20
2023-04-03T06:01:03.199Z,62.37
2023-04-03T06:03:31.588Z,62.16
2023-04-03T06:05:59.711Z,60.98
2023-04-03T06:08:27.655Z,60.93
2023-04-03T06:10:55.516Z,61.24
2023-04-03T06:13:23.336Z,61.68
2023-04-03T06:15:54.459Z,60.36
2023-04-03T06:18:22.355Z,60.38
2023-04-03T06:20:50.341Z,56.20
2023-04-03T06:23:18.502Z,53.78
2023-04-03T06:25:46.412Z,52.51
2023-04-03T06:28:14.506Z,51.26
2023-04-03T06:30:42.418Z,53.30
2023-04-03T06:33:11.756Z,49.69
2023-04-03T06:35:39.728Z,50.13
2023-04-03T06:38:10.452Z,49.30
2023-04-03T06:40:38.726Z,49.72
2023-04-03T06:43:07.132Z,50.72
2023-04-03T06:45:35.046Z,50.78
2023-04-03T06:48:02.923Z,52.48
2023-04-03T06:50:32.551Z,51.40
2023-04-03T06:53:00.548Z,50.01
2023-04-03T06:55:28.626Z,52.09
2023-04-03T06:57:56.447Z,50.42
2023-04-03T07:00:24.560Z,49.19
2023-04-03T07:06:27.794Z,49.36
2023-04-03T07:08:56.753Z,48.54
2023-04-03T07:11:25.146Z,47.33
2023-04-03T07:13:53.085Z,46.24
2023-04-03T07:16:21.700Z,46.64
2023-04-03T07:18:49.698Z,45.50
2023-04-03T07:21:17.611Z,47.39
2023-04-03T07:23:46.928Z,45.84
2023-04-03T07:26:14.899Z,46.13
2023-04-03T07:28:42.972Z,44.94
2023-04-03T07:31:14.594Z,44.07
2023-04-03T07:33:43.640Z,45.87
2023-04-03T07:36:13.072Z,45.10
2023-04-03T07:38:41.527Z,43.55
2023-04-03T07:41:14.495Z,40.32
2023-04-03T07:43:43.175Z,38.84
2023-04-03T07:46:11.735Z,40.35
2023-04-03T07:48:39.618Z,40.94
2023-04-03T07:51:07.843Z,38.04
2023-04-03T07:53:36.034Z,38.16
2023-04-03T07:56:04.120Z,39.77
2023-04-03T07:58:33.943Z,38.84
2023-04-03T08:01:01.897Z,39.30
2023-04-03T08:03:29.898Z,40.44
2023-04-03T08:06:04.498Z,41.12
2023-04-03T08:08:33.752Z,40.88
2023-04-03T08:11:03.540Z,41.09
2023-04-03T08:13:33.290Z,42.34
2023-04-03T08:16:09.913Z,43.35
2023-04-03T08:18:37.872Z,43.38
2023-04-03T08:21:08.647Z,44.04
2023-04-03T08:23:37.768Z,43.53
2023-04-03T08:26:11.318Z,42.98
2023-04-03T08:28:41.479Z,43.26
2023-04-03T08:31:12.769Z,43.65
2023-04-03T08:33:41.529Z,43.51
2023-04-03T08:36:17.954Z,41.26
2023-04-03T08:38:46.083Z,42.25
2023-04-03T08:41:18.136Z,40.96
2023-04-03T08:43:59.860Z,40.91
2023-04-03T08:46:40.639Z,40.86
2023-04-03T08:49:25.111Z,39.80
2023-04-03T08:51:54.551Z,40.00
2023-04-03T08:54:34.034Z,40.11
2023-04-03T08:57:06.833Z,39.83
2023-04-03T08:59:39.013Z,40.85
2023-04-03T09:02:24.569Z,41.47
2023-04-03T09:04:52.492Z,41.18
2023-04-03T09:07:26.893Z,41.25
2023-04-03T09:09:55.123Z,41.32
2023-04-03T09:12:27.593Z,38.96
2023-04-03T09:15:03.988Z,37.97
2023-04-03T09:17:44.295Z,38.96
2023-04-03T09:20:24.862Z,39.23
2023-04-03T09:22:53.876Z,40.34
2023-04-03T09:25:24.843Z,38.87
2023-04-03T09:27:53.145Z,39.33
2023-04-03T09:30:25.055Z,38.36
2023-04-03T09:32:55.114Z,38.12
2023-04-03T09:35:32.728Z,37.74
2023-04-03T09:38:20.023Z,33.46
2023-04-03T09:40:49.393Z,33.48
2023-04-03T09:43:29.973Z,35.13
2023-04-03T09:46:20.647Z,34.92
2023-04-03T09:49:05.125Z,36.62
2023-04-03T09:51:36.015Z,35.45
2023-04-03T09:54:28.442Z,36.99
2023-04-03T09:56:57.910Z,38.55
2023-04-03T09:59:25.893Z,38.02
2023-04-03T10:02:04.359Z,38.75
2023-04-03T10:04:41.232Z,38.90
2023-04-03T10:07:34.712Z,35.77
2023-04-03T10:10:17.543Z,35.53
2023-04-03T10:12:45.557Z,35.65
2023-04-03T10:15:15.818Z,34.38
2023-04-03T10:17:55.681Z,35.68
2023-04-03T10:20:32.623Z,33.22
2023-04-03T10:23:14.348Z,32.64
2023-04-03T10:25:46.619Z,32.19
2023-04-03T10:28:23.140Z,31.74
2023-04-03T10:30:58.918Z,31.18
2023-04-03T10:33:49.609Z,33.00
2023-04-03T10:36:27.100Z,34.39
2023-04-03T10:39:02.764Z,33.78
2023-04-03T10:41:39.949Z,33.30
2023-04-03T10:44:18.074Z,32.21
2023-04-03T10:46:49.716Z,32.28
2023-04-03T10:49:34.852Z,33.52
2023-04-03T10:52:11.149Z,32.83
2023-04-03T10:54:41.681Z,33.83
2023-04-03T10:57:13.951Z,34.41
2023-04-03T10:59:46.936Z,33.67
2023-04-03T11:02:21.690Z,36.27
2023-04-03T11:04:55.653Z,37.17
2023-04-03T11:07:27.497Z,35.58
2023-04-03T11:09:59.866Z,35.64
2023-04-03T11:12:35.681Z,35.44
2023-04-03T11:15:04.608Z,35.14
2023-04-03T11:17:38.067Z,35.96
2023-04-03T11:20:17.509Z,34.89
2023-04-03T11:22:50.234Z,35.97
2023-04-03T11:25:24.702Z,35.88
2023-04-03T11:27:57.129Z,36.20
2023-04-03T11:30:29.989Z,36.11
2023-04-03T11:33:12.375Z,35.82
2023-04-03T11:35:46.090Z,35.79
2023-04-03T11:38:22.996Z,36.73
2023-04-03T11:40:52.217Z,37.05
2023-04-03T11:43:26.539Z,37.59
2023-04-03T11:46:01.809Z,37.23
2023-04-03T11:48:49.184Z,38.12
2023-04-03T11:51:53.656Z,35.73
2023-04-03T11:54:51.228Z,37.93
2023-04-03T11:58:04.065Z,36.76
2023-04-03T12:00:53.704Z,36.30
2023-04-03T12:04:04.269Z,36.74
2023-04-03T12:07:16.987Z,36.96
2023-04-03T12:10:31.033Z,38.79
2023-04-03T12:13:04.800Z,36.80
2023-04-03T12:15:54.889Z,37.56
2023-04-03T12:19:04.275Z,38.30
2023-04-03T12:22:13.787Z,38.17
2023-04-03T12:24:43.238Z,39.08
2023-04-03T12:27:29.805Z,39.74
2023-04-03T12:30:07.715Z,39.74
2023-04-03T12:32:54.035Z,41.29
2023-04-03T12:35:32.590Z,39.37
2023-04-03T12:38:30.908Z,39.77
2023-04-03T12:41:06.282Z,39.57
2023-04-03T12:43:47.962Z,40.19
2023-04-03T12:46:19.195Z,38.96
2023-04-03T12:48:52.445Z,39.61
2023-04-03T12:51:23.689Z,37.44
2023-04-03T12:54:03.460Z,38.29
2023-04-03T12:56:33.708Z,35.93
2023-04-03T12:59:18.138Z,35.95
2023-04-03T13:01:46.486Z,38.26
2023-04-03T13:04:14.733Z,36.96
2023-04-03T13:06:44.886Z,35.80
2023-04-03T13:09:23.806Z,37.03
2023-04-03T13:11:57.230Z,38.19
2023-04-03T13:14:29.468Z,38.79
2023-04-03T13:16:59.803Z,37.42
2023-04-03T13:19:30.023Z,36.77
2023-04-03T13:22:03.896Z,37.18
2023-04-03T13:24:37.226Z,37.29
2023-04-03T13:27:05.823Z,38.53
2023-04-03T13:29:38.142Z,40.53
2023-04-03T13:32:07.851Z,40.83
2023-04-03T13:34:40.065Z,40.64
2023-04-03T13:37:09.105Z,40.03
2023-04-03T13:39:41.813Z,39.03
2023-04-03T13:42:19.466Z,39.88
2023-04-03T13:44:48.758Z,40.60
2023-04-03T13:47:20.071Z,39.19
2023-04-03T13:50:01.974Z,39.08
2023-04-03T13:52:36.739Z,39.75
2023-04-03T13:55:37.436Z,38.99
2023-04-03T13:58:23.980Z,39.90
2023-04-03T14:00:56.279Z,40.64
2023-04-03T14:03:27.139Z,39.76
2023-04-03T14:05:55.485Z,39.78
2023-04-03T14:08:29.447Z,40.50
2023-04-03T14:11:04.109Z,39.60
2023-04-03T14:13:33.524Z,39.22
2023-04-03T14:16:15.198Z,41.30
2023-04-03T14:18:43.882Z,39.72
2023-04-03T14:21:14.060Z,40.10
2023-04-03T14:23:42.328Z,40.13
2023-04-03T14:26:14.456Z,41.22
2023-04-03T14:28:44.151Z,40.15
2023-04-03T14:31:16.147Z,40.44
2023-04-03T14:33:44.505Z,39.66
2023-04-03T14:36:16.161Z,39.31
2023-04-03T14:38:45.442Z,41.26
2023-04-03T14:41:16.901Z,40.59
2023-04-03T14:43:45.967Z,39.85
2023-04-03T14:46:18.912Z,38.21
2023-04-03T14:48:47.540Z,37.60
2023-04-03T14:51:16.765Z,39.17
2023-04-03T14:53:46.754Z,39.18
2023-04-03T14:56:16.665Z,40.46
2023-04-03T14:58:45.067Z,40.02
2023-04-03T15:01:15.204Z,39.67
2023-04-03T15:03:44.719Z,41.70
2023-04-03T15:06:15.148Z,41.77
2023-04-03T15:08:44.308Z,42.91
2023-04-03T15:11:12.988Z,41.80
2023-04-03T15:13:41.704Z,43.74
2023-04-03T15:16:17.359Z,43.86
2023-04-03T15:18:48.106Z,43.48
2023-04-03T15:21:16.644Z,43.62
2023-04-03T15:23:44.671Z,43.66
2023-04-03T15:26:12.585Z,43.61
2023-04-03T15:28:42.647Z,45.01
2023-04-03T15:31:11.047Z,44.63
2023-04-03T15:33:39.063Z,47.18
2023-04-03T15:36:17.592Z,44.18
2023-04-03T15:38:56.746Z,43.75
2023-04-03T15:41:24.933Z,45.36
2023-04-03T15:43:52.861Z,43.34
2023-04-03T15:46:20.858Z,43.50
2023-04-03T15:48:50.530Z,43.89
2023-04-03T15:51:19.734Z,44.07
2023-04-03T15:53:47.587Z,44.35
2023-04-03T15:56:15.799Z,43.23
2023-04-03T15:58:43.690Z,43.86
2023-04-03T16:01:13.127Z,44.10
2023-04-03T16:03:46.168Z,44.40
2023-04-03T16:06:14.171Z,42.83
2023-04-03T16:08:44.008Z,42.87
2023-04-03T16:11:11.933Z,45.02
2023-04-03T16:13:39.862Z,44.01
2023-04-03T16:16:08.700Z,43.73
2023-04-03T16:18:37.951Z,44.43
2023-04-03T16:21:08.878Z,44.06
2023-04-03T16:23:36.962Z,44.17
2023-04-03T16:26:06.381Z,45.70
2023-04-03T16:28:34.332Z,44.56
2023-04-03T16:31:03.358Z,45.38
2023-04-03T16:33:32.025Z,45.40
2023-04-03T16:35:59.901Z,44.86
2023-04-03T16:38:27.831Z,45.82
2023-04-03T16:40:57.888Z,45.02
2023-04-03T16:43:27.292Z,45.15
2023-04-03T16:45:55.121Z,44.60
2023-04-03T16:48:23.190Z,46.85
2023-04-03T16:50:54.249Z,44.62
2023-04-03T16:53:22.175Z,46.01
2023-04-03T16:55:50.053Z,45.05
2023-04-03T16:58:17.982Z,45.85
2023-04-03T17:00:48.279Z,46.73
2023-04-03T17:03:16.195Z,46.34
2023-04-03T17:05:44.839Z,47.11
2023-04-03T17:08:12.701Z,47.69
2023-04-03T17:10:40.626Z,45.32
2023-04-03T17:13:09.073Z,45.85
2023-04-03T17:15:37.398Z,45.31
2023-04-03T17:18:06.885Z,46.41
2023-04-03T17:20:34.915Z,46.48
2023-04-03T17:23:02.860Z,46.53
2023-04-03T17:25:30.741Z,47.78
2023-04-03T17:27:58.608Z,47.85
2023-04-03T17:30:26.451Z,47.62
2023-04-03T17:32:54.359Z,47.83
2023-04-03T17:35:23.664Z,48.51
2023-04-03T17:37:53.083Z,47.06
2023-04-03T17:40:21.006Z,48.73
2023-04-03T17:42:48.891Z,47.68
2023-04-03T17:45:16.970Z,47.85
2023-04-03T17:47:46.560Z,48.38
2023-04-03T17:50:16.048Z,48.61
2023-04-03T17:52:45.299Z,47.96
2023-04-03T17:55:15.495Z,48.09
2023-04-03T17:57:43.435Z,49.13
2023-04-03T18:00:12.524Z,50.34
2023-04-03T18:02:41.179Z,49.69
2023-04-03T18:05:10.987Z,49.35
2023-04-03T18:07:40.333Z,47.88
2023-04-03T18:10:10.775Z,49.18
2023-04-03T18:12:39.672Z,49.26
2023-04-03T18:15:08.511Z,48.52
2023-04-03T18:17:36.352Z,49.17
2023-04-03T18:20:04.882Z,48.07
2023-04-03T18:22:33.221Z,47.49
2023-04-03T18:25:01.151Z,48.13
2023-04-03T18:27:30.830Z,48.04
2023-04-03T18:30:02.572Z,47.87
2023-04-03T18:32:30.523Z,49.23
2023-04-03T18:34:58.447Z,49.46
2023-04-03T18:37:26.512Z,50.21
2023-04-03T18:39:54.551Z,50.59
2023-04-03T18:42:25.930Z,49.88
2023-04-03T18:44:59.110Z,51.41
2023-04-03T18:47:28.560Z,49.73
2023-04-03T18:49:56.645Z,50.89
2023-04-03T18:52:25.334Z,50.91
2023-04-03T18:54:53.438Z,50.83
2023-04-03T18:57:21.305Z,51.87
2023-04-03T18:59:49.180Z,51.15
2023-04-03T19:02:19.157Z,52.16
2023-04-03T19:04:47.947Z,52.58
2023-04-03T19:07:15.950Z,52.11
2023-04-03T19:09:44.022Z,53.09
2023-04-03T19:12:11.973Z,52.07
2023-04-03T19:14:39.838Z,52.25
2023-04-03T19:17:08.962Z,52.43
2023-04-03T19:19:38.714Z,52.80
2023-04-03T19:22:07.672Z,53.42
2023-04-03T19:24:35.829Z,52.82
2023-04-03T19:27:04.244Z,53.81
2023-04-03T19:29:32.132Z,54.68
2023-04-03T19:32:00.263Z,53.64
2023-04-03T19:34:28.266Z,52.78
2023-04-03T19:36:58.484Z,54.44
2023-04-03T19:39:26.465Z,54.00
2023-04-03T19:41:54.382Z,54.06
2023-04-03T19:44:22.261Z,53.38
2023-04-03T19:46:50.795Z,54.70
2023-04-03T19:49:20.044Z,55.11
2023-04-03T19:51:47.895Z,54.60
2023-04-03T19:54:17.397Z,54.47
2023-04-03T19:56:46.002Z,55.13
2023-04-03T19:59:14.272Z,54.70
2023-04-03T20:01:42.196Z,54.59
2023-04-03T20:04:10.184Z,53.85
2023-04-03T20:06:38.051Z,55.85
2023-04-03T20:09:06.028Z,56.60
2023-04-03T20:11:36.996Z,56.29
2023-04-03T20:14:05.324Z,55.51
2023-04-03T20:16:33.286Z,57.40
2023-04-03T20:19:01.355Z,56.42
2023-04-03T20:21:30.152Z,57.19
2023-04-03T20:23:58.114Z,57.29
2023-04-03T20:26:28.515Z,57.56
2023-04-03T20:28:59.826Z,57.69
2023-04-03T20:31:29.722Z,58.43
2023-04-03T20:33:57.975Z,57.70
2023-04-03T20:36:28.364Z,58.05
2023-04-03T20:38:56.327Z,57.97
2023-04-03T20:41:24.767Z,58.55
2023-04-03T20:43:53.570Z,57.79
2023-04-03T20:46:34.879Z,57.36
2023-04-03T20:49:10.476Z,57.29
2023-04-03T20:51:38.475Z,58.54
2023-04-03T20:54:07.327Z,58.73
2023-04-03T20:56:35.546Z,59.33
2023-04-03T20:59:04.727Z,58.36
2023-04-03T21:01:34.370Z,58.19
2023-04-03T21:04:08.147Z,58.90
2023-04-03T21:07:13.483Z,59.33
2023-04-03T21:10:18.556Z,58.90
2023-04-03T21:13:24.253Z,58.04
2023-04-03T21:15:55.259Z,58.32
2023-04-03T21:19:05.979Z,58.35
2023-04-03T21:21:36.848Z,58.25
2023-04-03T21:24:06.780Z,58.16
2023-04-03T21:26:35.208Z,58.88
2023-04-03T21:29:03.130Z,58.98
2023-04-03T21:31:53.357Z,59.80
2023-04-03T21:34:22.707Z,57.85
2023-04-03T21:36:52.828Z,58.08
2023-04-03T21:39:21.637Z,57.94
2023-04-03T21:41:50.824Z,59.33
2023-04-03T21:44:19.193Z,58.97
2023-04-03T21:46:48.854Z,59.63
2023-04-03T21:49:17.264Z,58.20
2023-04-03T21:51:45.118Z,58.91
2023-04-03T21:54:14.306Z,57.76
2023-04-03T21:56:42.233Z,58.22
2023-04-03T21:59:10.378Z,58.25
2023-04-03T22:01:38.539Z,58.78
2023-04-03T22:04:06.413Z,58.54
2023-04-03T22:06:34.271Z,57.76
2023-04-03T22:09:02.274Z,58.02
2023-04-03T22:11:31.481Z,58.56
2023-04-03T22:13:59.840Z,58.24
2023-04-03T22:16:27.903Z,58.87
2023-04-03T22:18:59.056Z,58.51
2023-04-03T22:21:27.159Z,58.20
2023-04-03T22:23:55.534Z,58.11
2023-04-03T22:26:23.378Z,59.46
2023-04-03T22:28:52.560Z,59.89
2023-04-03T22:31:21.060Z,58.31
2023-04-03T22:33:48.980Z,59.04
2023-04-03T22:36:16.958Z,59.66
2023-04-03T22:38:44.915Z,58.56
2023-04-03T22:41:13.288Z,59.17
2023-04-03T22:43:41.460Z,59.71
2023-04-03T22:46:11.124Z,59.71
2023-04-03T22:48:42.330Z,59.84
2023-04-03T22:51:10.340Z,59.86
2023-04-03T22:53:38.853Z,60.26
2023-04-03T22:56:10.576Z,60.90
2023-04-03T22:58:39.166Z,59.38
2023-04-03T23:01:08.822Z,59.67
2023-04-03T23:03:39.519Z,59.67
2023-04-03T23:06:08.363Z,59.92
2023-04-03T23:08:38.718Z,60.71
2023-04-03T23:11:09.369Z,59.65
2023-04-03T23:13:37.447Z,58.75
2023-04-03T23:16:06.620Z,60.54
2023-04-03T23:18:34.740Z,60.89
2023-04-03T23:21:04.650Z,58.85
2023-04-03T23:23:33.225Z,60.15
2023-04-03T23:26:02.681Z,58.78
2023-04-03T23:28:31.172Z,60.85
2023-04-03T23:31:01.414Z,59.32
2023-04-03T23:33:30.366Z,59.50
2023-04-03T23:35:58.637Z,59.36
2023-04-03T23:38:28.270Z,60.10
2023-04-03T23:40:56.526Z,60.39
2023-04-03T23:43:24.379Z,59.62
2023-04-03T23:45:52.577Z,59.23
2023-04-03T23:48:21.451Z,60.10
2023-04-03T23:50:49.297Z,59.66
2023-04-03T23:53:17.387Z,60.86
2023-04-03T23:55:46.590Z,60.64
2023-04-03T23:58:14.477Z,60.18
