createdAt,value
2023-01-05T00:01:41.724Z,30.75
2023-01-05T00:04:11.723Z,34.53
2023-01-05T00:06:39.769Z,39.88
2023-01-05T00:09:10.361Z,37.78
2023-01-05T00:11:56.421Z,36.42
2023-01-05T00:14:45.386Z,36.97
2023-01-05T00:17:34.332Z,38.65
2023-01-05T00:20:20.552Z,42.20
2023-01-05T00:22:53.566Z,35.25
2023-01-05T00:25:23.703Z,37.55
2023-01-05T00:27:53.642Z,36.47
2023-01-05T00:30:23.716Z,38.90
2023-01-05T00:32:51.380Z,36.33
2023-01-05T00:35:19.288Z,39.13
2023-01-05T00:37:46.708Z,38.30
2023-01-05T00:40:17.331Z,40.55
2023-01-05T00:42:45.289Z,41.40
2023-01-05T00:45:15.266Z,42.35
2023-01-05T00:47:43.150Z,37.25
2023-01-05T00:50:14.515Z,39.67
2023-01-05T00:52:42.422Z,36.42
2023-01-05T00:55:10.656Z,36.03
2023-01-05T00:57:38.188Z,36.53
2023-01-05T01:00:07.980Z,37.67
2023-01-05T01:02:35.708Z,35.75
2023-01-05T01:05:03.029Z,37.25
2023-01-05T01:07:31.292Z,35.50
2023-01-05T01:09:58.655Z,36.08
2023-01-05T01:12:26.086Z,40.30
2023-01-05T01:14:53.568Z,38.92
2023-01-05T01:17:20.948Z,35.72
2023-01-05T01:19:48.363Z,37.67
2023-01-05T01:22:15.851Z,37.42
2023-01-05T01:24:43.243Z,35.63
2023-01-05T01:27:12.742Z,28.30
2023-01-05T01:29:40.331Z,22.83
2023-01-05T01:32:08.251Z,21.85
2023-01-05T01:34:35.874Z,24.98
2023-01-05T01:37:03.311Z,25.42
2023-01-05T01:39:35.951Z,23.90
2023-01-05T01:42:14.139Z,25.90
2023-01-05T01:45:05.782Z,28.17
2023-01-05T01:47:43.980Z,30.30
2023-01-05T01:50:19.073Z,25.90
2023-01-05T01:52:50.919Z,23.42
2023-01-05T01:55:19.570Z,26.90
2023-01-05T01:57:48.770Z,31.38
2023-01-05T02:00:18.786Z,34.28
2023-01-05T02:02:48.814Z,28.50
2023-01-05T02:05:21.842Z,35.65
2023-01-05T02:07:49.542Z,30.08
2023-01-05T02:10:22.553Z,34.40
2023-01-05T02:13:09.172Z,28.10
2023-01-05T02:15:59.563Z,24.63
2023-01-05T02:18:39.551Z,22.60
2023-01-05T02:21:16.603Z,22.85
2023-01-05T02:24:17.796Z,19.05
2023-01-05T02:27:00.303Z,19.73
2023-01-05T02:30:08.486Z,15.10
2023-01-05T02:32:59.278Z,16.08
2023-01-05T02:36:03.438Z,15.80
2023-01-05T02:39:15.258Z,14.93
2023-01-05T02:42:08.252Z,14.38
2023-01-05T02:44:36.848Z,15.75
2023-01-05T02:47:28.162Z,12.30
2023-01-05T02:50:05.067Z,16.58
2023-01-05T02:52:42.882Z,14.70
2023-01-05T02:55:16.264Z,17.83
2023-01-05T02:57:56.039Z,13.95
2023-01-05T03:00:32.715Z,16.48
2023-01-05T03:03:11.749Z,15.20
2023-01-05T03:05:44.397Z,11.90
2023-01-05T03:08:26.362Z,11.52
2023-01-05T03:11:21.242Z,12.55
2023-01-05T03:13:59.042Z,13.35
2023-01-05T03:16:33.929Z,15.43
2023-01-05T03:19:23.517Z,10.95
2023-01-05T03:22:11.564Z,11.70
2023-01-05T03:25:03.519Z,16.50
2023-01-05T03:27:54.395Z,12.90
2023-01-05T03:30:49.338Z,14.68
2023-01-05T03:33:48.609Z,16.70
2023-01-05T03:36:20.274Z,15.27
2023-01-05T03:38:49.234Z,12.75
2023-01-05T03:41:19.912Z,14.90
2023-01-05T03:43:48.561Z,14.43
2023-01-05T03:46:22.184Z,19.92
2023-01-05T03:48:50.795Z,13.73
2023-01-05T03:51:20.588Z,12.25
2023-01-05T03:53:48.107Z,15.35
2023-01-05T03:56:15.598Z,14.05
2023-01-05T03:58:43.349Z,15.68
2023-01-05T04:01:11.195Z,13.25
2023-01-05T04:03:40.788Z,13.02
2023-01-05T04:06:09.049Z,14.45
2023-01-05T04:08:38.299Z,15.88
2023-01-05T04:11:17.989Z,27.80
2023-01-05T04:13:53.579Z,31.00
2023-01-05T04:16:22.053Z,24.58
2023-01-05T04:18:51.566Z,16.65
2023-01-05T04:21:21.605Z,15.93
2023-01-05T04:23:50.741Z,17.48
2023-01-05T04:26:18.263Z,17.42
2023-01-05T04:28:49.302Z,16.43
2023-01-05T04:31:19.107Z,17.42
2023-01-05T04:33:46.631Z,17.50
2023-01-05T04:36:18.421Z,17.83
2023-01-05T04:38:45.850Z,17.95
2023-01-05T04:41:14.073Z,17.50
2023-01-05T04:43:46.540Z,19.60
2023-01-05T04:46:15.194Z,16.25
2023-01-05T04:48:45.865Z,16.85
2023-01-05T04:51:14.755Z,15.88
2023-01-05T04:53:42.620Z,17.67
2023-01-05T04:56:33.181Z,15.70
2023-01-05T04:59:01.981Z,15.05
2023-01-05T05:01:30.214Z,19.80
2023-01-05T05:04:00.100Z,16.02
2023-01-05T05:06:27.697Z,15.55
2023-01-05T05:08:56.651Z,18.90
2023-01-05T05:11:26.271Z,14.27
2023-01-05T05:13:53.732Z,13.98
2023-01-05T05:16:21.278Z,13.52
2023-01-05T05:18:50.112Z,12.65
2023-01-05T05:21:22.395Z,16.70
2023-01-05T05:23:49.839Z,16.25
2023-01-05T05:26:17.492Z,12.52
2023-01-05T05:28:46.946Z,15.18
2023-01-05T05:31:14.469Z,14.32
2023-01-05T05:33:41.905Z,15.77
2023-01-05T05:36:09.832Z,16.95
2023-01-05T05:38:37.290Z,14.98
2023-01-05T05:41:04.879Z,14.77
2023-01-05T05:43:32.312Z,16.30
2023-01-05T05:45:59.707Z,14.52
2023-01-05T05:48:27.324Z,14.77
2023-01-05T05:50:54.807Z,20.42
2023-01-05T05:53:22.137Z,19.13
2023-01-05T05:55:50.819Z,16.52
2023-01-05T05:58:19.065Z,18.38
2023-01-05T06:00:47.367Z,22.00
2023-01-05T06:03:14.852Z,24.52
2023-01-05T06:05:42.412Z,23.02
2023-01-05T06:08:09.953Z,25.80
2023-01-05T06:10:37.587Z,25.30
2023-01-05T06:13:05.483Z,28.33
2023-01-05T06:15:32.862Z,32.15
2023-01-05T06:18:00.256Z,32.85
2023-01-05T06:20:27.743Z,37.95
2023-01-05T06:22:55.191Z,32.78
2023-01-05T06:25:22.628Z,32.45
2023-01-05T06:27:50.102Z,34.83
2023-01-05T06:30:17.612Z,33.47
2023-01-05T06:32:45.026Z,36.80
2023-01-05T06:35:13.167Z,33.80
2023-01-05T06:37:40.682Z,37.33
2023-01-05T06:40:09.813Z,34.47
2023-01-05T06:42:38.141Z,33.97
2023-01-05T06:45:06.617Z,38.03
2023-01-05T06:47:33.983Z,37.45
2023-01-05T06:50:01.391Z,35.33
2023-01-05T06:52:29.042Z,44.75
2023-01-05T06:54:56.462Z,37.13
2023-01-05T06:57:24.900Z,39.92
2023-01-05T06:59:52.292Z,36.70
2023-01-05T07:02:19.715Z,32.95
2023-01-05T07:04:47.177Z,33.67
2023-01-05T07:07:15.557Z,32.80
2023-01-05T07:09:44.986Z,35.90
2023-01-05T07:12:12.363Z,31.55
2023-01-05T07:14:39.799Z,32.17
2023-01-05T07:17:08.114Z,29.23
2023-01-05T07:19:35.673Z,33.90
2023-01-05T07:22:03.080Z,33.83
2023-01-05T07:24:30.513Z,33.33
2023-01-05T07:27:07.634Z,31.80
2023-01-05T07:29:37.338Z,30.20
2023-01-05T07:32:05.185Z,31.25
2023-01-05T07:34:32.732Z,28.88
2023-01-05T07:37:00.125Z,26.35
2023-01-05T07:39:27.537Z,29.50
2023-01-05T07:41:54.888Z,27.65
2023-01-05T07:44:25.756Z,27.40
2023-01-05T07:46:53.776Z,27.10
2023-01-05T07:49:21.161Z,26.30
2023-01-05T07:51:48.457Z,33.72
2023-01-05T07:54:15.964Z,27.63
2023-01-05T07:56:43.412Z,26.50
2023-01-05T07:59:10.762Z,27.65
2023-01-05T08:01:38.120Z,28.15
2023-01-05T08:04:05.608Z,26.40
2023-01-05T08:06:34.212Z,23.67
2023-01-05T08:09:21.540Z,22.08
2023-01-05T08:11:48.875Z,23.17
2023-01-05T08:14:16.231Z,23.88
2023-01-05T08:16:43.648Z,23.85
2023-01-05T08:19:11.830Z,22.23
2023-01-05T08:21:39.443Z,23.20
2023-01-05T08:24:07.324Z,24.83
2023-01-05T08:26:34.722Z,25.80
2023-01-05T08:29:02.144Z,26.33
2023-01-05T08:31:34.029Z,32.60
2023-01-05T08:34:02.492Z,31.98
2023-01-05T08:36:31.382Z,26.00
2023-01-05T08:39:01.216Z,29.02
2023-01-05T08:41:31.892Z,32.25
2023-01-05T08:44:00.997Z,28.55
2023-01-05T08:46:35.004Z,31.30
2023-01-05T08:49:05.223Z,31.10
2023-01-05T08:51:33.339Z,35.22
2023-01-05T08:54:01.045Z,33.53
2023-01-05T08:56:31.811Z,34.30
2023-01-05T08:59:03.968Z,35.20
2023-01-05T09:01:31.564Z,32.78
2023-01-05T09:03:59.036Z,31.88
2023-01-05T09:06:26.476Z,32.50
2023-01-05T09:08:54.975Z,39.95
2023-01-05T09:11:25.451Z,30.92
2023-01-05T09:13:58.845Z,36.85
2023-01-05T09:19:17.078Z,32.78
2023-01-05T09:21:44.697Z,31.60
2023-01-05T09:24:13.185Z,30.42
2023-01-05T09:26:41.885Z,34.47
2023-01-05T09:29:10.473Z,32.13
2023-01-05T09:31:38.547Z,32.13
2023-01-05T09:34:06.111Z,32.20
2023-01-05T09:36:33.489Z,32.88
2023-01-05T09:39:00.909Z,32.70
2023-01-05T09:41:38.514Z,32.83
2023-01-05T09:44:14.569Z,33.90
2023-01-05T09:46:46.899Z,30.48
2023-01-05T09:49:15.705Z,32.22
2023-01-05T09:51:43.864Z,30.95
2023-01-05T09:54:17.630Z,34.10
2023-01-05T09:59:42.740Z,35.38
2023-01-05T10:02:17.353Z,33.85
2023-01-05T10:04:46.839Z,37.28
2023-01-05T10:07:22.220Z,34.45
2023-01-05T10:09:51.171Z,35.28
2023-01-05T10:12:44.047Z,33.80
2023-01-05T10:15:18.505Z,34.05
2023-01-05T10:17:47.502Z,34.75
2023-01-05T10:20:20.859Z,41.72
2023-01-05T10:23:27.365Z,35.17
2023-01-05T10:26:16.126Z,38.00
2023-01-05T10:28:58.766Z,38.83
2023-01-05T10:31:29.212Z,38.60
2023-01-05T10:34:17.397Z,46.70
2023-01-05T10:37:09.271Z,53.25
2023-01-05T10:40:12.278Z,33.65
2023-01-05T10:45:15.749Z,33.90
2023-01-05T10:47:45.290Z,36.28
2023-01-05T10:50:42.392Z,35.55
2023-01-05T10:53:24.424Z,37.55
2023-01-05T10:56:00.983Z,37.88
2023-01-05T10:58:30.775Z,35.75
2023-01-05T11:01:03.005Z,40.90
2023-01-05T11:04:23.063Z,38.92
2023-01-05T11:06:30.486Z,46.70
2023-01-05T11:09:12.780Z,39.20
2023-01-05T11:11:42.766Z,38.75
2023-01-05T11:14:16.521Z,39.30
2023-01-05T11:16:53.598Z,38.13
2023-01-05T11:19:34.144Z,36.88
2023-01-05T11:22:02.479Z,41.25
2023-01-05T11:24:35.779Z,44.28
2023-01-05T11:27:25.346Z,44.47
2023-01-05T11:30:16.070Z,42.25
2023-01-05T11:32:44.845Z,42.47
2023-01-05T11:35:31.016Z,60.95
2023-01-05T11:37:58.473Z,64.90
2023-01-05T11:40:30.805Z,70.63
2023-01-05T11:42:59.906Z,54.35
2023-01-05T11:45:37.882Z,116.70
2023-01-05T11:48:08.801Z,43.80
2023-01-05T11:50:49.141Z,45.05
2023-01-05T11:53:31.864Z,45.85
2023-01-05T11:56:03.963Z,45.85
2023-01-05T11:58:43.310Z,45.08
2023-01-05T12:01:16.708Z,49.20
2023-01-05T12:03:58.551Z,50.38
2023-01-05T12:09:35.209Z,46.70
2023-01-05T12:12:18.059Z,49.05
2023-01-05T12:15:06.921Z,45.67
2023-01-05T12:17:48.988Z,44.10
2023-01-05T12:23:32.403Z,48.33
2023-01-05T12:26:21.543Z,43.92
2023-01-05T12:35:31.257Z,48.90
2023-01-05T12:38:23.839Z,46.25
2023-01-05T12:41:09.633Z,42.72
2023-01-05T12:43:45.786Z,75.25
2023-01-05T12:46:31.629Z,45.40
2023-01-05T12:49:03.512Z,42.75
2023-01-05T12:51:34.372Z,45.75
2023-01-05T12:54:10.579Z,40.17
2023-01-05T12:56:45.125Z,42.72
2023-01-05T12:59:30.636Z,48.90
2023-01-05T13:02:20.689Z,47.13
2023-01-05T13:04:57.987Z,42.15
2023-01-05T13:07:29.261Z,44.72
2023-01-05T13:10:03.258Z,42.03
2023-01-05T13:12:34.242Z,43.78
2023-01-05T13:15:18.455Z,45.90
2023-01-05T13:17:49.808Z,40.35
2023-01-05T13:20:26.072Z,41.58
2023-01-05T13:23:01.335Z,42.80
2023-01-05T13:25:35.864Z,38.03
2023-01-05T13:30:43.035Z,39.85
2023-01-05T13:33:16.586Z,38.25
2023-01-05T13:36:19.432Z,38.47
2023-01-05T13:38:55.896Z,34.65
2023-01-05T13:41:35.350Z,39.33
2023-01-05T13:44:30.737Z,38.50
2023-01-05T13:47:27.094Z,37.65
2023-01-05T13:50:32.312Z,43.15
2023-01-05T13:53:18.326Z,38.58
2023-01-05T13:55:57.035Z,41.08
2023-01-05T13:58:43.466Z,42.63
2023-01-05T14:01:19.166Z,38.92
2023-01-05T14:03:51.464Z,41.58
2023-01-05T14:06:23.454Z,39.83
2023-01-05T14:11:23.785Z,40.92
2023-01-05T14:14:05.756Z,40.60
2023-01-05T14:16:37.478Z,41.58
2023-01-05T14:19:26.804Z,42.40
2023-01-05T14:21:56.431Z,41.10
2023-01-05T14:27:09.201Z,40.15
2023-01-05T14:29:59.515Z,39.33
2023-01-05T14:32:29.960Z,37.50
2023-01-05T14:35:05.751Z,42.25
2023-01-05T14:37:38.547Z,41.63
2023-01-05T14:40:20.486Z,38.28
2023-01-05T14:42:49.518Z,39.00
2023-01-05T14:45:26.484Z,41.15
2023-01-05T14:47:59.982Z,44.80
2023-01-05T14:50:36.574Z,43.30
2023-01-05T14:53:06.357Z,42.95
2023-01-05T14:56:00.607Z,39.60
2023-01-05T14:58:33.565Z,42.58
2023-01-05T15:01:05.282Z,42.60
2023-01-05T15:03:33.546Z,42.78
2023-01-05T15:06:10.207Z,45.90
2023-01-05T15:08:49.588Z,45.75
2023-01-05T15:11:28.522Z,40.95
2023-01-05T15:14:31.112Z,42.47
2023-01-05T15:17:10.668Z,43.67
2023-01-05T15:19:56.981Z,40.20
2023-01-05T15:22:46.146Z,41.92
2023-01-05T15:25:58.850Z,42.95
2023-01-05T15:31:40.972Z,48.03
2023-01-05T15:34:38.590Z,41.53
2023-01-05T15:37:33.808Z,45.65
2023-01-05T15:40:04.362Z,47.97
2023-01-05T15:42:31.869Z,43.42
2023-01-05T15:44:59.510Z,45.05
2023-01-05T15:47:29.510Z,43.08
2023-01-05T15:49:59.864Z,44.25
2023-01-05T15:52:36.686Z,42.78
2023-01-05T15:55:15.776Z,43.53
2023-01-05T15:58:00.537Z,45.58
2023-01-05T16:00:33.746Z,46.28
2023-01-05T16:03:02.539Z,42.47
2023-01-05T16:05:35.733Z,42.70
2023-01-05T16:08:11.588Z,43.97
2023-01-05T16:10:59.721Z,40.60
2023-01-05T16:13:39.413Z,47.22
2023-01-05T16:16:50.668Z,49.38
2023-01-05T16:19:32.834Z,44.28
2023-01-05T16:22:07.112Z,45.20
2023-01-05T16:25:06.946Z,45.13
2023-01-05T16:27:39.826Z,42.47
2023-01-05T16:30:40.617Z,46.28
2023-01-05T16:33:15.072Z,48.58
2023-01-05T16:35:43.843Z,45.63
2023-01-05T16:38:16.637Z,43.75
2023-01-05T16:40:47.055Z,47.58
2023-01-05T16:43:42.566Z,47.45
2023-01-05T16:46:20.770Z,51.38
2023-01-05T16:48:52.856Z,47.17
2023-01-05T16:51:36.186Z,54.97
2023-01-05T16:54:14.470Z,49.33
2023-01-05T16:56:58.123Z,46.13
2023-01-05T16:59:47.788Z,48.70
2023-01-05T17:02:45.232Z,49.90
2023-01-05T17:05:20.607Z,54.88
2023-01-05T17:07:53.823Z,66.18
2023-01-05T17:10:24.461Z,68.50
2023-01-05T17:13:07.937Z,56.15
2023-01-05T17:15:36.239Z,54.00
2023-01-05T17:20:51.992Z,53.72
2023-01-05T17:23:25.396Z,55.30
2023-01-05T17:25:54.052Z,50.10
2023-01-05T17:28:24.779Z,55.28
2023-01-05T17:30:52.878Z,53.20
2023-01-05T17:33:20.518Z,52.15
2023-01-05T17:38:21.062Z,53.38
2023-01-05T17:40:48.862Z,52.95
2023-01-05T17:43:16.515Z,50.13
2023-01-05T17:45:44.595Z,53.17
2023-01-05T17:50:44.869Z,51.22
2023-01-05T17:53:12.480Z,54.33
2023-01-05T17:55:41.246Z,53.85
2023-01-05T17:58:11.231Z,50.78
2023-01-05T18:03:21.599Z,53.35
2023-01-05T18:05:53.981Z,51.97
2023-01-05T18:08:22.038Z,54.80
2023-01-05T18:10:49.430Z,53.28
2023-01-05T18:13:19.699Z,54.53
2023-01-05T18:15:52.735Z,49.95
2023-01-05T18:18:21.394Z,59.33
2023-01-05T18:20:52.516Z,60.88
2023-01-05T18:23:20.620Z,73.68
2023-01-05T18:25:50.779Z,52.35
2023-01-05T18:28:18.324Z,56.47
2023-01-05T18:30:45.991Z,56.33
2023-01-05T18:33:13.500Z,57.42
2023-01-05T18:35:43.801Z,56.15
2023-01-05T18:38:11.779Z,51.15
2023-01-05T18:40:39.229Z,52.92
2023-01-05T18:43:06.970Z,56.28
2023-01-05T18:45:41.510Z,60.42
2023-01-05T18:48:09.712Z,59.17
2023-01-05T18:50:43.046Z,59.22
2023-01-05T18:53:10.700Z,59.80
2023-01-05T18:55:41.954Z,58.03
2023-01-05T18:58:10.346Z,55.00
2023-01-05T19:00:42.509Z,54.53
2023-01-05T19:03:10.679Z,58.35
2023-01-05T19:05:40.905Z,57.97
2023-01-05T19:08:09.283Z,53.00
2023-01-05T19:10:37.567Z,58.67
2023-01-05T19:13:05.591Z,58.05
2023-01-05T19:15:34.863Z,55.53
2023-01-05T19:18:02.757Z,53.58
2023-01-05T19:20:31.746Z,49.65
2023-01-05T19:23:00.486Z,59.40
2023-01-05T19:25:28.372Z,55.92
2023-01-05T19:27:56.007Z,56.85
2023-01-05T19:30:24.896Z,57.88
2023-01-05T19:32:52.562Z,63.67
2023-01-05T19:35:20.164Z,57.75
2023-01-05T19:37:47.555Z,56.00
2023-01-05T19:40:15.016Z,53.40
2023-01-05T19:42:42.482Z,59.38
2023-01-05T19:45:10.216Z,55.70
2023-01-05T19:47:40.740Z,58.22
2023-01-05T19:50:09.928Z,61.55
2023-01-05T19:52:38.243Z,53.47
2023-01-05T19:55:06.682Z,55.13
2023-01-05T19:57:34.079Z,57.38
2023-01-05T20:00:01.437Z,57.58
2023-01-05T20:02:42.032Z,58.50
2023-01-05T20:05:09.842Z,60.85
2023-01-05T20:07:39.359Z,56.13
2023-01-05T20:10:07.856Z,57.00
2023-01-05T20:12:35.249Z,54.33
2023-01-05T20:15:02.571Z,56.60
2023-01-05T20:17:32.066Z,56.85
2023-01-05T20:19:59.472Z,60.78
2023-01-05T20:22:26.988Z,55.50
2023-01-05T20:24:54.388Z,55.65
2023-01-05T20:27:21.949Z,54.03
2023-01-05T20:29:49.302Z,55.63
2023-01-05T20:32:19.958Z,54.83
2023-01-05T20:34:52.551Z,58.30
2023-01-05T20:37:20.681Z,54.58
2023-01-05T20:39:48.015Z,55.33
2023-01-05T20:42:15.689Z,54.00
2023-01-05T20:44:46.343Z,58.63
2023-01-05T20:47:15.313Z,54.40
2023-01-05T20:49:45.242Z,58.30
2023-01-05T20:52:14.826Z,59.22
2023-01-05T20:54:42.468Z,53.63
2023-01-05T20:57:09.917Z,54.20
2023-01-05T20:59:41.494Z,59.00
2023-01-05T21:02:22.586Z,58.83
2023-01-05T21:04:52.921Z,55.28
2023-01-05T21:07:20.547Z,60.10
2023-01-05T21:09:49.957Z,56.17
2023-01-05T21:12:17.942Z,59.75
2023-01-05T21:14:45.357Z,62.45
2023-01-05T21:17:12.753Z,56.50
2023-01-05T21:19:40.107Z,55.42
2023-01-05T21:22:07.820Z,55.83
2023-01-05T21:24:35.900Z,56.03
2023-01-05T21:27:03.356Z,59.03
2023-01-05T21:29:30.757Z,56.33
2023-01-05T21:31:58.103Z,59.42
2023-01-05T21:34:25.581Z,55.15
2023-01-05T21:36:53.384Z,57.15
2023-01-05T21:39:23.154Z,55.83
2023-01-05T21:42:10.810Z,54.22
2023-01-05T21:44:39.635Z,55.95
2023-01-05T21:47:07.632Z,59.38
2023-01-05T21:49:36.096Z,58.25
2023-01-05T21:52:22.887Z,56.40
2023-01-05T21:55:08.890Z,56.15
2023-01-05T21:57:36.324Z,59.10
2023-01-05T22:00:04.862Z,56.60
2023-01-05T22:02:32.751Z,54.40
2023-01-05T22:05:00.165Z,63.45
2023-01-05T22:07:27.713Z,57.15
2023-01-05T22:09:55.017Z,58.17
2023-01-05T22:12:22.356Z,58.90
2023-01-05T22:14:50.173Z,55.67
2023-01-05T22:17:17.567Z,56.83
2023-01-05T22:19:44.893Z,62.28
2023-01-05T22:22:12.341Z,58.05
2023-01-05T22:24:39.817Z,64.07
2023-01-05T22:27:07.219Z,61.45
2023-01-05T22:29:34.517Z,60.58
2023-01-05T22:32:03.039Z,55.47
2023-01-05T22:34:31.062Z,59.85
2023-01-05T22:36:58.952Z,56.75
2023-01-05T22:39:26.280Z,53.83
2023-01-05T22:41:53.645Z,58.15
2023-01-05T22:44:21.215Z,59.97
2023-01-05T22:46:48.620Z,60.58
2023-01-05T22:49:16.603Z,56.63
2023-01-05T22:51:44.871Z,60.97
2023-01-05T22:54:12.642Z,56.53
2023-01-05T22:56:40.234Z,56.65
2023-01-05T22:59:08.213Z,55.80
2023-01-05T23:01:38.525Z,57.75
2023-01-05T23:04:07.265Z,54.08
2023-01-05T23:06:35.226Z,61.58
2023-01-05T23:09:05.223Z,56.30
2023-01-05T23:11:35.431Z,57.05
2023-01-05T23:14:05.485Z,55.42
2023-01-05T23:16:34.132Z,55.97
2023-01-05T23:19:02.933Z,53.92
2023-01-05T23:21:30.599Z,56.90
2023-01-05T23:23:58.577Z,46.97
2023-01-05T23:26:27.533Z,52.25
2023-01-05T23:28:55.388Z,51.97
2023-01-05T23:31:23.448Z,52.80
2023-01-05T23:33:51.466Z,50.17
2023-01-05T23:36:20.051Z,49.03
2023-01-05T23:38:47.840Z,50.13
2023-01-05T23:41:16.904Z,47.97
2023-01-05T23:43:46.028Z,45.03
2023-01-05T23:46:20.094Z,41.63
2023-01-05T23:48:49.263Z,44.30
2023-01-05T23:51:18.254Z,44.90
2023-01-05T23:53:48.096Z,39.28
2023-01-05T23:56:18.753Z,39.65
2023-01-05T23:58:46.597Z,36.67
