createdAt,value
2022-09-07T00:01:04.343Z,11.02
2022-09-07T00:03:31.350Z,13.00
2022-09-07T00:05:58.346Z,7.95
2022-09-07T00:08:27.289Z,10.50
2022-09-07T00:11:01.372Z,9.32
2022-09-07T00:13:32.772Z,10.38
2022-09-07T00:16:09.310Z,10.20
2022-09-07T00:18:36.321Z,8.80
2022-09-07T00:21:09.798Z,10.85
2022-09-07T00:23:39.414Z,11.75
2022-09-07T00:26:13.719Z,15.57
2022-09-07T00:28:40.772Z,14.73
2022-09-07T00:31:15.705Z,12.13
2022-09-07T00:33:43.889Z,13.85
2022-09-07T00:36:11.607Z,15.13
2022-09-07T00:38:38.903Z,13.82
2022-09-07T00:41:06.070Z,10.10
2022-09-07T00:43:58.362Z,14.07
2022-09-07T00:46:34.462Z,14.43
2022-09-07T00:49:18.169Z,11.50
2022-09-07T00:51:55.137Z,13.70
2022-09-07T00:54:30.989Z,11.30
2022-09-07T00:56:58.116Z,9.50
2022-09-07T00:59:30.395Z,10.25
2022-09-07T01:01:57.735Z,10.18
2022-09-07T01:04:25.390Z,7.95
2022-09-07T01:06:55.778Z,9.88
2022-09-07T01:09:25.617Z,9.82
2022-09-07T01:11:57.418Z,12.00
2022-09-07T01:14:30.968Z,9.00
2022-09-07T01:17:21.711Z,8.45
2022-09-07T01:23:35.918Z,6.68
2022-09-07T01:27:02.332Z,6.25
2022-09-07T01:29:35.614Z,8.27
2022-09-07T01:33:17.504Z,7.95
2022-09-07T01:35:55.621Z,6.47
2022-09-07T01:39:03.025Z,7.93
2022-09-07T01:41:36.437Z,8.18
2022-09-07T01:44:17.954Z,5.93
2022-09-07T01:47:15.669Z,5.65
2022-09-07T01:49:52.227Z,6.78
2022-09-07T01:52:56.214Z,6.57
2022-09-07T01:56:00.950Z,6.15
2022-09-07T01:58:49.666Z,6.75
2022-09-07T02:01:24.355Z,5.80
2022-09-07T02:04:07.998Z,6.53
2022-09-07T02:07:16.302Z,7.40
2022-09-07T02:10:26.259Z,6.25
2022-09-07T02:13:19.627Z,6.85
2022-09-07T02:16:01.643Z,8.18
2022-09-07T02:18:38.512Z,7.20
2022-09-07T02:21:08.644Z,6.63
2022-09-07T02:23:47.649Z,7.78
2022-09-07T02:26:21.696Z,7.68
2022-09-07T02:28:48.985Z,8.38
2022-09-07T02:31:16.497Z,7.18
2022-09-07T02:33:43.705Z,7.40
2022-09-07T02:36:16.194Z,7.43
2022-09-07T02:38:43.058Z,8.52
2022-09-07T02:41:41.330Z,9.73
2022-09-07T02:44:15.617Z,7.20
2022-09-07T02:46:58.959Z,7.72
2022-09-07T02:49:53.107Z,7.68
2022-09-07T02:53:13.201Z,9.15
2022-09-07T02:56:06.338Z,9.98
2022-09-07T02:58:45.026Z,10.63
2022-09-07T03:01:42.809Z,9.65
2022-09-07T03:04:46.892Z,9.73
2022-09-07T03:07:22.429Z,10.18
2022-09-07T03:09:53.409Z,9.93
2022-09-07T03:12:21.135Z,9.00
2022-09-07T03:14:48.079Z,8.63
2022-09-07T03:17:15.505Z,9.45
2022-09-07T03:19:42.389Z,9.63
2022-09-07T03:22:09.248Z,9.38
2022-09-07T03:24:37.042Z,9.82
2022-09-07T03:27:04.100Z,10.93
2022-09-07T03:29:30.955Z,9.27
2022-09-07T03:31:57.899Z,10.05
2022-09-07T03:34:24.833Z,16.65
2022-09-07T03:36:51.645Z,8.65
2022-09-07T03:39:20.959Z,10.77
2022-09-07T03:41:48.021Z,10.35
2022-09-07T03:44:14.925Z,8.88
2022-09-07T03:46:41.863Z,10.18
2022-09-07T03:49:08.745Z,8.75
2022-09-07T03:51:35.657Z,11.13
2022-09-07T03:54:02.483Z,11.57
2022-09-07T03:56:29.461Z,10.40
2022-09-07T03:58:56.349Z,12.60
2022-09-07T04:01:26.513Z,13.52
2022-09-07T04:04:01.752Z,16.83
2022-09-07T04:06:30.447Z,11.77
2022-09-07T04:09:01.050Z,12.80
2022-09-07T04:11:27.969Z,12.38
2022-09-07T04:13:54.761Z,12.38
2022-09-07T04:16:25.787Z,11.05
2022-09-07T04:18:57.709Z,13.20
2022-09-07T04:21:28.205Z,13.18
2022-09-07T04:23:55.180Z,15.25
2022-09-07T04:26:27.343Z,12.38
2022-09-07T04:28:54.618Z,13.70
2022-09-07T04:31:23.078Z,13.07
2022-09-07T04:33:52.263Z,15.05
2022-09-07T04:36:20.738Z,12.48
2022-09-07T04:38:59.666Z,12.60
2022-09-07T04:41:29.819Z,13.57
2022-09-07T04:44:02.430Z,13.00
2022-09-07T04:46:36.563Z,13.60
2022-09-07T04:49:10.667Z,14.85
2022-09-07T04:51:39.977Z,14.45
2022-09-07T04:54:07.349Z,13.20
2022-09-07T04:56:34.623Z,13.55
2022-09-07T04:59:03.042Z,15.00
2022-09-07T05:01:30.550Z,16.45
2022-09-07T05:04:00.909Z,19.10
2022-09-07T05:06:28.798Z,17.45
2022-09-07T05:08:56.592Z,17.75
2022-09-07T05:11:29.101Z,15.48
2022-09-07T05:13:58.680Z,14.40
2022-09-07T05:16:27.026Z,15.23
2022-09-07T05:18:57.696Z,13.48
2022-09-07T05:21:28.272Z,16.75
2022-09-07T05:23:57.814Z,16.15
2022-09-07T05:26:28.745Z,15.00
2022-09-07T05:31:42.789Z,18.33
2022-09-07T05:36:57.037Z,16.23
2022-09-07T05:39:24.518Z,16.17
2022-09-07T05:41:51.539Z,16.00
2022-09-07T05:47:05.710Z,17.15
2022-09-07T05:49:32.570Z,16.85
2022-09-07T05:51:59.355Z,14.88
2022-09-07T05:54:26.229Z,16.23
2022-09-07T05:56:53.234Z,16.02
2022-09-07T05:59:20.093Z,16.08
2022-09-07T06:01:46.966Z,19.02
2022-09-07T06:04:13.800Z,18.42
2022-09-07T06:06:40.722Z,16.27
2022-09-07T06:09:09.171Z,15.13
2022-09-07T06:11:36.700Z,17.20
2022-09-07T06:14:03.979Z,17.23
2022-09-07T06:16:35.022Z,18.10
2022-09-07T06:19:07.235Z,18.42
2022-09-07T06:21:38.547Z,18.10
2022-09-07T06:24:06.529Z,22.95
2022-09-07T06:26:33.625Z,16.50
2022-09-07T06:29:02.250Z,17.08
2022-09-07T06:31:29.369Z,20.15
2022-09-07T06:33:57.349Z,18.08
2022-09-07T06:36:30.172Z,20.75
2022-09-07T06:38:59.761Z,23.25
2022-09-07T06:44:20.316Z,21.83
2022-09-07T06:49:29.411Z,25.90
2022-09-07T06:51:56.429Z,22.67
2022-09-07T06:57:10.127Z,23.98
2022-09-07T06:59:38.237Z,28.50
2022-09-07T07:02:06.921Z,26.30
2022-09-07T07:04:39.483Z,25.17
2022-09-07T07:07:14.036Z,27.42
2022-09-07T07:09:41.901Z,28.60
2022-09-07T07:12:11.007Z,29.05
2022-09-07T07:14:41.308Z,28.73
2022-09-07T07:17:11.111Z,27.92
2022-09-07T07:19:38.009Z,28.90
2022-09-07T07:22:18.768Z,28.25
2022-09-07T07:24:51.674Z,32.97
2022-09-07T07:27:18.559Z,35.55
2022-09-07T07:29:45.801Z,30.17
2022-09-07T07:32:12.695Z,30.88
2022-09-07T07:35:16.849Z,33.97
2022-09-07T07:37:43.773Z,34.85
2022-09-07T07:42:45.136Z,34.42
2022-09-07T07:47:59.897Z,35.63
2022-09-07T07:50:34.386Z,35.00
2022-09-07T07:55:49.049Z,33.78
2022-09-07T07:58:16.323Z,30.33
2022-09-07T08:00:54.151Z,31.05
2022-09-07T08:03:23.703Z,31.20
2022-09-07T08:05:50.708Z,36.38
2022-09-07T08:08:18.415Z,33.92
2022-09-07T08:10:47.703Z,36.70
2022-09-07T08:13:16.521Z,32.17
2022-09-07T08:15:46.586Z,31.80
2022-09-07T08:18:16.259Z,34.30
2022-09-07T08:20:44.132Z,34.63
2022-09-07T08:23:11.682Z,34.25
2022-09-07T08:25:38.813Z,32.45
2022-09-07T08:28:06.241Z,34.85
2022-09-07T08:30:33.170Z,34.17
2022-09-07T08:32:59.980Z,28.42
2022-09-07T08:35:26.873Z,29.77
2022-09-07T08:37:54.101Z,31.98
2022-09-07T08:40:21.053Z,29.73
2022-09-07T08:43:02.886Z,28.75
2022-09-07T08:45:38.145Z,27.98
2022-09-07T08:48:05.490Z,25.90
2022-09-07T08:50:43.857Z,25.05
2022-09-07T08:53:19.742Z,28.65
2022-09-07T08:56:04.262Z,24.77
2022-09-07T08:58:55.669Z,26.58
2022-09-07T09:01:38.856Z,27.05
2022-09-07T09:04:27.486Z,23.02
2022-09-07T09:07:09.133Z,24.35
2022-09-07T09:10:20.867Z,22.60
2022-09-07T09:13:26.528Z,21.55
2022-09-07T09:16:04.620Z,22.83
2022-09-07T09:21:24.832Z,25.48
2022-09-07T09:24:00.268Z,19.85
2022-09-07T09:26:31.340Z,21.70
2022-09-07T09:28:58.123Z,21.27
2022-09-07T09:31:35.953Z,19.95
2022-09-07T09:34:05.546Z,23.02
2022-09-07T09:36:43.869Z,22.38
2022-09-07T09:39:35.590Z,21.65
2022-09-07T09:42:11.535Z,16.15
2022-09-07T09:44:39.801Z,18.38
2022-09-07T09:47:33.640Z,20.33
2022-09-07T09:53:24.407Z,20.45
2022-09-07T09:55:55.321Z,16.73
2022-09-07T10:01:36.798Z,16.08
2022-09-07T10:04:25.373Z,19.00
2022-09-07T10:07:11.157Z,14.50
2022-09-07T10:09:43.699Z,14.63
2022-09-07T10:12:34.450Z,15.02
2022-09-07T10:15:39.946Z,14.20
2022-09-07T10:18:27.543Z,13.48
2022-09-07T10:21:14.063Z,13.32
2022-09-07T10:23:41.419Z,12.52
2022-09-07T10:26:29.599Z,12.23
2022-09-07T10:29:17.287Z,12.55
2022-09-07T10:32:07.469Z,11.63
2022-09-07T10:34:49.021Z,14.40
2022-09-07T10:37:54.115Z,11.15
2022-09-07T10:40:37.620Z,10.15
2022-09-07T10:43:29.485Z,8.90
2022-09-07T10:46:56.086Z,8.40
2022-09-07T10:49:29.553Z,10.25
2022-09-07T10:52:26.761Z,8.75
2022-09-07T10:55:10.411Z,8.15
2022-09-07T10:57:49.407Z,8.73
2022-09-07T11:00:22.480Z,11.63
2022-09-07T11:03:26.945Z,10.77
2022-09-07T11:06:31.446Z,8.95
2022-09-07T11:09:29.088Z,9.07
2022-09-07T11:12:31.762Z,9.65
2022-09-07T11:15:25.710Z,8.30
2022-09-07T11:18:05.700Z,8.45
2022-09-07T11:20:42.442Z,10.00
2022-09-07T11:23:41.413Z,9.38
2022-09-07T11:26:25.392Z,8.18
2022-09-07T11:34:33.772Z,7.00
2022-09-07T11:37:16.997Z,10.68
2022-09-07T11:39:57.922Z,8.63
2022-09-07T11:42:52.342Z,8.38
2022-09-07T11:45:35.659Z,9.70
2022-09-07T11:48:30.293Z,7.05
2022-09-07T11:51:13.212Z,7.10
2022-09-07T11:53:49.180Z,7.85
2022-09-07T11:56:29.566Z,3.38
2022-09-07T11:59:23.406Z,5.20
2022-09-07T12:02:58.171Z,8.75
2022-09-07T12:05:57.764Z,5.10
2022-09-07T12:09:07.510Z,8.10
2022-09-07T12:12:08.145Z,5.30
2022-09-07T12:14:46.882Z,5.55
2022-09-07T12:18:15.034Z,8.75
2022-09-07T12:20:48.083Z,7.60
2022-09-07T12:23:29.206Z,6.80
2022-09-07T12:26:34.186Z,10.43
2022-09-07T12:29:00.882Z,6.95
2022-09-07T12:31:59.715Z,5.18
2022-09-07T12:34:34.249Z,10.48
2022-09-07T12:37:23.480Z,6.85
2022-09-07T12:39:50.319Z,5.35
2022-09-07T12:42:34.348Z,4.13
2022-09-07T12:45:42.297Z,7.40
2022-09-07T12:48:15.040Z,4.57
2022-09-07T12:51:04.546Z,5.40
2022-09-07T12:54:15.310Z,4.28
2022-09-07T12:57:29.038Z,5.05
2022-09-07T12:59:51.169Z,4.30
2022-09-07T13:02:54.567Z,6.40
2022-09-07T13:06:17.257Z,3.90
2022-09-07T13:09:05.724Z,7.20
2022-09-07T13:11:38.243Z,7.63
2022-09-07T13:14:14.990Z,4.88
2022-09-07T13:19:51.412Z,6.47
2022-09-07T13:22:38.368Z,2.95
2022-09-07T13:25:28.048Z,3.85
2022-09-07T13:28:14.053Z,5.07
2022-09-07T13:31:26.155Z,8.23
2022-09-07T13:33:54.190Z,4.80
2022-09-07T13:36:36.425Z,5.78
2022-09-07T13:39:12.668Z,5.20
2022-09-07T13:41:51.220Z,4.20
2022-09-07T13:44:26.112Z,4.15
2022-09-07T13:47:02.729Z,2.35
2022-09-07T13:50:19.931Z,4.20
2022-09-07T13:53:08.004Z,4.85
2022-09-07T13:56:05.323Z,4.22
2022-09-07T13:58:43.522Z,3.33
2022-09-07T14:01:22.859Z,4.35
2022-09-07T14:04:07.317Z,4.15
2022-09-07T14:06:37.660Z,3.90
2022-09-07T14:09:17.016Z,2.22
2022-09-07T14:11:50.937Z,4.45
2022-09-07T14:14:20.588Z,4.75
2022-09-07T14:17:13.992Z,4.72
2022-09-07T14:19:51.901Z,7.75
2022-09-07T14:22:22.833Z,6.15
2022-09-07T14:25:02.032Z,3.30
2022-09-07T14:27:41.404Z,3.70
2022-09-07T14:30:28.156Z,8.15
2022-09-07T14:33:13.425Z,2.85
2022-09-07T14:35:41.668Z,3.13
2022-09-07T14:41:15.962Z,3.03
2022-09-07T14:44:00.011Z,4.05
2022-09-07T14:49:07.621Z,3.97
2022-09-07T14:51:36.796Z,6.38
2022-09-07T14:54:07.634Z,5.10
2022-09-07T14:56:39.330Z,3.45
2022-09-07T14:59:36.785Z,2.80
2022-09-07T15:02:19.072Z,3.33
2022-09-07T15:04:49.355Z,4.15
2022-09-07T15:07:48.057Z,3.65
2022-09-07T15:10:35.540Z,4.32
2022-09-07T15:13:06.155Z,2.95
2022-09-07T15:15:39.561Z,4.78
2022-09-07T15:18:54.832Z,11.07
2022-09-07T15:21:27.978Z,7.05
2022-09-07T15:23:58.515Z,6.20
2022-09-07T15:29:20.048Z,4.93
2022-09-07T15:32:01.141Z,4.25
2022-09-07T15:34:31.341Z,3.70
2022-09-07T15:37:00.254Z,3.85
2022-09-07T15:39:29.779Z,5.72
2022-09-07T15:42:00.420Z,3.53
2022-09-07T15:44:44.924Z,5.60
2022-09-07T15:49:58.501Z,9.18
2022-09-07T15:52:25.328Z,5.78
2022-09-07T15:54:52.101Z,3.38
2022-09-07T16:00:07.348Z,3.60
2022-09-07T16:05:30.400Z,5.18
2022-09-07T16:10:45.169Z,7.45
2022-09-07T16:13:16.690Z,4.28
2022-09-07T16:15:46.364Z,3.88
2022-09-07T16:18:17.401Z,4.63
2022-09-07T16:20:45.910Z,8.27
2022-09-07T16:23:16.949Z,3.92
2022-09-07T16:28:27.510Z,5.38
2022-09-07T16:30:56.263Z,6.43
2022-09-07T16:33:32.779Z,6.75
2022-09-07T16:36:23.546Z,5.72
2022-09-07T16:38:57.763Z,7.00
2022-09-07T16:41:31.711Z,2.90
2022-09-07T16:43:59.391Z,4.25
2022-09-07T16:46:35.232Z,4.45
2022-09-07T16:49:03.097Z,6.45
2022-09-07T16:51:29.879Z,3.78
2022-09-07T16:53:58.921Z,4.82
2022-09-07T16:56:29.665Z,8.70
2022-09-07T16:59:00.678Z,4.00
2022-09-07T17:01:35.060Z,5.63
2022-09-07T17:04:05.605Z,5.55
2022-09-07T17:06:35.023Z,4.63
2022-09-07T17:09:01.872Z,5.88
2022-09-07T17:11:34.918Z,6.90
2022-09-07T17:14:02.618Z,7.00
2022-09-07T17:16:33.531Z,5.78
2022-09-07T17:21:51.765Z,4.50
2022-09-07T17:24:19.799Z,5.82
2022-09-07T17:26:46.820Z,4.00
2022-09-07T17:29:13.604Z,5.90
2022-09-07T17:34:32.014Z,6.60
2022-09-07T17:37:00.629Z,7.80
2022-09-07T17:39:27.921Z,5.20
2022-09-07T17:41:55.034Z,5.40
2022-09-07T17:44:30.800Z,4.63
2022-09-07T17:47:00.164Z,4.93
2022-09-07T17:49:29.327Z,6.00
2022-09-07T17:51:58.468Z,10.27
2022-09-07T17:54:25.840Z,11.35
2022-09-07T17:56:53.237Z,9.60
2022-09-07T18:02:06.838Z,14.05
2022-09-07T18:04:35.734Z,8.48
2022-09-07T18:07:03.344Z,8.82
2022-09-07T18:09:30.316Z,5.82
2022-09-07T18:11:57.120Z,9.15
2022-09-07T18:14:23.951Z,6.28
2022-09-07T18:16:50.920Z,5.38
2022-09-07T18:19:18.948Z,5.03
2022-09-07T18:21:47.830Z,5.75
2022-09-07T18:24:23.972Z,8.00
2022-09-07T18:26:53.803Z,6.40
2022-09-07T18:29:33.915Z,6.00
2022-09-07T18:32:08.243Z,7.55
2022-09-07T18:34:37.696Z,7.25
2022-09-07T18:37:05.160Z,4.55
2022-09-07T18:39:33.485Z,5.85
2022-09-07T18:42:00.442Z,6.60
2022-09-07T18:47:23.188Z,5.53
2022-09-07T18:49:51.419Z,8.57
2022-09-07T18:55:08.583Z,5.47
2022-09-07T18:57:36.477Z,5.47
2022-09-07T19:00:06.863Z,5.90
2022-09-07T19:02:33.906Z,6.75
2022-09-07T19:07:47.648Z,7.28
2022-09-07T19:10:16.637Z,5.57
2022-09-07T19:12:45.838Z,8.13
2022-09-07T19:15:13.932Z,6.70
2022-09-07T19:17:40.901Z,6.43
2022-09-07T19:20:08.459Z,6.38
2022-09-07T19:22:35.274Z,8.45
2022-09-07T19:25:02.069Z,5.88
2022-09-07T19:27:29.181Z,6.72
2022-09-07T19:29:55.951Z,6.97
2022-09-07T19:32:22.810Z,9.88
2022-09-07T19:34:54.413Z,7.70
2022-09-07T19:37:25.910Z,7.75
2022-09-07T19:39:56.872Z,6.15
2022-09-07T19:42:25.730Z,6.95
2022-09-07T19:44:54.120Z,6.70
2022-09-07T19:47:22.069Z,8.02
2022-09-07T19:49:48.857Z,7.13
2022-09-07T19:52:15.669Z,6.03
2022-09-07T19:54:43.829Z,8.75
2022-09-07T19:57:10.660Z,6.07
2022-09-07T19:59:37.408Z,8.80
2022-09-07T20:02:04.194Z,6.95
2022-09-07T20:04:31.082Z,5.22
2022-09-07T20:06:57.937Z,10.25
2022-09-07T20:09:25.834Z,10.43
2022-09-07T20:11:52.741Z,8.82
2022-09-07T20:14:19.866Z,10.43
2022-09-07T20:16:46.744Z,7.13
2022-09-07T20:19:15.107Z,6.63
2022-09-07T20:21:43.085Z,9.40
2022-09-07T20:24:14.416Z,6.60
2022-09-07T20:26:41.324Z,7.70
2022-09-07T20:29:26.897Z,10.43
2022-09-07T20:31:57.823Z,7.63
2022-09-07T20:34:25.516Z,11.80
2022-09-07T20:36:53.093Z,9.80
2022-09-07T20:39:21.736Z,6.72
2022-09-07T20:41:48.731Z,8.25
2022-09-07T20:44:16.151Z,8.82
2022-09-07T20:46:43.556Z,9.15
2022-09-07T20:49:10.814Z,8.43
2022-09-07T20:51:38.646Z,9.77
2022-09-07T20:54:07.039Z,10.55
2022-09-07T20:56:34.071Z,7.25
2022-09-07T20:59:03.004Z,11.57
2022-09-07T21:01:32.567Z,8.35
2022-09-07T21:04:01.217Z,9.80
2022-09-07T21:06:31.557Z,11.20
2022-09-07T21:08:59.228Z,8.32
2022-09-07T21:11:33.095Z,8.43
2022-09-07T21:14:06.476Z,11.38
2022-09-07T21:16:35.488Z,7.38
2022-09-07T21:19:06.859Z,9.90
2022-09-07T21:21:41.231Z,6.38
2022-09-07T21:24:21.218Z,7.85
2022-09-07T21:26:50.197Z,6.97
2022-09-07T21:29:24.179Z,7.47
2022-09-07T21:31:53.602Z,6.75
2022-09-07T21:34:22.483Z,8.10
2022-09-07T21:36:49.613Z,11.75
2022-09-07T21:39:16.774Z,8.27
2022-09-07T21:41:45.102Z,7.53
2022-09-07T21:44:14.814Z,6.53
2022-09-07T21:46:44.001Z,7.18
2022-09-07T21:49:11.340Z,9.25
2022-09-07T21:51:38.317Z,5.43
2022-09-07T21:54:06.070Z,7.75
2022-09-07T21:56:33.095Z,8.32
2022-09-07T21:59:02.414Z,10.32
2022-09-07T22:01:31.534Z,6.65
2022-09-07T22:04:04.957Z,8.32
2022-09-07T22:06:33.435Z,10.93
2022-09-07T22:09:01.690Z,7.05
2022-09-07T22:11:30.062Z,7.72
2022-09-07T22:14:03.300Z,8.00
2022-09-07T22:16:33.105Z,8.60
2022-09-07T22:19:00.481Z,10.15
2022-09-07T22:21:29.752Z,7.30
2022-09-07T22:24:03.741Z,11.68
2022-09-07T22:26:40.267Z,7.95
2022-09-07T22:29:10.966Z,8.02
2022-09-07T22:31:40.765Z,10.40
2022-09-07T22:34:09.384Z,7.32
2022-09-07T22:36:43.293Z,9.40
2022-09-07T22:39:14.912Z,7.43
2022-09-07T22:41:43.327Z,7.80
2022-09-07T22:44:15.086Z,7.70
2022-09-07T22:49:14.365Z,7.38
2022-09-07T22:51:41.222Z,5.90
2022-09-07T22:54:08.468Z,7.50
2022-09-07T22:56:36.986Z,5.70
2022-09-07T22:59:09.287Z,9.23
2022-09-07T23:01:37.477Z,7.97
2022-09-07T23:04:05.486Z,9.25
2022-09-07T23:06:40.037Z,7.25
2022-09-07T23:09:17.448Z,11.63
2022-09-07T23:11:46.206Z,6.97
2022-09-07T23:14:20.680Z,8.95
2022-09-07T23:16:49.250Z,7.30
2022-09-07T23:19:19.565Z,12.32
2022-09-07T23:21:46.799Z,12.00
2022-09-07T23:24:17.080Z,8.13
2022-09-07T23:26:44.689Z,11.60
2022-09-07T23:29:13.687Z,11.45
2022-09-07T23:31:41.876Z,11.15
2022-09-07T23:34:09.482Z,11.25
2022-09-07T23:36:37.127Z,10.55
2022-09-07T23:39:04.202Z,9.30
2022-09-07T23:41:31.118Z,8.80
2022-09-07T23:43:57.913Z,10.57
2022-09-07T23:46:24.815Z,12.35
2022-09-07T23:48:51.702Z,9.00
2022-09-07T23:51:23.463Z,14.65
2022-09-07T23:53:51.888Z,10.68
2022-09-07T23:56:19.264Z,12.82
2022-09-07T23:58:46.166Z,13.00
