createdAt,value
2023-03-26T00:01:23.947Z,40.97
2023-03-26T00:03:55.346Z,33.70
2023-03-26T00:06:34.976Z,34.33
2023-03-26T00:09:02.285Z,30.88
2023-03-26T00:11:33.480Z,31.45
2023-03-26T00:14:00.825Z,46.08
2023-03-26T00:16:30.350Z,37.78
2023-03-26T00:18:58.086Z,30.15
2023-03-26T00:21:29.419Z,41.65
2023-03-26T00:23:59.709Z,42.63
2023-03-26T00:26:31.303Z,42.90
2023-03-26T00:29:00.262Z,26.90
2023-03-26T00:31:27.833Z,40.03
2023-03-26T00:34:03.705Z,34.97
2023-03-26T00:36:32.189Z,36.72
2023-03-26T00:39:01.236Z,36.65
2023-03-26T00:41:30.988Z,31.40
2023-03-26T00:43:59.806Z,29.25
2023-03-26T00:46:29.897Z,29.20
2023-03-26T00:51:27.821Z,33.35
2023-03-26T00:53:55.828Z,38.88
2023-03-26T00:56:25.985Z,35.88
2023-03-26T00:58:53.228Z,33.47
2023-03-26T01:01:27.677Z,34.60
2023-03-26T01:04:08.819Z,39.20
2023-03-26T01:06:38.295Z,39.60
2023-03-26T01:09:18.802Z,41.20
2023-03-26T01:11:46.401Z,36.95
2023-03-26T01:14:16.549Z,30.08
2023-03-26T01:16:54.830Z,39.65
2023-03-26T01:19:47.945Z,41.67
2023-03-26T01:22:17.547Z,43.65
2023-03-26T01:24:48.716Z,36.05
2023-03-26T01:27:47.487Z,42.75
2023-03-26T01:30:33.701Z,39.78
2023-03-26T01:33:36.595Z,50.33
2023-03-26T01:39:08.010Z,35.03
2023-03-26T01:41:47.159Z,39.08
2023-03-26T01:44:35.546Z,42.60
2023-03-26T01:47:02.822Z,39.08
2023-03-26T01:49:30.367Z,42.42
2023-03-26T01:51:58.088Z,34.53
2023-03-26T01:54:27.413Z,48.50
2023-03-26T01:57:26.533Z,33.38
2023-03-26T02:00:12.094Z,37.00
2023-03-26T02:02:48.440Z,37.30
2023-03-26T02:05:40.483Z,35.20
2023-03-26T02:08:31.702Z,34.75
2023-03-26T02:10:59.124Z,37.93
2023-03-26T02:13:26.792Z,36.80
2023-03-26T02:15:58.577Z,35.05
2023-03-26T02:18:36.437Z,36.13
2023-03-26T02:21:06.312Z,36.17
2023-03-26T02:23:35.972Z,36.10
2023-03-26T02:26:08.428Z,41.08
2023-03-26T02:28:35.745Z,35.55
2023-03-26T02:31:06.045Z,39.33
2023-03-26T02:33:33.914Z,33.55
2023-03-26T02:36:04.231Z,30.63
2023-03-26T02:38:38.056Z,34.07
2023-03-26T02:41:09.020Z,32.33
2023-03-26T02:43:36.477Z,35.08
2023-03-26T02:46:03.997Z,30.10
2023-03-26T02:48:35.444Z,32.88
2023-03-26T02:51:03.072Z,32.53
2023-03-26T02:53:30.801Z,40.00
2023-03-26T02:55:58.470Z,29.88
2023-03-26T02:58:26.393Z,32.08
2023-03-26T03:00:59.288Z,32.92
2023-03-26T03:03:27.643Z,38.65
2023-03-26T03:05:55.480Z,33.42
2023-03-26T03:08:29.288Z,33.00
2023-03-26T03:11:02.223Z,34.38
2023-03-26T03:13:29.672Z,30.67
2023-03-26T03:15:59.130Z,31.35
2023-03-26T03:18:27.880Z,31.92
2023-03-26T03:20:55.446Z,28.70
2023-03-26T03:23:24.572Z,33.33
2023-03-26T03:25:52.804Z,30.60
2023-03-26T03:28:22.532Z,33.35
2023-03-26T03:30:53.237Z,32.30
2023-03-26T03:33:21.474Z,30.77
2023-03-26T03:35:50.171Z,26.85
2023-03-26T03:38:19.228Z,25.23
2023-03-26T03:40:46.519Z,35.65
2023-03-26T03:43:14.117Z,24.20
2023-03-26T03:45:41.360Z,28.35
2023-03-26T03:48:09.286Z,20.42
2023-03-26T03:50:37.239Z,23.58
2023-03-26T03:53:05.699Z,24.45
2023-03-26T03:55:32.991Z,25.38
2023-03-26T03:58:00.331Z,24.13
2023-03-26T04:00:27.855Z,21.10
2023-03-26T04:02:56.371Z,20.90
2023-03-26T04:05:23.749Z,26.77
2023-03-26T04:07:51.409Z,24.05
2023-03-26T04:10:18.732Z,29.70
2023-03-26T04:12:47.780Z,28.80
2023-03-26T04:15:15.587Z,29.17
2023-03-26T04:17:43.166Z,31.10
2023-03-26T04:20:15.723Z,25.88
2023-03-26T04:22:43.955Z,24.73
2023-03-26T04:25:15.574Z,28.02
2023-03-26T04:27:44.167Z,17.50
2023-03-26T04:30:15.050Z,22.42
2023-03-26T04:32:44.769Z,17.88
2023-03-26T04:35:13.540Z,17.67
2023-03-26T04:37:44.361Z,20.90
2023-03-26T04:40:19.495Z,19.52
2023-03-26T04:42:46.740Z,18.08
2023-03-26T04:45:22.576Z,14.23
2023-03-26T04:47:50.705Z,19.85
2023-03-26T04:52:50.097Z,29.45
2023-03-26T04:55:39.696Z,18.65
2023-03-26T04:58:07.005Z,17.23
2023-03-26T05:00:34.367Z,17.45
2023-03-26T05:03:02.204Z,16.60
2023-03-26T05:05:30.378Z,17.92
2023-03-26T05:07:57.693Z,18.08
2023-03-26T05:10:26.697Z,17.05
2023-03-26T05:12:54.435Z,18.40
2023-03-26T05:15:22.017Z,16.92
2023-03-26T05:17:50.197Z,17.63
2023-03-26T05:20:22.996Z,18.38
2023-03-26T05:22:50.589Z,16.77
2023-03-26T05:25:19.369Z,18.45
2023-03-26T05:27:46.655Z,14.10
2023-03-26T05:30:18.706Z,14.93
2023-03-26T05:35:32.983Z,14.45
2023-03-26T05:38:02.258Z,16.13
2023-03-26T05:40:29.907Z,12.68
2023-03-26T05:42:59.091Z,10.65
2023-03-26T05:45:26.390Z,11.98
2023-03-26T05:47:54.987Z,12.15
2023-03-26T05:50:22.365Z,13.25
2023-03-26T05:52:52.885Z,12.57
2023-03-26T05:55:20.217Z,12.05
2023-03-26T05:57:47.679Z,11.75
2023-03-26T06:00:18.584Z,15.45
2023-03-26T06:02:47.211Z,10.20
2023-03-26T06:05:14.551Z,11.02
2023-03-26T06:07:41.916Z,10.23
2023-03-26T06:10:09.643Z,10.10
2023-03-26T06:12:37.571Z,10.63
2023-03-26T06:15:05.777Z,9.65
2023-03-26T06:17:33.165Z,10.60
2023-03-26T06:20:00.501Z,13.50
2023-03-26T06:22:28.471Z,11.50
2023-03-26T06:24:56.270Z,9.38
2023-03-26T06:27:24.387Z,9.57
2023-03-26T06:29:51.621Z,9.45
2023-03-26T06:32:20.514Z,9.85
2023-03-26T06:34:48.580Z,12.35
2023-03-26T06:37:16.418Z,9.70
2023-03-26T06:39:44.107Z,8.88
2023-03-26T06:42:11.476Z,9.13
2023-03-26T06:44:39.507Z,9.70
2023-03-26T06:47:07.958Z,8.90
2023-03-26T06:49:38.190Z,8.25
2023-03-26T06:52:12.929Z,7.68
2023-03-26T06:54:40.675Z,8.65
2023-03-26T06:57:08.037Z,8.23
2023-03-26T06:59:37.095Z,9.65
2023-03-26T07:02:04.658Z,10.55
2023-03-26T07:04:31.917Z,12.80
2023-03-26T07:06:59.992Z,9.02
2023-03-26T07:09:30.317Z,11.77
2023-03-26T07:11:57.922Z,8.93
2023-03-26T07:14:27.969Z,11.57
2023-03-26T07:16:55.424Z,7.20
2023-03-26T07:19:22.860Z,9.85
2023-03-26T07:21:51.034Z,10.32
2023-03-26T07:24:18.638Z,9.55
2023-03-26T07:27:08.176Z,9.40
2023-03-26T07:30:14.161Z,10.27
2023-03-26T07:33:21.412Z,10.25
2023-03-26T07:36:17.128Z,7.53
2023-03-26T07:39:15.528Z,8.55
2023-03-26T07:41:45.643Z,7.90
2023-03-26T07:44:21.374Z,8.55
2023-03-26T07:46:49.684Z,9.77
2023-03-26T07:49:18.053Z,8.73
2023-03-26T07:51:45.585Z,10.23
2023-03-26T07:54:15.498Z,10.35
2023-03-26T07:56:59.584Z,10.65
2023-03-26T07:59:38.650Z,8.63
2023-03-26T08:02:18.665Z,10.52
2023-03-26T08:05:04.696Z,10.13
2023-03-26T08:07:54.383Z,8.90
2023-03-26T08:10:36.394Z,5.85
2023-03-26T08:13:31.632Z,8.40
2023-03-26T08:16:16.666Z,8.95
2023-03-26T08:18:55.582Z,9.25
2023-03-26T08:21:45.110Z,10.20
2023-03-26T08:24:44.169Z,8.68
2023-03-26T08:27:24.383Z,10.98
2023-03-26T08:30:02.248Z,10.55
2023-03-26T08:32:30.520Z,11.00
2023-03-26T08:35:00.193Z,8.77
2023-03-26T08:37:27.784Z,9.00
2023-03-26T08:39:55.079Z,11.65
2023-03-26T08:42:47.922Z,12.18
2023-03-26T08:45:33.661Z,11.77
2023-03-26T08:48:26.517Z,10.38
2023-03-26T08:51:17.280Z,8.80
2023-03-26T08:53:56.242Z,9.17
2023-03-26T08:56:42.379Z,11.05
2023-03-26T08:59:29.470Z,11.38
2023-03-26T09:02:21.779Z,11.50
2023-03-26T09:05:08.115Z,12.13
2023-03-26T09:07:43.877Z,13.52
2023-03-26T09:10:22.619Z,13.55
2023-03-26T09:13:13.262Z,10.82
2023-03-26T09:16:09.150Z,18.38
2023-03-26T09:19:10.143Z,12.75
2023-03-26T09:21:40.441Z,15.82
2023-03-26T09:24:32.398Z,15.38
2023-03-26T09:27:07.591Z,15.13
2023-03-26T09:29:56.858Z,25.38
2023-03-26T09:32:36.675Z,26.95
2023-03-26T09:35:33.462Z,24.60
2023-03-26T09:38:21.908Z,16.98
2023-03-26T09:40:59.094Z,15.73
2023-03-26T09:44:00.095Z,15.77
2023-03-26T09:46:33.675Z,12.07
2023-03-26T09:49:08.309Z,18.27
2023-03-26T09:51:48.107Z,14.23
2023-03-26T09:54:24.342Z,13.15
2023-03-26T09:56:58.651Z,12.98
2023-03-26T09:59:44.847Z,18.23
2023-03-26T10:02:46.925Z,14.13
2023-03-26T10:05:32.717Z,15.60
2023-03-26T10:08:09.032Z,16.17
2023-03-26T10:10:51.726Z,18.27
2023-03-26T10:13:39.837Z,17.50
2023-03-26T10:16:19.563Z,17.10
2023-03-26T10:18:58.746Z,16.33
2023-03-26T10:21:56.192Z,14.43
2023-03-26T10:24:24.229Z,15.98
2023-03-26T10:27:08.371Z,21.52
2023-03-26T10:30:10.248Z,20.55
2023-03-26T10:33:13.041Z,20.50
2023-03-26T10:36:02.481Z,25.17
2023-03-26T10:38:32.855Z,18.80
2023-03-26T10:41:06.760Z,17.70
2023-03-26T10:43:57.793Z,20.02
2023-03-26T10:47:08.499Z,24.17
2023-03-26T10:49:42.058Z,16.20
2023-03-26T10:52:13.189Z,22.95
2023-03-26T10:55:16.383Z,22.20
2023-03-26T10:57:46.276Z,16.20
2023-03-26T11:00:27.055Z,14.70
2023-03-26T11:03:17.426Z,18.23
2023-03-26T11:06:15.956Z,16.25
2023-03-26T11:09:12.280Z,17.25
2023-03-26T11:11:46.306Z,25.58
2023-03-26T11:14:39.842Z,18.38
2023-03-26T11:17:40.842Z,15.63
2023-03-26T11:20:22.543Z,14.93
2023-03-26T11:23:22.352Z,13.27
2023-03-26T11:25:58.787Z,16.58
2023-03-26T11:28:42.456Z,11.88
2023-03-26T11:31:54.181Z,13.48
2023-03-26T11:34:25.720Z,14.13
2023-03-26T11:36:54.661Z,10.40
2023-03-26T11:39:24.621Z,12.20
2023-03-26T11:41:53.348Z,13.35
2023-03-26T11:44:28.735Z,14.45
2023-03-26T11:46:58.943Z,14.60
2023-03-26T11:49:27.090Z,8.57
2023-03-26T11:51:54.438Z,10.85
2023-03-26T11:54:22.509Z,11.10
2023-03-26T11:57:04.864Z,12.82
2023-03-26T11:59:53.133Z,10.63
2023-03-26T12:02:44.848Z,7.78
2023-03-26T12:05:21.089Z,12.13
2023-03-26T12:07:54.775Z,12.50
2023-03-26T12:10:27.645Z,13.57
2023-03-26T12:12:59.342Z,12.85
2023-03-26T12:15:32.162Z,16.40
2023-03-26T12:18:00.687Z,13.23
2023-03-26T12:20:32.595Z,11.80
2023-03-26T12:23:01.341Z,12.75
2023-03-26T12:25:38.689Z,9.93
2023-03-26T12:28:13.569Z,12.63
2023-03-26T12:30:42.379Z,13.45
2023-03-26T12:33:19.909Z,16.20
2023-03-26T12:35:47.875Z,12.05
2023-03-26T12:38:27.671Z,11.68
2023-03-26T12:44:46.127Z,11.60
2023-03-26T12:44:47.004Z,15.52
2023-03-26T12:47:58.717Z,9.85
2023-03-26T12:50:34.668Z,15.05
2023-03-26T12:53:27.207Z,9.60
2023-03-26T12:56:07.143Z,11.48
2023-03-26T12:58:51.397Z,9.27
2023-03-26T13:01:30.831Z,12.77
2023-03-26T13:04:05.333Z,14.60
2023-03-26T13:06:59.078Z,9.60
2023-03-26T13:09:41.942Z,13.38
2023-03-26T13:12:46.137Z,8.40
2023-03-26T13:15:17.687Z,9.90
2023-03-26T13:18:07.672Z,13.75
2023-03-26T13:21:00.593Z,11.88
2023-03-26T13:24:01.780Z,14.73
2023-03-26T13:27:00.377Z,12.77
2023-03-26T13:29:33.585Z,7.07
2023-03-26T13:32:12.809Z,9.52
2023-03-26T13:35:04.370Z,10.18
2023-03-26T13:40:25.568Z,12.30
2023-03-26T13:43:24.500Z,15.85
2023-03-26T13:45:56.730Z,14.25
2023-03-26T13:48:32.027Z,12.85
2023-03-26T13:51:05.270Z,12.23
2023-03-26T13:53:41.997Z,12.50
2023-03-26T13:56:17.729Z,12.75
2023-03-26T13:58:50.127Z,15.27
2023-03-26T14:01:22.766Z,9.60
2023-03-26T14:03:50.731Z,11.63
2023-03-26T14:06:42.463Z,11.40
2023-03-26T14:09:18.833Z,14.45
2023-03-26T14:11:56.783Z,14.75
2023-03-26T14:14:43.446Z,15.55
2023-03-26T14:17:34.421Z,16.58
2023-03-26T14:20:27.116Z,13.37
2023-03-26T14:23:17.787Z,12.40
2023-03-26T14:26:10.939Z,13.15
2023-03-26T14:28:57.410Z,12.63
2023-03-26T14:31:43.623Z,14.07
2023-03-26T14:34:34.401Z,12.10
2023-03-26T14:37:27.885Z,14.95
2023-03-26T14:40:17.141Z,13.98
2023-03-26T14:42:56.504Z,14.82
2023-03-26T14:45:23.990Z,13.25
2023-03-26T14:48:20.512Z,14.13
2023-03-26T14:51:07.283Z,12.13
2023-03-26T14:53:45.143Z,17.85
2023-03-26T14:56:31.186Z,15.32
2023-03-26T14:59:31.785Z,18.05
2023-03-26T15:02:18.772Z,17.30
2023-03-26T15:05:10.497Z,11.50
2023-03-26T15:08:02.278Z,17.65
2023-03-26T15:10:47.008Z,12.48
2023-03-26T15:13:51.934Z,11.52
2023-03-26T15:16:56.915Z,10.50
2023-03-26T15:19:58.092Z,10.23
2023-03-26T15:22:26.201Z,11.70
2023-03-26T15:25:02.633Z,12.85
2023-03-26T15:27:49.369Z,10.95
2023-03-26T15:30:25.385Z,11.00
2023-03-26T15:33:17.091Z,11.70
2023-03-26T15:35:59.494Z,13.45
2023-03-26T15:38:38.467Z,11.73
2023-03-26T15:41:11.804Z,20.40
2023-03-26T15:44:23.521Z,28.33
2023-03-26T15:46:59.638Z,32.55
2023-03-26T15:49:39.986Z,32.70
2023-03-26T15:52:22.118Z,26.40
2023-03-26T15:55:01.414Z,23.83
2023-03-26T15:57:57.990Z,25.75
2023-03-26T16:00:31.669Z,19.98
2023-03-26T16:03:11.737Z,18.50
2023-03-26T16:06:00.012Z,19.83
2023-03-26T16:09:01.227Z,15.20
2023-03-26T16:11:57.181Z,15.48
2023-03-26T16:14:47.491Z,16.42
2023-03-26T16:17:23.385Z,14.50
2023-03-26T16:19:55.339Z,19.40
2023-03-26T16:23:03.349Z,22.75
2023-03-26T16:25:34.271Z,20.65
2023-03-26T16:28:24.878Z,18.85
2023-03-26T16:31:23.356Z,18.60
2023-03-26T16:34:20.240Z,18.85
2023-03-26T16:36:51.363Z,18.67
2023-03-26T16:42:06.166Z,17.33
2023-03-26T16:45:06.458Z,17.70
2023-03-26T16:47:49.534Z,15.90
2023-03-26T16:50:44.366Z,14.93
2023-03-26T16:53:46.618Z,14.52
2023-03-26T16:56:22.329Z,16.10
2023-03-26T16:58:55.191Z,16.05
2023-03-26T17:01:35.257Z,15.45
2023-03-26T17:04:20.513Z,14.05
2023-03-26T17:07:08.614Z,22.42
2023-03-26T17:09:52.994Z,18.45
2023-03-26T17:12:37.446Z,16.33
2023-03-26T17:15:12.908Z,13.43
2023-03-26T17:20:33.135Z,12.68
2023-03-26T17:23:04.224Z,15.73
2023-03-26T17:25:54.122Z,15.52
2023-03-26T17:28:49.399Z,18.85
2023-03-26T17:31:42.750Z,16.48
2023-03-26T17:34:46.765Z,16.20
2023-03-26T17:37:20.296Z,23.75
2023-03-26T17:40:12.625Z,18.33
2023-03-26T17:43:01.713Z,15.13
2023-03-26T17:45:30.518Z,15.25
2023-03-26T17:48:06.560Z,17.48
2023-03-26T17:50:41.159Z,14.75
2023-03-26T17:53:17.926Z,14.35
2023-03-26T17:55:45.864Z,18.10
2023-03-26T17:58:27.627Z,16.23
2023-03-26T18:01:32.359Z,14.48
2023-03-26T18:04:01.817Z,16.52
2023-03-26T18:06:51.699Z,16.02
2023-03-26T18:09:37.146Z,15.50
2023-03-26T18:12:29.333Z,16.65
2023-03-26T18:15:21.331Z,17.25
2023-03-26T18:17:50.204Z,16.33
2023-03-26T18:20:23.261Z,16.35
2023-03-26T18:22:51.778Z,16.95
2023-03-26T18:25:29.391Z,20.10
2023-03-26T18:27:56.981Z,17.50
2023-03-26T18:30:26.001Z,18.40
2023-03-26T18:33:01.674Z,17.35
2023-03-26T18:35:46.194Z,24.65
2023-03-26T18:38:36.111Z,20.95
2023-03-26T18:41:08.078Z,19.67
2023-03-26T18:43:43.538Z,19.65
2023-03-26T18:46:13.350Z,17.02
2023-03-26T18:48:40.684Z,22.25
2023-03-26T18:51:08.041Z,20.02
2023-03-26T18:53:40.793Z,22.30
2023-03-26T18:56:35.192Z,20.65
2023-03-26T18:59:06.773Z,22.55
2023-03-26T19:01:36.587Z,21.55
2023-03-26T19:04:05.848Z,19.55
2023-03-26T19:06:38.384Z,20.77
2023-03-26T19:09:13.528Z,18.77
2023-03-26T19:11:48.822Z,17.13
2023-03-26T19:14:17.737Z,15.30
2023-03-26T19:16:54.050Z,20.17
2023-03-26T19:19:23.097Z,14.05
2023-03-26T19:21:51.031Z,18.80
2023-03-26T19:24:23.991Z,21.73
2023-03-26T19:26:52.107Z,23.83
2023-03-26T19:29:24.751Z,29.90
2023-03-26T19:31:54.917Z,33.17
2023-03-26T19:34:30.011Z,22.02
2023-03-26T19:36:59.435Z,28.00
2023-03-26T19:39:41.636Z,29.90
2023-03-26T19:42:23.865Z,29.48
2023-03-26T19:44:53.838Z,24.77
2023-03-26T19:47:52.204Z,20.65
2023-03-26T19:50:27.342Z,22.02
2023-03-26T19:53:29.876Z,21.00
2023-03-26T19:58:31.443Z,22.88
2023-03-26T20:00:59.161Z,16.48
2023-03-26T20:03:42.256Z,18.75
2023-03-26T20:06:13.790Z,16.83
2023-03-26T20:08:47.158Z,16.35
2023-03-26T20:11:16.666Z,16.90
2023-03-26T20:13:46.474Z,13.38
2023-03-26T20:16:41.642Z,13.63
2023-03-26T20:19:11.147Z,13.05
2023-03-26T20:21:38.481Z,24.10
2023-03-26T20:24:14.702Z,16.77
2023-03-26T20:26:42.546Z,16.65
2023-03-26T20:29:10.280Z,22.45
2023-03-26T20:31:38.334Z,19.55
2023-03-26T20:34:06.652Z,15.15
2023-03-26T20:36:36.876Z,15.15
2023-03-26T20:39:08.006Z,19.75
2023-03-26T20:41:41.667Z,15.90
2023-03-26T20:44:13.781Z,14.88
2023-03-26T20:46:43.026Z,15.73
2023-03-26T20:49:10.980Z,16.77
2023-03-26T20:51:38.766Z,15.05
2023-03-26T20:54:21.386Z,11.40
2023-03-26T20:56:49.190Z,13.40
2023-03-26T20:59:19.167Z,13.20
2023-03-26T21:01:49.909Z,13.90
2023-03-26T21:04:17.554Z,13.95
2023-03-26T21:06:45.157Z,16.77
2023-03-26T21:09:15.054Z,12.82
2023-03-26T21:11:53.695Z,15.95
2023-03-26T21:14:25.440Z,15.70
2023-03-26T21:16:53.054Z,15.80
2023-03-26T21:19:21.073Z,16.38
2023-03-26T21:22:00.874Z,17.80
2023-03-26T21:24:29.619Z,17.98
2023-03-26T21:27:19.438Z,12.55
2023-03-26T21:29:47.742Z,15.45
2023-03-26T21:32:15.316Z,13.88
2023-03-26T21:34:55.581Z,14.10
2023-03-26T21:37:25.724Z,15.77
2023-03-26T21:39:53.450Z,14.63
2023-03-26T21:42:20.881Z,14.75
2023-03-26T21:44:48.763Z,14.55
2023-03-26T21:47:18.994Z,18.63
2023-03-26T21:49:47.116Z,15.45
2023-03-26T21:52:15.371Z,17.42
2023-03-26T21:54:45.154Z,16.20
2023-03-26T21:57:30.809Z,12.65
2023-03-26T22:00:18.393Z,16.70
2023-03-26T22:02:53.337Z,13.18
2023-03-26T22:05:46.061Z,14.60
2023-03-26T22:08:27.643Z,13.43
2023-03-26T22:10:55.144Z,14.00
2023-03-26T22:13:28.663Z,14.20
2023-03-26T22:15:56.951Z,14.45
2023-03-26T22:18:26.062Z,14.65
2023-03-26T22:20:56.537Z,17.85
2023-03-26T22:23:23.970Z,20.63
2023-03-26T22:25:51.535Z,16.52
2023-03-26T22:28:19.330Z,18.50
2023-03-26T22:30:46.699Z,14.32
2023-03-26T22:33:17.997Z,18.83
2023-03-26T22:35:47.019Z,23.50
2023-03-26T22:38:14.964Z,20.75
2023-03-26T22:40:42.826Z,18.20
2023-03-26T22:43:10.517Z,15.10
2023-03-26T22:45:41.043Z,16.73
2023-03-26T22:48:08.541Z,12.82
2023-03-26T22:50:35.857Z,19.52
2023-03-26T22:53:05.055Z,19.92
2023-03-26T22:55:32.424Z,16.70
2023-03-26T22:58:05.155Z,16.15
2023-03-26T23:00:32.395Z,19.95
2023-03-26T23:03:01.047Z,23.10
2023-03-26T23:05:29.800Z,18.42
2023-03-26T23:07:57.921Z,19.90
2023-03-26T23:10:25.147Z,19.50
2023-03-26T23:12:52.845Z,19.67
2023-03-26T23:15:20.637Z,17.00
2023-03-26T23:17:54.536Z,18.25
2023-03-26T23:20:22.500Z,17.60
2023-03-26T23:22:50.824Z,17.70
2023-03-26T23:25:18.092Z,15.85
2023-03-26T23:27:45.938Z,14.05
2023-03-26T23:30:13.504Z,15.65
2023-03-26T23:32:49.668Z,15.80
2023-03-26T23:35:17.261Z,14.95
2023-03-26T23:37:44.544Z,13.05
2023-03-26T23:40:13.366Z,13.15
2023-03-26T23:42:40.805Z,18.10
2023-03-26T23:45:08.993Z,19.40
2023-03-26T23:47:37.347Z,14.18
2023-03-26T23:50:06.402Z,14.75
2023-03-26T23:52:34.210Z,14.20
2023-03-26T23:55:01.501Z,15.68
2023-03-26T23:57:30.582Z,17.23
2023-03-26T23:59:58.398Z,23.27
