createdAt,value
2023-01-08T00:01:18.290Z,5.33
2023-01-08T00:06:15.494Z,5.2
2023-01-08T00:11:11.758Z,4.98
2023-01-08T00:16:09.133Z,4.87
2023-01-08T00:21:05.304Z,5.16
2023-01-08T00:26:01.529Z,5.06
2023-01-08T00:30:57.862Z,4.92
2023-01-08T00:35:54.055Z,5.11
2023-01-08T00:40:50.323Z,4.64
2023-01-08T00:45:46.664Z,4.29
2023-01-08T00:50:42.818Z,4.61
2023-01-08T00:55:40.070Z,4.69
2023-01-08T01:00:37.364Z,4.35
2023-01-08T01:05:33.642Z,4.26
2023-01-08T01:10:29.840Z,4.3
2023-01-08T01:15:26.185Z,4.62
2023-01-08T01:20:22.404Z,4.71
2023-01-08T01:25:18.695Z,5.66
2023-01-08T01:30:14.915Z,4.87
2023-01-08T01:35:11.145Z,4.98
2023-01-08T01:40:07.441Z,4.62
2023-01-08T01:45:10.652Z,4.38
2023-01-08T01:50:10.930Z,4.77
2023-01-08T01:55:08.167Z,5.53
2023-01-08T02:00:05.426Z,5.84
2023-01-08T02:05:01.714Z,5.06
2023-01-08T02:10:06.916Z,3.93
2023-01-08T02:15:11.186Z,4.2
2023-01-08T02:20:12.428Z,3.6
2023-01-08T02:25:20.706Z,3.46
2023-01-08T02:30:17.917Z,3.4
2023-01-08T02:35:14.167Z,3.66
2023-01-08T02:40:21.465Z,3.81
2023-01-08T02:45:29.663Z,3.24
2023-01-08T02:50:32.879Z,3.72
2023-01-08T02:55:32.112Z,3.19
2023-01-08T03:00:29.405Z,3.52
2023-01-08T03:05:29.617Z,3.49
2023-01-08T03:10:27.885Z,4.25
2023-01-08T03:15:29.136Z,4.02
2023-01-08T03:20:26.407Z,4.1
2023-01-08T03:25:24.638Z,3.94
2023-01-08T03:30:23.895Z,3.86
2023-01-08T03:35:24.152Z,3.84
2023-01-08T03:40:26.421Z,4.16
2023-01-08T03:45:23.668Z,4.17
2023-01-08T03:50:22.883Z,3.61
2023-01-08T03:55:19.209Z,3.03
2023-01-08T04:00:16.422Z,3.87
2023-01-08T04:05:12.652Z,3.95
2023-01-08T04:10:09.015Z,3.68
2023-01-08T04:15:05.205Z,3.81
2023-01-08T04:20:01.468Z,3.15
2023-01-08T04:24:57.723Z,4.14
2023-01-08T04:29:53.957Z,3.83
2023-01-08T04:34:50.212Z,3.77
2023-01-08T04:39:46.503Z,3.72
2023-01-08T04:44:42.741Z,4.41
2023-01-08T04:49:39.016Z,3.68
2023-01-08T04:54:35.250Z,3.88
2023-01-08T04:59:31.546Z,3.9
2023-01-08T05:04:28.784Z,3.11
2023-01-08T05:09:25.103Z,3.39
2023-01-08T05:14:21.332Z,3.16
2023-01-08T05:19:17.568Z,3.39
2023-01-08T05:24:16.841Z,2.93
2023-01-08T05:29:13.108Z,3.09
2023-01-08T05:34:09.308Z,2.84
2023-01-08T05:39:05.628Z,3.25
2023-01-08T05:44:01.867Z,2.84
2023-01-08T05:48:58.161Z,3.06
2023-01-08T05:53:54.364Z,3.18
2023-01-08T05:58:53.614Z,3.84
2023-01-08T06:03:53.943Z,3.11
2023-01-08T06:08:50.127Z,3.59
2023-01-08T06:13:46.394Z,3.21
2023-01-08T06:18:42.632Z,3.46
2023-01-08T06:23:38.910Z,3.03
2023-01-08T06:28:35.146Z,3.6
2023-01-08T06:33:32.450Z,3.23
2023-01-08T06:38:30.680Z,3.85
2023-01-08T06:43:27.003Z,3.34
2023-01-08T06:48:23.229Z,2.62
2023-01-08T06:53:23.428Z,2.74
2023-01-08T06:58:19.736Z,2.67
2023-01-08T07:03:16.067Z,3
2023-01-08T07:08:13.252Z,3.21
2023-01-08T07:13:09.475Z,2.85
2023-01-08T07:18:05.771Z,2.91
2023-01-08T07:23:02.030Z,3.18
2023-01-08T07:27:58.296Z,3.39
2023-01-08T07:32:57.517Z,3.56
2023-01-08T07:37:53.823Z,3.67
2023-01-08T07:42:55.027Z,3.7
2023-01-08T07:47:51.338Z,3.76
2023-01-08T07:52:47.529Z,3.71
2023-01-08T07:57:42.809Z,4.04
2023-01-08T08:02:39.230Z,4.25
2023-01-08T08:07:36.338Z,4.46
2023-01-08T08:12:32.937Z,5
2023-01-08T08:17:28.872Z,4.69
2023-01-08T08:22:25.131Z,4.68
2023-01-08T08:27:22.374Z,5.67
2023-01-08T08:32:18.658Z,5.26
2023-01-08T08:37:14.929Z,5.6
2023-01-08T08:42:12.144Z,5.25
2023-01-08T08:47:08.445Z,5.96
2023-01-08T08:52:04.682Z,6.26
2023-01-08T08:57:01.040Z,6.34
2023-01-08T09:01:57.322Z,5.88
2023-01-08T09:06:53.441Z,6.05
2023-01-08T09:11:49.669Z,6.3
2023-01-08T09:16:46.327Z,6.24
2023-01-08T09:21:42.258Z,6.4
2023-01-08T09:26:46.473Z,6.47
2023-01-08T09:31:42.751Z,6.46
2023-01-08T09:36:41.002Z,10.9
2023-01-08T09:41:43.284Z,7.62
2023-01-08T09:46:39.562Z,7.09
2023-01-08T09:51:41.071Z,7.24
2023-01-08T09:56:42.066Z,7.22
2023-01-08T10:01:39.357Z,7.22
2023-01-08T10:06:40.486Z,7.52
2023-01-08T10:11:39.763Z,8.23
2023-01-08T10:16:40.526Z,9.01
2023-01-08T10:21:37.278Z,9.25
2023-01-08T10:26:36.570Z,9.45
2023-01-08T10:31:46.832Z,9.88
2023-01-08T10:36:44.997Z,10.22
2023-01-08T10:41:42.232Z,10.74
2023-01-08T10:46:47.492Z,11.13
2023-01-08T10:51:50.035Z,10.65
2023-01-08T10:56:50.953Z,10.93
2023-01-08T11:01:50.366Z,10.43
2023-01-08T11:06:50.480Z,10.24
2023-01-08T11:11:48.501Z,11.12
2023-01-08T11:16:49.944Z,11.72
2023-01-08T11:21:55.206Z,11.32
2023-01-08T11:27:01.441Z,11.78
2023-01-08T11:32:07.642Z,12.35
2023-01-08T11:37:09.883Z,12.59
2023-01-08T11:42:21.270Z,12.68
2023-01-08T11:47:24.382Z,12.92
2023-01-08T11:52:33.603Z,13.65
2023-01-08T11:57:43.430Z,14.29
2023-01-08T12:02:52.096Z,13.43
2023-01-08T12:07:59.291Z,14.51
2023-01-08T12:13:06.077Z,13.46
2023-01-08T12:18:13.779Z,12.48
2023-01-08T12:23:18.183Z,12.2
2023-01-08T12:28:27.241Z,11.93
2023-01-08T12:33:33.484Z,11.8
2023-01-08T12:38:33.744Z,11.8
2023-01-08T12:43:32.253Z,11.51
2023-01-08T12:48:32.173Z,11.46
2023-01-08T12:53:40.435Z,11.5
2023-01-08T12:58:58.738Z,11.44
2023-01-08T13:04:00.894Z,11.35
2023-01-08T13:09:03.139Z,11.48
2023-01-08T13:14:02.643Z,11.37
2023-01-08T13:18:59.728Z,11.43
2023-01-08T13:24:01.917Z,11.31
2023-01-08T13:29:07.425Z,11.44
2023-01-08T13:39:17.601Z,11.53
2023-01-08T13:44:17.433Z,11.46
2023-01-08T13:49:23.091Z,11.5
2023-01-08T13:54:20.376Z,11.49
2023-01-08T13:59:20.962Z,14.25
2023-01-08T14:04:19.882Z,14.82
2023-01-08T14:09:22.149Z,14.46
2023-01-08T14:14:22.488Z,14.26
2023-01-08T14:19:19.628Z,13.7
2023-01-08T14:24:18.903Z,13.57
2023-01-08T14:29:21.129Z,12.93
2023-01-08T14:34:22.363Z,11.67
2023-01-08T14:39:26.814Z,11.66
2023-01-08T14:44:29.197Z,11.45
2023-01-08T14:49:31.066Z,11.82
2023-01-08T14:54:30.442Z,11.28
2023-01-08T14:59:28.582Z,11.11
2023-01-08T15:04:30.811Z,10.77
2023-01-08T15:09:30.095Z,10.27
2023-01-08T15:14:31.973Z,9.92
2023-01-08T15:19:39.545Z,9.8
2023-01-08T15:24:38.124Z,9.78
2023-01-08T15:29:38.065Z,9.66
2023-01-08T15:34:44.336Z,9.7
2023-01-08T15:39:41.331Z,9.55
2023-01-08T15:44:38.803Z,9.34
2023-01-08T15:49:39.068Z,9.11
2023-01-08T15:54:40.849Z,8.94
2023-01-08T15:59:41.347Z,9.18
2023-01-08T16:04:42.223Z,9.01
2023-01-08T16:09:38.069Z,9
2023-01-08T16:14:34.387Z,8.58
2023-01-08T16:19:35.987Z,8.51
2023-01-08T16:24:31.894Z,8.53
2023-01-08T16:29:28.136Z,8.37
2023-01-08T16:34:41.445Z,8.49
2023-01-08T16:39:39.018Z,8.24
2023-01-08T16:44:39.910Z,8.26
2023-01-08T16:49:37.015Z,8.5
2023-01-08T16:54:40.172Z,8.46
2023-01-08T16:59:45.543Z,8.55
2023-01-08T17:04:41.798Z,8.55
2023-01-08T17:09:43.047Z,8.63
2023-01-08T17:14:46.308Z,8.76
2023-01-08T17:19:42.626Z,8.76
2023-01-08T17:24:39.976Z,8.52
2023-01-08T17:29:36.068Z,8.48
2023-01-08T17:34:32.378Z,8.44
2023-01-08T17:39:33.509Z,8.59
2023-01-08T17:44:29.873Z,8.54
2023-01-08T17:49:26.484Z,8.35
2023-01-08T17:54:28.321Z,8.68
2023-01-08T17:59:32.622Z,8.76
2023-01-08T18:04:33.227Z,8.68
2023-01-08T18:09:31.672Z,8.66
2023-01-08T18:14:33.362Z,8.83
2023-01-08T18:19:29.647Z,8.93
2023-01-08T18:24:25.853Z,9.08
2023-01-08T18:29:23.433Z,9.11
2023-01-08T18:34:23.409Z,8.99
2023-01-08T18:39:24.574Z,9.09
2023-01-08T18:44:20.948Z,9.14
2023-01-08T18:49:16.816Z,9.14
2023-01-08T18:54:13.397Z,9.25
2023-01-08T18:59:18.025Z,9.18
2023-01-08T19:04:19.164Z,9.24
2023-01-08T19:09:25.123Z,9.26
2023-01-08T19:14:29.733Z,9.33
2023-01-08T19:19:35.545Z,9.18
2023-01-08T19:24:36.271Z,9.2
2023-01-08T19:29:36.049Z,9.27
2023-01-08T19:34:41.460Z,9.17
2023-01-08T19:39:37.573Z,9.06
2023-01-08T19:44:38.333Z,9.05
2023-01-08T19:49:40.097Z,9.15
2023-01-08T19:54:41.354Z,9.08
2023-01-08T19:59:37.622Z,8.97
2023-01-08T20:04:36.275Z,8.95
2023-01-08T20:09:37.091Z,8.77
2023-01-08T20:14:38.417Z,8.72
2023-01-08T20:19:40.673Z,8.78
2023-01-08T20:24:36.800Z,8.66
2023-01-08T20:29:37.135Z,8.81
2023-01-08T20:34:35.318Z,8.66
2023-01-08T20:39:36.860Z,8.77
2023-01-08T20:44:34.831Z,8.82
2023-01-08T20:49:36.064Z,8.92
2023-01-08T20:54:40.998Z,8.66
2023-01-08T20:59:37.623Z,8.84
2023-01-08T21:04:41.259Z,8.76
2023-01-08T21:09:42.494Z,8.86
2023-01-08T21:14:39.352Z,8.75
2023-01-08T21:19:35.593Z,8.89
2023-01-08T21:24:33.895Z,8.85
2023-01-08T21:29:32.499Z,9.01
2023-01-08T21:34:29.355Z,8.87
2023-01-08T21:39:32.143Z,8.64
2023-01-08T21:44:33.323Z,8.83
2023-01-08T21:49:29.175Z,8.7
2023-01-08T21:54:29.511Z,8.57
2023-01-08T21:59:25.600Z,8.64
2023-01-08T22:04:23.947Z,8.49
2023-01-08T22:09:22.119Z,8.6
2023-01-08T22:14:18.441Z,8.35
2023-01-08T22:19:14.864Z,8.35
2023-01-08T22:24:10.880Z,8.43
2023-01-08T22:29:08.158Z,8.31
2023-01-08T22:34:04.434Z,8.43
2023-01-08T22:39:00.923Z,8.27
2023-01-08T22:43:56.956Z,8.2
2023-01-08T22:48:53.264Z,8.34
2023-01-08T22:53:49.457Z,8.31
2023-01-08T22:58:45.762Z,8.37
2023-01-08T23:03:43.666Z,8.26
2023-01-08T23:08:40.259Z,8.05
2023-01-08T23:13:38.504Z,8.29
2023-01-08T23:18:34.784Z,8.23
2023-01-08T23:23:30.971Z,8.27
2023-01-08T23:28:27.420Z,7.94
2023-01-08T23:33:23.508Z,8.26
2023-01-08T23:38:19.803Z,8.21
2023-01-08T23:43:16.042Z,7.97
2023-01-08T23:48:12.275Z,8.22
2023-01-08T23:53:08.568Z,8.03
2023-01-08T23:58:04.782Z,7.99
