createdAt,value
2023-04-23T00:01:19.286Z,99.90
2023-04-23T00:03:46.530Z,99.90
2023-04-23T00:06:15.034Z,99.90
2023-04-23T00:08:42.226Z,99.90
2023-04-23T00:11:09.903Z,99.90
2023-04-23T00:13:37.272Z,99.90
2023-04-23T00:16:04.879Z,99.90
2023-04-23T00:18:32.094Z,99.90
2023-04-23T00:20:59.105Z,99.90
2023-04-23T00:23:25.995Z,99.90
2023-04-23T00:25:52.841Z,99.90
2023-04-23T00:28:22.086Z,99.90
2023-04-23T00:30:49.490Z,99.90
2023-04-23T00:33:16.218Z,99.90
2023-04-23T00:35:43.217Z,99.90
2023-04-23T00:38:10.061Z,99.90
2023-04-23T00:40:37.109Z,99.90
2023-04-23T00:43:04.195Z,99.90
2023-04-23T00:45:31.197Z,99.90
2023-04-23T00:47:58.368Z,99.90
2023-04-23T00:50:25.579Z,99.90
2023-04-23T00:52:52.760Z,99.90
2023-04-23T00:55:21.277Z,99.90
2023-04-23T00:57:48.390Z,99.90
2023-04-23T01:00:15.828Z,99.90
2023-04-23T01:02:43.942Z,99.90
2023-04-23T01:05:11.552Z,99.90
2023-04-23T01:07:38.799Z,99.90
2023-04-23T01:10:06.254Z,99.90
2023-04-23T01:12:34.163Z,99.90
2023-04-23T01:15:01.496Z,99.90
2023-04-23T01:17:28.601Z,99.90
2023-04-23T01:19:55.680Z,99.90
2023-04-23T01:22:22.996Z,99.90
2023-04-23T01:24:50.266Z,99.90
2023-04-23T01:27:17.456Z,99.90
2023-04-23T01:29:44.227Z,99.90
2023-04-23T01:32:11.039Z,99.90
2023-04-23T01:34:37.945Z,99.90
2023-04-23T01:37:04.923Z,99.90
2023-04-23T01:39:32.113Z,99.90
2023-04-23T01:42:00.426Z,99.90
2023-04-23T01:44:27.588Z,99.90
2023-04-23T01:46:54.460Z,99.90
2023-04-23T01:49:21.250Z,99.90
2023-04-23T01:51:48.014Z,99.90
2023-04-23T01:54:14.899Z,99.90
2023-04-23T01:56:41.873Z,99.90
2023-04-23T01:59:08.848Z,99.90
2023-04-23T02:01:46.272Z,99.90
2023-04-23T02:04:14.175Z,99.90
2023-04-23T02:06:42.413Z,99.90
2023-04-23T02:09:09.941Z,99.90
2023-04-23T02:11:36.796Z,99.90
2023-04-23T02:14:04.165Z,99.90
2023-04-23T02:16:31.190Z,99.90
2023-04-23T02:18:58.493Z,99.90
2023-04-23T02:21:26.509Z,99.90
2023-04-23T02:23:53.591Z,99.90
2023-04-23T02:26:23.101Z,99.90
2023-04-23T02:28:49.840Z,99.90
2023-04-23T02:31:17.973Z,99.90
2023-04-23T02:33:44.885Z,99.90
2023-04-23T02:36:12.310Z,99.90
2023-04-23T02:38:42.444Z,99.90
2023-04-23T02:41:10.244Z,99.90
2023-04-23T02:43:36.988Z,99.90
2023-04-23T02:46:09.776Z,99.90
2023-04-23T02:48:40.950Z,99.90
2023-04-23T02:51:09.198Z,99.90
2023-04-23T02:53:36.209Z,99.90
2023-04-23T02:56:03.540Z,99.90
2023-04-23T02:58:30.454Z,99.90
2023-04-23T03:00:57.403Z,99.90
2023-04-23T03:03:27.024Z,99.90
2023-04-23T03:05:55.128Z,99.90
2023-04-23T03:08:22.109Z,99.90
2023-04-23T03:10:49.079Z,99.90
2023-04-23T03:13:19.443Z,99.90
2023-04-23T03:15:46.991Z,99.90
2023-04-23T03:18:14.745Z,99.90
2023-04-23T03:20:41.825Z,99.90
2023-04-23T03:23:09.251Z,99.90
2023-04-23T03:25:36.065Z,99.90
2023-04-23T03:28:03.221Z,99.90
2023-04-23T03:30:30.444Z,99.90
2023-04-23T03:32:57.492Z,99.90
2023-04-23T03:35:25.286Z,99.90
2023-04-23T03:37:53.109Z,99.90
2023-04-23T03:40:20.055Z,99.90
2023-04-23T03:42:47.201Z,99.90
2023-04-23T03:45:15.225Z,99.90
2023-04-23T03:47:42.201Z,99.90
2023-04-23T03:50:09.693Z,99.90
2023-04-23T03:52:36.888Z,99.90
2023-04-23T03:55:05.792Z,99.90
2023-04-23T03:57:32.964Z,99.90
2023-04-23T04:00:01.607Z,99.90
2023-04-23T04:02:29.061Z,99.90
2023-04-23T04:04:56.727Z,99.90
2023-04-23T04:07:23.916Z,99.90
2023-04-23T04:09:50.815Z,99.90
2023-04-23T04:12:18.008Z,99.90
2023-04-23T04:14:45.888Z,99.90
2023-04-23T04:17:15.282Z,99.90
2023-04-23T04:19:43.431Z,99.90
2023-04-23T04:22:10.495Z,99.90
2023-04-23T04:24:38.022Z,99.90
2023-04-23T04:27:06.040Z,99.90
2023-04-23T04:29:33.594Z,99.90
2023-04-23T04:32:01.489Z,99.90
2023-04-23T04:34:29.386Z,99.90
2023-04-23T04:36:57.301Z,99.90
2023-04-23T04:39:24.070Z,99.90
2023-04-23T04:41:51.082Z,99.90
2023-04-23T04:44:18.121Z,99.90
2023-04-23T04:46:45.194Z,99.90
2023-04-23T04:49:12.429Z,99.90
2023-04-23T04:51:39.888Z,99.90
2023-04-23T04:54:07.459Z,99.90
2023-04-23T04:56:35.229Z,99.90
2023-04-23T04:59:02.232Z,99.90
2023-04-23T05:01:29.432Z,99.90
2023-04-23T05:03:56.763Z,99.90
2023-04-23T05:06:24.030Z,99.90
2023-04-23T05:08:50.896Z,99.90
2023-04-23T05:11:18.268Z,99.90
2023-04-23T05:13:45.486Z,99.90
2023-04-23T05:16:12.553Z,99.90
2023-04-23T05:18:40.255Z,99.90
2023-04-23T05:21:07.336Z,99.90
2023-04-23T05:23:37.750Z,99.90
2023-04-23T05:26:04.823Z,99.90
2023-04-23T05:28:32.066Z,99.90
2023-04-23T05:30:59.031Z,99.90
2023-04-23T05:33:33.558Z,99.90
2023-04-23T05:36:03.237Z,99.90
2023-04-23T05:38:30.195Z,99.90
2023-04-23T05:40:57.223Z,99.90
2023-04-23T05:43:24.091Z,99.90
2023-04-23T05:45:51.439Z,99.90
2023-04-23T05:48:18.868Z,99.90
2023-04-23T05:50:46.454Z,99.90
2023-04-23T05:53:13.864Z,99.90
2023-04-23T05:55:40.885Z,99.90
2023-04-23T05:58:08.062Z,99.90
2023-04-23T06:00:35.614Z,99.90
2023-04-23T06:03:03.054Z,99.90
2023-04-23T06:05:31.067Z,99.90
2023-04-23T06:07:59.338Z,99.90
2023-04-23T06:10:26.353Z,99.90
2023-04-23T06:12:55.744Z,99.90
2023-04-23T06:15:27.054Z,99.90
2023-04-23T06:17:54.651Z,99.90
2023-04-23T06:20:22.151Z,99.90
2023-04-23T06:22:50.248Z,99.90
2023-04-23T06:25:17.101Z,99.90
2023-04-23T06:27:44.560Z,99.90
2023-04-23T06:30:12.814Z,99.90
2023-04-23T06:32:39.644Z,99.90
2023-04-23T06:35:07.644Z,99.90
2023-04-23T06:37:35.195Z,99.90
2023-04-23T06:40:02.066Z,99.90
2023-04-23T06:42:29.467Z,99.90
2023-04-23T06:44:56.909Z,99.90
2023-04-23T06:47:24.366Z,99.90
2023-04-23T06:49:51.196Z,99.90
2023-04-23T06:52:18.475Z,99.90
2023-04-23T06:54:46.128Z,99.90
2023-04-23T06:57:13.118Z,99.90
2023-04-23T06:59:40.589Z,99.90
2023-04-23T07:02:07.977Z,99.90
2023-04-23T07:04:35.020Z,99.90
2023-04-23T07:07:02.225Z,99.90
2023-04-23T07:09:29.199Z,99.90
2023-04-23T07:11:56.644Z,99.90
2023-04-23T07:14:23.487Z,99.90
2023-04-23T07:16:50.598Z,99.90
2023-04-23T07:19:17.365Z,99.90
2023-04-23T07:21:44.247Z,99.90
2023-04-23T07:24:11.541Z,99.90
2023-04-23T07:26:39.203Z,99.90
2023-04-23T07:29:10.901Z,99.90
2023-04-23T07:31:39.132Z,99.90
2023-04-23T07:34:06.649Z,99.90
2023-04-23T07:36:33.829Z,99.90
2023-04-23T07:39:00.661Z,99.90
2023-04-23T07:41:27.479Z,99.90
2023-04-23T07:43:55.117Z,99.90
2023-04-23T07:46:22.498Z,99.90
2023-04-23T07:48:49.322Z,99.90
2023-04-23T07:51:16.734Z,99.90
2023-04-23T07:53:43.592Z,99.90
2023-04-23T07:56:10.619Z,99.90
2023-04-23T07:58:37.555Z,99.90
2023-04-23T08:01:04.263Z,99.90
2023-04-23T08:03:31.564Z,99.90
2023-04-23T08:05:58.556Z,99.90
2023-04-23T08:08:25.636Z,99.90
2023-04-23T08:10:52.428Z,99.90
2023-04-23T08:13:19.508Z,99.90
2023-04-23T08:15:46.329Z,99.90
2023-04-23T08:18:13.268Z,99.90
2023-04-23T08:20:40.001Z,99.90
2023-04-23T08:23:07.200Z,99.90
2023-04-23T08:25:34.737Z,99.90
2023-04-23T08:28:01.742Z,99.90
2023-04-23T08:30:28.628Z,99.90
2023-04-23T08:32:55.449Z,99.90
2023-04-23T08:35:23.144Z,99.90
2023-04-23T08:37:49.897Z,99.90
2023-04-23T08:40:17.123Z,99.90
2023-04-23T08:43:15.258Z,99.90
2023-04-23T08:45:42.407Z,99.90
2023-04-23T08:48:10.156Z,99.90
2023-04-23T08:50:39.882Z,99.90
2023-04-23T08:53:07.332Z,99.90
2023-04-23T08:55:35.610Z,99.90
2023-04-23T08:58:03.305Z,99.90
2023-04-23T09:00:30.296Z,99.90
2023-04-23T09:02:57.696Z,99.90
2023-04-23T09:05:24.889Z,99.90
2023-04-23T09:07:51.675Z,99.90
2023-04-23T09:10:19.065Z,99.90
2023-04-23T09:12:46.542Z,99.90
2023-04-23T09:15:13.590Z,99.90
2023-04-23T09:17:44.213Z,99.90
2023-04-23T09:20:11.637Z,99.90
2023-04-23T09:22:48.848Z,99.90
2023-04-23T09:25:18.010Z,99.90
2023-04-23T09:27:46.078Z,99.90
2023-04-23T09:30:14.067Z,99.90
2023-04-23T09:32:42.442Z,99.90
2023-04-23T09:35:20.198Z,99.90
2023-04-23T09:37:49.193Z,99.90
2023-04-23T09:40:22.063Z,99.90
2023-04-23T09:42:55.768Z,99.90
2023-04-23T09:45:23.043Z,99.90
2023-04-23T09:47:57.508Z,99.90
2023-04-23T09:50:33.634Z,99.90
2023-04-23T09:53:00.549Z,99.90
2023-04-23T09:55:35.214Z,99.90
2023-04-23T09:58:05.722Z,99.90
2023-04-23T10:00:36.704Z,99.90
2023-04-23T10:03:03.814Z,99.90
2023-04-23T10:05:37.178Z,99.90
2023-04-23T10:08:14.713Z,99.90
2023-04-23T10:10:57.599Z,99.90
2023-04-23T10:13:29.793Z,99.90
2023-04-23T10:16:04.467Z,99.90
2023-04-23T10:18:37.926Z,99.90
2023-04-23T10:21:06.179Z,99.90
2023-04-23T10:23:33.503Z,99.90
2023-04-23T10:26:00.999Z,99.90
2023-04-23T10:28:31.951Z,99.90
2023-04-23T10:30:58.865Z,99.90
2023-04-23T10:33:30.883Z,99.90
2023-04-23T10:36:00.523Z,99.90
2023-04-23T10:38:28.366Z,99.90
2023-04-23T10:40:55.830Z,99.90
2023-04-23T10:43:22.691Z,99.90
2023-04-23T10:45:50.204Z,99.90
2023-04-23T10:48:17.362Z,99.90
2023-04-23T10:51:02.485Z,99.90
2023-04-23T10:53:32.003Z,99.90
2023-04-23T10:56:07.191Z,99.90
2023-04-23T10:58:50.512Z,99.90
2023-04-23T11:01:18.312Z,99.90
2023-04-23T11:03:45.516Z,99.90
2023-04-23T11:06:37.983Z,99.90
2023-04-23T11:09:26.265Z,99.90
2023-04-23T11:11:55.359Z,99.90
2023-04-23T11:14:27.640Z,99.90
2023-04-23T11:16:54.522Z,99.90
2023-04-23T11:19:21.960Z,99.90
2023-04-23T11:22:02.293Z,99.90
2023-04-23T11:24:43.175Z,99.90
2023-04-23T11:27:14.312Z,99.90
2023-04-23T11:29:43.134Z,99.90
2023-04-23T11:32:10.975Z,99.90
2023-04-23T11:34:39.196Z,99.90
2023-04-23T11:37:06.390Z,99.90
2023-04-23T11:39:33.158Z,99.90
2023-04-23T11:42:03.544Z,99.90
2023-04-23T11:44:33.516Z,99.90
2023-04-23T11:47:02.076Z,99.90
2023-04-23T11:49:28.946Z,99.90
2023-04-23T11:51:55.618Z,99.90
2023-04-23T11:54:27.382Z,99.90
2023-04-23T11:56:54.916Z,99.90
2023-04-23T11:59:21.684Z,99.90
2023-04-23T12:01:53.988Z,99.90
2023-04-23T12:04:22.244Z,99.90
2023-04-23T12:06:51.497Z,99.90
2023-04-23T12:09:19.245Z,99.90
2023-04-23T12:11:46.124Z,99.90
2023-04-23T12:14:14.424Z,99.90
2023-04-23T12:16:42.745Z,99.90
2023-04-23T12:19:36.484Z,99.90
2023-04-23T12:22:03.439Z,99.90
2023-04-23T12:24:30.910Z,99.90
2023-04-23T12:27:02.546Z,99.90
2023-04-23T12:29:30.547Z,99.90
2023-04-23T12:31:59.304Z,99.90
2023-04-23T12:34:26.072Z,99.90
2023-04-23T12:36:54.977Z,99.90
2023-04-23T12:39:32.133Z,99.90
2023-04-23T12:42:09.793Z,99.90
2023-04-23T12:44:37.920Z,99.90
2023-04-23T12:47:07.333Z,99.90
2023-04-23T12:49:35.954Z,99.90
2023-04-23T12:52:04.697Z,99.90
2023-04-23T12:54:37.414Z,99.90
2023-04-23T12:57:08.183Z,99.90
2023-04-23T12:59:35.089Z,99.90
2023-04-23T13:02:02.766Z,99.90
2023-04-23T13:04:33.580Z,99.90
2023-04-23T13:07:00.685Z,99.90
2023-04-23T13:09:28.605Z,99.90
2023-04-23T13:11:55.877Z,99.90
2023-04-23T13:14:22.619Z,99.90
2023-04-23T13:16:49.623Z,99.90
2023-04-23T13:19:17.512Z,99.90
2023-04-23T13:21:44.848Z,99.90
2023-04-23T13:24:11.694Z,99.90
2023-04-23T13:26:38.678Z,99.90
2023-04-23T13:29:05.593Z,99.90
2023-04-23T13:31:32.682Z,99.90
2023-04-23T13:33:59.516Z,99.90
2023-04-23T13:36:26.375Z,99.90
2023-04-23T13:38:53.334Z,99.90
2023-04-23T13:41:20.109Z,99.90
2023-04-23T13:43:46.958Z,99.90
2023-04-23T13:46:14.322Z,99.90
2023-04-23T13:48:41.967Z,99.90
2023-04-23T13:51:21.904Z,99.90
2023-04-23T13:53:56.335Z,99.90
2023-04-23T13:56:23.102Z,99.90
2023-04-23T13:58:53.050Z,99.90
2023-04-23T14:01:20.511Z,99.90
2023-04-23T14:03:48.347Z,99.90
2023-04-23T14:06:15.842Z,99.90
2023-04-23T14:08:42.577Z,99.90
2023-04-23T14:11:09.481Z,99.90
2023-04-23T14:13:36.435Z,99.90
2023-04-23T14:16:03.811Z,99.90
2023-04-23T14:18:38.346Z,99.90
2023-04-23T14:21:05.766Z,99.90
2023-04-23T14:23:47.976Z,99.90
2023-04-23T14:26:34.128Z,99.90
2023-04-23T14:29:24.600Z,99.90
2023-04-23T14:31:51.620Z,99.90
2023-04-23T14:34:18.460Z,99.90
2023-04-23T14:36:48.891Z,99.90
2023-04-23T14:39:15.936Z,99.90
2023-04-23T14:41:42.917Z,99.90
2023-04-23T14:44:10.257Z,99.90
2023-04-23T14:46:37.727Z,99.90
2023-04-23T14:49:04.514Z,99.90
2023-04-23T14:51:31.470Z,99.90
2023-04-23T14:53:58.326Z,99.90
2023-04-23T14:56:25.708Z,99.90
2023-04-23T14:58:52.453Z,99.90
2023-04-23T15:01:19.252Z,99.90
2023-04-23T15:03:46.459Z,99.90
2023-04-23T15:06:13.953Z,99.90
2023-04-23T15:08:40.725Z,99.90
2023-04-23T15:11:13.488Z,99.90
2023-04-23T15:13:55.901Z,99.90
2023-04-23T15:16:47.466Z,99.90
2023-04-23T15:19:18.494Z,99.90
2023-04-23T15:21:46.056Z,99.90
2023-04-23T15:24:12.770Z,99.90
2023-04-23T15:26:39.947Z,99.90
2023-04-23T15:29:09.357Z,99.90
2023-04-23T15:31:36.744Z,99.90
2023-04-23T15:34:07.138Z,99.90
2023-04-23T15:36:35.485Z,99.90
2023-04-23T15:39:02.204Z,99.90
2023-04-23T15:41:28.824Z,99.90
2023-04-23T15:43:55.689Z,99.90
2023-04-23T15:46:25.214Z,98.20
2023-04-23T15:48:51.879Z,96.40
2023-04-23T15:51:18.515Z,97.40
2023-04-23T15:53:45.309Z,95.80
2023-04-23T15:56:12.047Z,96.50
2023-04-23T15:58:38.781Z,95.50
2023-04-23T16:01:07.286Z,94.80
2023-04-23T16:03:34.458Z,94.90
2023-04-23T16:06:01.778Z,94.20
2023-04-23T16:08:28.556Z,94.20
2023-04-23T16:10:57.064Z,93.20
2023-04-23T16:13:24.251Z,92.20
2023-04-23T16:15:50.908Z,91.60
2023-04-23T16:18:17.672Z,89.00
2023-04-23T16:20:44.366Z,88.20
2023-04-23T16:23:11.110Z,87.50
2023-04-23T16:25:37.766Z,86.20
2023-04-23T16:28:05.032Z,86.60
2023-04-23T16:30:31.929Z,86.50
2023-04-23T16:32:58.586Z,89.10
2023-04-23T16:35:25.362Z,90.20
2023-04-23T16:37:52.073Z,91.10
2023-04-23T16:40:19.363Z,91.70
2023-04-23T16:42:48.537Z,92.90
2023-04-23T16:45:15.302Z,93.20
2023-04-23T16:47:43.691Z,93.80
2023-04-23T16:50:10.642Z,94.00
2023-04-23T16:52:37.468Z,94.50
2023-04-23T16:55:05.738Z,94.80
2023-04-23T16:57:32.883Z,94.90
2023-04-23T16:59:59.632Z,95.50
2023-04-23T17:02:26.543Z,95.70
2023-04-23T17:04:53.416Z,95.20
2023-04-23T17:07:20.386Z,95.30
2023-04-23T17:09:47.304Z,95.10
2023-04-23T17:12:14.092Z,95.20
2023-04-23T17:14:41.170Z,95.80
2023-04-23T17:17:08.111Z,96.40
2023-04-23T17:19:35.184Z,97.20
2023-04-23T17:22:02.205Z,97.30
2023-04-23T17:24:28.785Z,96.70
2023-04-23T17:26:56.419Z,97.30
2023-04-23T17:29:23.402Z,97.50
2023-04-23T17:31:50.226Z,96.60
2023-04-23T17:34:16.862Z,96.20
2023-04-23T17:36:43.535Z,95.90
2023-04-23T17:39:10.178Z,95.30
2023-04-23T17:41:36.900Z,94.60
2023-04-23T17:44:03.940Z,95.40
2023-04-23T17:46:30.683Z,94.40
2023-04-23T17:48:57.605Z,93.50
2023-04-23T17:51:27.382Z,92.90
2023-04-23T17:53:54.112Z,92.50
2023-04-23T17:56:21.765Z,93.00
2023-04-23T17:58:48.545Z,93.30
2023-04-23T18:01:17.584Z,93.90
2023-04-23T18:03:44.582Z,94.90
2023-04-23T18:06:11.662Z,96.80
2023-04-23T18:08:40.529Z,97.40
2023-04-23T18:11:08.747Z,98.20
2023-04-23T18:13:37.064Z,99.90
2023-04-23T18:16:03.726Z,99.90
2023-04-23T18:18:30.517Z,99.90
2023-04-23T18:20:57.394Z,99.90
2023-04-23T18:23:26.048Z,99.90
2023-04-23T18:25:52.812Z,99.90
2023-04-23T18:28:19.499Z,99.90
2023-04-23T18:30:46.174Z,99.90
2023-04-23T18:33:19.239Z,99.90
2023-04-23T18:35:49.073Z,99.90
2023-04-23T18:38:26.006Z,99.90
2023-04-23T18:40:52.611Z,99.90
2023-04-23T18:43:19.363Z,99.90
2023-04-23T18:45:46.092Z,99.90
2023-04-23T18:48:31.449Z,99.90
2023-04-23T18:50:59.256Z,99.90
2023-04-23T18:53:26.088Z,99.90
2023-04-23T18:55:52.720Z,99.90
2023-04-23T18:58:20.547Z,99.90
2023-04-23T19:00:47.428Z,99.90
2023-04-23T19:03:25.923Z,99.90
2023-04-23T19:05:53.799Z,99.90
2023-04-23T19:08:20.842Z,99.90
2023-04-23T19:10:47.583Z,99.90
2023-04-23T19:13:14.713Z,99.90
2023-04-23T19:15:41.547Z,99.90
2023-04-23T19:18:08.299Z,99.90
2023-04-23T19:20:34.961Z,99.90
2023-04-23T19:23:03.838Z,99.90
2023-04-23T19:25:30.730Z,99.90
2023-04-23T19:27:57.456Z,99.90
2023-04-23T19:30:24.582Z,99.90
2023-04-23T19:32:51.297Z,99.90
2023-04-23T19:35:18.256Z,99.90
2023-04-23T19:37:45.426Z,99.90
2023-04-23T19:40:12.473Z,99.90
2023-04-23T19:42:39.304Z,99.90
2023-04-23T19:45:06.166Z,99.90
2023-04-23T19:47:34.885Z,99.90
2023-04-23T19:50:01.539Z,99.90
2023-04-23T19:52:28.240Z,99.90
2023-04-23T19:54:54.951Z,99.90
2023-04-23T19:57:22.305Z,99.90
2023-04-23T19:59:48.948Z,99.90
2023-04-23T20:02:17.932Z,99.90
2023-04-23T20:04:45.760Z,99.90
2023-04-23T20:07:12.744Z,99.90
2023-04-23T20:09:41.700Z,99.90
2023-04-23T20:12:08.829Z,99.90
2023-04-23T20:14:35.567Z,99.90
2023-04-23T20:17:02.363Z,99.90
2023-04-23T20:19:30.770Z,99.90
2023-04-23T20:21:57.883Z,99.90
2023-04-23T20:24:24.606Z,99.90
2023-04-23T20:26:51.299Z,99.90
2023-04-23T20:29:18.092Z,99.90
2023-04-23T20:31:49.177Z,99.90
2023-04-23T20:34:16.564Z,99.90
2023-04-23T20:36:43.419Z,99.90
2023-04-23T20:39:10.898Z,99.90
2023-04-23T20:41:37.613Z,99.90
2023-04-23T20:44:05.144Z,99.90
2023-04-23T20:46:32.437Z,99.90
2023-04-23T20:49:00.860Z,99.90
2023-04-23T20:51:28.697Z,99.90
2023-04-23T20:53:55.590Z,99.90
2023-04-23T20:56:22.449Z,99.90
2023-04-23T20:58:49.196Z,99.90
2023-04-23T21:01:16.601Z,99.90
2023-04-23T21:03:43.460Z,99.90
2023-04-23T21:06:10.483Z,99.90
2023-04-23T21:08:42.564Z,99.90
2023-04-23T21:11:11.271Z,99.90
2023-04-23T21:13:38.110Z,99.90
2023-04-23T21:16:05.035Z,99.90
2023-04-23T21:18:31.888Z,99.90
2023-04-23T21:20:58.506Z,99.90
2023-04-23T21:23:25.156Z,99.90
2023-04-23T21:25:51.906Z,99.90
2023-04-23T21:28:18.861Z,99.90
2023-04-23T21:30:49.630Z,99.90
2023-04-23T21:33:16.612Z,99.90
2023-04-23T21:35:43.623Z,99.90
2023-04-23T21:38:10.365Z,99.90
2023-04-23T21:40:37.301Z,99.90
2023-04-23T21:43:04.444Z,99.90
2023-04-23T21:45:31.217Z,99.90
2023-04-23T21:47:58.136Z,99.90
2023-04-23T21:50:25.278Z,99.90
2023-04-23T21:52:58.319Z,99.90
2023-04-23T21:55:28.544Z,99.90
2023-04-23T21:58:03.181Z,99.90
2023-04-23T22:00:40.516Z,99.90
2023-04-23T22:03:08.274Z,99.90
2023-04-23T22:05:36.109Z,99.90
2023-04-23T22:08:03.267Z,99.90
2023-04-23T22:10:30.193Z,99.90
2023-04-23T22:12:56.936Z,99.90
2023-04-23T22:15:23.949Z,99.90
2023-04-23T22:17:51.083Z,99.90
2023-04-23T22:20:18.916Z,99.90
2023-04-23T22:22:45.633Z,99.90
2023-04-23T22:25:13.040Z,99.90
2023-04-23T22:27:40.055Z,99.90
2023-04-23T22:30:07.813Z,99.90
2023-04-23T22:32:35.091Z,99.90
2023-04-23T22:35:01.917Z,99.90
2023-04-23T22:37:28.722Z,99.90
2023-04-23T22:39:55.320Z,99.90
2023-04-23T22:42:21.967Z,99.90
2023-04-23T22:44:48.579Z,99.90
2023-04-23T22:47:15.267Z,99.90
2023-04-23T22:49:42.174Z,99.90
2023-04-23T22:52:12.245Z,99.90
2023-04-23T22:54:39.142Z,99.90
2023-04-23T22:57:05.885Z,99.90
2023-04-23T22:59:32.535Z,99.90
2023-04-23T23:01:59.184Z,99.90
2023-04-23T23:04:26.462Z,99.90
2023-04-23T23:06:53.096Z,99.90
2023-04-23T23:09:19.849Z,99.90
2023-04-23T23:11:46.652Z,99.90
2023-04-23T23:14:13.452Z,99.90
2023-04-23T23:16:40.563Z,99.90
2023-04-23T23:19:08.247Z,99.90
2023-04-23T23:21:34.918Z,99.90
2023-04-23T23:24:01.627Z,99.90
2023-04-23T23:26:28.961Z,99.90
2023-04-23T23:28:55.717Z,99.90
2023-04-23T23:31:25.825Z,99.90
2023-04-23T23:33:53.022Z,99.90
2023-04-23T23:36:19.630Z,99.90
2023-04-23T23:38:46.504Z,99.90
2023-04-23T23:41:13.179Z,99.90
2023-04-23T23:43:42.637Z,99.90
2023-04-23T23:46:10.676Z,99.90
2023-04-23T23:48:37.284Z,99.90
2023-04-23T23:51:04.084Z,99.90
2023-04-23T23:53:30.814Z,99.90
2023-04-23T23:55:57.770Z,99.90
2023-04-23T23:58:24.448Z,99.90
