createdAt,value
2023-04-24T00:00:28.554Z,99147.37
2023-04-24T00:03:02.296Z,99139.91
2023-04-24T00:05:36.164Z,99151.47
2023-04-24T00:08:04.344Z,99149.75
2023-04-24T00:10:31.919Z,99151.88
2023-04-24T00:12:59.622Z,99147.06
2023-04-24T00:15:27.351Z,99146.22
2023-04-24T00:18:03.625Z,99140.78
2023-04-24T00:20:33.654Z,99140.59
2023-04-24T00:23:00.915Z,99144.66
2023-04-24T00:25:28.254Z,99141.94
2023-04-24T00:27:55.943Z,99152.00
2023-04-24T00:30:23.635Z,99144.56
2023-04-24T00:32:51.012Z,99146.78
2023-04-24T00:35:20.944Z,99140.84
2023-04-24T00:37:48.599Z,99136.12
2023-04-24T00:40:16.495Z,99131.84
2023-04-24T00:42:45.056Z,99125.06
2023-04-24T00:45:13.232Z,99119.25
2023-04-24T00:47:40.736Z,99122.66
2023-04-24T00:50:08.600Z,99117.94
2023-04-24T00:52:36.283Z,99121.53
2023-04-24T00:55:05.013Z,99114.47
2023-04-24T00:57:33.304Z,99118.63
2023-04-24T01:00:05.257Z,99131.38
2023-04-24T01:02:35.606Z,99116.59
2023-04-24T01:05:03.889Z,99124.09
2023-04-24T01:07:31.352Z,99104.84
2023-04-24T01:09:59.136Z,99106.19
2023-04-24T01:12:26.532Z,99112.62
2023-04-24T01:14:53.864Z,99107.63
2023-04-24T01:17:22.258Z,99109.09
2023-04-24T01:19:49.692Z,99109.31
2023-04-24T01:22:23.042Z,99103.03
2023-04-24T01:24:51.264Z,99091.63
2023-04-24T01:27:18.710Z,99086.31
2023-04-24T01:29:46.456Z,99073.97
2023-04-24T01:32:14.357Z,99065.16
2023-04-24T01:34:42.134Z,99078.19
2023-04-24T01:37:09.748Z,99071.41
2023-04-24T01:39:37.397Z,99067.78
2023-04-24T01:42:05.385Z,99061.13
2023-04-24T01:44:33.268Z,99060.62
2023-04-24T01:47:03.223Z,99062.78
2023-04-24T01:49:30.970Z,99063.37
2023-04-24T01:51:58.372Z,99060.19
2023-04-24T01:54:29.116Z,99061.94
2023-04-24T01:56:58.302Z,99050.59
2023-04-24T01:59:26.083Z,99043.03
2023-04-24T02:01:53.552Z,99035.59
2023-04-24T02:04:21.555Z,99036.81
2023-04-24T02:06:50.278Z,99034.88
2023-04-24T02:09:18.309Z,99032.28
2023-04-24T02:11:45.859Z,99039.78
2023-04-24T02:14:14.407Z,99034.56
2023-04-24T02:16:41.949Z,99030.12
2023-04-24T02:19:10.138Z,99020.78
2023-04-24T02:21:38.058Z,99026.84
2023-04-24T02:24:05.368Z,99031.94
2023-04-24T02:26:32.877Z,99028.91
2023-04-24T02:29:01.030Z,99033.25
2023-04-24T02:31:28.875Z,99032.28
2023-04-24T02:33:56.369Z,99028.16
2023-04-24T02:36:24.290Z,99022.56
2023-04-24T02:38:58.455Z,99021.84
2023-04-24T02:41:26.218Z,99020.16
2023-04-24T02:43:53.988Z,99014.31
2023-04-24T02:46:21.455Z,99020.41
2023-04-24T02:48:50.262Z,99019.28
2023-04-24T02:51:17.804Z,99018.47
2023-04-24T02:53:45.361Z,99016.47
2023-04-24T02:56:13.444Z,99002.56
2023-04-24T02:58:41.036Z,99001.34
2023-04-24T03:01:08.940Z,99011.91
2023-04-24T03:03:38.340Z,98999.06
2023-04-24T03:06:09.187Z,99005.13
2023-04-24T03:08:37.092Z,98999.06
2023-04-24T03:11:04.963Z,98997.25
2023-04-24T03:13:32.682Z,98994.50
2023-04-24T03:16:01.218Z,99001.59
2023-04-24T03:18:31.131Z,98999.31
2023-04-24T03:20:59.785Z,98998.75
2023-04-24T03:23:27.955Z,98994.97
2023-04-24T03:25:56.163Z,98989.13
2023-04-24T03:28:26.187Z,98993.00
2023-04-24T03:30:54.653Z,98989.13
2023-04-24T03:33:28.659Z,98994.72
2023-04-24T03:35:56.988Z,98990.09
2023-04-24T03:38:24.954Z,98992.53
2023-04-24T03:40:54.986Z,98986.19
2023-04-24T03:43:23.553Z,98977.63
2023-04-24T03:45:51.295Z,98988.34
2023-04-24T03:48:44.055Z,98985.56
2023-04-24T03:51:35.160Z,98966.41
2023-04-24T03:54:20.238Z,98966.88
2023-04-24T03:57:11.191Z,98968.34
2023-04-24T04:00:12.133Z,98976.50
2023-04-24T04:03:04.850Z,98991.25
2023-04-24T04:05:47.443Z,98989.94
2023-04-24T04:08:37.423Z,98997.06
2023-04-24T04:11:22.337Z,98995.50
2023-04-24T04:14:05.020Z,98985.94
2023-04-24T04:16:49.172Z,98976.03
2023-04-24T04:19:43.523Z,98986.13
2023-04-24T04:22:20.573Z,99001.16
2023-04-24T04:24:49.642Z,98996.47
2023-04-24T04:27:29.576Z,99003.00
2023-04-24T04:29:58.108Z,98995.37
2023-04-24T04:32:27.291Z,98995.75
2023-04-24T04:34:56.246Z,98992.63
2023-04-24T04:37:36.123Z,98997.22
2023-04-24T04:40:33.847Z,98991.38
2023-04-24T04:43:02.538Z,98992.72
2023-04-24T04:45:31.790Z,98991.62
2023-04-24T04:48:25.094Z,98998.25
2023-04-24T04:51:18.631Z,98991.25
2023-04-24T04:54:01.168Z,98992.72
2023-04-24T04:56:47.767Z,98991.12
2023-04-24T04:59:19.121Z,98984.50
2023-04-24T05:01:49.635Z,98987.28
2023-04-24T05:04:19.519Z,98984.88
2023-04-24T05:06:49.513Z,98985.84
2023-04-24T05:09:20.394Z,98985.84
2023-04-24T05:11:48.450Z,98988.13
2023-04-24T05:14:22.056Z,98983.62
2023-04-24T05:16:52.491Z,98982.69
2023-04-24T05:19:22.750Z,98977.69
2023-04-24T05:21:52.307Z,98981.03
2023-04-24T05:24:21.130Z,98985.28
2023-04-24T05:27:29.206Z,98986.59
2023-04-24T05:30:11.159Z,98978.09
2023-04-24T05:32:43.151Z,98977.88
2023-04-24T05:35:31.234Z,98986.16
2023-04-24T05:38:26.361Z,98980.75
2023-04-24T05:41:08.152Z,98987.63
2023-04-24T05:43:50.548Z,98988.59
2023-04-24T05:46:45.158Z,98981.16
2023-04-24T05:49:31.121Z,98982.38
2023-04-24T05:52:22.203Z,98981.88
2023-04-24T05:55:19.652Z,98989.63
2023-04-24T06:01:40.704Z,98994.00
2023-04-24T06:04:23.349Z,98992.47
2023-04-24T06:07:05.104Z,99000.34
2023-04-24T06:09:57.714Z,98995.91
2023-04-24T06:12:51.871Z,99001.41
2023-04-24T06:15:48.372Z,99003.31
2023-04-24T06:18:30.867Z,99010.13
2023-04-24T06:21:15.607Z,98987.19
2023-04-24T06:24:11.950Z,99001.78
2023-04-24T06:26:43.063Z,98995.72
2023-04-24T06:29:10.977Z,98984.22
2023-04-24T06:31:39.364Z,99006.41
2023-04-24T06:34:07.572Z,98994.41
2023-04-24T06:36:36.238Z,98992.34
2023-04-24T06:39:05.085Z,98991.25
2023-04-24T06:41:34.211Z,98988.03
2023-04-24T06:44:03.986Z,98986.53
2023-04-24T06:46:33.372Z,98987.94
2023-04-24T06:49:02.282Z,98989.44
2023-04-24T06:51:29.985Z,98991.41
2023-04-24T06:53:58.152Z,98991.88
2023-04-24T06:56:26.487Z,98990.28
2023-04-24T06:58:55.074Z,98983.88
2023-04-24T07:01:23.134Z,98972.47
2023-04-24T07:03:50.787Z,98981.00
2023-04-24T07:06:23.061Z,98981.09
2023-04-24T07:08:52.513Z,98992.28
2023-04-24T07:11:21.597Z,98981.06
2023-04-24T07:13:51.472Z,98988.44
2023-04-24T07:16:27.001Z,98989.16
2023-04-24T07:18:58.261Z,98982.66
2023-04-24T07:21:28.347Z,98977.50
2023-04-24T07:23:56.041Z,98981.34
2023-04-24T07:26:25.632Z,98975.03
2023-04-24T07:28:59.052Z,98976.06
2023-04-24T07:31:31.544Z,98968.53
2023-04-24T07:34:02.280Z,98970.91
2023-04-24T07:36:31.057Z,98964.28
2023-04-24T07:39:00.456Z,98975.16
2023-04-24T07:41:29.108Z,98976.53
2023-04-24T07:43:58.721Z,98977.50
2023-04-24T07:46:31.162Z,98989.03
2023-04-24T07:49:12.495Z,98983.00
2023-04-24T07:51:42.927Z,98986.25
2023-04-24T07:54:11.642Z,98988.66
2023-04-24T07:56:42.163Z,98983.66
2023-04-24T07:59:14.130Z,98978.25
2023-04-24T08:01:46.622Z,98979.78
2023-04-24T08:04:16.810Z,98980.66
2023-04-24T08:06:47.108Z,98979.94
2023-04-24T08:09:20.847Z,98969.97
2023-04-24T08:11:52.989Z,98960.88
2023-04-24T08:14:21.042Z,98975.31
2023-04-24T08:16:50.433Z,98967.91
2023-04-24T08:19:18.224Z,98972.03
2023-04-24T08:21:48.139Z,98974.84
2023-04-24T08:24:20.164Z,98972.81
2023-04-24T08:26:51.497Z,98968.28
2023-04-24T08:29:25.783Z,98963.34
2023-04-24T08:31:55.961Z,98956.37
2023-04-24T08:37:03.185Z,98960.03
2023-04-24T08:39:32.139Z,98955.50
2023-04-24T08:42:06.573Z,98961.41
2023-04-24T08:44:36.632Z,98965.63
2023-04-24T08:47:06.109Z,98962.56
2023-04-24T08:49:34.581Z,98969.16
2023-04-24T08:52:02.941Z,98962.50
2023-04-24T08:54:30.594Z,98964.50
2023-04-24T08:57:04.870Z,98954.19
2023-04-24T08:59:37.127Z,98961.78
2023-04-24T09:02:05.751Z,98952.94
2023-04-24T09:04:34.899Z,98949.13
2023-04-24T09:07:02.987Z,98946.31
2023-04-24T09:09:32.191Z,98955.03
2023-04-24T09:11:59.946Z,98961.28
2023-04-24T09:14:30.105Z,98950.09
2023-04-24T09:17:00.269Z,98943.66
2023-04-24T09:19:28.884Z,98936.25
2023-04-24T09:21:59.143Z,98939.25
2023-04-24T09:24:30.408Z,98932.94
2023-04-24T09:27:06.285Z,98943.53
2023-04-24T09:29:35.174Z,98938.09
2023-04-24T09:32:19.413Z,98937.41
2023-04-24T09:34:47.629Z,98929.97
2023-04-24T09:37:33.094Z,98934.50
2023-04-24T09:40:23.781Z,98933.25
2023-04-24T09:42:52.833Z,98931.19
2023-04-24T09:45:22.382Z,98924.81
2023-04-24T09:47:54.228Z,98920.50
2023-04-24T09:50:22.876Z,98919.69
2023-04-24T09:52:59.523Z,98921.84
2023-04-24T09:55:28.737Z,98920.91
2023-04-24T09:57:58.174Z,98923.44
2023-04-24T10:00:31.712Z,98919.91
2023-04-24T10:03:05.096Z,98918.75
2023-04-24T10:05:33.698Z,98920.09
2023-04-24T10:08:12.144Z,98922.38
2023-04-24T10:10:44.210Z,98920.53
2023-04-24T10:13:16.596Z,98921.44
2023-04-24T10:15:48.620Z,98920.41
2023-04-24T10:18:16.766Z,98923.47
2023-04-24T10:20:46.254Z,98923.16
2023-04-24T10:23:17.075Z,98915.97
2023-04-24T10:25:48.785Z,98914.88
2023-04-24T10:28:17.706Z,98918.47
2023-04-24T10:30:48.164Z,98908.03
2023-04-24T10:33:16.687Z,98907.81
2023-04-24T10:35:46.554Z,98909.41
2023-04-24T10:38:27.242Z,98904.19
2023-04-24T10:40:59.623Z,98904.84
2023-04-24T10:43:34.135Z,98915.12
2023-04-24T10:46:06.087Z,98912.88
2023-04-24T10:48:44.067Z,98907.47
2023-04-24T10:53:54.262Z,98897.19
2023-04-24T10:56:23.280Z,98902.09
2023-04-24T10:58:54.416Z,98898.22
2023-04-24T11:01:31.159Z,98886.53
2023-04-24T11:04:04.109Z,98893.03
2023-04-24T11:06:37.165Z,98894.28
2023-04-24T11:09:13.975Z,98890.94
2023-04-24T11:11:48.124Z,98886.66
2023-04-24T11:14:17.191Z,98871.00
2023-04-24T11:16:48.620Z,98885.06
2023-04-24T11:19:20.328Z,98875.91
2023-04-24T11:21:50.926Z,98874.53
2023-04-24T11:24:27.384Z,98887.06
2023-04-24T11:27:07.968Z,98874.28
2023-04-24T11:29:44.741Z,98870.34
2023-04-24T11:32:27.658Z,98868.91
2023-04-24T11:34:57.620Z,98872.16
2023-04-24T11:37:30.899Z,98861.47
2023-04-24T11:40:00.102Z,98857.69
2023-04-24T11:42:41.360Z,98841.91
2023-04-24T11:45:10.766Z,98858.37
2023-04-24T11:47:44.074Z,98850.28
2023-04-24T11:50:18.341Z,98837.31
2023-04-24T11:52:50.304Z,98844.19
2023-04-24T11:55:22.263Z,98842.72
2023-04-24T11:57:58.364Z,98844.56
2023-04-24T12:00:30.278Z,98830.41
2023-04-24T12:03:12.285Z,98832.81
2023-04-24T12:05:42.361Z,98831.94
2023-04-24T12:08:27.988Z,98829.91
2023-04-24T12:11:00.574Z,98825.88
2023-04-24T12:13:38.149Z,98824.97
2023-04-24T12:16:29.426Z,98826.78
2023-04-24T12:19:13.205Z,98819.31
2023-04-24T12:22:51.501Z,98821.84
2023-04-24T12:25:45.187Z,98826.03
2023-04-24T12:28:36.133Z,98827.56
2023-04-24T12:31:34.165Z,98810.59
2023-04-24T12:34:07.831Z,98824.19
2023-04-24T12:37:13.162Z,98813.75
2023-04-24T12:40:09.851Z,98815.62
2023-04-24T12:43:03.212Z,98797.25
2023-04-24T12:45:54.300Z,98805.00
2023-04-24T12:48:43.732Z,98804.69
2023-04-24T12:51:44.718Z,98799.88
2023-04-24T12:54:27.438Z,98799.94
2023-04-24T12:57:23.359Z,98801.41
2023-04-24T13:00:13.289Z,98794.47
2023-04-24T13:03:15.389Z,98790.91
2023-04-24T13:05:55.748Z,98790.91
2023-04-24T13:08:52.665Z,98783.19
2023-04-24T13:11:45.919Z,98777.47
2023-04-24T13:14:38.589Z,98776.78
2023-04-24T13:17:32.925Z,98792.56
2023-04-24T13:22:52.311Z,98792.66
2023-04-24T13:25:24.713Z,98789.56
2023-04-24T13:27:53.693Z,98798.97
2023-04-24T13:30:27.109Z,98800.84
2023-04-24T13:32:58.986Z,98803.84
2023-04-24T13:35:30.931Z,98801.09
2023-04-24T13:38:11.287Z,98803.91
2023-04-24T13:40:47.197Z,98800.00
2023-04-24T13:43:18.844Z,98819.22
2023-04-24T13:45:48.137Z,98803.81
2023-04-24T13:48:17.916Z,98810.00
2023-04-24T13:50:50.232Z,98807.31
2023-04-24T13:53:19.507Z,98811.50
2023-04-24T13:55:54.108Z,98813.50
2023-04-24T13:58:30.097Z,98812.75
2023-04-24T14:01:02.596Z,98812.75
2023-04-24T14:03:45.277Z,98812.84
2023-04-24T14:06:13.774Z,98819.50
2023-04-24T14:08:45.114Z,98818.78
2023-04-24T14:11:14.444Z,98820.72
2023-04-24T14:13:45.017Z,98819.59
2023-04-24T14:16:20.167Z,98816.00
2023-04-24T14:18:50.115Z,98819.13
2023-04-24T14:21:25.563Z,98817.34
2023-04-24T14:23:54.060Z,98819.56
2023-04-24T14:26:28.296Z,98819.78
2023-04-24T14:29:11.656Z,98813.75
2023-04-24T14:31:44.471Z,98823.44
2023-04-24T14:34:15.096Z,98820.81
2023-04-24T14:36:51.840Z,98825.53
2023-04-24T14:39:25.270Z,98816.41
2023-04-24T14:41:52.980Z,98821.63
2023-04-24T14:44:24.136Z,98824.53
2023-04-24T14:46:53.140Z,98826.72
2023-04-24T14:49:21.763Z,98831.34
2023-04-24T14:51:58.242Z,98828.84
2023-04-24T14:54:28.199Z,98836.00
2023-04-24T14:57:03.420Z,98823.72
2023-04-24T15:02:16.835Z,98835.03
2023-04-24T15:04:48.329Z,98831.25
2023-04-24T15:07:19.335Z,98828.78
2023-04-24T15:09:51.198Z,98832.34
2023-04-24T15:12:21.249Z,98837.28
2023-04-24T15:14:53.548Z,98837.97
2023-04-24T15:17:24.202Z,98837.13
2023-04-24T15:19:57.207Z,98834.59
2023-04-24T15:22:25.430Z,98828.53
2023-04-24T15:25:05.379Z,98832.44
2023-04-24T15:27:42.253Z,98831.50
2023-04-24T15:30:18.213Z,98834.87
2023-04-24T15:32:47.375Z,98828.13
2023-04-24T15:37:56.667Z,98827.41
2023-04-24T15:40:30.948Z,98827.13
2023-04-24T15:43:04.114Z,98833.88
2023-04-24T15:45:35.295Z,98826.56
2023-04-24T15:48:03.689Z,98833.34
2023-04-24T15:50:35.736Z,98829.94
2023-04-24T15:53:11.553Z,98829.38
2023-04-24T15:55:40.162Z,98833.34
2023-04-24T15:58:16.472Z,98838.25
2023-04-24T16:00:45.936Z,98836.56
2023-04-24T16:03:15.402Z,98841.22
2023-04-24T16:05:43.460Z,98836.56
2023-04-24T16:11:01.116Z,98841.22
2023-04-24T16:13:32.091Z,98836.78
2023-04-24T16:16:01.658Z,98833.19
2023-04-24T16:18:30.569Z,98827.13
2023-04-24T16:21:06.136Z,98829.69
2023-04-24T16:23:39.166Z,98831.28
2023-04-24T16:26:08.356Z,98822.88
2023-04-24T16:28:46.403Z,98830.50
2023-04-24T16:31:33.315Z,98829.28
2023-04-24T16:34:01.276Z,98828.19
2023-04-24T16:36:39.108Z,98828.22
2023-04-24T16:39:11.145Z,98830.16
2023-04-24T16:41:47.008Z,98838.88
2023-04-24T16:44:15.617Z,98838.34
2023-04-24T16:46:52.238Z,98840.88
2023-04-24T16:49:21.710Z,98837.91
2023-04-24T16:51:50.058Z,98838.09
2023-04-24T16:54:19.406Z,98835.50
2023-04-24T16:56:50.728Z,98838.59
2023-04-24T16:59:26.170Z,98836.66
2023-04-24T17:02:04.260Z,98839.19
2023-04-24T17:04:35.905Z,98840.34
2023-04-24T17:07:17.714Z,98841.28
2023-04-24T17:09:50.155Z,98844.94
2023-04-24T17:12:20.143Z,98846.91
2023-04-24T17:14:49.251Z,98853.72
2023-04-24T17:17:25.608Z,98848.88
2023-04-24T17:20:21.370Z,98846.09
2023-04-24T17:22:57.168Z,98848.91
2023-04-24T17:25:35.215Z,98847.88
2023-04-24T17:28:03.948Z,98852.69
2023-04-24T17:33:09.701Z,98843.09
2023-04-24T17:35:39.601Z,98858.25
2023-04-24T17:40:47.805Z,98862.47
2023-04-24T17:43:22.759Z,98857.91
2023-04-24T17:46:01.159Z,98865.19
2023-04-24T17:51:12.926Z,98874.94
2023-04-24T17:53:44.089Z,98876.16
2023-04-24T17:56:16.040Z,98878.97
2023-04-24T17:58:52.563Z,98882.00
2023-04-24T18:04:00.731Z,98883.22
2023-04-24T18:06:34.860Z,98887.25
2023-04-24T18:12:02.136Z,98892.25
2023-04-24T18:14:35.278Z,98888.81
2023-04-24T18:17:06.337Z,98889.84
2023-04-24T18:19:46.160Z,98896.47
2023-04-24T18:22:22.154Z,98885.94
2023-04-24T18:24:54.629Z,98892.03
2023-04-24T18:30:17.315Z,98895.72
2023-04-24T18:32:45.906Z,98899.81
2023-04-24T18:35:23.738Z,98907.09
2023-04-24T18:40:26.412Z,98913.84
2023-04-24T18:42:57.636Z,98909.44
2023-04-24T18:45:27.147Z,98913.63
2023-04-24T18:48:05.297Z,98923.59
2023-04-24T18:50:41.111Z,98922.50
2023-04-24T18:56:02.311Z,98921.91
2023-04-24T18:58:37.523Z,98915.41
2023-04-24T19:01:14.174Z,98920.25
2023-04-24T19:03:46.265Z,98923.25
2023-04-24T19:06:15.388Z,98929.00
2023-04-24T19:08:47.618Z,98928.16
2023-04-24T19:13:56.173Z,98934.37
2023-04-24T19:16:28.127Z,98935.59
2023-04-24T19:19:05.368Z,98931.72
2023-04-24T19:21:38.113Z,98942.69
2023-04-24T19:24:12.172Z,98942.75
2023-04-24T19:26:49.105Z,98933.19
2023-04-24T19:29:18.308Z,98931.06
2023-04-24T19:31:48.207Z,98927.56
2023-04-24T19:34:16.616Z,98925.34
2023-04-24T19:36:47.154Z,98934.69
2023-04-24T19:39:22.951Z,98931.78
2023-04-24T19:41:50.352Z,98924.44
2023-04-24T19:44:28.017Z,98928.97
2023-04-24T19:47:03.323Z,98927.56
2023-04-24T19:49:37.623Z,98925.53
2023-04-24T19:52:13.176Z,98932.41
2023-04-24T19:54:47.154Z,98925.34
2023-04-24T19:57:15.336Z,98921.44
2023-04-24T19:59:46.149Z,98925.94
2023-04-24T20:02:18.246Z,98920.88
2023-04-24T20:04:46.952Z,98922.69
2023-04-24T20:07:17.023Z,98923.34
2023-04-24T20:09:45.102Z,98921.97
2023-04-24T20:12:16.666Z,98922.91
2023-04-24T20:14:44.789Z,98922.22
2023-04-24T20:17:14.350Z,98919.81
2023-04-24T20:19:52.585Z,98914.22
2023-04-24T20:22:26.930Z,98913.03
2023-04-24T20:24:55.268Z,98919.50
2023-04-24T20:27:36.864Z,98914.75
2023-04-24T20:30:13.401Z,98918.31
2023-04-24T20:32:44.974Z,98920.25
2023-04-24T20:35:14.238Z,98914.97
2023-04-24T20:37:55.044Z,98924.78
2023-04-24T20:40:23.011Z,98925.25
2023-04-24T20:42:56.717Z,98921.38
2023-04-24T20:45:33.199Z,98919.81
2023-04-24T20:48:05.082Z,98913.75
2023-04-24T20:50:35.335Z,98918.50
2023-04-24T20:53:05.041Z,98918.56
2023-04-24T20:55:32.635Z,98917.31
2023-04-24T20:58:00.584Z,98925.63
2023-04-24T21:00:29.383Z,98917.56
2023-04-24T21:02:58.346Z,98912.47
2023-04-24T21:05:26.227Z,98909.88
2023-04-24T21:07:57.865Z,98912.22
2023-04-24T21:10:29.299Z,98916.28
2023-04-24T21:12:57.904Z,98915.75
2023-04-24T21:15:26.654Z,98917.66
2023-04-24T21:17:55.286Z,98916.44
2023-04-24T21:20:23.268Z,98908.66
2023-04-24T21:22:52.893Z,98913.78
2023-04-24T21:25:23.065Z,98914.22
2023-04-24T21:28:03.142Z,98913.63
2023-04-24T21:30:33.150Z,98916.28
2023-04-24T21:33:02.984Z,98923.19
2023-04-24T21:35:31.313Z,98922.78
2023-04-24T21:37:59.001Z,98921.41
2023-04-24T21:40:27.615Z,98924.69
2023-04-24T21:42:55.018Z,98915.34
2023-04-24T21:45:22.535Z,98922.16
2023-04-24T21:47:53.957Z,98913.34
2023-04-24T21:50:21.397Z,98913.16
2023-04-24T21:52:49.396Z,98909.34
2023-04-24T21:55:17.736Z,98904.47
2023-04-24T21:57:45.047Z,98911.03
2023-04-24T22:00:17.157Z,98903.47
2023-04-24T22:02:46.240Z,98903.94
2023-04-24T22:05:15.945Z,98897.03
2023-04-24T22:07:49.136Z,98899.59
2023-04-24T22:10:20.164Z,98892.84
2023-04-24T22:12:48.225Z,98883.66
2023-04-24T22:15:16.100Z,98881.88
2023-04-24T22:17:45.036Z,98876.69
2023-04-24T22:20:13.925Z,98870.56
2023-04-24T22:22:41.673Z,98870.47
2023-04-24T22:25:09.919Z,98868.22
2023-04-24T22:27:38.147Z,98868.22
2023-04-24T22:30:09.731Z,98864.31
2023-04-24T22:32:37.527Z,98864.81
2023-04-24T22:35:05.414Z,98873.75
2023-04-24T22:37:33.209Z,98876.94
2023-04-24T22:40:05.205Z,98875.47
2023-04-24T22:42:32.863Z,98875.47
2023-04-24T22:45:02.194Z,98882.84
2023-04-24T22:47:30.119Z,98880.28
2023-04-24T22:49:58.491Z,98888.37
2023-04-24T22:52:30.580Z,98881.25
2023-04-24T22:54:58.664Z,98892.09
2023-04-24T22:57:26.009Z,98891.38
2023-04-24T22:59:53.770Z,98883.28
2023-04-24T23:02:22.326Z,98885.56
2023-04-24T23:04:51.515Z,98885.94
2023-04-24T23:07:19.102Z,98886.06
2023-04-24T23:09:47.148Z,98881.53
2023-04-24T23:12:14.443Z,98882.44
2023-04-24T23:14:42.070Z,98874.81
2023-04-24T23:17:10.176Z,98879.75
2023-04-24T23:19:37.907Z,98880.63
2023-04-24T23:22:05.385Z,98881.81
2023-04-24T23:24:33.506Z,98877.38
2023-04-24T23:27:02.170Z,98876.06
2023-04-24T23:29:30.094Z,98885.16
2023-04-24T23:32:05.217Z,98876.66
2023-04-24T23:34:34.024Z,98872.53
2023-04-24T23:37:02.103Z,98870.12
2023-04-24T23:39:29.462Z,98872.78
2023-04-24T23:41:58.680Z,98870.81
2023-04-24T23:44:26.166Z,98873.19
2023-04-24T23:46:53.536Z,98869.62
2023-04-24T23:49:21.546Z,98867.41
2023-04-24T23:51:50.242Z,98869.56
2023-04-24T23:54:17.824Z,98869.34
2023-04-24T23:56:46.868Z,98863.88
2023-04-24T23:59:15.576Z,98866.28
