createdAt,value
2022-09-28T04:21:38.750Z,9.82
2022-09-28T04:35:14.165Z,9.58
2022-09-28T04:40:21.942Z,9.71
2022-09-28T04:46:33.007Z,9.64
2022-09-28T04:51:40.407Z,9.96
2022-09-28T04:59:36.572Z,9.94
2022-09-28T05:04:36.480Z,9.53
2022-09-28T05:09:38.404Z,9.52
2022-09-28T05:14:36.385Z,9.42
2022-09-28T05:22:43.452Z,9.86
2022-09-28T05:27:43.131Z,9.94
2022-09-28T05:32:43.185Z,10.01
2022-09-28T05:37:42.993Z,10.09
2022-09-28T05:42:42.810Z,9.86
2022-09-28T05:47:42.811Z,10.15
2022-09-28T05:52:42.775Z,10.37
2022-09-28T05:57:42.744Z,10.34
2022-09-28T06:02:42.594Z,10.28
2022-09-28T06:07:42.403Z,10.89
2022-09-28T06:12:45.415Z,11.11
2022-09-28T06:17:42.377Z,10.53
2022-09-28T06:22:42.330Z,10.91
2022-09-28T06:27:42.306Z,10.18
2022-09-28T06:32:43.374Z,10.62
2022-09-28T06:37:42.153Z,10.47
2022-09-28T06:42:42.036Z,11.06
2022-09-28T06:47:42.228Z,11.16
2022-09-28T06:53:59.726Z,11.44
2022-09-28T06:58:59.802Z,11.44
2022-09-28T07:03:59.821Z,11.29
2022-09-28T07:09:15.478Z,11.07
2022-09-28T07:14:00.794Z,11.28
2022-09-28T07:18:59.572Z,11.64
2022-09-28T07:26:07.202Z,11.49
2022-09-28T07:31:04.445Z,11.50
2022-09-28T07:36:04.520Z,11.47
2022-09-28T07:41:04.405Z,11.43
2022-09-28T07:46:04.212Z,11.35
2022-09-28T07:51:03.946Z,11.44
2022-09-28T07:56:04.191Z,11.78
2022-09-28T08:01:04.150Z,11.90
2022-09-28T08:06:14.620Z,12.33
2022-09-28T08:11:03.919Z,11.83
2022-09-28T08:16:07.037Z,12.30
2022-09-28T08:21:03.709Z,12.12
2022-09-28T08:26:03.663Z,11.94
2022-09-28T08:31:03.493Z,12.38
2022-09-28T08:36:04.156Z,12.54
2022-09-28T08:41:03.511Z,11.87
2022-09-28T09:00:32.693Z,13.07
2022-09-28T09:05:32.202Z,13.67
2022-09-28T09:15:38.476Z,12.92
2022-09-28T09:20:38.506Z,12.70
2022-09-28T09:25:38.699Z,13.38
