createdAt,value
2023-05-21T00:00:46.239Z,94386.00
2023-05-21T00:01:46.230Z,94384.00
2023-05-21T00:02:46.273Z,94382.00
2023-05-21T00:03:46.346Z,94384.00
2023-05-21T00:04:46.189Z,94386.00
2023-05-21T00:05:46.220Z,94390.00
2023-05-21T00:06:46.188Z,94388.00
2023-05-21T00:07:46.177Z,94386.00
2023-05-21T00:08:46.174Z,94386.00
2023-05-21T00:09:46.171Z,94388.00
2023-05-21T00:10:46.164Z,94388.00
2023-05-21T00:11:46.172Z,94390.00
2023-05-21T00:12:46.146Z,94390.00
2023-05-21T00:13:46.145Z,94392.00
2023-05-21T00:14:46.157Z,94392.00
2023-05-21T00:15:46.133Z,94394.00
2023-05-21T00:16:46.203Z,94392.00
2023-05-21T00:17:46.192Z,94390.00
2023-05-21T00:18:46.101Z,94388.00
2023-05-21T00:19:46.093Z,94390.00
2023-05-21T00:20:46.105Z,94388.00
2023-05-21T00:21:46.069Z,94388.00
2023-05-21T00:22:46.070Z,94390.00
2023-05-21T00:23:46.068Z,94390.00
2023-05-21T00:24:46.061Z,94388.00
2023-05-21T00:25:46.056Z,94384.00
2023-05-21T00:26:46.061Z,94386.00
2023-05-21T00:27:46.115Z,94386.00
2023-05-21T00:28:46.171Z,94386.00
2023-05-21T00:29:46.231Z,94386.00
2023-05-21T00:30:46.301Z,94388.00
2023-05-21T00:31:46.411Z,94388.00
2023-05-21T00:32:46.488Z,94384.00
2023-05-21T00:33:46.500Z,94382.00
2023-05-21T00:34:46.560Z,94382.00
2023-05-21T00:35:46.620Z,94382.00
2023-05-21T00:36:46.672Z,94384.00
2023-05-21T00:37:46.737Z,94386.00
2023-05-21T00:38:46.790Z,94386.00
2023-05-21T00:39:46.857Z,94384.00
2023-05-21T00:40:46.943Z,94384.00
2023-05-21T00:41:46.978Z,94382.00
2023-05-21T00:42:47.047Z,94384.00
2023-05-21T00:43:47.102Z,94373.00
2023-05-21T00:44:47.156Z,94380.00
2023-05-21T00:45:47.273Z,94380.00
2023-05-21T00:46:47.286Z,94384.00
2023-05-21T00:47:47.418Z,94386.00
2023-05-21T00:48:47.396Z,94386.00
2023-05-21T00:49:47.466Z,94388.00
2023-05-21T00:50:47.523Z,94386.00
2023-05-21T00:51:47.595Z,94388.00
2023-05-21T00:52:47.650Z,94384.00
2023-05-21T00:53:47.716Z,94388.00
2023-05-21T00:54:47.772Z,94392.00
2023-05-21T00:55:47.828Z,94392.00
2023-05-21T00:56:47.886Z,94390.00
2023-05-21T00:57:47.958Z,94388.00
2023-05-21T00:58:48.024Z,94386.00
2023-05-21T00:59:48.076Z,94386.00
2023-05-21T01:00:48.138Z,94390.00
2023-05-21T01:01:48.228Z,94396.00
2023-05-21T01:02:48.398Z,94398.00
2023-05-21T01:03:48.357Z,94398.00
2023-05-21T01:04:48.375Z,94398.00
2023-05-21T01:05:48.429Z,94396.00
2023-05-21T01:06:48.484Z,94392.00
2023-05-21T01:07:48.544Z,94388.00
2023-05-21T01:08:48.587Z,94388.00
2023-05-21T01:09:48.650Z,94386.00
2023-05-21T01:10:48.726Z,94388.00
2023-05-21T01:11:48.781Z,94394.00
2023-05-21T01:12:48.854Z,94390.00
2023-05-21T01:13:48.898Z,94386.00
2023-05-21T01:14:48.965Z,94384.00
2023-05-21T01:15:49.021Z,94386.00
2023-05-21T01:16:49.112Z,94386.00
2023-05-21T01:17:49.199Z,94388.00
2023-05-21T01:18:49.257Z,94386.00
2023-05-21T01:19:49.387Z,94386.00
2023-05-21T01:20:49.384Z,94384.00
2023-05-21T01:21:49.420Z,94384.00
2023-05-21T01:22:49.457Z,94380.00
2023-05-21T01:23:49.525Z,94373.00
2023-05-21T01:24:49.602Z,94373.00
2023-05-21T01:25:49.659Z,94367.00
2023-05-21T01:26:49.703Z,94369.00
2023-05-21T01:27:49.770Z,94371.00
2023-05-21T01:28:49.810Z,94369.00
2023-05-21T01:29:49.863Z,94373.00
2023-05-21T01:30:49.978Z,94380.00
2023-05-21T01:31:49.997Z,94380.00
2023-05-21T01:32:50.156Z,94371.00
2023-05-21T01:33:50.121Z,94367.00
2023-05-21T01:34:50.152Z,94367.00
2023-05-21T01:35:50.204Z,94367.00
2023-05-21T01:36:50.239Z,94367.00
2023-05-21T01:37:50.293Z,94365.00
2023-05-21T01:38:50.336Z,94367.00
2023-05-21T01:39:50.405Z,94365.00
2023-05-21T01:40:50.480Z,94363.00
2023-05-21T01:41:50.536Z,94363.00
2023-05-21T01:42:50.590Z,94363.00
2023-05-21T01:43:50.640Z,94367.00
2023-05-21T01:44:50.722Z,94369.00
2023-05-21T01:45:50.757Z,94367.00
2023-05-21T01:46:50.918Z,94365.00
2023-05-21T01:47:50.866Z,94363.00
2023-05-21T01:48:50.936Z,94359.00
2023-05-21T01:49:50.986Z,94365.00
2023-05-21T01:50:51.056Z,94363.00
2023-05-21T01:51:51.106Z,94363.00
2023-05-21T01:52:51.172Z,94359.00
2023-05-21T01:54:36.677Z,94357.00
2023-05-21T01:55:36.801Z,94353.00
2023-05-21T01:56:36.655Z,94351.00
2023-05-21T01:57:36.664Z,94357.00
2023-05-21T01:58:36.709Z,94357.00
2023-05-21T01:59:36.757Z,94357.00
2023-05-21T02:00:36.827Z,94359.00
2023-05-21T02:01:36.935Z,94357.00
2023-05-21T02:02:37.028Z,94359.00
2023-05-21T02:03:37.204Z,94361.00
2023-05-21T02:04:37.081Z,94357.00
2023-05-21T02:05:37.405Z,94357.00
2023-05-21T02:06:37.200Z,94357.00
2023-05-21T02:07:37.250Z,94355.00
2023-05-21T02:08:37.291Z,94361.00
2023-05-21T02:09:37.356Z,94355.00
2023-05-21T02:10:37.414Z,94357.00
2023-05-21T02:11:37.464Z,94357.00
2023-05-21T02:12:37.547Z,94357.00
2023-05-21T02:13:37.579Z,94361.00
2023-05-21T02:14:37.651Z,94359.00
2023-05-21T02:15:37.794Z,94357.00
2023-05-21T02:16:37.910Z,94357.00
2023-05-21T02:17:37.826Z,94357.00
2023-05-21T02:18:37.859Z,94359.00
2023-05-21T02:19:37.906Z,94357.00
2023-05-21T02:20:37.959Z,94359.00
2023-05-21T02:21:37.994Z,94361.00
2023-05-21T02:22:38.036Z,94361.00
2023-05-21T02:23:38.099Z,94365.00
2023-05-21T02:24:38.114Z,94365.00
2023-05-21T02:25:38.469Z,94365.00
2023-05-21T02:26:38.180Z,94363.00
2023-05-21T02:27:38.236Z,94361.00
2023-05-21T02:28:38.278Z,94361.00
2023-05-21T02:29:38.308Z,94361.00
2023-05-21T02:30:38.356Z,94361.00
2023-05-21T02:31:38.402Z,94363.00
2023-05-21T02:32:38.532Z,94363.00
2023-05-21T02:33:38.511Z,94363.00
2023-05-21T02:34:38.552Z,94361.00
2023-05-21T02:35:38.734Z,94359.00
2023-05-21T02:36:38.650Z,94359.00
2023-05-21T02:37:38.681Z,94363.00
2023-05-21T02:38:38.702Z,94365.00
2023-05-21T02:39:38.754Z,94365.00
2023-05-21T02:40:38.788Z,94365.00
2023-05-21T02:41:38.827Z,94365.00
2023-05-21T02:42:38.883Z,94361.00
2023-05-21T02:43:38.921Z,94357.00
2023-05-21T02:44:38.948Z,94353.00
2023-05-21T02:45:39.226Z,94353.00
2023-05-21T02:46:38.996Z,94351.00
2023-05-21T02:47:39.167Z,94351.00
2023-05-21T02:48:39.034Z,94351.00
2023-05-21T02:49:39.083Z,94355.00
2023-05-21T02:50:39.130Z,94351.00
2023-05-21T02:51:39.161Z,94355.00
2023-05-21T02:52:39.209Z,94349.00
2023-05-21T02:53:39.245Z,94349.00
2023-05-21T02:54:39.282Z,94347.00
2023-05-21T02:55:39.444Z,94349.00
2023-05-21T02:56:39.334Z,94351.00
2023-05-21T02:57:39.352Z,94353.00
2023-05-21T02:58:39.424Z,94353.00
2023-05-21T02:59:39.433Z,94351.00
2023-05-21T03:00:39.460Z,94349.00
2023-05-21T03:01:39.511Z,94349.00
2023-05-21T03:02:39.637Z,94353.00
2023-05-21T03:03:39.637Z,94353.00
2023-05-21T03:04:39.635Z,94351.00
2023-05-21T03:05:39.691Z,94351.00
2023-05-21T03:06:39.721Z,94353.00
2023-05-21T03:07:39.767Z,94355.00
2023-05-21T03:08:39.812Z,94353.00
2023-05-21T03:09:39.876Z,94353.00
2023-05-21T03:10:39.920Z,94353.00
2023-05-21T03:11:39.957Z,94355.00
2023-05-21T03:12:39.979Z,94355.00
2023-05-21T03:13:40.085Z,94359.00
2023-05-21T03:14:40.050Z,94361.00
2023-05-21T03:15:40.064Z,94363.00
2023-05-21T03:16:40.137Z,94363.00
2023-05-21T03:17:40.193Z,94365.00
2023-05-21T03:18:40.164Z,94363.00
2023-05-21T03:19:40.191Z,94365.00
2023-05-21T03:20:40.230Z,94363.00
2023-05-21T03:21:40.265Z,94363.00
2023-05-21T03:22:40.312Z,94363.00
2023-05-21T03:23:40.325Z,94363.00
2023-05-21T03:24:40.345Z,94363.00
2023-05-21T03:25:40.383Z,94363.00
2023-05-21T03:26:40.416Z,94363.00
2023-05-21T03:27:40.497Z,94363.00
2023-05-21T03:28:40.483Z,94363.00
2023-05-21T03:29:40.526Z,94367.00
2023-05-21T03:30:40.569Z,94367.00
2023-05-21T03:31:40.644Z,94367.00
2023-05-21T03:32:40.644Z,94365.00
2023-05-21T03:33:40.686Z,94363.00
2023-05-21T03:34:40.747Z,94363.00
2023-05-21T03:35:40.772Z,94361.00
2023-05-21T03:36:40.808Z,94363.00
2023-05-21T03:37:40.825Z,94361.00
2023-05-21T03:38:40.851Z,94367.00
2023-05-21T03:39:40.866Z,94371.00
2023-05-21T03:40:40.979Z,94371.00
2023-05-21T03:41:40.898Z,94373.00
2023-05-21T03:42:40.912Z,94369.00
2023-05-21T03:43:40.929Z,94367.00
2023-05-21T03:44:40.958Z,94365.00
2023-05-21T03:45:42.787Z,94369.00
2023-05-21T03:46:41.022Z,94369.00
2023-05-21T03:47:41.029Z,94373.00
2023-05-21T03:48:41.002Z,94380.00
2023-05-21T03:49:40.978Z,94373.00
2023-05-21T03:50:40.971Z,94369.00
2023-05-21T03:51:40.961Z,94369.00
2023-05-21T03:52:40.965Z,94365.00
2023-05-21T03:53:40.955Z,94365.00
2023-05-21T03:54:40.944Z,94367.00
2023-05-21T03:55:40.945Z,94365.00
2023-05-21T03:56:40.945Z,94367.00
2023-05-21T03:57:40.919Z,94365.00
2023-05-21T03:58:40.904Z,94365.00
2023-05-21T03:59:40.913Z,94363.00
2023-05-21T04:00:40.917Z,94365.00
2023-05-21T04:01:40.918Z,94371.00
2023-05-21T04:02:40.994Z,94373.00
2023-05-21T04:03:41.278Z,94371.00
2023-05-21T04:04:40.917Z,94371.00
2023-05-21T04:05:40.869Z,94373.00
2023-05-21T04:06:40.860Z,94373.00
2023-05-21T04:07:40.875Z,94380.00
2023-05-21T04:08:40.852Z,94382.00
2023-05-21T04:09:40.833Z,94380.00
2023-05-21T04:10:40.825Z,94382.00
2023-05-21T04:11:40.880Z,94371.00
2023-05-21T04:12:40.840Z,94380.00
2023-05-21T04:13:40.809Z,94382.00
2023-05-21T04:14:40.801Z,94384.00
2023-05-21T04:15:40.819Z,94386.00
2023-05-21T04:16:40.800Z,94388.00
2023-05-21T04:17:40.839Z,94388.00
2023-05-21T04:18:41.117Z,94386.00
2023-05-21T04:19:40.802Z,94386.00
2023-05-21T04:20:40.786Z,94386.00
2023-05-21T04:21:40.756Z,94390.00
2023-05-21T04:22:40.746Z,94388.00
2023-05-21T04:23:40.738Z,94388.00
2023-05-21T04:24:40.738Z,94386.00
2023-05-21T04:25:40.729Z,94390.00
2023-05-21T04:26:40.717Z,94388.00
2023-05-21T04:27:40.729Z,94386.00
2023-05-21T04:28:40.707Z,94390.00
2023-05-21T04:29:40.704Z,94388.00
2023-05-21T04:30:40.700Z,94392.00
2023-05-21T04:31:40.713Z,94390.00
2023-05-21T04:32:40.735Z,94390.00
2023-05-21T04:33:40.675Z,94388.00
2023-05-21T04:34:40.670Z,94388.00
2023-05-21T04:35:40.670Z,94390.00
2023-05-21T04:36:40.714Z,94392.00
2023-05-21T04:37:40.701Z,94392.00
2023-05-21T04:38:40.728Z,94392.00
2023-05-21T04:39:40.788Z,94392.00
2023-05-21T04:40:40.854Z,94390.00
2023-05-21T04:41:40.886Z,94392.00
2023-05-21T04:42:40.944Z,94394.00
2023-05-21T04:43:41.008Z,94398.00
2023-05-21T04:44:41.045Z,94398.00
2023-05-21T04:45:41.116Z,94400.00
2023-05-21T04:46:42.000Z,94398.00
2023-05-21T04:47:41.257Z,94402.00
2023-05-21T04:48:41.296Z,94404.00
2023-05-21T04:49:41.340Z,94408.00
2023-05-21T04:50:41.477Z,94408.00
2023-05-21T04:51:41.467Z,94410.00
2023-05-21T04:52:41.539Z,94410.00
2023-05-21T04:53:41.579Z,94414.00
2023-05-21T04:54:41.628Z,94412.00
2023-05-21T04:55:41.688Z,94416.00
2023-05-21T04:56:41.709Z,94418.00
2023-05-21T04:57:41.740Z,94416.00
2023-05-21T04:58:41.746Z,94418.00
2023-05-21T04:59:41.722Z,94416.00
2023-05-21T05:00:41.836Z,94414.00
2023-05-21T05:01:41.826Z,94414.00
2023-05-21T05:02:41.909Z,94412.00
2023-05-21T05:03:41.932Z,94414.00
2023-05-21T05:04:41.956Z,94412.00
2023-05-21T05:05:42.028Z,94416.00
2023-05-21T05:06:42.029Z,94412.00
2023-05-21T05:07:42.064Z,94410.00
2023-05-21T05:08:42.136Z,94410.00
2023-05-21T05:09:42.201Z,94406.00
2023-05-21T05:10:42.247Z,94408.00
2023-05-21T05:11:42.250Z,94408.00
2023-05-21T05:12:42.245Z,94406.00
2023-05-21T05:13:42.254Z,94410.00
2023-05-21T05:14:42.240Z,94410.00
2023-05-21T05:15:42.240Z,94404.00
2023-05-21T05:16:42.259Z,94406.00
2023-05-21T05:17:42.340Z,94406.00
2023-05-21T05:18:42.291Z,94408.00
2023-05-21T05:19:42.247Z,94404.00
2023-05-21T05:20:42.255Z,94402.00
2023-05-21T05:21:42.273Z,94400.00
2023-05-21T05:22:42.264Z,94396.00
2023-05-21T05:23:42.261Z,94396.00
2023-05-21T05:24:42.269Z,94392.00
2023-05-21T05:25:42.275Z,94388.00
2023-05-21T05:26:42.287Z,94386.00
2023-05-21T05:27:42.290Z,94388.00
2023-05-21T05:28:42.304Z,94388.00
2023-05-21T05:29:42.313Z,94388.00
2023-05-21T05:30:42.325Z,94388.00
2023-05-21T05:31:42.310Z,94384.00
2023-05-21T05:32:42.356Z,94388.00
2023-05-21T05:33:42.335Z,94386.00
2023-05-21T05:34:42.320Z,94388.00
2023-05-21T05:35:42.335Z,94388.00
2023-05-21T05:36:42.325Z,94386.00
2023-05-21T05:37:42.335Z,94384.00
2023-05-21T05:38:42.328Z,94382.00
2023-05-21T05:39:42.330Z,94380.00
2023-05-21T05:40:42.339Z,94382.00
2023-05-21T05:41:42.336Z,94384.00
2023-05-21T05:42:42.327Z,94382.00
2023-05-21T05:43:42.330Z,94382.00
2023-05-21T05:44:42.340Z,94373.00
2023-05-21T05:45:42.344Z,94380.00
2023-05-21T05:46:42.435Z,94380.00
2023-05-21T05:47:42.428Z,94380.00
2023-05-21T05:48:42.342Z,94380.00
2023-05-21T05:49:42.335Z,94373.00
2023-05-21T05:50:42.312Z,94382.00
2023-05-21T05:51:42.312Z,94380.00
2023-05-21T05:52:42.308Z,94373.00
2023-05-21T05:53:42.302Z,94373.00
2023-05-21T05:54:42.310Z,94369.00
2023-05-21T05:55:42.294Z,94373.00
2023-05-21T05:56:42.319Z,94367.00
2023-05-21T05:57:44.843Z,94365.00
2023-05-21T05:58:42.325Z,94367.00
2023-05-21T05:59:42.317Z,94371.00
2023-05-21T06:00:42.319Z,94367.00
2023-05-21T06:01:42.315Z,94369.00
2023-05-21T06:02:42.405Z,94367.00
2023-05-21T06:03:42.468Z,94367.00
2023-05-21T06:04:42.293Z,94371.00
2023-05-21T06:05:42.290Z,94371.00
2023-05-21T06:06:42.278Z,94371.00
2023-05-21T06:07:42.271Z,94373.00
2023-05-21T06:08:42.271Z,94373.00
2023-05-21T06:09:42.255Z,94380.00
2023-05-21T06:10:42.242Z,94382.00
2023-05-21T06:11:42.229Z,94382.00
2023-05-21T06:12:42.231Z,94382.00
2023-05-21T06:13:42.228Z,94373.00
2023-05-21T06:14:44.422Z,94373.00
2023-05-21T06:15:42.242Z,94380.00
2023-05-21T06:16:42.217Z,94373.00
2023-05-21T06:17:42.247Z,94380.00
2023-05-21T06:18:42.232Z,94382.00
2023-05-21T06:19:42.170Z,94380.00
2023-05-21T06:20:42.180Z,94380.00
2023-05-21T06:21:42.173Z,94380.00
2023-05-21T06:22:42.154Z,94380.00
2023-05-21T06:23:42.153Z,94384.00
2023-05-21T06:24:42.148Z,94382.00
2023-05-21T06:25:42.143Z,94371.00
2023-05-21T06:26:42.156Z,94369.00
2023-05-21T06:27:42.115Z,94369.00
2023-05-21T06:28:42.105Z,94367.00
2023-05-21T06:29:42.093Z,94365.00
2023-05-21T06:30:42.116Z,94363.00
2023-05-21T06:31:42.093Z,94363.00
2023-05-21T06:32:42.155Z,94363.00
2023-05-21T06:33:42.166Z,94361.00
2023-05-21T06:34:42.082Z,94361.00
2023-05-21T06:35:42.066Z,94365.00
2023-05-21T06:36:42.077Z,94367.00
2023-05-21T06:37:42.069Z,94367.00
2023-05-21T06:38:42.036Z,94363.00
2023-05-21T06:39:42.048Z,94359.00
2023-05-21T06:40:42.042Z,94357.00
2023-05-21T06:41:42.015Z,94357.00
2023-05-21T06:42:42.011Z,94357.00
2023-05-21T06:43:42.008Z,94357.00
2023-05-21T06:44:42.009Z,94357.00
2023-05-21T06:45:42.038Z,94359.00
2023-05-21T06:46:41.990Z,94359.00
2023-05-21T06:47:42.028Z,94359.00
2023-05-21T06:48:41.976Z,94363.00
2023-05-21T06:49:41.978Z,94361.00
2023-05-21T06:50:41.994Z,94361.00
2023-05-21T06:51:41.952Z,94363.00
2023-05-21T06:52:41.974Z,94365.00
2023-05-21T06:53:41.978Z,94361.00
2023-05-21T06:54:41.933Z,94365.00
2023-05-21T06:55:43.012Z,94359.00
2023-05-21T06:56:41.921Z,94357.00
2023-05-21T06:57:41.929Z,94359.00
2023-05-21T06:58:41.934Z,94359.00
2023-05-21T06:59:41.909Z,94359.00
2023-05-21T07:00:41.902Z,94357.00
2023-05-21T07:01:41.981Z,94355.00
2023-05-21T07:02:42.022Z,94357.00
2023-05-21T07:03:41.977Z,94359.00
2023-05-21T07:04:41.872Z,94359.00
2023-05-21T07:05:41.875Z,94359.00
2023-05-21T07:06:41.863Z,94359.00
2023-05-21T07:07:41.844Z,94361.00
2023-05-21T07:08:41.843Z,94357.00
2023-05-21T07:09:41.870Z,94355.00
2023-05-21T07:10:41.887Z,94357.00
2023-05-21T07:11:41.925Z,94355.00
2023-05-21T07:12:41.944Z,94349.00
2023-05-21T07:13:41.977Z,94349.00
2023-05-21T07:14:42.014Z,94347.00
2023-05-21T07:15:42.028Z,94345.00
2023-05-21T07:16:42.102Z,94345.00
2023-05-21T07:17:42.128Z,94349.00
2023-05-21T07:18:42.138Z,94347.00
2023-05-21T07:19:42.148Z,94345.00
2023-05-21T07:20:42.171Z,94343.00
2023-05-21T07:21:42.187Z,94345.00
2023-05-21T07:22:42.201Z,94343.00
2023-05-21T07:23:42.220Z,94338.00
2023-05-21T07:24:42.260Z,94340.00
2023-05-21T07:25:42.297Z,94338.00
2023-05-21T07:26:42.291Z,94336.00
2023-05-21T07:27:42.300Z,94336.00
2023-05-21T07:28:42.323Z,94334.00
2023-05-21T07:29:42.335Z,94334.00
2023-05-21T07:30:42.385Z,94332.00
2023-05-21T07:31:42.398Z,94330.00
2023-05-21T07:32:42.435Z,94328.00
2023-05-21T07:33:42.412Z,94322.00
2023-05-21T07:34:42.426Z,94324.00
2023-05-21T07:35:42.459Z,94322.00
2023-05-21T07:36:42.465Z,94322.00
2023-05-21T07:37:42.518Z,94318.00
2023-05-21T07:38:42.502Z,94318.00
2023-05-21T07:39:42.554Z,94316.00
2023-05-21T07:40:42.580Z,94318.00
2023-05-21T07:41:42.588Z,94318.00
2023-05-21T07:42:42.608Z,94314.00
2023-05-21T07:43:42.636Z,94316.00
2023-05-21T07:44:42.653Z,94314.00
2023-05-21T07:45:42.687Z,94314.00
2023-05-21T07:46:42.779Z,94314.00
2023-05-21T07:47:42.766Z,94314.00
2023-05-21T07:48:42.740Z,94310.00
2023-05-21T07:49:42.768Z,94310.00
2023-05-21T07:50:42.801Z,94312.00
2023-05-21T07:51:42.799Z,94314.00
2023-05-21T07:52:42.830Z,94312.00
2023-05-21T07:53:42.826Z,94316.00
2023-05-21T07:54:42.829Z,94316.00
2023-05-21T07:55:42.866Z,94312.00
2023-05-21T07:56:42.878Z,94312.00
2023-05-21T07:57:42.865Z,94312.00
2023-05-21T07:58:42.863Z,94310.00
2023-05-21T07:59:42.873Z,94308.00
2023-05-21T08:00:42.883Z,94308.00
2023-05-21T08:01:42.878Z,94306.00
2023-05-21T08:02:42.970Z,94306.00
2023-05-21T08:03:43.000Z,94302.00
2023-05-21T08:04:42.925Z,94304.00
2023-05-21T08:05:42.898Z,94304.00
2023-05-21T08:06:42.890Z,94302.00
2023-05-21T08:07:42.893Z,94302.00
2023-05-21T08:08:42.914Z,94300.00
2023-05-21T08:09:42.884Z,94294.00
2023-05-21T08:10:42.889Z,94292.00
2023-05-21T08:11:42.918Z,94290.00
2023-05-21T08:12:42.869Z,94292.00
2023-05-21T08:13:42.882Z,94296.00
2023-05-21T08:14:42.856Z,94294.00
2023-05-21T08:15:42.893Z,94298.00
2023-05-21T08:16:42.948Z,94296.00
2023-05-21T08:17:42.931Z,94296.00
2023-05-21T08:18:42.905Z,94296.00
2023-05-21T08:19:42.857Z,94292.00
2023-05-21T08:20:42.861Z,94288.00
2023-05-21T08:21:42.843Z,94288.00
2023-05-21T08:22:42.840Z,94288.00
2023-05-21T08:23:42.834Z,94287.00
2023-05-21T08:24:42.834Z,94287.00
2023-05-21T08:25:42.874Z,94285.00
2023-05-21T08:26:42.832Z,94285.00
2023-05-21T08:27:42.845Z,94287.00
2023-05-21T08:28:42.824Z,94285.00
2023-05-21T08:29:42.844Z,94285.00
2023-05-21T08:30:42.822Z,94283.00
2023-05-21T08:31:42.876Z,94287.00
2023-05-21T08:32:42.855Z,94283.00
2023-05-21T08:33:42.804Z,94281.00
2023-05-21T08:34:42.827Z,94283.00
2023-05-21T08:35:42.814Z,94281.00
2023-05-21T08:36:42.784Z,94283.00
2023-05-21T08:37:42.788Z,94279.00
2023-05-21T08:38:42.790Z,94275.00
2023-05-21T08:39:42.787Z,94273.00
2023-05-21T08:40:42.799Z,94273.00
2023-05-21T08:41:42.808Z,94277.00
2023-05-21T08:42:42.842Z,94277.00
2023-05-21T08:43:42.841Z,94275.00
2023-05-21T08:44:42.860Z,94273.00
2023-05-21T08:45:42.919Z,94273.00
2023-05-21T08:46:42.923Z,94275.00
2023-05-21T08:47:42.933Z,94273.00
2023-05-21T08:48:42.915Z,94273.00
2023-05-21T08:49:42.923Z,94271.00
2023-05-21T08:50:42.930Z,94271.00
2023-05-21T08:51:42.993Z,94265.00
2023-05-21T08:52:42.976Z,94265.00
2023-05-21T08:53:42.981Z,94265.00
2023-05-21T08:54:42.966Z,94261.00
2023-05-21T08:55:42.982Z,94261.00
2023-05-21T08:56:42.979Z,94259.00
2023-05-21T08:57:42.985Z,94257.00
2023-05-21T08:58:43.001Z,94261.00
2023-05-21T08:59:43.032Z,94263.00
2023-05-21T09:00:43.053Z,94259.00
2023-05-21T09:01:43.116Z,94257.00
2023-05-21T09:02:43.165Z,94259.00
2023-05-21T09:03:43.196Z,94261.00
2023-05-21T09:04:43.356Z,94257.00
2023-05-21T09:05:43.193Z,94257.00
2023-05-21T09:06:43.170Z,94255.00
2023-05-21T09:07:43.163Z,94257.00
2023-05-21T09:08:43.218Z,94253.00
2023-05-21T09:09:43.213Z,94253.00
2023-05-21T09:10:43.215Z,94257.00
2023-05-21T09:11:43.220Z,94257.00
2023-05-21T09:12:43.229Z,94255.00
2023-05-21T09:13:43.229Z,94255.00
2023-05-21T09:14:43.210Z,94249.00
2023-05-21T09:15:43.232Z,94251.00
2023-05-21T09:16:43.227Z,94251.00
2023-05-21T09:17:43.259Z,94249.00
2023-05-21T09:18:43.237Z,94249.00
2023-05-21T09:19:43.239Z,94247.00
2023-05-21T09:20:43.201Z,94245.00
2023-05-21T09:21:43.230Z,94247.00
2023-05-21T09:22:43.232Z,94247.00
2023-05-21T09:23:43.181Z,94243.00
2023-05-21T09:24:43.183Z,94247.00
2023-05-21T09:25:43.168Z,94241.00
2023-05-21T09:26:43.157Z,94241.00
2023-05-21T09:27:43.170Z,94240.00
2023-05-21T09:28:43.166Z,94241.00
2023-05-21T09:29:43.150Z,94245.00
2023-05-21T09:30:43.156Z,94245.00
2023-05-21T09:31:43.161Z,94247.00
2023-05-21T09:32:43.193Z,94245.00
2023-05-21T09:33:43.141Z,94243.00
2023-05-21T09:34:43.144Z,94238.00
2023-05-21T09:35:43.147Z,94241.00
2023-05-21T09:36:43.172Z,94240.00
2023-05-21T09:37:43.154Z,94238.00
2023-05-21T09:38:43.151Z,94240.00
2023-05-21T09:39:43.126Z,94236.00
2023-05-21T09:40:43.145Z,94236.00
2023-05-21T09:41:43.134Z,94230.00
2023-05-21T09:42:43.120Z,94234.00
2023-05-21T09:43:43.120Z,94236.00
2023-05-21T09:44:43.129Z,94232.00
2023-05-21T09:45:43.093Z,94232.00
2023-05-21T09:46:43.173Z,94230.00
2023-05-21T09:47:43.142Z,94228.00
2023-05-21T09:48:43.138Z,94226.00
2023-05-21T09:49:43.127Z,94226.00
2023-05-21T09:50:43.092Z,94222.00
2023-05-21T09:51:43.093Z,94218.00
2023-05-21T09:52:43.095Z,94222.00
2023-05-21T09:53:43.077Z,94222.00
2023-05-21T09:54:43.092Z,94206.00
2023-05-21T09:55:43.077Z,94212.00
2023-05-21T09:56:43.076Z,94210.00
2023-05-21T09:57:43.069Z,94204.00
2023-05-21T09:58:43.061Z,94214.00
2023-05-21T09:59:43.049Z,94210.00
2023-05-21T10:00:43.058Z,94204.00
2023-05-21T10:01:43.079Z,94202.00
2023-05-21T10:02:43.128Z,94204.00
2023-05-21T10:03:43.122Z,94208.00
2023-05-21T10:04:43.131Z,94206.00
2023-05-21T10:05:43.078Z,94204.00
2023-05-21T10:06:43.059Z,94206.00
2023-05-21T10:07:43.049Z,94200.00
2023-05-21T10:08:43.066Z,94198.00
2023-05-21T10:09:43.049Z,94202.00
2023-05-21T10:10:43.054Z,94204.00
2023-05-21T10:11:43.062Z,94198.00
2023-05-21T10:12:43.053Z,94206.00
2023-05-21T10:13:43.047Z,94202.00
2023-05-21T10:14:43.055Z,94198.00
2023-05-21T10:15:43.059Z,94200.00
2023-05-21T10:16:43.125Z,94198.00
2023-05-21T10:17:43.093Z,94198.00
2023-05-21T10:18:43.110Z,94196.00
2023-05-21T10:19:43.066Z,94198.00
2023-05-21T10:20:43.073Z,94198.00
2023-05-21T10:21:43.092Z,94196.00
2023-05-21T10:22:43.066Z,94198.00
2023-05-21T10:23:43.068Z,94196.00
2023-05-21T10:24:43.083Z,94202.00
2023-05-21T10:25:43.074Z,94198.00
2023-05-21T10:26:43.083Z,94188.00
2023-05-21T10:27:43.083Z,94190.00
2023-05-21T10:28:43.093Z,94190.00
2023-05-21T10:29:43.085Z,94190.00
2023-05-21T10:30:43.090Z,94186.00
2023-05-21T10:31:43.162Z,94192.00
2023-05-21T10:32:43.342Z,94188.00
2023-05-21T10:33:43.114Z,94190.00
2023-05-21T10:34:43.109Z,94183.00
2023-05-21T10:35:43.122Z,94185.00
2023-05-21T10:36:43.126Z,94183.00
2023-05-21T10:37:43.178Z,94183.00
2023-05-21T10:38:43.143Z,94183.00
2023-05-21T10:39:43.138Z,94183.00
2023-05-21T10:40:43.148Z,94179.00
2023-05-21T10:41:43.204Z,94181.00
2023-05-21T10:42:43.181Z,94179.00
2023-05-21T10:43:43.180Z,94175.00
2023-05-21T10:44:43.212Z,94183.00
2023-05-21T10:45:43.264Z,94177.00
2023-05-21T10:46:43.216Z,94173.00
2023-05-21T10:47:43.252Z,94177.00
2023-05-21T10:48:43.222Z,94175.00
2023-05-21T10:49:43.215Z,94175.00
2023-05-21T10:50:43.234Z,94177.00
2023-05-21T10:51:43.257Z,94177.00
2023-05-21T10:52:43.273Z,94171.00
2023-05-21T10:53:43.278Z,94177.00
2023-05-21T10:54:43.288Z,94171.00
2023-05-21T10:55:43.296Z,94173.00
2023-05-21T10:56:43.368Z,94173.00
2023-05-21T10:57:43.336Z,94175.00
2023-05-21T10:58:43.337Z,94175.00
2023-05-21T10:59:43.388Z,94175.00
2023-05-21T11:00:43.363Z,94173.00
2023-05-21T11:01:43.418Z,94177.00
2023-05-21T11:02:43.461Z,94173.00
2023-05-21T11:03:43.474Z,94171.00
2023-05-21T11:04:43.414Z,94171.00
2023-05-21T11:05:43.418Z,94169.00
2023-05-21T11:06:43.461Z,94173.00
2023-05-21T11:07:43.442Z,94169.00
2023-05-21T11:08:43.454Z,94169.00
2023-05-21T11:09:43.494Z,94169.00
2023-05-21T11:10:43.490Z,94173.00
2023-05-21T11:11:43.546Z,94173.00
2023-05-21T11:12:43.530Z,94169.00
2023-05-21T11:13:43.539Z,94165.00
2023-05-21T11:14:43.590Z,94165.00
2023-05-21T11:15:43.566Z,94163.00
2023-05-21T11:16:43.590Z,94167.00
2023-05-21T11:17:43.647Z,94169.00
2023-05-21T11:18:43.706Z,94165.00
2023-05-21T11:19:43.747Z,94169.00
2023-05-21T11:20:43.608Z,94163.00
2023-05-21T11:21:43.621Z,94163.00
2023-05-21T11:22:43.636Z,94167.00
2023-05-21T11:23:43.649Z,94167.00
2023-05-21T11:24:43.659Z,94163.00
2023-05-21T11:25:43.665Z,94163.00
2023-05-21T11:26:43.688Z,94159.00
2023-05-21T11:27:43.694Z,94163.00
2023-05-21T11:28:43.699Z,94161.00
2023-05-21T11:29:43.688Z,94163.00
2023-05-21T11:30:43.891Z,94171.00
2023-05-21T11:31:43.852Z,94169.00
2023-05-21T11:32:43.814Z,94165.00
2023-05-21T11:33:43.746Z,94163.00
2023-05-21T11:34:43.737Z,94165.00
2023-05-21T11:35:43.749Z,94165.00
2023-05-21T11:36:43.776Z,94165.00
2023-05-21T11:37:43.774Z,94165.00
2023-05-21T11:38:43.770Z,94165.00
2023-05-21T11:39:43.793Z,94165.00
2023-05-21T11:40:43.812Z,94165.00
2023-05-21T11:41:43.824Z,94161.00
2023-05-21T11:42:43.821Z,94165.00
2023-05-21T11:43:43.831Z,94155.00
2023-05-21T11:44:43.856Z,94155.00
2023-05-21T11:45:43.864Z,94151.00