createdAt,value
2019-04-29T00:02:22.401Z,94816.59
2019-04-29T00:04:50.969Z,94822.11
2019-04-29T00:07:20.022Z,94813.19
2019-04-29T00:09:48.619Z,94816.14
2019-04-29T00:12:17.986Z,94817.02
2019-04-29T00:14:49.006Z,94812.80
2019-04-29T00:17:28.473Z,94811.97
2019-04-29T00:20:01.518Z,94811.53
2019-04-29T00:22:30.199Z,94812.36
2019-04-29T00:24:58.852Z,94814.04
2019-04-29T00:27:27.516Z,94813.19
2019-04-29T00:29:56.174Z,94809.37
2019-04-29T00:32:24.768Z,94811.48
2019-04-29T00:34:53.371Z,94806.38
2019-04-29T00:37:23.600Z,94801.67
2019-04-29T00:40:10.034Z,94810.59
2019-04-29T00:42:44.510Z,94807.20
2019-04-29T00:45:14.609Z,94807.20
2019-04-29T00:47:43.212Z,94800.84
2019-04-29T00:50:12.509Z,94797.06
2019-04-29T00:52:41.109Z,94801.30
2019-04-29T00:55:14.331Z,94797.47
2019-04-29T00:57:42.929Z,94804.27
2019-04-29T01:00:14.869Z,94802.56
2019-04-29T01:02:47.868Z,94803.01
2019-04-29T01:05:16.464Z,94806.44
2019-04-29T01:07:45.067Z,94804.73
2019-04-29T01:10:14.159Z,94797.96
2019-04-29T01:12:42.819Z,94797.95
2019-04-29T01:15:12.024Z,94794.59
2019-04-29T01:17:40.645Z,94797.13
2019-04-29T01:20:10.421Z,94796.31
2019-04-29T01:22:39.016Z,94792.05
2019-04-29T01:25:07.776Z,94795.02
2019-04-29T01:27:44.031Z,94788.66
2019-04-29T01:30:15.669Z,94791.16
2019-04-29T01:32:44.272Z,94791.60
2019-04-29T01:35:12.874Z,94791.60
2019-04-29T01:37:42.260Z,94794.20
2019-04-29T01:40:16.061Z,94793.36
2019-04-29T01:42:45.132Z,94794.66
2019-04-29T01:45:13.753Z,94792.53
2019-04-29T01:47:44.075Z,94789.98
2019-04-29T01:50:12.977Z,94791.66
2019-04-29T01:52:41.573Z,94789.06
2019-04-29T01:55:10.179Z,94786.11
2019-04-29T01:57:38.781Z,94788.66
2019-04-29T02:00:12.263Z,94789.06
2019-04-29T02:02:40.487Z,94783.17
2019-04-29T02:05:09.093Z,94783.58
2019-04-29T02:07:37.637Z,94782.30
2019-04-29T02:10:14.269Z,94784.00
2019-04-29T02:12:42.729Z,94783.56
2019-04-29T02:15:11.637Z,94782.73
2019-04-29T02:17:40.296Z,94781.89
2019-04-29T02:20:09.658Z,94784.00
2019-04-29T02:22:51.704Z,94778.91
2019-04-29T02:25:21.930Z,94773.81
2019-04-29T02:27:50.526Z,94770.39
2019-04-29T02:30:30.975Z,94771.66
2019-04-29T02:33:00.943Z,94769.16
2019-04-29T02:35:29.571Z,94767.45
2019-04-29T02:37:58.303Z,94767.06
2019-04-29T02:40:28.405Z,94763.68
2019-04-29T02:43:04.609Z,94768.33
2019-04-29T02:45:34.806Z,94768.33
2019-04-29T02:48:03.466Z,94764.91
2019-04-29T02:50:32.158Z,94761.96
2019-04-29T02:53:00.754Z,94760.25
2019-04-29T02:55:30.984Z,94758.14
2019-04-29T02:58:13.235Z,94752.61
2019-04-29T03:00:59.731Z,94752.22
2019-04-29T03:03:33.846Z,94745.85
2019-04-29T03:06:04.123Z,94739.48
2019-04-29T03:08:32.730Z,94741.59
2019-04-29T03:11:01.350Z,94734.83
2019-04-29T03:13:29.914Z,94739.05
2019-04-29T03:16:01.185Z,94745.41
2019-04-29T03:18:31.391Z,94745.84
2019-04-29T03:21:07.648Z,94744.57
2019-04-29T03:23:36.658Z,94745.84
2019-04-29T03:26:05.270Z,94747.52
2019-04-29T03:28:33.861Z,94745.84
2019-04-29T03:31:02.534Z,94746.28
2019-04-29T03:33:31.138Z,94745.84
2019-04-29T03:35:59.723Z,94750.50
2019-04-29T03:38:28.251Z,94748.79
2019-04-29T03:40:56.728Z,94748.79
2019-04-29T03:43:25.322Z,94748.78
2019-04-29T03:45:53.884Z,94748.78
2019-04-29T03:48:22.886Z,94744.52
2019-04-29T03:50:51.498Z,94746.22
2019-04-29T03:53:20.244Z,94744.95
2019-04-29T03:55:50.485Z,94746.18
2019-04-29T03:58:19.035Z,94747.89
2019-04-29T04:00:49.257Z,94747.44
2019-04-29T04:03:31.678Z,94747.44
2019-04-29T04:06:10.995Z,94746.11
2019-04-29T04:08:44.286Z,94747.81
2019-04-29T04:11:12.884Z,94751.19
2019-04-29T04:13:41.435Z,94747.75
2019-04-29T04:16:11.912Z,94747.31
2019-04-29T04:18:40.378Z,94751.13
2019-04-29T04:21:08.979Z,94751.52
2019-04-29T04:23:37.530Z,94751.91
2019-04-29T04:26:06.214Z,94757.39
2019-04-29T04:28:34.848Z,94752.71
2019-04-29T04:31:06.742Z,94753.93
2019-04-29T04:33:33.737Z,94750.93
2019-04-29T04:36:02.347Z,94764.89
2019-04-29T04:38:31.071Z,94762.29
2019-04-29T04:41:03.667Z,94766.53
2019-04-29T04:43:32.259Z,94764.81
2019-04-29T04:46:00.797Z,94760.98
2019-04-29T04:48:29.331Z,94756.72
2019-04-29T04:50:57.958Z,94757.09
2019-04-29T04:53:26.610Z,94757.04
2019-04-29T04:55:56.838Z,94758.69
2019-04-29T04:58:25.299Z,94760.73
2019-04-29T05:00:53.967Z,94761.11
2019-04-29T05:03:22.585Z,94757.21
2019-04-29T05:05:51.188Z,94761.45
2019-04-29T05:08:19.741Z,94762.70
2019-04-29T05:10:48.571Z,94759.70
2019-04-29T05:13:27.969Z,94764.75
2019-04-29T05:15:47.483Z,94762.17
2019-04-29T05:18:16.119Z,94758.73
2019-04-29T05:20:44.825Z,94756.99
2019-04-29T05:23:13.293Z,94756.98
2019-04-29T05:25:41.822Z,94759.86
2019-04-29T05:28:11.824Z,94758.56
2019-04-29T05:30:40.359Z,94759.76
2019-04-29T05:33:08.823Z,94756.69
2019-04-29T05:35:40.363Z,94761.71
2019-04-29T05:38:13.791Z,94762.89
2019-04-29T05:40:44.209Z,94759.80
2019-04-29T05:43:20.358Z,94758.39
2019-04-29T05:46:07.475Z,94760.45
2019-04-29T05:48:36.798Z,94755.21
2019-04-29T05:51:07.099Z,94757.68
2019-04-29T05:53:40.585Z,94766.16
2019-04-29T05:56:09.038Z,94766.14
2019-04-29T05:58:39.463Z,94765.23
2019-04-29T06:01:09.564Z,94767.77
2019-04-29T06:03:39.768Z,94767.73
2019-04-29T06:06:08.708Z,94769.41
2019-04-29T06:08:39.085Z,94771.47
2019-04-29T06:11:09.086Z,94768.50
2019-04-29T06:13:37.673Z,94772.34
2019-04-29T06:16:06.288Z,94771.45
2019-04-29T06:18:34.867Z,94757.77
2019-04-29T06:21:09.423Z,94758.59
2019-04-29T06:23:34.128Z,94766.59
2019-04-29T06:26:02.740Z,94767.80
2019-04-29T06:28:31.198Z,94765.61
2019-04-29T06:31:00.226Z,94770.66
2019-04-29T06:33:30.767Z,94767.63
2019-04-29T06:35:59.203Z,94771.87
2019-04-29T06:38:27.663Z,94773.08
2019-04-29T06:40:56.369Z,94775.63
2019-04-29T06:43:28.842Z,94771.89
2019-04-29T06:45:55.291Z,94780.02
2019-04-29T06:48:24.640Z,94784.24
2019-04-29T06:50:53.172Z,94779.95
2019-04-29T06:53:23.273Z,94777.35
2019-04-29T06:55:51.928Z,94780.02
2019-04-29T06:58:20.585Z,94780.81
2019-04-29T07:00:50.994Z,94785.02
2019-04-29T07:03:20.872Z,94785.34
2019-04-29T07:05:51.490Z,94787.89
2019-04-29T07:08:20.230Z,94785.34
2019-04-29T07:10:48.728Z,94785.34
2019-04-29T07:13:17.963Z,94791.27
2019-04-29T07:15:48.898Z,94780.63
2019-04-29T07:18:18.435Z,94782.69
2019-04-29T07:20:47.038Z,94783.95
2019-04-29T07:23:15.743Z,94788.59
2019-04-29T07:25:44.515Z,94789.86
2019-04-29T07:28:13.769Z,94787.67
2019-04-29T07:31:00.317Z,94789.31
2019-04-29T07:33:13.558Z,94789.30
2019-04-29T07:35:42.890Z,94792.24
2019-04-29T07:38:12.364Z,94795.17
2019-04-29T07:40:43.280Z,94789.15
2019-04-29T07:43:11.217Z,94789.57
2019-04-29T07:45:50.338Z,94795.44
2019-04-29T07:48:19.138Z,94798.34
2019-04-29T07:50:47.736Z,94789.40
2019-04-29T07:53:16.331Z,94792.30
2019-04-29T07:55:44.928Z,94792.59
2019-04-29T07:58:13.546Z,94787.44
2019-04-29T08:00:44.628Z,94792.53
2019-04-29T08:03:12.419Z,94787.78
2019-04-29T08:05:41.826Z,94787.26
2019-04-29T08:08:10.461Z,94788.88
2019-04-29T08:10:53.570Z,94792.72
2019-04-29T08:13:09.543Z,94787.58
2019-04-29T08:15:41.632Z,94795.25
2019-04-29T08:18:11.254Z,94793.55
2019-04-29T08:20:41.835Z,94790.95
2019-04-29T08:23:10.447Z,94794.36
2019-04-29T08:25:38.978Z,94792.07
2019-04-29T08:28:07.577Z,94789.38
2019-04-29T08:30:36.233Z,94788.50
2019-04-29T08:33:07.481Z,94793.15
2019-04-29T08:35:36.866Z,94793.52
2019-04-29T08:38:05.664Z,94793.47
2019-04-29T08:40:34.480Z,94795.92
2019-04-29T08:43:07.731Z,94791.63
2019-04-29T08:45:40.597Z,94789.47
2019-04-29T08:48:09.185Z,94790.27
2019-04-29T08:50:37.858Z,94788.50
2019-04-29T08:53:06.492Z,94794.34
2019-04-29T08:55:36.550Z,94794.20
2019-04-29T08:58:06.908Z,94791.06
2019-04-29T09:00:36.002Z,94795.96
2019-04-29T09:03:04.903Z,94796.59
2019-04-29T09:05:33.364Z,94793.89
2019-04-29T09:08:01.999Z,94796.34
2019-04-29T09:10:32.990Z,94797.50
2019-04-29T09:13:00.791Z,94794.38
2019-04-29T09:15:29.258Z,94795.63
2019-04-29T09:17:57.791Z,94796.82
2019-04-29T09:20:26.329Z,94799.02
2019-04-29T09:22:59.301Z,94801.08
2019-04-29T09:25:29.591Z,94792.95
2019-04-29T09:28:15.116Z,94798.10
2019-04-29T09:30:42.417Z,94792.71
2019-04-29T09:33:13.049Z,94791.52
2019-04-29T09:35:41.353Z,94795.18
2019-04-29T09:38:10.046Z,94796.80
2019-04-29T09:40:40.356Z,94791.78
2019-04-29T09:43:28.562Z,94798.19
2019-04-29T09:46:10.926Z,94796.44
2019-04-29T09:48:39.452Z,94789.13
2019-04-29T09:51:17.129Z,94788.72
2019-04-29T09:53:38.385Z,94788.66
2019-04-29T09:56:06.984Z,94788.63
2019-04-29T09:58:35.519Z,94787.73
2019-04-29T10:01:18.936Z,94787.23
2019-04-29T10:03:56.362Z,94789.41
2019-04-29T10:06:26.607Z,94788.89
2019-04-29T10:08:55.223Z,94783.53
2019-04-29T10:11:23.827Z,94789.22
2019-04-29T10:13:52.540Z,94785.02
2019-04-29T10:16:31.774Z,94792.29
2019-04-29T10:19:05.304Z,94788.20
2019-04-29T10:21:31.495Z,94794.78
2019-04-29T10:23:59.950Z,94792.70
2019-04-29T10:26:28.620Z,94791.45
2019-04-29T10:28:58.791Z,94794.03
2019-04-29T10:31:32.582Z,94788.55
2019-04-29T10:34:01.260Z,94786.94
2019-04-29T10:36:29.998Z,94793.31
2019-04-29T10:39:00.271Z,94787.75
2019-04-29T10:41:40.450Z,94784.33
2019-04-29T10:44:26.663Z,94790.64
2019-04-29T10:47:02.940Z,94791.53
2019-04-29T10:49:34.912Z,94790.20
2019-04-29T10:52:04.643Z,94784.55
2019-04-29T10:54:34.006Z,94784.42
2019-04-29T10:57:02.788Z,94786.92
2019-04-29T10:59:35.962Z,94789.46
2019-04-29T11:02:26.841Z,94795.05
2019-04-29T11:05:02.502Z,94789.84
2019-04-29T11:07:44.173Z,94789.34
2019-04-29T11:10:26.832Z,94796.91
2019-04-29T11:12:55.894Z,94793.09
2019-04-29T11:15:32.501Z,94796.82
2019-04-29T11:18:03.328Z,94798.05
2019-04-29T11:20:30.845Z,94794.94
2019-04-29T11:23:09.312Z,94800.88
2019-04-29T11:25:42.646Z,94796.58
2019-04-29T11:28:12.002Z,94796.11
2019-04-29T11:30:41.660Z,94799.44
2019-04-29T11:33:11.842Z,94800.19
2019-04-29T11:35:59.095Z,94799.70
2019-04-29T11:38:33.457Z,94797.95
2019-04-29T11:40:59.369Z,94800.95
2019-04-29T11:43:28.404Z,94799.67
2019-04-29T11:45:57.034Z,94803.14
2019-04-29T11:48:25.722Z,94801.41
2019-04-29T11:50:56.809Z,94795.92
2019-04-29T11:53:25.411Z,94805.28
2019-04-29T11:55:57.120Z,94800.52
2019-04-29T11:58:26.096Z,94803.16
2019-04-29T12:01:08.858Z,94804.48
2019-04-29T12:03:43.057Z,94800.16
2019-04-29T12:06:16.512Z,94801.73
2019-04-29T12:08:48.022Z,94801.16
2019-04-29T12:11:15.560Z,94793.31
2019-04-29T12:13:48.544Z,94791.49
2019-04-29T12:16:24.582Z,94791.78
2019-04-29T12:18:53.744Z,94794.70
2019-04-29T12:21:25.639Z,94792.52
2019-04-29T12:23:55.987Z,94795.27
2019-04-29T12:26:24.824Z,94790.21
2019-04-29T12:28:53.688Z,94789.50
2019-04-29T12:31:26.580Z,94796.42
2019-04-29T12:33:59.346Z,94791.84
2019-04-29T12:36:27.882Z,94788.11
2019-04-29T12:39:03.914Z,94791.16
2019-04-29T12:41:50.618Z,94789.42
2019-04-29T12:44:34.377Z,94788.98
2019-04-29T12:46:55.737Z,94786.03
2019-04-29T12:49:24.412Z,94784.33
2019-04-29T12:51:52.956Z,94786.06
2019-04-29T12:54:21.596Z,94776.64
2019-04-29T12:56:50.233Z,94778.79
2019-04-29T12:59:18.848Z,94774.88
2019-04-29T13:01:58.044Z,94775.69
2019-04-29T13:04:39.185Z,94772.61
2019-04-29T13:07:18.606Z,94773.45
2019-04-29T13:09:48.866Z,94774.25
2019-04-29T13:12:19.905Z,94772.07
2019-04-29T13:15:07.876Z,94772.94
2019-04-29T13:17:45.466Z,94766.02
2019-04-29T13:20:14.459Z,94766.40
2019-04-29T13:22:43.008Z,94769.73
2019-04-29T13:25:15.650Z,94767.23
2019-04-29T13:27:42.259Z,94762.05
2019-04-29T13:30:16.028Z,94767.14
2019-04-29T13:32:43.176Z,94766.69
2019-04-29T13:35:12.893Z,94766.75
2019-04-29T13:37:41.729Z,94765.63
2019-04-29T13:40:12.195Z,94764.44
2019-04-29T13:42:48.476Z,94768.29
2019-04-29T13:45:14.899Z,94764.50
2019-04-29T13:48:07.116Z,94763.77
2019-04-29T13:50:44.410Z,94761.72
2019-04-29T13:53:16.579Z,94763.92
2019-04-29T13:55:48.188Z,94758.02
2019-04-29T13:58:13.732Z,94755.97
2019-04-29T14:01:00.068Z,94760.68
2019-04-29T14:03:37.298Z,94761.58
2019-04-29T14:06:07.489Z,94762.86
2019-04-29T14:08:36.223Z,94757.73
2019-04-29T14:11:05.198Z,94757.73
2019-04-29T14:13:33.921Z,94759.84
2019-04-29T14:16:02.501Z,94758.92
2019-04-29T14:18:34.807Z,94756.33
2019-04-29T14:21:01.476Z,94754.50
2019-04-29T14:23:30.088Z,94752.39
2019-04-29T14:25:58.670Z,94750.18
2019-04-29T14:28:27.325Z,94748.09
2019-04-29T14:30:56.077Z,94754.18
2019-04-29T14:33:27.081Z,94751.71
2019-04-29T14:35:59.805Z,94754.30
2019-04-29T14:38:28.434Z,94754.84
2019-04-29T14:40:57.070Z,94755.35
2019-04-29T14:43:36.299Z,94760.15
2019-04-29T14:46:15.712Z,94757.68
2019-04-29T14:48:42.882Z,94755.56
2019-04-29T14:51:12.066Z,94756.48
2019-04-29T14:53:40.641Z,94756.87
2019-04-29T14:56:09.213Z,94756.07
2019-04-29T14:58:37.848Z,94756.87
2019-04-29T15:01:24.629Z,94753.93
2019-04-29T15:04:00.679Z,94755.12
2019-04-29T15:06:29.651Z,94761.14
2019-04-29T15:08:58.548Z,94754.76
2019-04-29T15:11:31.885Z,94753.45
2019-04-29T15:14:22.972Z,94754.28
2019-04-29T15:16:49.555Z,94747.91
2019-04-29T15:19:28.715Z,94750.44
2019-04-29T15:21:59.226Z,94748.33
2019-04-29T15:24:32.449Z,94744.91
2019-04-29T15:26:57.987Z,94749.64
2019-04-29T15:29:26.530Z,94748.83
2019-04-29T15:31:55.003Z,94751.01
2019-04-29T15:34:23.509Z,94747.11
2019-04-29T15:36:52.094Z,94748.00
2019-04-29T15:39:20.941Z,94754.44
2019-04-29T15:41:53.883Z,94754.91
2019-04-29T15:44:23.041Z,94755.80
2019-04-29T15:46:51.138Z,94754.58
2019-04-29T15:49:24.107Z,94754.20
2019-04-29T15:51:51.067Z,94758.52
2019-04-29T15:54:19.874Z,94754.79
2019-04-29T15:56:48.735Z,94754.91
2019-04-29T15:59:17.679Z,94753.62
2019-04-29T16:01:46.447Z,94754.01
2019-04-29T16:04:27.783Z,94753.73
2019-04-29T16:07:17.634Z,94755.11
2019-04-29T16:09:51.590Z,94758.25
2019-04-29T16:12:19.333Z,94754.08
2019-04-29T16:14:49.143Z,94750.72
2019-04-29T16:17:20.719Z,94747.77
2019-04-29T16:19:48.386Z,94747.34
2019-04-29T16:22:19.746Z,94747.80
2019-04-29T16:24:47.328Z,94747.80
2019-04-29T16:27:16.141Z,94749.52
2019-04-29T16:29:46.151Z,94747.46
2019-04-29T16:32:16.750Z,94748.35
2019-04-29T16:34:47.016Z,94747.91
2019-04-29T16:37:19.180Z,94756.42
2019-04-29T16:39:45.882Z,94753.41
2019-04-29T16:42:19.106Z,94752.55
2019-04-29T16:44:47.647Z,94746.52
2019-04-29T16:47:16.841Z,94746.06
2019-04-29T16:49:45.627Z,94746.91
2019-04-29T16:52:14.328Z,94745.51
2019-04-29T16:54:42.998Z,94748.48
2019-04-29T16:57:11.541Z,94748.43
2019-04-29T16:59:40.150Z,94742.92
2019-04-29T17:02:09.067Z,94744.65
2019-04-29T17:04:37.633Z,94744.59
2019-04-29T17:07:14.062Z,94748.84
2019-04-29T17:09:53.354Z,94748.87
2019-04-29T17:12:22.416Z,94749.32
2019-04-29T17:15:04.137Z,94750.63
2019-04-29T17:17:28.893Z,94749.82
2019-04-29T17:19:53.255Z,94753.30
2019-04-29T17:22:25.887Z,94752.08
2019-04-29T17:24:52.466Z,94748.71
2019-04-29T17:27:41.201Z,94753.41
2019-04-29T17:30:23.585Z,94747.91
2019-04-29T17:33:09.324Z,94746.71
2019-04-29T17:35:46.842Z,94756.50
2019-04-29T17:38:09.542Z,94755.27
2019-04-29T17:40:50.496Z,94760.39
2019-04-29T17:43:27.106Z,94757.03
2019-04-29T17:45:57.329Z,94764.31
2019-04-29T17:48:36.371Z,94763.92
2019-04-29T17:51:07.501Z,94761.05
2019-04-29T17:53:37.764Z,94764.92
2019-04-29T17:56:08.445Z,94769.27
2019-04-29T17:58:43.867Z,94770.09
2019-04-29T18:01:26.056Z,94775.66
2019-04-29T18:04:11.790Z,94770.95
2019-04-29T18:06:40.658Z,94767.12
2019-04-29T18:09:26.102Z,94768.87
2019-04-29T18:11:57.564Z,94773.17
2019-04-29T18:14:30.854Z,94775.39
2019-04-29T18:16:55.874Z,94772.86
2019-04-29T18:19:30.786Z,94775.44
2019-04-29T18:22:17.371Z,94773.80
2019-04-29T18:24:59.368Z,94775.52
2019-04-29T18:27:41.743Z,94772.57
2019-04-29T18:30:12.318Z,94769.23
2019-04-29T18:32:46.633Z,94774.37
2019-04-29T18:35:12.596Z,94780.42
2019-04-29T18:37:41.063Z,94777.92
2019-04-29T18:40:10.000Z,94779.64
2019-04-29T18:42:43.166Z,94778.83
2019-04-29T18:45:09.488Z,94780.97
2019-04-29T18:47:38.867Z,94780.13
2019-04-29T18:50:08.971Z,94781.05
2019-04-29T18:52:37.588Z,94776.78
2019-04-29T18:55:07.659Z,94776.39
2019-04-29T18:57:36.327Z,94774.23
2019-04-29T19:00:12.730Z,94775.56
2019-04-29T19:02:45.390Z,94779.81
2019-04-29T19:05:17.312Z,94779.86
2019-04-29T19:07:55.029Z,94782.47
2019-04-29T19:10:18.632Z,94788.48
2019-04-29T19:12:57.402Z,94782.56
2019-04-29T19:15:18.444Z,94788.13
2019-04-29T19:17:58.720Z,94778.78
2019-04-29T19:20:18.670Z,94784.34
2019-04-29T19:22:47.455Z,94791.56
2019-04-29T19:25:16.374Z,94786.89
2019-04-29T19:27:45.524Z,94795.41
2019-04-29T19:30:20.865Z,94787.68
2019-04-29T19:32:46.896Z,94790.21
2019-04-29T19:35:17.001Z,94786.82
2019-04-29T19:37:45.935Z,94784.66
2019-04-29T19:40:15.166Z,94782.98
2019-04-29T19:42:46.897Z,94784.66
2019-04-29T19:45:17.160Z,94779.59
2019-04-29T19:47:52.018Z,94772.76
2019-04-29T19:50:19.529Z,94779.16
2019-04-29T19:52:47.539Z,94781.34
2019-04-29T19:55:16.183Z,94781.83
2019-04-29T19:57:51.552Z,94784.02
2019-04-29T20:00:17.779Z,94784.90
2019-04-29T20:02:50.134Z,94790.88
2019-04-29T20:05:18.355Z,94786.64
2019-04-29T20:07:50.746Z,94787.45
2019-04-29T20:10:18.942Z,94782.75
2019-04-29T20:12:53.095Z,94782.72
2019-04-29T20:15:19.064Z,94784.36
2019-04-29T20:18:07.975Z,94783.45
2019-04-29T20:20:41.883Z,94788.55
2019-04-29T20:23:10.919Z,94784.28
2019-04-29T20:25:39.937Z,94783.45
2019-04-29T20:28:17.014Z,94775.80
2019-04-29T20:30:39.548Z,94775.41
2019-04-29T20:33:11.387Z,94778.83
2019-04-29T20:35:40.479Z,94785.75
2019-04-29T20:38:09.393Z,94781.09
2019-04-29T20:40:42.825Z,94777.64
2019-04-29T20:43:08.734Z,94777.64
2019-04-29T20:45:37.654Z,94771.25
2019-04-29T20:48:06.792Z,94779.36
2019-04-29T20:50:35.741Z,94764.86
2019-04-29T20:53:09.307Z,94769.98
2019-04-29T20:55:38.599Z,94768.28
2019-04-29T20:58:07.497Z,94758.08
2019-04-29T21:00:38.366Z,94754.22
2019-04-29T21:03:09.356Z,94758.91
2019-04-29T21:05:47.472Z,94754.63
2019-04-29T21:08:14.440Z,94755.91
2019-04-29T21:10:43.047Z,94762.73
2019-04-29T21:13:16.168Z,94760.56
2019-04-29T21:15:51.958Z,94762.67
2019-04-29T21:18:15.906Z,94762.28
2019-04-29T21:20:45.179Z,94759.28
2019-04-29T21:23:15.084Z,94757.19
2019-04-29T21:25:43.557Z,94769.12
2019-04-29T21:28:12.237Z,94765.28
2019-04-29T21:30:42.713Z,94750.78
2019-04-29T21:33:18.321Z,94764.37
2019-04-29T21:35:49.532Z,94760.98
2019-04-29T21:38:26.028Z,94760.98
2019-04-29T21:40:56.143Z,94761.80
2019-04-29T21:43:26.418Z,94761.73
2019-04-29T21:45:55.659Z,94759.63
2019-04-29T21:48:33.065Z,94757.52
2019-04-29T21:50:55.706Z,94751.56
2019-04-29T21:53:25.184Z,94754.54
2019-04-29T21:55:55.442Z,94754.98
2019-04-29T21:58:24.289Z,94754.54
2019-04-29T22:00:55.896Z,94749.87
2019-04-29T22:03:24.595Z,94752.84
2019-04-29T22:05:55.241Z,94753.68
2019-04-29T22:08:27.557Z,94754.98
2019-04-29T22:10:58.116Z,94753.72
2019-04-29T22:13:24.936Z,94747.31
2019-04-29T22:15:53.450Z,94749.42
2019-04-29T22:18:22.019Z,94752.84
2019-04-29T22:20:50.604Z,94750.68
2019-04-29T22:23:19.225Z,94749.87
2019-04-29T22:25:47.827Z,94743.47
2019-04-29T22:28:19.685Z,94737.92
2019-04-29T22:30:49.931Z,94737.53
2019-04-29T22:33:17.274Z,94734.53
2019-04-29T22:35:45.818Z,94741.73
2019-04-29T22:38:16.702Z,94737.89
2019-04-29T22:40:45.351Z,94740.88
2019-04-29T22:43:18.376Z,94732.76
2019-04-29T22:45:47.187Z,94728.03
2019-04-29T22:48:19.525Z,94721.64
2019-04-29T22:50:47.392Z,94715.72
2019-04-29T22:53:16.382Z,94714.89
2019-04-29T22:55:45.322Z,94722.58
2019-04-29T22:58:15.127Z,94714.50
2019-04-29T23:00:43.866Z,94712.41
2019-04-29T23:03:12.503Z,94714.09
2019-04-29T23:05:41.178Z,94712.41
2019-04-29T23:08:09.808Z,94708.98
2019-04-29T23:10:38.601Z,94706.88
2019-04-29T23:13:07.217Z,94711.07
2019-04-29T23:15:35.965Z,94709.38
2019-04-29T23:18:06.187Z,94703.36
2019-04-29T23:20:52.752Z,94699.08
2019-04-29T23:23:29.145Z,94698.63
2019-04-29T23:25:55.692Z,94696.52
2019-04-29T23:28:26.996Z,94697.80
2019-04-29T23:30:54.857Z,94696.54
2019-04-29T23:33:25.854Z,94693.98
2019-04-29T23:35:53.767Z,94691.43
2019-04-29T23:38:22.234Z,94686.78
2019-04-29T23:40:54.441Z,94686.03
2019-04-29T23:43:25.334Z,94686.05
2019-04-29T23:45:55.974Z,94682.22
2019-04-29T23:48:23.839Z,94680.92
2019-04-29T23:50:56.633Z,94679.64
2019-04-29T23:53:25.204Z,94677.94
2019-04-29T23:55:53.149Z,94674.55
2019-04-29T23:58:26.155Z,94669.08
