createdAt,value
2023-01-30T00:00:39.380Z,22.90
2023-01-30T00:03:12.223Z,18.80
2023-01-30T00:05:45.293Z,21.70
2023-01-30T00:08:35.884Z,19.70
2023-01-30T00:11:17.096Z,21.70
2023-01-30T00:13:54.879Z,25.40
2023-01-30T00:16:25.529Z,22.20
2023-01-30T00:18:58.996Z,23.40
2023-01-30T00:21:31.865Z,22.00
2023-01-30T00:24:21.314Z,23.00
2023-01-30T00:27:01.992Z,25.20
2023-01-30T00:30:02.549Z,23.90
2023-01-30T00:32:57.826Z,19.40
2023-01-30T00:35:29.519Z,26.60
2023-01-30T00:38:10.289Z,19.70
2023-01-30T00:40:49.934Z,19.90
2023-01-30T00:43:58.361Z,24.00
2023-01-30T00:46:52.240Z,21.70
2023-01-30T00:49:33.182Z,27.10
2023-01-30T00:52:12.926Z,23.00
2023-01-30T00:55:03.747Z,23.50
2023-01-30T00:57:48.559Z,23.90
2023-01-30T01:00:23.326Z,25.40
2023-01-30T01:05:32.679Z,25.50
2023-01-30T01:08:03.500Z,21.40
2023-01-30T01:10:54.266Z,20.00
2023-01-30T01:13:24.898Z,21.60
2023-01-30T01:16:15.723Z,23.30
2023-01-30T01:18:55.745Z,23.50
2023-01-30T01:21:29.346Z,22.40
2023-01-30T01:24:13.054Z,22.30
2023-01-30T01:26:45.521Z,24.50
2023-01-30T01:29:17.660Z,23.00
2023-01-30T01:31:48.360Z,19.10
2023-01-30T01:34:19.732Z,25.70
2023-01-30T01:36:53.865Z,19.40
2023-01-30T01:40:02.991Z,22.80
2023-01-30T01:42:53.880Z,20.30
2023-01-30T01:45:25.848Z,21.00
2023-01-30T01:48:20.595Z,26.30
2023-01-30T01:50:55.412Z,24.00
2023-01-30T01:53:49.924Z,23.40
2023-01-30T01:56:23.500Z,25.30
2023-01-30T02:02:05.760Z,25.40
2023-01-30T02:04:56.932Z,22.30
2023-01-30T02:07:29.654Z,21.10
2023-01-30T02:10:00.817Z,22.00
2023-01-30T02:12:42.179Z,24.60
2023-01-30T02:15:13.751Z,23.90
2023-01-30T02:20:24.556Z,22.50
2023-01-30T02:23:45.559Z,22.60
2023-01-30T02:26:48.550Z,24.80
2023-01-30T02:29:46.391Z,24.60
2023-01-30T02:32:29.533Z,20.30
2023-01-30T02:35:18.954Z,22.40
2023-01-30T02:38:26.107Z,23.40
2023-01-30T02:41:26.230Z,25.90
2023-01-30T02:44:05.616Z,17.70
2023-01-30T02:47:04.327Z,21.70
2023-01-30T02:50:00.747Z,21.40
2023-01-30T02:52:46.070Z,20.20
2023-01-30T02:55:26.258Z,24.30
2023-01-30T02:58:20.663Z,22.00
2023-01-30T03:01:29.927Z,24.10
2023-01-30T03:04:18.585Z,26.10
2023-01-30T03:07:07.334Z,22.30
2023-01-30T03:09:58.494Z,24.50
2023-01-30T03:12:46.236Z,23.20
2023-01-30T03:15:29.523Z,25.20
2023-01-30T03:18:00.778Z,21.30
2023-01-30T03:23:06.167Z,26.40
2023-01-30T03:25:49.941Z,26.60
2023-01-30T03:28:23.243Z,24.90
2023-01-30T03:31:05.301Z,26.60
2023-01-30T03:33:39.893Z,24.30
2023-01-30T03:36:30.867Z,27.20
2023-01-30T03:39:01.709Z,28.70
2023-01-30T03:41:53.246Z,33.10
2023-01-30T03:44:43.871Z,22.50
2023-01-30T03:47:17.381Z,25.00
2023-01-30T03:50:09.697Z,22.50
2023-01-30T03:52:53.127Z,28.10
2023-01-30T03:55:24.229Z,26.30
2023-01-30T03:58:14.975Z,19.90
2023-01-30T04:00:59.857Z,26.90
2023-01-30T04:03:30.531Z,27.40
2023-01-30T04:06:06.407Z,23.40
2023-01-30T04:08:37.415Z,24.70
2023-01-30T04:11:12.327Z,29.70
2023-01-30T04:13:55.713Z,23.80
2023-01-30T04:16:28.366Z,23.10
2023-01-30T04:19:19.116Z,25.40
2023-01-30T04:22:09.818Z,22.10
2023-01-30T04:24:40.490Z,25.90
2023-01-30T04:27:31.275Z,27.60
2023-01-30T04:30:17.713Z,26.50
2023-01-30T04:33:04.954Z,27.00
2023-01-30T04:35:56.761Z,24.30
2023-01-30T04:38:31.596Z,26.60
2023-01-30T04:41:06.635Z,25.00
2023-01-30T04:43:38.926Z,19.10
2023-01-30T04:46:44.033Z,23.90
2023-01-30T04:49:34.740Z,24.30
2023-01-30T04:52:25.532Z,22.60
2023-01-30T04:55:10.575Z,20.70
2023-01-30T04:57:44.195Z,24.20
2023-01-30T05:00:16.298Z,24.20
2023-01-30T05:02:53.105Z,21.30
2023-01-30T05:05:23.591Z,22.10
2023-01-30T05:07:54.468Z,21.50
2023-01-30T05:10:45.508Z,27.10
2023-01-30T05:13:36.312Z,24.40
2023-01-30T05:16:27.576Z,24.40
2023-01-30T05:19:18.424Z,23.60
2023-01-30T05:21:49.304Z,27.10
2023-01-30T05:24:40.184Z,20.80
2023-01-30T05:27:13.044Z,20.70
2023-01-30T05:29:44.221Z,28.50
2023-01-30T05:32:22.743Z,22.10
2023-01-30T05:35:11.022Z,23.00
2023-01-30T05:38:03.674Z,21.80
2023-01-30T05:40:46.814Z,22.90
2023-01-30T05:43:24.957Z,24.30
2023-01-30T05:45:56.855Z,24.10
2023-01-30T05:48:47.655Z,21.00
2023-01-30T05:51:29.353Z,24.90
2023-01-30T05:54:20.092Z,25.20
2023-01-30T05:57:10.784Z,21.30
2023-01-30T06:00:01.584Z,25.00
2023-01-30T06:02:52.440Z,24.60
2023-01-30T06:05:34.264Z,22.60
2023-01-30T06:08:16.796Z,21.10
2023-01-30T06:10:47.187Z,23.80
2023-01-30T06:13:27.695Z,19.00
2023-01-30T06:16:19.653Z,22.90
2023-01-30T06:19:10.706Z,21.10
2023-01-30T06:21:49.999Z,18.30
2023-01-30T06:24:30.644Z,19.40
2023-01-30T06:27:27.793Z,19.40
2023-01-30T06:30:08.815Z,18.50
2023-01-30T06:32:42.913Z,21.00
2023-01-30T06:35:33.833Z,18.90
2023-01-30T06:38:06.996Z,16.60
2023-01-30T06:40:51.016Z,17.50
2023-01-30T06:43:24.699Z,18.70
2023-01-30T06:46:04.262Z,18.20
2023-01-30T06:48:44.721Z,19.30
2023-01-30T06:51:17.801Z,17.30
2023-01-30T06:53:57.206Z,17.80
2023-01-30T06:56:33.460Z,20.50
2023-01-30T06:59:15.162Z,18.30
2023-01-30T07:02:06.019Z,16.30
2023-01-30T07:04:56.569Z,21.20
2023-01-30T07:07:48.250Z,17.80
2023-01-30T07:10:22.251Z,14.40
2023-01-30T07:13:06.378Z,22.40
2023-01-30T07:15:47.340Z,21.20
2023-01-30T07:18:20.185Z,17.00
2023-01-30T07:21:11.176Z,17.60
2023-01-30T07:24:01.843Z,16.30
2023-01-30T07:26:52.673Z,17.20
2023-01-30T07:29:43.392Z,18.50
2023-01-30T07:32:34.086Z,19.40
2023-01-30T07:35:26.048Z,16.10
2023-01-30T07:38:16.873Z,18.20
2023-01-30T07:41:07.850Z,15.50
2023-01-30T07:43:58.587Z,19.60
2023-01-30T07:46:49.376Z,17.80
2023-01-30T07:49:40.143Z,20.30
2023-01-30T07:52:30.887Z,19.80
2023-01-30T07:55:21.706Z,19.30
2023-01-30T07:58:15.441Z,20.10
2023-01-30T08:01:06.448Z,18.10
2023-01-30T08:03:49.193Z,20.10
2023-01-30T08:06:29.976Z,17.00
2023-01-30T08:09:10.849Z,18.80
2023-01-30T08:11:55.218Z,18.70
2023-01-30T08:14:39.628Z,13.60
2023-01-30T08:17:30.376Z,21.40
2023-01-30T08:20:20.530Z,20.30
2023-01-30T08:23:05.292Z,18.50
2023-01-30T08:25:39.352Z,12.90
2023-01-30T08:28:31.399Z,20.30
2023-01-30T08:31:22.475Z,16.30
2023-01-30T08:33:58.025Z,18.60
2023-01-30T08:36:50.849Z,18.30
2023-01-30T08:39:30.502Z,18.10
2023-01-30T08:42:01.290Z,19.60
2023-01-30T08:44:51.987Z,19.70
2023-01-30T08:47:42.784Z,17.90
2023-01-30T08:50:26.202Z,21.50
2023-01-30T08:53:17.055Z,21.30
2023-01-30T08:56:08.786Z,16.30
2023-01-30T08:58:43.839Z,18.10
2023-01-30T09:01:34.799Z,16.40
2023-01-30T09:04:26.527Z,18.90
2023-01-30T09:07:07.649Z,14.40
2023-01-30T09:09:56.991Z,19.80
2023-01-30T09:12:47.643Z,19.90
2023-01-30T09:15:28.702Z,21.40
2023-01-30T09:18:19.687Z,18.00
2023-01-30T09:21:12.015Z,18.00
2023-01-30T09:23:47.517Z,17.20
2023-01-30T09:26:28.303Z,16.90
2023-01-30T09:29:19.194Z,19.40
2023-01-30T09:32:10.075Z,18.60
2023-01-30T09:34:50.815Z,16.60
2023-01-30T09:37:47.439Z,18.00
2023-01-30T09:40:47.008Z,17.50
2023-01-30T09:44:09.214Z,16.00
2023-01-30T09:46:55.573Z,16.00
2023-01-30T09:49:43.331Z,19.20
2023-01-30T09:52:25.764Z,18.30
2023-01-30T09:55:22.402Z,16.40
2023-01-30T09:58:20.330Z,15.30
2023-01-30T10:01:10.011Z,18.50
2023-01-30T10:03:49.304Z,16.30
2023-01-30T10:06:23.072Z,18.30
2023-01-30T10:09:12.628Z,11.40
2023-01-30T10:12:22.856Z,16.00
2023-01-30T10:15:26.506Z,17.50
2023-01-30T10:18:30.962Z,17.60
2023-01-30T10:21:11.748Z,17.90
2023-01-30T10:24:26.230Z,16.30
2023-01-30T10:27:16.281Z,15.80
2023-01-30T10:30:01.647Z,13.90
2023-01-30T10:32:42.060Z,12.90
2023-01-30T10:35:20.486Z,16.80
2023-01-30T10:38:04.661Z,17.20
2023-01-30T10:40:50.430Z,14.90
2023-01-30T10:43:30.160Z,15.30
2023-01-30T10:46:36.131Z,15.20
2023-01-30T10:49:19.604Z,14.40
2023-01-30T10:52:12.981Z,13.60
2023-01-30T10:55:07.496Z,14.10
2023-01-30T10:57:59.871Z,16.20
2023-01-30T11:00:56.575Z,14.40
2023-01-30T11:03:48.108Z,13.30
2023-01-30T11:06:32.438Z,13.80
2023-01-30T11:09:24.633Z,13.30
2023-01-30T11:12:00.529Z,14.80
2023-01-30T11:14:58.751Z,16.40
2023-01-30T11:17:50.005Z,13.60
2023-01-30T11:20:30.866Z,15.70
2023-01-30T11:23:27.841Z,15.90
2023-01-30T11:26:18.358Z,14.90
2023-01-30T11:28:52.075Z,15.70
2023-01-30T11:31:40.844Z,14.50
2023-01-30T11:34:32.791Z,14.20
2023-01-30T11:37:26.667Z,13.60
2023-01-30T11:40:28.539Z,14.10
2023-01-30T11:43:20.519Z,12.80
2023-01-30T11:46:13.992Z,13.00
2023-01-30T11:49:11.140Z,15.30
2023-01-30T11:51:55.691Z,9.30
2023-01-30T11:54:39.444Z,14.00
2023-01-30T11:57:22.065Z,13.00
2023-01-30T12:00:03.551Z,15.10
2023-01-30T12:02:44.844Z,13.90
2023-01-30T12:05:42.291Z,11.80
2023-01-30T12:08:40.472Z,9.90
2023-01-30T12:11:31.340Z,9.40
2023-01-30T12:14:24.215Z,9.20
2023-01-30T12:17:21.833Z,8.60
2023-01-30T12:20:03.568Z,9.20
2023-01-30T12:22:47.067Z,8.70
2023-01-30T12:25:43.348Z,10.60
2023-01-30T12:28:43.494Z,8.50
2023-01-30T12:31:23.929Z,9.80
2023-01-30T12:34:15.065Z,9.70
2023-01-30T12:37:26.144Z,12.90
2023-01-30T12:40:17.350Z,9.50
2023-01-30T12:43:17.746Z,9.80
2023-01-30T12:46:24.448Z,11.50
2023-01-30T12:49:24.533Z,11.40
2023-01-30T12:52:39.332Z,11.00
2023-01-30T12:55:23.753Z,11.10
2023-01-30T12:58:22.660Z,8.90
2023-01-30T13:01:14.601Z,11.70
2023-01-30T13:04:18.706Z,9.40
2023-01-30T13:07:19.610Z,8.70
2023-01-30T13:10:10.712Z,9.20
2023-01-30T13:13:01.165Z,10.10
2023-01-30T13:18:45.569Z,10.30
2023-01-30T13:21:44.244Z,10.20
2023-01-30T13:24:49.580Z,10.60
2023-01-30T13:27:35.505Z,11.20
2023-01-30T13:30:27.788Z,10.90
2023-01-30T13:33:16.000Z,10.90
2023-01-30T13:36:16.439Z,10.70
2023-01-30T13:39:14.295Z,14.20
2023-01-30T13:42:01.120Z,12.00
2023-01-30T13:44:53.538Z,10.80
2023-01-30T13:47:45.779Z,11.70
2023-01-30T13:50:58.216Z,12.10
2023-01-30T13:53:48.191Z,10.00
2023-01-30T13:56:41.956Z,11.10
2023-01-30T13:59:31.843Z,9.10
2023-01-30T14:02:22.820Z,11.30
2023-01-30T14:05:05.847Z,9.20
2023-01-30T14:07:57.596Z,9.90
2023-01-30T14:10:34.931Z,9.40
2023-01-30T14:13:08.031Z,8.90
2023-01-30T14:15:52.741Z,10.10
2023-01-30T14:18:36.108Z,7.70
2023-01-30T14:21:20.347Z,9.30
2023-01-30T14:24:23.769Z,11.10
2023-01-30T14:27:23.732Z,9.20
2023-01-30T14:30:39.174Z,8.20
2023-01-30T14:33:37.038Z,9.80
2023-01-30T14:36:38.267Z,9.00
2023-01-30T14:39:50.247Z,9.60
2023-01-30T14:42:32.510Z,9.70
2023-01-30T14:45:15.756Z,9.50
2023-01-30T14:48:32.257Z,9.00
2023-01-30T14:51:27.368Z,9.60
2023-01-30T14:54:04.808Z,10.20
2023-01-30T14:56:58.727Z,8.30
2023-01-30T14:59:37.925Z,10.70
2023-01-30T15:02:26.603Z,9.20
2023-01-30T15:05:10.371Z,9.70
2023-01-30T15:08:07.376Z,8.50
2023-01-30T15:11:00.099Z,9.20
2023-01-30T15:13:47.586Z,10.60
2023-01-30T15:17:05.682Z,11.60
2023-01-30T15:20:09.072Z,8.50
2023-01-30T15:22:56.121Z,10.10
2023-01-30T15:25:51.459Z,9.60
2023-01-30T15:28:50.608Z,9.30
2023-01-30T15:31:54.686Z,9.30
2023-01-30T15:34:35.509Z,10.40
2023-01-30T15:37:40.936Z,10.50
2023-01-30T15:40:27.063Z,10.40
2023-01-30T15:43:23.358Z,9.00
2023-01-30T15:46:23.027Z,8.50
2023-01-30T15:49:25.061Z,9.10
2023-01-30T15:52:08.368Z,8.40
2023-01-30T15:54:56.161Z,10.20
2023-01-30T15:57:30.229Z,10.40
2023-01-30T16:00:25.682Z,9.70
2023-01-30T16:03:21.361Z,9.50
2023-01-30T16:06:24.950Z,10.30
2023-01-30T16:09:08.852Z,8.90
2023-01-30T16:12:02.724Z,11.60
2023-01-30T16:15:03.147Z,11.10
2023-01-30T16:18:05.685Z,15.40
2023-01-30T16:21:02.668Z,9.10
2023-01-30T16:23:55.530Z,11.00
2023-01-30T16:26:50.199Z,11.50
2023-01-30T16:29:53.212Z,11.50
2023-01-30T16:32:34.081Z,13.50
2023-01-30T16:35:32.204Z,11.00
2023-01-30T16:38:36.438Z,13.00
2023-01-30T16:41:07.519Z,12.80
2023-01-30T16:43:48.355Z,14.60
2023-01-30T16:46:58.763Z,14.90
2023-01-30T16:49:50.940Z,14.30
2023-01-30T16:52:25.765Z,12.70
2023-01-30T16:55:24.418Z,13.20
2023-01-30T16:58:02.461Z,14.40
2023-01-30T17:00:54.059Z,14.70
2023-01-30T17:06:40.219Z,12.00
2023-01-30T17:09:46.847Z,9.90
2023-01-30T17:12:43.754Z,13.40
2023-01-30T17:15:35.075Z,16.80
2023-01-30T17:18:12.998Z,15.10
2023-01-30T17:21:03.930Z,13.50
2023-01-30T17:23:57.434Z,16.40
2023-01-30T17:26:50.315Z,17.40
2023-01-30T17:29:42.708Z,16.60
2023-01-30T17:32:34.068Z,16.30
2023-01-30T17:35:18.823Z,16.80
2023-01-30T17:38:10.464Z,17.30
2023-01-30T17:41:02.643Z,15.40
2023-01-30T17:43:44.192Z,16.00
2023-01-30T17:46:38.556Z,17.40
2023-01-30T17:49:29.473Z,17.10
2023-01-30T17:52:08.294Z,16.70
2023-01-30T17:54:59.060Z,15.30
2023-01-30T17:57:34.467Z,15.60
2023-01-30T18:00:26.204Z,15.50
2023-01-30T18:03:16.959Z,18.00
2023-01-30T18:06:00.703Z,15.20
2023-01-30T18:08:40.832Z,14.80
2023-01-30T18:11:31.521Z,16.40
2023-01-30T18:14:23.721Z,17.90
2023-01-30T18:17:14.655Z,12.10
2023-01-30T18:19:48.083Z,13.70
2023-01-30T18:22:29.771Z,14.30
2023-01-30T18:25:20.687Z,17.10
2023-01-30T18:31:02.090Z,14.10
2023-01-30T18:33:55.392Z,13.50
2023-01-30T18:36:36.350Z,13.50
2023-01-30T18:39:27.309Z,16.00
2023-01-30T18:42:02.076Z,15.20
2023-01-30T18:44:52.803Z,13.90
2023-01-30T18:47:23.494Z,15.60
2023-01-30T18:49:56.848Z,14.10
2023-01-30T18:53:08.090Z,13.70
2023-01-30T18:55:49.457Z,16.00
2023-01-30T18:58:41.125Z,14.80
2023-01-30T19:01:35.589Z,14.10
2023-01-30T19:04:21.661Z,12.30
2023-01-30T19:07:11.575Z,13.80
2023-01-30T19:10:02.433Z,16.30
2023-01-30T19:13:00.982Z,14.00
2023-01-30T19:15:51.742Z,14.60
2023-01-30T19:18:41.161Z,14.50
2023-01-30T19:21:32.411Z,15.40
2023-01-30T19:24:06.673Z,16.10
2023-01-30T19:26:57.930Z,12.90
2023-01-30T19:29:42.059Z,17.10
2023-01-30T19:32:22.773Z,15.90
2023-01-30T19:35:14.151Z,15.50
2023-01-30T19:38:00.311Z,15.20
2023-01-30T19:40:51.162Z,19.20
2023-01-30T19:43:30.638Z,17.60
2023-01-30T19:46:12.755Z,17.40
2023-01-30T19:49:03.818Z,16.70
2023-01-30T19:51:36.020Z,15.80
2023-01-30T19:54:19.887Z,15.90
2023-01-30T19:56:53.715Z,16.10
2023-01-30T19:59:24.313Z,17.40
2023-01-30T20:01:55.169Z,18.00
2023-01-30T20:04:29.280Z,16.60
2023-01-30T20:09:49.234Z,18.80
2023-01-30T20:12:35.624Z,19.00
2023-01-30T20:15:10.255Z,18.10
2023-01-30T20:18:00.981Z,16.10
2023-01-30T20:20:51.853Z,21.80
2023-01-30T20:23:34.481Z,18.40
2023-01-30T20:26:27.493Z,18.30
2023-01-30T20:29:01.140Z,19.10
2023-01-30T20:31:35.716Z,19.80
2023-01-30T20:34:09.392Z,19.60
2023-01-30T20:36:42.861Z,14.50
2023-01-30T20:39:26.501Z,18.70
2023-01-30T20:42:18.706Z,18.20
2023-01-30T20:45:11.604Z,22.00
2023-01-30T20:48:02.246Z,16.30
2023-01-30T20:50:36.283Z,20.30
2023-01-30T20:53:27.124Z,15.80
2023-01-30T20:56:18.035Z,15.70
2023-01-30T20:59:10.897Z,17.80
2023-01-30T21:01:45.657Z,13.90
2023-01-30T21:04:29.333Z,14.80
2023-01-30T21:07:02.873Z,16.50
2023-01-30T21:09:53.667Z,19.50
2023-01-30T21:12:32.007Z,14.30
2023-01-30T21:15:12.542Z,16.60
2023-01-30T21:17:43.497Z,16.30
2023-01-30T21:20:35.459Z,17.70
2023-01-30T21:23:16.867Z,16.70
2023-01-30T21:26:03.389Z,14.20
2023-01-30T21:28:36.946Z,15.90
2023-01-30T21:31:23.916Z,15.80
2023-01-30T21:34:14.971Z,16.30
2023-01-30T21:37:23.365Z,19.20
2023-01-30T21:40:11.882Z,17.00
2023-01-30T21:43:09.930Z,18.80
2023-01-30T21:45:58.136Z,18.10
2023-01-30T21:48:40.068Z,15.40
2023-01-30T21:51:14.983Z,19.00
2023-01-30T21:53:45.494Z,15.60
2023-01-30T21:56:19.060Z,15.00
2023-01-30T21:59:10.343Z,19.20
2023-01-30T22:02:01.124Z,17.00
2023-01-30T22:04:50.785Z,19.80
2023-01-30T22:07:24.153Z,18.30
2023-01-30T22:10:19.354Z,20.10
2023-01-30T22:13:10.138Z,17.60
2023-01-30T22:15:51.884Z,21.70
2023-01-30T22:18:22.591Z,18.20
2023-01-30T22:21:16.496Z,20.00
2023-01-30T22:24:09.633Z,18.70
2023-01-30T22:27:00.590Z,20.20
2023-01-30T22:29:38.654Z,18.10
2023-01-30T22:32:29.435Z,18.20
2023-01-30T22:35:20.554Z,16.60
2023-01-30T22:38:01.453Z,17.70
2023-01-30T22:40:32.738Z,17.80
2023-01-30T22:43:06.481Z,18.70
2023-01-30T22:45:40.489Z,15.30
2023-01-30T22:48:16.146Z,19.30
2023-01-30T22:51:08.347Z,18.20
2023-01-30T22:53:51.933Z,15.60
2023-01-30T22:56:44.625Z,14.80
2023-01-30T22:59:16.108Z,13.60
2023-01-30T23:04:40.198Z,16.40
2023-01-30T23:07:16.038Z,19.20
2023-01-30T23:10:06.051Z,16.90
2023-01-30T23:12:53.983Z,18.60
2023-01-30T23:15:25.324Z,16.40
2023-01-30T23:18:23.652Z,17.20
2023-01-30T23:21:11.011Z,18.60
2023-01-30T23:23:56.467Z,18.00
2023-01-30T23:26:33.197Z,19.30
2023-01-30T23:29:15.445Z,16.30
2023-01-30T23:31:49.831Z,15.50
2023-01-30T23:34:31.804Z,20.00
2023-01-30T23:37:02.243Z,16.90
2023-01-30T23:39:42.055Z,19.10
2023-01-30T23:42:35.301Z,18.80
2023-01-30T23:45:17.302Z,19.80
2023-01-30T23:48:09.378Z,21.20
2023-01-30T23:50:52.689Z,15.30
2023-01-30T23:53:25.973Z,17.90
2023-01-30T23:55:58.915Z,16.90
2023-01-30T23:58:50.289Z,15.30
