createdAt,value
2023-05-11T00:00:16.991Z,100765.13
2023-05-11T00:03:02.606Z,100770.38
2023-05-11T00:05:49.075Z,100766.19
2023-05-11T00:08:39.313Z,100770.09
2023-05-11T00:11:24.794Z,100763.63
2023-05-11T00:14:09.955Z,100760.28
2023-05-11T00:16:55.328Z,100771.59
2023-05-11T00:19:40.887Z,100767.59
2023-05-11T00:22:25.966Z,100766.19
2023-05-11T00:25:11.573Z,100765.06
2023-05-11T00:27:56.923Z,100768.22
2023-05-11T00:30:43.724Z,100767.06
2023-05-11T00:33:30.786Z,100763.78
2023-05-11T00:36:16.326Z,100765.59
2023-05-11T00:39:01.318Z,100766.69
2023-05-11T00:41:46.225Z,100760.03
2023-05-11T00:44:32.906Z,100757.84
2023-05-11T00:47:23.479Z,100756.88
2023-05-11T00:50:09.567Z,100763.47
2023-05-11T00:52:57.288Z,100766.75
2023-05-11T00:55:43.151Z,100762.91
2023-05-11T00:58:31.020Z,100762.22
2023-05-11T01:01:18.007Z,100766.75
2023-05-11T01:04:04.095Z,100762.66
2023-05-11T01:07:17.436Z,100764.91
2023-05-11T01:10:23.898Z,100768.16
2023-05-11T01:13:36.391Z,100766.41
2023-05-11T01:16:26.083Z,100767.63
2023-05-11T01:19:12.536Z,100761.44
2023-05-11T01:21:59.976Z,100762.44
2023-05-11T01:25:06.673Z,100759.72
2023-05-11T01:28:18.317Z,100766.88
2023-05-11T01:31:11.088Z,100764.75
2023-05-11T01:34:02.311Z,100760.63
2023-05-11T01:37:12.633Z,100765.47
2023-05-11T01:40:02.300Z,100769.22
2023-05-11T01:42:50.421Z,100768.25
2023-05-11T01:45:43.204Z,100763.84
2023-05-11T01:48:31.877Z,100768.59
2023-05-11T01:51:19.454Z,100769.06
2023-05-11T01:54:07.910Z,100769.88
2023-05-11T01:56:54.382Z,100766.03
2023-05-11T01:59:40.575Z,100768.69
2023-05-11T02:02:26.784Z,100772.91
2023-05-11T02:05:12.195Z,100767.31
2023-05-11T02:07:58.179Z,100769.50
2023-05-11T02:10:43.588Z,100778.59
2023-05-11T02:13:30.283Z,100774.91
2023-05-11T02:16:19.155Z,100780.41
2023-05-11T02:19:05.831Z,100770.44
2023-05-11T02:21:53.568Z,100778.84
2023-05-11T02:24:39.438Z,100779.38
2023-05-11T02:27:25.130Z,100777.69
2023-05-11T02:30:11.440Z,100784.44
2023-05-11T02:33:00.531Z,100784.63
2023-05-11T02:35:46.863Z,100779.28
2023-05-11T02:38:35.883Z,100787.97
2023-05-11T02:41:28.925Z,100787.19
2023-05-11T02:44:17.490Z,100788.88
2023-05-11T02:47:06.884Z,100789.56
2023-05-11T02:49:57.353Z,100795.00
2023-05-11T02:52:46.868Z,100786.75
2023-05-11T02:55:32.045Z,100788.34
2023-05-11T02:58:19.032Z,100782.13
2023-05-11T03:01:07.515Z,100786.34
2023-05-11T03:03:53.225Z,100793.34
2023-05-11T03:06:41.940Z,100788.09
2023-05-11T03:09:27.346Z,100790.38
2023-05-11T03:12:14.540Z,100789.97
2023-05-11T03:15:01.212Z,100791.16
2023-05-11T03:17:47.401Z,100790.19
2023-05-11T03:20:36.018Z,100787.81
2023-05-11T03:23:22.504Z,100787.56
2023-05-11T03:26:07.489Z,100788.28
2023-05-11T03:28:54.186Z,100791.63
2023-05-11T03:31:39.497Z,100799.50
2023-05-11T03:34:24.876Z,100791.63
2023-05-11T03:37:12.404Z,100790.78
2023-05-11T03:39:59.544Z,100792.31
2023-05-11T03:42:46.295Z,100793.91
2023-05-11T03:45:33.251Z,100791.81
2023-05-11T03:48:18.507Z,100796.22
2023-05-11T03:51:05.032Z,100791.34
2023-05-11T03:53:49.921Z,100790.56
2023-05-11T03:56:39.969Z,100786.72
2023-05-11T03:59:25.695Z,100792.78
2023-05-11T04:02:11.051Z,100785.31
2023-05-11T04:04:56.303Z,100784.38
2023-05-11T04:07:41.106Z,100790.72
2023-05-11T04:10:26.524Z,100782.69
2023-05-11T04:13:11.213Z,100790.72
2023-05-11T04:15:56.420Z,100793.91
2023-05-11T04:18:41.238Z,100794.16
2023-05-11T04:21:26.014Z,100793.78
2023-05-11T04:24:10.753Z,100792.94
2023-05-11T04:26:57.386Z,100787.38
2023-05-11T04:29:42.232Z,100794.88
2023-05-11T04:32:28.207Z,100797.72
2023-05-11T04:35:13.567Z,100787.81
2023-05-11T04:37:58.502Z,100795.63
2023-05-11T04:40:43.365Z,100805.25
2023-05-11T04:43:28.198Z,100802.84
2023-05-11T04:46:13.209Z,100805.34
2023-05-11T04:48:58.370Z,100807.28
2023-05-11T04:51:43.650Z,100801.22
2023-05-11T04:54:30.695Z,100806.84
2023-05-11T04:57:16.500Z,100808.59
2023-05-11T05:00:01.745Z,100811.91
2023-05-11T05:02:46.729Z,100801.81
2023-05-11T05:05:31.348Z,100808.03
2023-05-11T05:08:17.852Z,100807.72
2023-05-11T05:11:04.209Z,100808.41
2023-05-11T05:13:49.281Z,100813.03
2023-05-11T05:16:34.981Z,100810.59
2023-05-11T05:19:19.943Z,100814.66
2023-05-11T05:22:05.491Z,100817.09
2023-05-11T05:24:50.721Z,100815.53
2023-05-11T05:27:36.423Z,100817.22
2023-05-11T05:30:21.322Z,100815.03
2023-05-11T05:33:06.852Z,100828.97
2023-05-11T05:35:52.091Z,100821.06
2023-05-11T05:38:37.759Z,100824.59
2023-05-11T05:41:24.944Z,100820.09
2023-05-11T05:44:11.011Z,100824.38
2023-05-11T05:46:56.171Z,100831.63
2023-05-11T05:49:41.650Z,100830.59
2023-05-11T05:52:27.300Z,100837.34
2023-05-11T05:55:12.144Z,100837.44
2023-05-11T05:57:57.837Z,100847.91
2023-05-11T06:00:42.655Z,100844.19
2023-05-11T06:03:29.675Z,100846.91
2023-05-11T06:06:15.062Z,100849.25
2023-05-11T06:09:00.648Z,100853.28
2023-05-11T06:11:45.748Z,100851.00
2023-05-11T06:14:31.624Z,100845.03
2023-05-11T06:17:16.616Z,100854.41
2023-05-11T06:20:01.758Z,100848.81
2023-05-11T06:22:47.472Z,100854.81
2023-05-11T06:25:35.548Z,100849.25
2023-05-11T06:28:24.196Z,100845.44
2023-05-11T06:31:10.007Z,100849.06
2023-05-11T06:33:56.809Z,100854.31
2023-05-11T06:36:41.886Z,100845.84
2023-05-11T06:39:27.163Z,100847.72
2023-05-11T06:42:12.292Z,100848.66
2023-05-11T06:44:57.309Z,100848.34
2023-05-11T06:47:42.343Z,100847.66
2023-05-11T06:50:27.823Z,100847.56
2023-05-11T06:53:13.631Z,100846.75
2023-05-11T06:56:00.739Z,100849.56
2023-05-11T06:58:49.151Z,100845.03
2023-05-11T07:01:34.203Z,100851.53
2023-05-11T07:04:19.393Z,100849.81
2023-05-11T07:07:04.729Z,100849.06
2023-05-11T07:09:49.691Z,100846.09
2023-05-11T07:12:34.787Z,100853.34
2023-05-11T07:15:20.096Z,100852.44
2023-05-11T07:18:05.062Z,100850.78
2023-05-11T07:20:50.486Z,100850.69
2023-05-11T07:23:35.872Z,100849.13
2023-05-11T07:26:21.920Z,100855.97
2023-05-11T07:29:07.147Z,100852.44
2023-05-11T07:31:52.285Z,100859.06
2023-05-11T07:34:37.587Z,100856.16
2023-05-11T07:37:22.686Z,100851.53
2023-05-11T07:40:08.473Z,100861.38
2023-05-11T07:42:54.029Z,100857.84
2023-05-11T07:45:39.586Z,100857.59
2023-05-11T07:48:24.842Z,100854.22
2023-05-11T07:51:09.676Z,100851.41
2023-05-11T07:53:54.844Z,100856.47
2023-05-11T07:56:40.275Z,100856.78
2023-05-11T07:59:25.634Z,100862.88
2023-05-11T08:02:12.941Z,100857.63
2023-05-11T08:04:58.750Z,100864.19
2023-05-11T08:07:44.443Z,100865.38
2023-05-11T08:10:29.636Z,100861.56
2023-05-11T08:13:14.498Z,100855.53
2023-05-11T08:15:59.900Z,100875.66
2023-05-11T08:18:45.155Z,100872.00
2023-05-11T08:21:30.901Z,100860.56
2023-05-11T08:24:16.264Z,100862.91
2023-05-11T08:27:01.562Z,100858.75
2023-05-11T08:29:46.788Z,100869.44
2023-05-11T08:32:32.506Z,100861.88
2023-05-11T08:35:22.136Z,100870.66
2023-05-11T08:38:07.491Z,100868.81
2023-05-11T08:40:53.248Z,100869.47
2023-05-11T08:43:39.849Z,100871.03
2023-05-11T08:46:29.785Z,100864.97
2023-05-11T08:49:15.399Z,100872.53
2023-05-11T08:52:07.690Z,100870.81
2023-05-11T08:54:53.219Z,100876.28
2023-05-11T08:57:39.120Z,100875.47
2023-05-11T09:00:29.527Z,100874.50
2023-05-11T09:03:18.497Z,100873.16
2023-05-11T09:06:07.139Z,100880.75
2023-05-11T09:08:54.571Z,100886.00
2023-05-11T09:11:40.666Z,100877.22
2023-05-11T09:14:27.555Z,100885.88
2023-05-11T09:17:13.696Z,100880.63
2023-05-11T09:20:00.863Z,100876.66
2023-05-11T09:22:46.965Z,100872.50
2023-05-11T09:25:34.859Z,100879.50
2023-05-11T09:28:27.355Z,100874.81
2023-05-11T09:31:12.790Z,100872.69
2023-05-11T09:34:10.459Z,100868.59
2023-05-11T09:36:57.234Z,100866.22
2023-05-11T09:39:59.172Z,100866.34
2023-05-11T09:42:47.774Z,100861.19
2023-05-11T09:45:41.552Z,100862.81
2023-05-11T09:48:30.331Z,100865.91
2023-05-11T09:51:16.115Z,100862.44
2023-05-11T09:54:02.627Z,100861.50
2023-05-11T09:57:00.247Z,100864.91
2023-05-11T09:59:46.069Z,100857.06
2023-05-11T10:02:32.870Z,100864.34
2023-05-11T10:05:18.314Z,100864.41
2023-05-11T10:08:04.943Z,100858.56
2023-05-11T10:10:50.460Z,100853.63
2023-05-11T10:13:38.263Z,100849.00
2023-05-11T10:16:23.537Z,100849.19
2023-05-11T10:19:08.957Z,100845.28
2023-05-11T10:21:55.229Z,100841.22
2023-05-11T10:24:41.518Z,100837.81
2023-05-11T10:27:27.057Z,100846.47
2023-05-11T10:30:13.178Z,100840.25
2023-05-11T10:32:58.923Z,100846.78
2023-05-11T10:35:46.002Z,100834.38
2023-05-11T10:38:31.220Z,100835.31
2023-05-11T10:42:01.870Z,100833.53
2023-05-11T10:45:14.125Z,100825.28
2023-05-11T10:48:02.796Z,100832.22
2023-05-11T10:51:08.401Z,100826.84
2023-05-11T10:54:09.067Z,100828.25
2023-05-11T10:57:11.221Z,100830.00
2023-05-11T11:00:09.384Z,100824.53
2023-05-11T11:02:54.784Z,100821.59
2023-05-11T11:05:40.294Z,100816.63
2023-05-11T11:08:25.688Z,100817.56
2023-05-11T11:11:31.624Z,100824.03
2023-05-11T11:14:18.326Z,100817.00
2023-05-11T11:17:25.884Z,100813.22
2023-05-11T11:20:47.134Z,100813.94
2023-05-11T11:23:49.206Z,100820.78
2023-05-11T11:26:48.576Z,100813.16
2023-05-11T11:29:38.462Z,100803.69
2023-05-11T11:32:23.695Z,100797.28
2023-05-11T11:35:44.216Z,100797.66
2023-05-11T11:38:31.670Z,100796.84
2023-05-11T11:41:30.012Z,100806.88
2023-05-11T11:44:22.209Z,100794.78
2023-05-11T11:47:14.710Z,100805.19
2023-05-11T11:50:11.651Z,100796.69
2023-05-11T11:52:56.734Z,100789.38
2023-05-11T11:55:49.153Z,100795.09
2023-05-11T11:58:40.062Z,100783.09
2023-05-11T12:01:36.915Z,100784.19
2023-05-11T12:04:37.591Z,100795.03
2023-05-11T12:07:25.073Z,100787.31
2023-05-11T12:10:14.022Z,100787.16
2023-05-11T12:13:00.674Z,100779.56
2023-05-11T12:15:45.901Z,100775.69
2023-05-11T12:18:30.750Z,100775.97
2023-05-11T12:21:20.880Z,100775.72
2023-05-11T12:24:07.031Z,100776.34
2023-05-11T12:26:57.361Z,100770.75
2023-05-11T12:29:45.765Z,100772.50
2023-05-11T12:32:32.761Z,100763.75
2023-05-11T12:35:26.006Z,100769.03
2023-05-11T12:38:11.468Z,100765.25
2023-05-11T12:40:59.826Z,100762.00
2023-05-11T12:43:48.195Z,100758.50
2023-05-11T12:46:34.339Z,100762.00
2023-05-11T12:49:27.475Z,100769.28
2023-05-11T12:52:15.062Z,100755.16
2023-05-11T12:55:01.121Z,100762.94
2023-05-11T12:57:46.344Z,100755.44
2023-05-11T13:00:31.401Z,100776.75
2023-05-11T13:03:29.512Z,100771.78
2023-05-11T13:06:20.036Z,100764.31
2023-05-11T13:09:04.833Z,100766.22
2023-05-11T13:11:50.800Z,100769.44
2023-05-11T13:14:36.269Z,100768.78
2023-05-11T13:17:35.434Z,100764.75
2023-05-11T13:20:28.012Z,100763.34
2023-05-11T13:23:15.763Z,100753.88
2023-05-11T13:26:00.990Z,100757.16
2023-05-11T13:28:55.097Z,100764.94
2023-05-11T13:31:51.032Z,100761.28
2023-05-11T13:34:38.183Z,100761.53
2023-05-11T13:37:23.329Z,100771.19
2023-05-11T13:40:10.363Z,100767.91
2023-05-11T13:42:56.954Z,100762.44
2023-05-11T13:45:42.446Z,100770.09
2023-05-11T13:48:27.588Z,100769.84
2023-05-11T13:51:12.573Z,100761.59
2023-05-11T13:54:00.189Z,100768.13
2023-05-11T13:56:45.102Z,100762.34
2023-05-11T13:59:30.365Z,100753.88
2023-05-11T14:02:15.249Z,100762.13
2023-05-11T14:05:00.442Z,100765.69
2023-05-11T14:07:47.824Z,100757.97
2023-05-11T14:10:33.864Z,100763.53
2023-05-11T14:13:19.431Z,100766.31
2023-05-11T14:16:05.235Z,100752.44
2023-05-11T14:18:51.150Z,100758.38
2023-05-11T14:21:36.295Z,100752.19
2023-05-11T14:24:22.374Z,100757.00
2023-05-11T14:27:07.227Z,100751.91
2023-05-11T14:29:52.284Z,100757.00
2023-05-11T14:32:39.963Z,100757.03
2023-05-11T14:35:24.972Z,100753.78
2023-05-11T14:38:09.811Z,100756.09
2023-05-11T14:40:54.946Z,100748.56
2023-05-11T14:43:40.402Z,100743.56
2023-05-11T14:46:26.688Z,100740.66
2023-05-11T14:49:13.298Z,100742.53
2023-05-11T14:51:59.237Z,100740.22
2023-05-11T14:54:44.863Z,100743.72
2023-05-11T14:57:29.658Z,100734.38
2023-05-11T15:00:15.334Z,100726.19
2023-05-11T15:03:00.428Z,100728.63
2023-05-11T15:05:47.036Z,100733.97
2023-05-11T15:08:32.400Z,100741.38
2023-05-11T15:11:18.161Z,100741.97
2023-05-11T15:14:04.394Z,100739.25
2023-05-11T15:16:50.003Z,100749.44
2023-05-11T15:19:34.826Z,100740.47
2023-05-11T15:22:19.913Z,100743.25
2023-05-11T15:25:05.800Z,100744.31
2023-05-11T15:27:50.666Z,100740.69
2023-05-11T15:30:38.153Z,100741.63
2023-05-11T15:33:23.450Z,100742.47
2023-05-11T15:36:15.595Z,100743.56
2023-05-11T15:39:02.911Z,100751.09
2023-05-11T15:41:47.988Z,100744.19
2023-05-11T15:44:33.816Z,100739.00
2023-05-11T15:47:19.265Z,100736.25
2023-05-11T15:50:04.320Z,100749.97
2023-05-11T15:52:50.794Z,100748.44
2023-05-11T15:55:35.626Z,100742.28
2023-05-11T15:58:21.275Z,100724.81
2023-05-11T16:01:06.671Z,100739.06
2023-05-11T16:03:51.706Z,100738.38
2023-05-11T16:06:39.084Z,100742.88
2023-05-11T16:09:24.545Z,100744.91
2023-05-11T16:12:09.429Z,100739.53
2023-05-11T16:14:54.482Z,100739.50
2023-05-11T16:17:39.458Z,100737.16
2023-05-11T16:20:24.973Z,100740.97
2023-05-11T16:23:09.885Z,100746.00
2023-05-11T16:25:55.934Z,100742.63
2023-05-11T16:28:41.484Z,100741.28
2023-05-11T16:31:27.568Z,100747.84
2023-05-11T16:34:12.771Z,100748.13
2023-05-11T16:36:59.389Z,100753.59
2023-05-11T16:39:44.915Z,100751.50
2023-05-11T16:42:30.946Z,100757.25
2023-05-11T16:45:16.462Z,100762.41
2023-05-11T16:48:02.220Z,100758.13
2023-05-11T16:50:49.427Z,100751.81
2023-05-11T16:53:34.334Z,100765.72
2023-05-11T16:56:20.145Z,100778.50
2023-05-11T16:59:08.272Z,100783.97
2023-05-11T17:01:54.885Z,100775.19
2023-05-11T17:04:40.098Z,100772.47
2023-05-11T17:07:26.700Z,100797.53
2023-05-11T17:10:13.167Z,100841.34
2023-05-11T17:12:57.946Z,100847.84
2023-05-11T17:15:43.139Z,100835.03
2023-05-11T17:18:30.548Z,100810.31
2023-05-11T17:21:16.775Z,100806.38
2023-05-11T17:24:02.103Z,100818.84
2023-05-11T17:26:48.590Z,100826.91
2023-05-11T17:29:33.933Z,100830.94
2023-05-11T17:32:19.019Z,100834.06
2023-05-11T17:35:04.990Z,100845.09
2023-05-11T17:37:49.776Z,100846.38
2023-05-11T17:40:35.917Z,100840.16
2023-05-11T17:43:21.000Z,100836.69
2023-05-11T17:46:07.839Z,100843.28
2023-05-11T17:48:54.066Z,100845.88
2023-05-11T17:51:39.383Z,100846.66
2023-05-11T17:54:24.888Z,100848.91
2023-05-11T17:57:09.878Z,100862.75
2023-05-11T17:59:54.830Z,100856.69
2023-05-11T18:02:40.135Z,100848.72
2023-05-11T18:05:40.236Z,100848.00
2023-05-11T18:08:32.997Z,100836.81
2023-05-11T18:11:18.655Z,100848.34
2023-05-11T18:14:06.115Z,100852.81
2023-05-11T18:16:55.680Z,100850.88
2023-05-11T18:19:41.776Z,100862.50
2023-05-11T18:22:30.765Z,100863.06
2023-05-11T18:25:18.489Z,100859.47
2023-05-11T18:28:13.633Z,100861.16
2023-05-11T18:31:01.054Z,100862.88
2023-05-11T18:33:47.693Z,100871.16
2023-05-11T18:36:40.121Z,100889.84
2023-05-11T18:39:27.356Z,100888.13
2023-05-11T18:42:15.874Z,100886.09
2023-05-11T18:45:04.931Z,100882.72
2023-05-11T18:47:59.306Z,100892.84
2023-05-11T18:50:45.963Z,100904.28
2023-05-11T18:53:35.321Z,100896.34
2023-05-11T18:56:22.571Z,100903.81
2023-05-11T18:59:07.705Z,100901.72
2023-05-11T19:01:53.458Z,100901.97
2023-05-11T19:04:40.121Z,100908.00
2023-05-11T19:07:29.145Z,100908.84
2023-05-11T19:10:16.570Z,100910.50
2023-05-11T19:13:04.806Z,100923.22
2023-05-11T19:15:50.406Z,100917.03
2023-05-11T19:18:37.929Z,100926.09
2023-05-11T19:24:48.344Z,100935.59
2023-05-11T19:27:33.476Z,100939.97
2023-05-11T19:30:18.774Z,100939.22
2023-05-11T19:33:06.606Z,100949.16
2023-05-11T19:35:51.434Z,100955.47
2023-05-11T19:38:38.734Z,100951.31
2023-05-11T19:41:29.620Z,100954.28
2023-05-11T19:44:14.592Z,100957.03
2023-05-11T19:46:59.408Z,100951.72
2023-05-11T19:49:55.838Z,100952.97
2023-05-11T19:52:44.787Z,100957.06
2023-05-11T19:55:29.750Z,100961.25
2023-05-11T19:58:15.645Z,100957.19
2023-05-11T20:01:00.981Z,100956.56
2023-05-11T20:03:46.149Z,100965.41
2023-05-11T20:06:31.673Z,100967.78
2023-05-11T20:09:17.663Z,100971.59
2023-05-11T20:12:02.705Z,100978.44
2023-05-11T20:14:47.659Z,100984.88
2023-05-11T20:17:34.545Z,100983.25
2023-05-11T20:20:19.724Z,100996.25
2023-05-11T20:23:04.933Z,100995.84
2023-05-11T20:25:55.014Z,100996.25
2023-05-11T20:28:41.472Z,100991.44
2023-05-11T20:31:28.119Z,100992.50
2023-05-11T20:34:13.960Z,100992.63
2023-05-11T20:36:59.145Z,100992.28
2023-05-11T20:39:45.751Z,100992.09
2023-05-11T20:42:30.962Z,100990.53
2023-05-11T20:45:16.016Z,100992.97
2023-05-11T20:48:01.251Z,100993.28
2023-05-11T20:50:52.754Z,100995.88
2023-05-11T20:53:37.862Z,101002.94
2023-05-11T20:56:22.861Z,100999.09
2023-05-11T20:59:08.908Z,100996.66
2023-05-11T21:01:54.394Z,100999.94
2023-05-11T21:04:39.660Z,101000.06
2023-05-11T21:07:27.990Z,101001.19
2023-05-11T21:10:14.087Z,101004.13
2023-05-11T21:13:02.353Z,100999.84
2023-05-11T21:15:47.194Z,101000.13
2023-05-11T21:18:33.650Z,101007.50
2023-05-11T21:21:18.450Z,101007.69
2023-05-11T21:24:04.073Z,101003.50
2023-05-11T21:26:49.317Z,101005.38
2023-05-11T21:29:35.312Z,101015.16
2023-05-11T21:32:20.301Z,101013.59
2023-05-11T21:35:05.683Z,101013.66
2023-05-11T21:37:52.247Z,101012.88
2023-05-11T21:40:37.747Z,101011.28
2023-05-11T21:43:22.621Z,101019.16
2023-05-11T21:46:07.560Z,101020.75
2023-05-11T21:48:52.674Z,101020.53
2023-05-11T21:51:38.254Z,101022.03
2023-05-11T21:54:23.324Z,101022.97
2023-05-11T21:57:08.865Z,101026.38
2023-05-11T21:59:54.546Z,101024.78
2023-05-11T22:02:39.651Z,101028.34
2023-05-11T22:05:24.794Z,101024.72
2023-05-11T22:08:14.727Z,101028.50
2023-05-11T22:11:00.707Z,101041.78
2023-05-11T22:13:46.142Z,101033.09
2023-05-11T22:16:32.058Z,101028.50
2023-05-11T22:19:17.258Z,101031.97
2023-05-11T22:22:02.497Z,101034.25
2023-05-11T22:24:50.585Z,101029.31
2023-05-11T22:27:35.996Z,101030.91
2023-05-11T22:30:21.351Z,101028.28
2023-05-11T22:33:06.726Z,101026.69
2023-05-11T22:35:51.537Z,101029.88
2023-05-11T22:38:37.927Z,101030.22
2023-05-11T22:41:22.914Z,101029.44
2023-05-11T22:44:08.369Z,101034.75
2023-05-11T22:46:55.493Z,101029.56
2023-05-11T22:49:40.231Z,101033.88
2023-05-11T22:52:25.065Z,101032.13
2023-05-11T22:55:10.418Z,101023.53
2023-05-11T22:57:55.197Z,101038.63
2023-05-11T23:00:40.513Z,101033.50
2023-05-11T23:03:28.548Z,101034.25
2023-05-11T23:06:13.674Z,101032.69
2023-05-11T23:08:58.546Z,101027.81
2023-05-11T23:11:44.109Z,101038.22
2023-05-11T23:14:29.613Z,101037.44
2023-05-11T23:17:14.433Z,101026.19
2023-05-11T23:19:59.309Z,101026.88
2023-05-11T23:22:44.246Z,101032.19
2023-05-11T23:25:28.881Z,101026.09
2023-05-11T23:28:14.505Z,101034.97
2023-05-11T23:30:59.304Z,101032.25
2023-05-11T23:33:45.949Z,101026.72
2023-05-11T23:36:30.853Z,101030.53
2023-05-11T23:39:15.781Z,101021.53
2023-05-11T23:42:01.065Z,101030.44
2023-05-11T23:44:46.188Z,101032.81
2023-05-11T23:47:32.154Z,101028.44
2023-05-11T23:50:17.339Z,101027.75
2023-05-11T23:53:02.842Z,101026.72
2023-05-11T23:55:48.175Z,101025.00
2023-05-11T23:58:33.236Z,101034.75
