createdAt,value
2023-01-10T00:00:56.781Z,6.3
2023-01-10T00:02:03.339Z,6.2
2023-01-10T00:03:10.478Z,6.3
2023-01-10T00:04:17.739Z,6.3
2023-01-10T00:06:31.764Z,6.3
2023-01-10T00:07:38.425Z,6.3
2023-01-10T00:08:45.576Z,6.3
2023-01-10T00:09:52.627Z,6.3
2023-01-10T00:10:59.689Z,6.3
2023-01-10T00:12:06.292Z,6.3
2023-01-10T00:13:13.393Z,6.3
2023-01-10T00:14:40.528Z,6.3
2023-01-10T00:24:23.695Z,6.3
2023-01-10T00:25:30.579Z,6.3
2023-01-10T00:26:37.684Z,6.3
2023-01-10T00:27:44.698Z,6.3
2023-01-10T00:28:51.408Z,6.3
2023-01-10T00:29:58.474Z,6.3
2023-01-10T00:31:05.589Z,6.4
2023-01-10T00:32:12.615Z,6.4
2023-01-10T00:33:19.192Z,6.5
2023-01-10T00:33:19.783Z,6.5
2023-01-10T00:34:26.371Z,6.5
2023-01-10T00:35:33.397Z,6.5
2023-01-10T00:36:40.533Z,6.6
2023-01-10T00:37:47.642Z,6.6
2023-01-10T00:40:01.450Z,6.7
2023-01-10T00:41:08.427Z,6.7
2023-01-10T00:42:15.516Z,6.7
2023-01-10T00:43:22.618Z,6.7
2023-01-10T00:44:29.762Z,6.7
2023-01-10T00:45:36.462Z,6.7
2023-01-10T00:46:43.409Z,6.7
2023-01-10T00:47:50.643Z,6.7
2023-01-10T00:48:57.682Z,6.7
2023-01-10T00:50:04.930Z,6.8
2023-01-10T00:51:11.360Z,6.8
2023-01-10T00:52:18.437Z,6.8
2023-01-10T00:53:25.504Z,6.8
2023-01-10T00:54:32.662Z,6.8
2023-01-10T00:55:39.807Z,6.8
2023-01-10T00:56:46.390Z,6.8
2023-01-10T00:57:53.420Z,6.8
2023-01-10T00:59:00.597Z,6.8
2023-01-10T01:00:07.722Z,6.8
2023-01-10T01:01:14.437Z,6.7
2023-01-10T01:02:21.513Z,6.6
2023-01-10T01:03:28.430Z,6.5
2023-01-10T01:04:35.572Z,6.4
2023-01-10T01:05:42.690Z,6.3
2023-01-10T01:06:49.853Z,6.3
2023-01-10T01:07:56.361Z,6.2
2023-01-10T01:10:10.592Z,6.1
2023-01-10T01:11:17.775Z,6.1
2023-01-10T01:12:24.817Z,6.1
2023-01-10T01:13:31.380Z,6.1
2023-01-10T01:14:38.506Z,6.1
2023-01-10T01:15:45.646Z,6.1
2023-01-10T01:16:52.643Z,6.1
2023-01-10T01:17:59.820Z,6
2023-01-10T01:19:06.357Z,6.1
2023-01-10T01:20:13.489Z,6.1
2023-01-10T01:21:20.596Z,6.1
2023-01-10T01:22:27.764Z,6.1
2023-01-10T01:23:34.315Z,6.1
2023-01-10T01:24:41.382Z,6.1
2023-01-10T01:25:48.493Z,6.1
2023-01-10T01:26:55.738Z,6.1
2023-01-10T01:28:03.203Z,6.1
2023-01-10T01:29:09.304Z,6.1
2023-01-10T01:30:18.721Z,6.1
2023-01-10T01:31:23.590Z,6.2
2023-01-10T01:32:30.619Z,6.2
2023-01-10T01:33:37.727Z,6.2
2023-01-10T01:34:44.369Z,6.2
2023-01-10T01:36:58.644Z,6.3
2023-01-10T01:38:05.606Z,6.3
2023-01-10T01:39:12.669Z,6.3
2023-01-10T01:40:19.870Z,6.3
2023-01-10T01:41:26.432Z,6.3
2023-01-10T01:42:33.575Z,6.4
2023-01-10T01:44:47.756Z,6.4
2023-01-10T01:45:54.332Z,6.4
2023-01-10T01:47:01.413Z,6.4
2023-01-10T01:48:08.494Z,6.4
2023-01-10T01:49:15.610Z,6.4
2023-01-10T01:50:22.725Z,6.4
2023-01-10T01:51:29.323Z,6.4
2023-01-10T01:52:36.506Z,6.4
2023-01-10T01:53:43.530Z,6.5
2023-01-10T01:54:50.635Z,6.5
2023-01-10T01:55:57.760Z,6.5
2023-01-10T01:57:04.359Z,6.5
2023-01-10T01:58:11.441Z,6.5
2023-01-10T01:59:18.526Z,6.5
2023-01-10T02:00:25.618Z,6.5
2023-01-10T02:01:32.341Z,6.5
2023-01-10T02:02:39.419Z,6.5
2023-01-10T02:04:53.531Z,6.5
2023-01-10T02:06:00.652Z,6.5
2023-01-10T02:08:14.468Z,6.5
2023-01-10T02:09:21.429Z,6.5
2023-01-10T02:10:28.543Z,6.6
2023-01-10T02:11:35.689Z,6.6
2023-01-10T02:13:49.521Z,6.6
2023-01-10T02:14:56.480Z,6.6
2023-01-10T02:16:03.581Z,6.6
2023-01-10T02:17:10.654Z,6.6
2023-01-10T02:18:17.294Z,6.6
2023-01-10T02:19:24.358Z,6.6
2023-01-10T02:20:31.444Z,6.6
2023-01-10T02:21:38.630Z,6.5
2023-01-10T02:22:45.703Z,6.5
2023-01-10T02:23:52.255Z,6.5
2023-01-10T02:24:59.506Z,6.6
2023-01-10T02:26:06.458Z,6.6
2023-01-10T02:27:13.608Z,6.6
2023-01-10T02:28:20.669Z,6.6
2023-01-10T02:29:27.769Z,6.6
2023-01-10T02:30:34.414Z,6.6
2023-01-10T02:31:40.942Z,6.6
2023-01-10T02:33:00.644Z,6.7
2023-01-10T02:33:55.705Z,6.7
2023-01-10T02:35:02.262Z,6.7
2023-01-10T02:36:09.416Z,6.7
2023-01-10T02:37:16.503Z,6.7
2023-01-10T02:38:23.543Z,6.7
2023-01-10T02:39:30.701Z,6.8
2023-01-10T02:40:37.304Z,6.8
2023-01-10T02:41:44.384Z,6.8
2023-01-10T02:42:51.497Z,6.8
2023-01-10T02:43:58.614Z,6.8
2023-01-10T02:45:05.761Z,6.8
2023-01-10T02:46:12.331Z,6.8
2023-01-10T02:47:19.480Z,6.7
2023-01-10T02:48:26.516Z,6.7
2023-01-10T02:49:33.553Z,6.7
2023-01-10T02:50:40.662Z,6.7
2023-01-10T02:51:47.320Z,6.7
2023-01-10T02:52:54.506Z,6.7
2023-01-10T02:54:01.513Z,6.7
2023-01-10T02:55:08.591Z,6.7
2023-01-10T02:56:15.735Z,6.7
2023-01-10T02:57:22.471Z,6.7
2023-01-10T02:58:29.444Z,6.7
2023-01-10T03:00:43.620Z,6.6
2023-01-10T03:01:50.732Z,6.6
2023-01-10T03:02:57.409Z,6.6
2023-01-10T03:04:04.461Z,6.6
2023-01-10T03:05:11.537Z,6.6
2023-01-10T03:06:18.635Z,6.6
2023-01-10T03:07:25.766Z,6.6
2023-01-10T03:08:32.326Z,6.5
2023-01-10T03:09:39.463Z,6.5
2023-01-10T03:10:46.511Z,6.5
2023-01-10T03:11:53.622Z,6.6
2023-01-10T03:13:00.760Z,6.6
2023-01-10T03:14:07.345Z,6.6
2023-01-10T03:15:14.414Z,6.5
2023-01-10T03:17:28.673Z,6.5
2023-01-10T03:18:35.774Z,6.5
2023-01-10T03:19:42.326Z,6.5
2023-01-10T03:20:49.466Z,6.5
2023-01-10T03:21:56.544Z,6.5
2023-01-10T03:23:03.703Z,6.5
2023-01-10T03:24:10.257Z,6.5
2023-01-10T03:25:17.336Z,6.5
2023-01-10T03:26:24.503Z,6.5
2023-01-10T03:27:31.503Z,6.5
2023-01-10T03:28:38.641Z,6.5
2023-01-10T03:29:45.764Z,6.5
2023-01-10T03:30:52.353Z,6.5
2023-01-10T03:31:59.486Z,6.5
2023-01-10T03:33:06.592Z,6.5
2023-01-10T03:34:13.618Z,6.5
2023-01-10T03:36:27.350Z,6.6
2023-01-10T03:37:34.546Z,6.6
2023-01-10T03:38:41.543Z,6.6
2023-01-10T03:39:48.703Z,6.6
2023-01-10T03:40:55.840Z,6.6
2023-01-10T03:42:02.414Z,6.6
2023-01-10T03:43:09.535Z,6.6
2023-01-10T03:44:16.547Z,6.6
2023-01-10T03:45:23.682Z,6.6
2023-01-10T03:46:30.873Z,6.6
2023-01-10T03:47:37.450Z,6.5
2023-01-10T03:48:44.503Z,6.6
2023-01-10T03:49:51.531Z,6.6
2023-01-10T03:50:58.705Z,6.5
2023-01-10T03:52:05.293Z,6.5
2023-01-10T03:53:12.386Z,6.5
2023-01-10T03:54:19.527Z,6.5
2023-01-10T03:55:26.571Z,6.6
2023-01-10T03:56:33.639Z,6.5
2023-01-10T03:57:40.336Z,6.6
2023-01-10T03:58:47.423Z,6.5
2023-01-10T03:59:54.483Z,6.5
2023-01-10T04:01:01.822Z,6.5
2023-01-10T04:02:08.765Z,6.5
2023-01-10T04:03:15.294Z,6.5
2023-01-10T04:04:22.512Z,6.5
2023-01-10T04:05:29.513Z,6.5
2023-01-10T04:06:36.584Z,6.5
2023-01-10T04:07:43.768Z,6.5
2023-01-10T04:08:50.278Z,6.5
2023-01-10T04:09:57.427Z,6.5
2023-01-10T04:11:04.505Z,6.5
2023-01-10T04:12:11.611Z,6.5
2023-01-10T04:13:18.741Z,6.5
2023-01-10T04:14:25.321Z,6.5
2023-01-10T04:15:32.413Z,6.5
2023-01-10T04:16:39.548Z,6.5
2023-01-10T04:17:46.710Z,6.5
2023-01-10T04:18:53.707Z,6.5
2023-01-10T04:21:07.443Z,6.5
2023-01-10T04:22:14.591Z,6.4
2023-01-10T04:23:21.588Z,6.5
2023-01-10T04:24:28.714Z,6.4
2023-01-10T04:25:35.337Z,6.5
2023-01-10T04:26:42.403Z,6.5
2023-01-10T04:27:49.623Z,6.5
2023-01-10T04:28:56.613Z,6.5
2023-01-10T04:31:10.452Z,6.4
2023-01-10T04:32:17.417Z,6.4
2023-01-10T04:33:24.535Z,6.4
2023-01-10T04:34:31.642Z,6.4
2023-01-10T04:35:38.731Z,6.3
2023-01-10T04:36:45.368Z,6.3
2023-01-10T04:37:52.543Z,6.3
2023-01-10T04:39:00.119Z,6.3
2023-01-10T04:40:06.643Z,6.3
2023-01-10T04:41:13.744Z,6.3
2023-01-10T04:42:20.312Z,6.3
2023-01-10T04:43:27.491Z,6.3
2023-01-10T04:44:34.584Z,6.3
2023-01-10T04:45:41.683Z,6.3
2023-01-10T04:46:48.225Z,6.3
2023-01-10T04:47:55.415Z,6.3
2023-01-10T04:49:02.445Z,6.3
2023-01-10T04:50:09.572Z,6.3
2023-01-10T04:51:16.727Z,6.3
2023-01-10T04:52:23.727Z,6.3
2023-01-10T04:53:30.300Z,6.3
2023-01-10T04:54:37.491Z,6.3
2023-01-10T04:55:44.597Z,6.3
2023-01-10T04:56:51.675Z,6.3
2023-01-10T04:59:05.423Z,6.3
2023-01-10T05:00:12.461Z,6.3
2023-01-10T05:01:19.623Z,6.3
2023-01-10T05:02:26.838Z,6.3
2023-01-10T05:04:40.374Z,6.2
2023-01-10T05:05:47.507Z,6.2
2023-01-10T05:06:54.566Z,6.1
2023-01-10T05:08:01.803Z,6.1
2023-01-10T05:09:08.804Z,6.1
2023-01-10T05:10:18.521Z,6.1
2023-01-10T05:11:22.439Z,6.1
2023-01-10T05:12:29.591Z,6.1
2023-01-10T05:13:36.735Z,6.1
2023-01-10T05:14:43.783Z,6.1
2023-01-10T05:15:50.396Z,6.1
2023-01-10T05:16:57.467Z,6.1
2023-01-10T05:18:04.687Z,6
2023-01-10T05:19:11.649Z,6
2023-01-10T05:20:18.813Z,6
2023-01-10T05:21:25.383Z,6
2023-01-10T05:22:32.549Z,6
2023-01-10T05:24:46.742Z,6
2023-01-10T05:25:53.257Z,6
2023-01-10T05:25:53.810Z,6
2023-01-10T05:27:00.348Z,5.9
2023-01-10T05:28:07.539Z,5.9
2023-01-10T05:29:14.657Z,6
2023-01-10T05:30:21.711Z,6
2023-01-10T05:31:28.893Z,5.9
2023-01-10T05:32:35.441Z,6
2023-01-10T05:33:42.541Z,6
2023-01-10T05:34:49.640Z,5.9
2023-01-10T05:35:56.737Z,5.9
2023-01-10T05:37:03.961Z,5.9
2023-01-10T05:38:10.459Z,5.9
2023-01-10T05:39:17.496Z,5.9
2023-01-10T05:40:25.127Z,5.9
2023-01-10T05:41:31.736Z,5.9
2023-01-10T05:42:38.891Z,5.9
2023-01-10T05:43:45.400Z,5.9
2023-01-10T05:44:52.508Z,5.9
2023-01-10T05:45:59.742Z,5.9
2023-01-10T05:47:06.744Z,5.9
2023-01-10T05:48:13.335Z,5.9
2023-01-10T05:49:20.382Z,5.9
2023-01-10T05:50:27.586Z,5.9
2023-01-10T05:51:34.654Z,5.9
2023-01-10T05:52:41.742Z,5.9
2023-01-10T05:53:49.627Z,5.9
2023-01-10T05:54:55.426Z,5.9
2023-01-10T05:56:02.539Z,5.9
2023-01-10T05:57:09.642Z,6
2023-01-10T05:58:16.833Z,5.9
2023-01-10T05:59:28.255Z,6
2023-01-10T06:00:30.399Z,6
2023-01-10T06:01:37.562Z,6
2023-01-10T06:02:44.741Z,6
2023-01-10T06:03:51.762Z,6.1
2023-01-10T06:04:58.338Z,6.1
2023-01-10T06:06:05.478Z,6.1
2023-01-10T06:07:12.529Z,6.1
2023-01-10T06:08:19.731Z,6.1
2023-01-10T06:09:26.304Z,6.1
2023-01-10T06:10:33.321Z,6.1
2023-01-10T06:11:40.414Z,6.1
2023-01-10T06:12:47.597Z,6.1
2023-01-10T06:13:54.810Z,6.1
2023-01-10T06:15:01.780Z,6.1
2023-01-10T06:16:08.478Z,6.1
2023-01-10T06:17:15.504Z,6.1
2023-01-10T06:18:22.629Z,6.1
2023-01-10T06:19:29.696Z,6.1
2023-01-10T06:20:36.740Z,6.1
2023-01-10T06:21:43.342Z,6.1
2023-01-10T06:22:50.532Z,6.1
2023-01-10T06:23:57.580Z,6.1
2023-01-10T06:25:04.672Z,6.1
2023-01-10T06:26:11.793Z,6.1
2023-01-10T06:28:25.544Z,6.1
2023-01-10T06:29:32.575Z,6.1
2023-01-10T06:30:39.718Z,6.1
2023-01-10T06:32:53.444Z,6.1
2023-01-10T06:34:00.452Z,6.1
2023-01-10T06:35:07.585Z,6.1
2023-01-10T06:36:14.693Z,6.1
2023-01-10T06:37:21.753Z,6.1
2023-01-10T06:38:28.409Z,6.1
2023-01-10T06:39:35.637Z,6.1
2023-01-10T06:40:42.560Z,6.1
2023-01-10T06:41:49.735Z,6.1
2023-01-10T06:42:56.897Z,6.1
2023-01-10T06:44:03.366Z,6
2023-01-10T06:45:10.523Z,6
2023-01-10T06:46:17.168Z,6
2023-01-10T06:47:24.743Z,6
2023-01-10T06:48:31.813Z,6
2023-01-10T06:49:38.393Z,5.9
2023-01-10T06:50:44.976Z,5.9
2023-01-10T06:51:52.056Z,5.8
2023-01-10T06:52:59.787Z,5.8
2023-01-10T06:54:06.817Z,5.8
2023-01-10T06:55:13.374Z,5.8
2023-01-10T06:56:20.511Z,5.8
2023-01-10T06:57:27.655Z,5.7
2023-01-10T06:58:34.716Z,5.7
2023-01-10T06:59:41.791Z,5.7
2023-01-10T07:00:48.414Z,5.7
2023-01-10T07:01:55.705Z,5.7
2023-01-10T07:03:02.655Z,5.7
2023-01-10T07:04:09.885Z,5.7
2023-01-10T07:05:16.894Z,5.7
2023-01-10T07:06:23.393Z,5.7
2023-01-10T07:07:30.575Z,5.7
2023-01-10T07:08:38.192Z,5.7
2023-01-10T07:09:44.850Z,5.7
2023-01-10T07:10:51.293Z,5.8
2023-01-10T07:11:58.441Z,5.8
2023-01-10T07:13:05.633Z,5.8
2023-01-10T07:14:12.652Z,5.8
2023-01-10T07:15:19.750Z,5.8
2023-01-10T07:16:26.864Z,5.8
2023-01-10T07:17:33.488Z,5.8
2023-01-10T07:18:40.555Z,5.8
2023-01-10T07:19:47.693Z,5.8
2023-01-10T07:20:54.793Z,5.8
2023-01-10T07:22:01.309Z,5.8
2023-01-10T07:23:08.533Z,5.8
2023-01-10T07:24:15.602Z,5.8
2023-01-10T07:25:22.651Z,5.8
2023-01-10T07:26:29.800Z,5.8
2023-01-10T07:27:36.446Z,5.8
2023-01-10T07:28:44.200Z,5.8
2023-01-10T07:29:50.551Z,5.8
2023-01-10T07:33:11.382Z,5.8
2023-01-10T07:34:18.516Z,5.8
2023-01-10T07:35:25.592Z,5.8
2023-01-10T07:36:32.685Z,5.8
2023-01-10T07:37:39.877Z,5.8
2023-01-10T07:38:46.924Z,5.8
2023-01-10T07:39:53.461Z,5.8
2023-01-10T07:41:00.605Z,5.8
2023-01-10T07:42:07.710Z,5.8
2023-01-10T07:43:14.847Z,5.8
2023-01-10T07:44:21.335Z,5.8
2023-01-10T07:45:28.551Z,5.8
2023-01-10T07:46:35.748Z,5.8
2023-01-10T07:47:43.142Z,5.8
2023-01-10T07:48:49.898Z,5.8
2023-01-10T07:49:56.924Z,5.8
2023-01-10T07:51:03.451Z,5.8
2023-01-10T07:52:10.617Z,5.8
2023-01-10T07:53:17.685Z,5.8
2023-01-10T07:54:24.821Z,5.8
2023-01-10T07:55:31.931Z,5.8
2023-01-10T07:56:38.537Z,5.8
2023-01-10T07:57:45.695Z,5.8
2023-01-10T07:58:52.692Z,5.8
2023-01-10T08:01:07.023Z,5.8
2023-01-10T08:02:13.553Z,5.8
2023-01-10T08:03:20.763Z,5.8
2023-01-10T08:04:27.714Z,5.8
2023-01-10T08:05:34.883Z,5.8
2023-01-10T08:06:41.413Z,5.8
2023-01-10T08:07:48.606Z,5.8
2023-01-10T08:08:55.662Z,5.9
2023-01-10T08:10:02.687Z,5.9
2023-01-10T08:11:09.818Z,5.9
2023-01-10T08:12:16.495Z,5.9
2023-01-10T08:14:30.712Z,5.9
2023-01-10T08:15:37.855Z,5.9
2023-01-10T08:16:44.883Z,5.9
2023-01-10T08:17:51.515Z,6
2023-01-10T08:18:58.569Z,6
2023-01-10T08:20:05.677Z,6
2023-01-10T08:21:12.773Z,6
2023-01-10T08:22:19.891Z,6
2023-01-10T08:23:26.492Z,6
2023-01-10T08:24:33.568Z,6
2023-01-10T08:25:40.607Z,6
2023-01-10T08:26:47.774Z,6
2023-01-10T08:27:54.857Z,5.9
2023-01-10T08:29:01.472Z,5.9
2023-01-10T08:30:08.591Z,5.9
2023-01-10T08:31:15.792Z,5.8
2023-01-10T08:32:22.740Z,5.8
2023-01-10T08:33:29.987Z,5.8
2023-01-10T08:35:43.502Z,5.7
2023-01-10T08:36:51.184Z,5.8
2023-01-10T08:37:57.849Z,5.7
2023-01-10T08:39:04.849Z,5.7
2023-01-10T08:40:11.469Z,5.6
2023-01-10T08:41:18.563Z,5.6
2023-01-10T08:42:25.713Z,5.6
2023-01-10T08:43:32.823Z,5.6
2023-01-10T08:44:39.895Z,5.6
2023-01-10T08:45:46.444Z,5.6
2023-01-10T08:46:53.595Z,5.5
2023-01-10T08:48:00.706Z,5.5
2023-01-10T08:49:07.823Z,5.5
2023-01-10T08:50:14.862Z,5.5
2023-01-10T08:51:21.425Z,5.5
2023-01-10T08:52:28.596Z,5.4
2023-01-10T08:53:36.253Z,5.5
2023-01-10T08:54:42.797Z,5.4
2023-01-10T08:55:49.877Z,5.4
2023-01-10T08:56:56.484Z,5.4
2023-01-10T08:58:03.651Z,5.4
2023-01-10T08:59:10.647Z,5.4
2023-01-10T09:00:18.845Z,5.4
2023-01-10T09:01:25.022Z,5.4
2023-01-10T09:02:31.605Z,5.4
2023-01-10T09:03:38.622Z,5.4
2023-01-10T09:04:45.738Z,5.4
2023-01-10T09:05:52.779Z,5.4
2023-01-10T09:06:59.334Z,5.4
2023-01-10T09:08:06.555Z,5.4
2023-01-10T09:09:13.736Z,5.4
2023-01-10T09:10:20.659Z,5.4
2023-01-10T09:11:27.788Z,5.3
2023-01-10T09:12:34.941Z,5.3
2023-01-10T09:13:41.509Z,5.3
2023-01-10T09:14:48.622Z,5.3
2023-01-10T09:15:55.799Z,5.3
2023-01-10T09:17:02.790Z,5.3
2023-01-10T09:18:09.946Z,5.3
2023-01-10T09:19:16.549Z,5.3
2023-01-10T09:20:23.602Z,5.3
2023-01-10T09:21:30.723Z,5.3
2023-01-10T09:22:37.902Z,5.3
2023-01-10T09:23:44.912Z,5.3
2023-01-10T09:24:51.584Z,5.3
2023-01-10T09:25:58.631Z,5.3
2023-01-10T09:27:05.765Z,5.3
2023-01-10T09:29:20.080Z,5.2
2023-01-10T09:30:26.564Z,5.2
2023-01-10T09:31:33.657Z,5.2
2023-01-10T09:32:40.815Z,5.2
2023-01-10T09:33:47.900Z,5.2
2023-01-10T09:34:54.961Z,5.2
2023-01-10T09:37:08.718Z,5.2
2023-01-10T09:39:22.900Z,5.2
2023-01-10T09:40:29.470Z,5.2
2023-01-10T09:41:36.550Z,5.2
2023-01-10T09:42:43.698Z,5.2
2023-01-10T09:43:50.733Z,5.2
2023-01-10T09:44:57.896Z,5.2
2023-01-10T09:46:04.470Z,5.2
2023-01-10T09:47:22.126Z,5.2
2023-01-10T09:48:18.681Z,5.2
2023-01-10T09:49:25.811Z,5.2
2023-01-10T09:50:32.866Z,5.2
2023-01-10T09:51:39.497Z,5.2
2023-01-10T09:52:46.576Z,5.2
2023-01-10T09:53:55.663Z,5.2
2023-01-10T09:55:00.790Z,5.2
2023-01-10T09:56:07.859Z,5.2
2023-01-10T09:57:14.986Z,5.2
2023-01-10T09:58:21.603Z,5.2
2023-01-10T09:59:28.668Z,5.2
2023-01-10T10:00:35.794Z,5.2
2023-01-10T10:01:42.488Z,5.2
2023-01-10T10:02:49.536Z,5.2
2023-01-10T10:03:56.718Z,5.1
2023-01-10T10:05:04.183Z,5.2
2023-01-10T10:06:12.032Z,5.2
2023-01-10T10:07:17.503Z,5.2
2023-01-10T10:08:24.532Z,5.2
2023-01-10T10:09:31.579Z,5.2
2023-01-10T10:10:38.665Z,5.2
2023-01-10T10:11:45.812Z,5.2
2023-01-10T10:12:52.846Z,5.2
2023-01-10T10:13:59.512Z,5.2
2023-01-10T10:15:06.579Z,5.2
2023-01-10T10:16:13.728Z,5.3
2023-01-10T10:18:27.416Z,5.2
2023-01-10T10:19:34.534Z,5.3
2023-01-10T10:20:41.537Z,5.3
2023-01-10T10:21:48.693Z,5.3
2023-01-10T10:22:55.888Z,5.2
2023-01-10T10:24:02.338Z,5.2
2023-01-10T10:25:09.527Z,5.2
2023-01-10T10:26:16.623Z,5.2
2023-01-10T10:27:23.755Z,5.2
2023-01-10T10:28:30.869Z,5.2
2023-01-10T10:29:37.388Z,5.3
2023-01-10T10:30:44.536Z,5.3
2023-01-10T10:31:51.653Z,5.3
2023-01-10T10:32:58.792Z,5.3
2023-01-10T10:34:05.789Z,5.3
2023-01-10T10:35:12.401Z,5.3
2023-01-10T10:36:19.536Z,5.3
2023-01-10T10:37:26.638Z,5.3
2023-01-10T10:38:33.706Z,5.3
2023-01-10T10:39:40.816Z,5.2
2023-01-10T10:40:47.962Z,5.3
2023-01-10T10:41:54.569Z,5.3
2023-01-10T10:43:01.652Z,5.3
2023-01-10T10:44:08.748Z,5.3
2023-01-10T10:45:15.863Z,5.3
2023-01-10T10:46:22.368Z,5.3
2023-01-10T10:47:29.523Z,5.3
2023-01-10T10:48:36.634Z,5.3
2023-01-10T10:49:43.709Z,5.3
2023-01-10T10:50:50.798Z,5.3
2023-01-10T10:51:57.411Z,5.2
2023-01-10T10:53:04.564Z,5.2
2023-01-10T10:54:11.585Z,5.2
2023-01-10T10:55:18.801Z,5.2
2023-01-10T10:57:32.394Z,5.2
2023-01-10T10:58:39.552Z,5.2
2023-01-10T10:59:46.726Z,5.2
2023-01-10T11:00:53.902Z,5.2
2023-01-10T11:02:01.074Z,5.2
2023-01-10T11:03:07.525Z,5.2
2023-01-10T11:04:14.513Z,5.2
2023-01-10T11:05:21.720Z,5.2
2023-01-10T11:06:28.774Z,5.2
2023-01-10T11:07:35.891Z,5.2
2023-01-10T11:08:42.499Z,5.2
2023-01-10T11:09:49.583Z,5.2
2023-01-10T11:10:56.715Z,5.1
2023-01-10T11:12:03.775Z,5.1
2023-01-10T11:13:10.869Z,5.1
2023-01-10T11:14:17.487Z,5.1
2023-01-10T11:15:24.551Z,5.1
2023-01-10T11:16:31.797Z,5.1
2023-01-10T11:17:38.827Z,5.1
2023-01-10T11:18:45.417Z,5.1
2023-01-10T11:19:52.431Z,5.1
2023-01-10T11:20:59.605Z,5.1
2023-01-10T11:22:06.709Z,5
2023-01-10T11:23:13.760Z,5
2023-01-10T11:24:20.454Z,5
2023-01-10T11:25:27.501Z,5
2023-01-10T11:26:34.665Z,5
2023-01-10T11:27:41.647Z,5
2023-01-10T11:28:48.878Z,5
2023-01-10T11:29:55.407Z,4.9
2023-01-10T11:31:02.437Z,4.9
2023-01-10T11:32:09.599Z,4.9
2023-01-10T11:33:17.197Z,4.9
2023-01-10T11:34:23.795Z,4.9
2023-01-10T11:35:30.455Z,4.9
2023-01-10T11:36:37.531Z,4.9
2023-01-10T11:37:44.594Z,4.9
2023-01-10T11:38:51.685Z,4.9
2023-01-10T11:39:58.780Z,4.9
2023-01-10T11:41:05.539Z,4.9
2023-01-10T11:42:12.470Z,4.9
2023-01-10T11:43:19.617Z,4.9
2023-01-10T11:44:26.811Z,4.8
2023-01-10T11:45:33.875Z,4.8
2023-01-10T11:46:40.400Z,4.7
2023-01-10T11:47:47.559Z,4.7
2023-01-10T11:49:05.718Z,4.7
2023-01-10T11:50:01.708Z,4.7
2023-01-10T11:51:08.814Z,4.7
2023-01-10T11:52:15.612Z,4.7
2023-01-10T11:53:22.509Z,4.7
2023-01-10T11:54:29.624Z,4.7
2023-01-10T11:55:36.693Z,4.7
2023-01-10T11:56:43.835Z,4.7
2023-01-10T11:57:50.402Z,4.7
2023-01-10T11:58:57.569Z,4.7
2023-01-10T12:00:04.721Z,4.7
2023-01-10T12:01:11.762Z,4.6
2023-01-10T12:02:18.884Z,4.6
2023-01-10T12:03:25.990Z,4.5
2023-01-10T12:05:39.765Z,4.5
2023-01-10T12:06:46.798Z,4.5
2023-01-10T12:07:53.879Z,4.4
2023-01-10T12:09:00.453Z,4.4
2023-01-10T12:10:07.525Z,4.4
2023-01-10T12:11:14.692Z,4.4
2023-01-10T12:12:21.687Z,4.4
2023-01-10T12:13:28.886Z,4.4
2023-01-10T12:14:35.407Z,4.4
2023-01-10T12:15:42.630Z,4.4
2023-01-10T12:16:49.756Z,4.4
2023-01-10T12:17:56.777Z,4.4
2023-01-10T12:19:03.933Z,4.4
2023-01-10T12:20:10.383Z,4.4
2023-01-10T12:21:17.529Z,4.4
2023-01-10T12:22:24.638Z,4.4
2023-01-10T12:23:31.734Z,4.4
2023-01-10T12:25:45.522Z,4.4
2023-01-10T12:26:52.535Z,4.3
2023-01-10T12:27:59.604Z,4.3
2023-01-10T12:29:06.759Z,4.3
2023-01-10T12:30:13.863Z,4.3
2023-01-10T12:31:20.601Z,4.3
2023-01-10T12:32:27.543Z,4.3
2023-01-10T12:33:34.704Z,4.3
2023-01-10T12:34:41.788Z,4.3
2023-01-10T12:35:48.884Z,4.3
2023-01-10T12:36:55.532Z,4.3
2023-01-10T12:38:02.562Z,4.3
2023-01-10T12:39:11.368Z,4.3
2023-01-10T12:40:19.185Z,4.3
2023-01-10T12:41:23.884Z,4.3
2023-01-10T12:42:30.520Z,4.3
2023-01-10T12:43:37.516Z,4.3
2023-01-10T12:44:44.725Z,4.3
2023-01-10T12:45:51.841Z,4.3
2023-01-10T12:47:07.185Z,4.3
2023-01-10T12:48:05.433Z,4.3
2023-01-10T12:49:12.565Z,4.3
2023-01-10T12:50:19.721Z,4.3
2023-01-10T12:51:26.826Z,4.3
2023-01-10T12:52:33.935Z,4.3
2023-01-10T12:53:40.470Z,4.3
2023-01-10T12:54:47.568Z,4.4
2023-01-10T12:55:54.681Z,4.3
2023-01-10T12:57:01.806Z,4.4
2023-01-10T12:58:08.930Z,4.3
2023-01-10T12:59:17.052Z,4.4
2023-01-10T13:00:22.550Z,4.4
2023-01-10T13:01:30.401Z,4.4
2023-01-10T13:02:37.020Z,4.4
2023-01-10T13:03:43.434Z,4.4
2023-01-10T13:04:50.495Z,4.4
2023-01-10T13:05:57.611Z,4.4
2023-01-10T13:07:04.797Z,4.4
2023-01-10T13:09:18.484Z,4.4
2023-01-10T13:10:25.527Z,4.4
2023-01-10T13:11:32.622Z,4.4
2023-01-10T13:12:39.735Z,4.4
2023-01-10T13:13:49.275Z,4.4
2023-01-10T13:14:54.287Z,4.4
2023-01-10T13:16:00.724Z,4.4
2023-01-10T13:17:07.647Z,4.4
2023-01-10T13:18:14.759Z,4.3
2023-01-10T13:19:21.931Z,4.4
2023-01-10T13:20:28.460Z,4.4
2023-01-10T13:21:35.505Z,4.3
2023-01-10T13:22:42.599Z,4.3
2023-01-10T13:23:49.824Z,4.3
2023-01-10T13:24:56.821Z,4.3
2023-01-10T13:26:03.399Z,4.3
2023-01-10T13:27:10.470Z,4.3
2023-01-10T13:28:17.689Z,4.3
2023-01-10T13:29:24.795Z,4.3
2023-01-10T13:30:31.787Z,4.3
2023-01-10T13:31:38.496Z,4.3
2023-01-10T13:32:45.506Z,4.3
2023-01-10T13:33:52.827Z,4.3
2023-01-10T13:34:59.796Z,4.2
2023-01-10T13:36:06.832Z,4.3
2023-01-10T13:37:13.432Z,4.3
2023-01-10T13:38:20.647Z,4.2
2023-01-10T13:39:27.734Z,4.2
2023-01-10T13:40:34.775Z,4.2
2023-01-10T13:41:41.852Z,4.2
2023-01-10T13:42:48.430Z,4.2
2023-01-10T13:43:55.529Z,4.2
2023-01-10T13:45:02.724Z,4.2
2023-01-10T13:46:09.911Z,4.2
2023-01-10T13:47:16.898Z,4.2
2023-01-10T13:48:23.409Z,4.2
2023-01-10T13:49:30.583Z,4.2
2023-01-10T13:50:37.739Z,4.1
2023-01-10T13:51:45.566Z,4.1
2023-01-10T13:53:58.500Z,4.1
2023-01-10T13:55:05.587Z,4.1
2023-01-10T13:56:12.762Z,4.1
2023-01-10T13:57:19.797Z,4.1
2023-01-10T13:58:26.891Z,4.1
2023-01-10T13:59:33.497Z,4.1
2023-01-10T14:00:40.608Z,4.1
2023-01-10T14:01:48.153Z,4.1
2023-01-10T14:02:54.767Z,4.1
2023-01-10T14:04:01.896Z,4.1
2023-01-10T14:05:08.504Z,4.1
2023-01-10T14:06:15.561Z,4.1
2023-01-10T14:07:22.703Z,4.1
2023-01-10T14:08:29.824Z,4.1
2023-01-10T14:09:36.924Z,4.1
2023-01-10T14:10:43.503Z,4
2023-01-10T14:12:57.745Z,4.1
2023-01-10T14:14:04.778Z,4
2023-01-10T14:15:11.850Z,4.1
2023-01-10T14:16:18.519Z,4.1
2023-01-10T14:17:25.791Z,4
2023-01-10T14:18:32.697Z,4.1
2023-01-10T14:19:39.834Z,4
2023-01-10T14:20:46.914Z,4
2023-01-10T14:21:53.438Z,4
2023-01-10T14:23:00.664Z,4.1
2023-01-10T14:24:07.741Z,4
2023-01-10T14:25:14.841Z,4
2023-01-10T14:26:21.913Z,4
2023-01-10T14:27:28.476Z,4
2023-01-10T14:28:35.647Z,4
2023-01-10T14:29:43.244Z,4.1
2023-01-10T14:30:49.899Z,4.1
2023-01-10T14:31:56.448Z,4
2023-01-10T14:33:03.636Z,4
2023-01-10T14:34:10.563Z,4
2023-01-10T14:35:17.757Z,4
2023-01-10T14:36:24.923Z,4
2023-01-10T14:37:31.523Z,4
2023-01-10T14:38:38.554Z,4
2023-01-10T14:39:45.646Z,4.1
2023-01-10T14:40:52.763Z,4
2023-01-10T14:41:59.840Z,4.1
2023-01-10T14:43:06.480Z,4.1
2023-01-10T14:44:13.464Z,4.1
2023-01-10T14:45:20.653Z,4.1
2023-01-10T14:46:27.790Z,4.1
2023-01-10T14:47:34.871Z,4.1
2023-01-10T14:48:41.427Z,4.1
2023-01-10T14:49:48.554Z,4.1
2023-01-10T14:50:55.674Z,4.1
2023-01-10T14:52:02.737Z,4.1
2023-01-10T14:53:09.838Z,4.1
2023-01-10T14:54:16.412Z,4.1
2023-01-10T14:55:23.566Z,4.1
2023-01-10T14:56:30.629Z,4.1
2023-01-10T14:57:37.754Z,4.1
2023-01-10T14:58:44.938Z,4.1
2023-01-10T14:59:51.463Z,4.1
2023-01-10T15:00:58.603Z,4.1
2023-01-10T15:02:05.764Z,4.1
2023-01-10T15:03:12.707Z,4.1
2023-01-10T15:04:19.945Z,4.1
2023-01-10T15:05:26.432Z,4.2
2023-01-10T15:06:33.536Z,4.1
2023-01-10T15:07:40.670Z,4.2
2023-01-10T15:08:47.838Z,4.1
2023-01-10T15:09:54.884Z,4.2
2023-01-10T15:11:01.406Z,4.2
2023-01-10T15:12:08.586Z,4.2
2023-01-10T15:13:15.706Z,4.2
2023-01-10T15:14:22.789Z,4.2
2023-01-10T15:16:36.624Z,4.2
2023-01-10T15:17:43.559Z,4.2
2023-01-10T15:18:50.713Z,4.2
2023-01-10T15:19:57.758Z,4.2
2023-01-10T15:22:11.416Z,4.2
2023-01-10T15:23:18.664Z,4.2
2023-01-10T15:24:25.654Z,4.2
2023-01-10T15:25:32.785Z,4.2
2023-01-10T15:26:39.902Z,4.2
2023-01-10T15:27:46.521Z,4.2
2023-01-10T15:28:53.588Z,4.2
2023-01-10T15:30:00.700Z,4.2
2023-01-10T15:31:07.950Z,4.2
2023-01-10T15:32:14.882Z,4.2
2023-01-10T15:33:21.551Z,4.2
2023-01-10T15:34:28.621Z,4.2
2023-01-10T15:35:37.025Z,4.2
2023-01-10T15:36:42.809Z,4.2
2023-01-10T15:37:49.950Z,4.2
2023-01-10T15:38:56.538Z,4.2
2023-01-10T15:40:03.541Z,4.2
2023-01-10T15:41:10.651Z,4.2
2023-01-10T15:42:17.871Z,4.3
2023-01-10T15:43:25.009Z,4.2
2023-01-10T15:44:31.494Z,4.2
2023-01-10T15:45:38.585Z,4.3
2023-01-10T15:46:45.825Z,4.2
2023-01-10T15:47:52.813Z,4.3
2023-01-10T15:49:00.003Z,4.3
2023-01-10T15:50:06.471Z,4.3
2023-01-10T15:51:13.646Z,4.3
2023-01-10T15:52:20.725Z,4.3
2023-01-10T15:53:27.813Z,4.3
2023-01-10T15:54:34.984Z,4.3
2023-01-10T15:55:41.549Z,4.3
2023-01-10T15:56:48.686Z,4.3
2023-01-10T15:57:56.283Z,4.4
2023-01-10T15:59:03.069Z,4.4
2023-01-10T16:00:09.987Z,4.4
2023-01-10T16:01:16.688Z,4.4
2023-01-10T16:02:23.753Z,4.3
2023-01-10T16:03:30.898Z,4.3
2023-01-10T16:04:37.886Z,4.4
2023-01-10T16:05:44.971Z,4.4
2023-01-10T16:06:51.565Z,4.4
2023-01-10T16:07:58.605Z,4.3
2023-01-10T16:09:05.813Z,4.4
2023-01-10T16:10:12.824Z,4.4
2023-01-10T16:11:19.983Z,4.4
2023-01-10T16:12:26.587Z,4.4
2023-01-10T16:13:33.720Z,4.4