createdAt,value
2022-12-13T00:00:43.799Z,0.00
2022-12-13T00:01:43.814Z,0.00
2022-12-13T00:02:43.629Z,0.00
2022-12-13T00:03:43.589Z,0.00
2022-12-13T00:04:43.365Z,0.00
2022-12-13T00:05:43.249Z,0.00
2022-12-13T00:06:43.215Z,0.00
2022-12-13T00:07:43.121Z,0.00
2022-12-13T00:08:43.055Z,0.00
2022-12-13T00:09:42.981Z,0.00
2022-12-13T00:10:42.954Z,0.00
2022-12-13T00:11:42.815Z,0.00
2022-12-13T00:12:42.754Z,0.00
2022-12-13T00:13:42.677Z,0.00
2022-12-13T00:14:42.623Z,0.00
2022-12-13T00:15:42.582Z,0.00
2022-12-13T00:16:42.495Z,0.00
2022-12-13T00:17:42.405Z,0.00
2022-12-13T00:18:42.340Z,0.00
2022-12-13T00:19:42.245Z,0.00
2022-12-13T00:20:42.217Z,0.00
2022-12-13T00:21:42.164Z,0.00
2022-12-13T00:22:42.187Z,0.00
2022-12-13T00:23:41.949Z,0.00
2022-12-13T00:24:46.006Z,0.00
2022-12-13T00:25:41.876Z,0.00
2022-12-13T00:26:41.756Z,0.00
2022-12-13T00:27:41.659Z,0.00
2022-12-13T00:28:41.642Z,0.00
2022-12-13T00:29:41.594Z,0.00
2022-12-13T00:30:41.564Z,0.00
2022-12-13T00:32:00.610Z,0.00
2022-12-13T00:32:41.300Z,0.00
2022-12-13T00:33:41.252Z,0.00
2022-12-13T00:34:41.213Z,0.00
2022-12-13T00:35:41.091Z,0.00
2022-12-13T00:36:41.079Z,0.00
2022-12-13T00:37:41.115Z,0.00
2022-12-13T00:38:40.938Z,0.00
2022-12-13T00:39:40.804Z,0.00
2022-12-13T00:40:40.778Z,0.00
2022-12-13T00:41:40.657Z,0.00
2022-12-13T00:42:40.618Z,0.00
2022-12-13T00:43:40.600Z,0.00
2022-12-13T00:44:40.509Z,0.00
2022-12-13T00:45:40.396Z,0.00
2022-12-13T00:46:40.325Z,0.00
2022-12-13T00:47:40.241Z,0.00
2022-12-13T00:48:40.292Z,0.00
2022-12-13T00:49:40.066Z,0.00
2022-12-13T00:50:40.066Z,0.00
2022-12-13T00:51:40.003Z,0.00
2022-12-13T00:52:39.869Z,0.00
2022-12-13T00:53:39.828Z,0.00
2022-12-13T00:54:39.717Z,0.00
2022-12-13T00:55:39.644Z,0.00
2022-12-13T00:56:39.578Z,0.00
2022-12-13T00:57:39.766Z,0.00
2022-12-13T00:58:39.422Z,0.00
2022-12-13T00:59:39.390Z,0.00
2022-12-13T01:00:39.290Z,0.00
2022-12-13T01:01:39.384Z,0.00
2022-12-13T01:02:39.237Z,0.00
2022-12-13T01:03:39.188Z,0.00
2022-12-13T01:04:38.993Z,0.00
2022-12-13T01:06:13.848Z,0.00
2022-12-13T01:06:38.881Z,0.00
2022-12-13T01:07:38.912Z,0.00
2022-12-13T01:08:38.694Z,0.00
2022-12-13T01:09:38.741Z,0.00
2022-12-13T01:10:38.547Z,0.00
2022-12-13T01:11:38.508Z,0.00
2022-12-13T01:12:38.419Z,0.00
2022-12-13T01:13:38.388Z,0.00
2022-12-13T01:14:38.263Z,0.00
2022-12-13T01:15:38.193Z,0.00
2022-12-13T01:16:38.198Z,0.00
2022-12-13T01:17:38.055Z,0.00
2022-12-13T01:18:38.007Z,0.00
2022-12-13T01:19:37.910Z,0.00
2022-12-13T01:20:37.827Z,0.00
2022-12-13T01:21:37.781Z,0.00
2022-12-13T01:22:37.684Z,0.00
2022-12-13T01:23:37.602Z,0.00
2022-12-13T01:24:37.630Z,0.00
2022-12-13T01:25:37.490Z,0.00
2022-12-13T01:26:37.442Z,0.00
2022-12-13T01:27:37.371Z,0.00
2022-12-13T01:28:37.299Z,0.00
2022-12-13T01:29:37.179Z,0.00
2022-12-13T01:30:37.181Z,0.00
2022-12-13T01:31:37.091Z,0.00
2022-12-13T01:32:36.985Z,0.00
2022-12-13T01:33:36.884Z,0.00
2022-12-13T01:34:36.841Z,0.00
2022-12-13T01:35:36.757Z,0.00
2022-12-13T01:36:38.135Z,0.00
2022-12-13T01:37:37.516Z,0.00
2022-12-13T01:38:38.053Z,0.00
2022-12-13T01:39:37.945Z,0.00
2022-12-13T01:40:38.615Z,0.00
2022-12-13T01:41:36.384Z,0.00
2022-12-13T01:42:36.234Z,0.00
2022-12-13T01:43:36.165Z,0.00
2022-12-13T01:44:36.127Z,0.00
2022-12-13T01:45:36.047Z,0.00
2022-12-13T01:46:36.077Z,0.00
2022-12-13T01:47:35.887Z,0.00
2022-12-13T01:48:35.819Z,0.00
2022-12-13T01:49:35.750Z,0.00
2022-12-13T01:50:35.658Z,0.00
2022-12-13T01:51:35.655Z,0.00
2022-12-13T01:52:35.531Z,0.00
2022-12-13T01:53:35.491Z,0.00
2022-12-13T01:54:35.394Z,0.00
2022-12-13T01:55:41.445Z,0.00
2022-12-13T01:56:35.249Z,0.00
2022-12-13T01:57:35.204Z,0.00
2022-12-13T01:58:35.118Z,0.00
2022-12-13T01:59:35.417Z,0.00
2022-12-13T02:00:34.934Z,0.00
2022-12-13T02:01:35.086Z,0.00
2022-12-13T02:02:34.799Z,0.00
2022-12-13T02:03:34.745Z,0.00
2022-12-13T02:04:34.677Z,0.00
2022-12-13T02:05:34.635Z,0.00
2022-12-13T02:06:34.577Z,0.00
2022-12-13T02:07:34.451Z,0.00
2022-12-13T02:08:34.382Z,0.00
2022-12-13T02:09:34.284Z,0.00
2022-12-13T02:10:34.209Z,0.00
2022-12-13T02:11:34.192Z,0.00
2022-12-13T02:12:34.053Z,0.00
2022-12-13T02:13:34.021Z,0.00
2022-12-13T02:14:33.915Z,0.00
2022-12-13T02:15:33.927Z,0.00
2022-12-13T02:16:33.896Z,0.00
2022-12-13T02:17:33.725Z,0.00
2022-12-13T02:18:33.652Z,0.00
2022-12-13T02:19:33.642Z,0.00
2022-12-13T02:20:33.538Z,0.00
2022-12-13T02:21:33.398Z,0.00
2022-12-13T02:22:33.341Z,0.00
2022-12-13T02:23:33.317Z,0.00
2022-12-13T02:24:33.359Z,0.00
2022-12-13T02:25:33.168Z,0.00
2022-12-13T02:26:33.229Z,0.00
2022-12-13T02:27:33.105Z,0.00
2022-12-13T02:28:32.924Z,0.00
2022-12-13T02:29:32.923Z,0.00
2022-12-13T02:30:32.790Z,0.00
2022-12-13T02:31:32.825Z,0.00
2022-12-13T02:32:32.610Z,0.00
2022-12-13T02:33:32.539Z,0.00
2022-12-13T02:34:34.097Z,0.00
2022-12-13T02:35:32.432Z,0.00
2022-12-13T02:36:36.212Z,0.00
2022-12-13T02:37:32.273Z,0.00
2022-12-13T02:38:32.272Z,0.00
2022-12-13T02:39:32.133Z,0.00
2022-12-13T02:40:32.053Z,0.00
2022-12-13T02:41:31.980Z,0.00
2022-12-13T02:42:31.886Z,0.00
2022-12-13T02:43:33.397Z,0.00
2022-12-13T02:44:31.821Z,0.00
2022-12-13T02:45:31.738Z,0.00
2022-12-13T02:46:31.918Z,0.00
2022-12-13T02:47:31.605Z,0.00
2022-12-13T02:48:31.474Z,0.00
2022-12-13T02:49:31.458Z,0.00
2022-12-13T02:50:31.364Z,0.00
2022-12-13T02:51:31.295Z,0.00
2022-12-13T02:52:31.212Z,0.00
2022-12-13T02:53:31.119Z,0.00
2022-12-13T02:54:31.039Z,0.00
2022-12-13T02:55:30.993Z,0.00
2022-12-13T02:56:30.921Z,0.00
2022-12-13T02:57:30.890Z,0.00
2022-12-13T02:58:30.758Z,0.00
2022-12-13T02:59:30.729Z,0.00
2022-12-13T03:00:30.588Z,0.00
2022-12-13T03:01:30.691Z,0.00
2022-12-13T03:02:31.075Z,0.00
2022-12-13T03:03:30.568Z,0.00
2022-12-13T03:04:30.341Z,0.00
2022-12-13T03:05:30.279Z,0.00
2022-12-13T03:06:33.453Z,0.00
2022-12-13T03:07:30.110Z,0.00
2022-12-13T03:08:30.148Z,0.00
2022-12-13T03:09:29.948Z,0.00
2022-12-13T03:10:29.890Z,0.00
2022-12-13T03:11:29.844Z,0.00
2022-12-13T03:12:29.772Z,0.00
2022-12-13T03:13:29.687Z,0.00
2022-12-13T03:14:31.795Z,0.00
2022-12-13T03:15:29.590Z,0.00
2022-12-13T03:16:29.518Z,0.00
2022-12-13T03:17:29.434Z,0.00
2022-12-13T03:18:29.429Z,0.00
2022-12-13T03:19:29.232Z,0.00
2022-12-13T03:20:29.141Z,0.00
2022-12-13T03:21:29.109Z,0.00
2022-12-13T03:22:28.991Z,0.00
2022-12-13T03:23:28.970Z,0.00
2022-12-13T03:24:28.895Z,0.00
2022-12-13T03:25:32.254Z,0.00
2022-12-13T03:26:28.717Z,0.00
2022-12-13T03:27:28.724Z,0.00
2022-12-13T03:28:28.577Z,0.00
2022-12-13T03:29:28.496Z,0.00
2022-12-13T03:30:28.489Z,0.00
2022-12-13T03:31:28.445Z,0.00
2022-12-13T03:32:28.301Z,0.00
2022-12-13T03:33:28.291Z,0.00
2022-12-13T03:34:43.305Z,0.00
2022-12-13T03:35:28.104Z,0.00
2022-12-13T03:36:28.027Z,0.00
2022-12-13T03:37:27.982Z,0.00
2022-12-13T03:38:27.884Z,0.00
2022-12-13T03:39:27.775Z,0.00
2022-12-13T03:40:27.740Z,0.00
2022-12-13T03:41:27.636Z,0.00
2022-12-13T03:42:27.574Z,0.00
2022-12-13T03:43:27.534Z,0.00
2022-12-13T03:44:31.386Z,0.00
2022-12-13T03:45:27.353Z,0.00
2022-12-13T03:46:27.344Z,0.00
2022-12-13T03:47:27.244Z,0.00
2022-12-13T03:48:27.177Z,0.00
2022-12-13T03:49:27.103Z,0.00
2022-12-13T03:50:27.613Z,0.00
2022-12-13T03:51:27.120Z,0.00
2022-12-13T03:52:26.898Z,0.00
2022-12-13T03:53:33.718Z,0.00
2022-12-13T03:54:26.719Z,0.00
2022-12-13T03:55:26.628Z,0.00
2022-12-13T03:56:26.568Z,0.00
2022-12-13T03:57:26.473Z,0.00
2022-12-13T03:58:26.404Z,0.00
2022-12-13T03:59:26.341Z,0.00
2022-12-13T04:00:26.251Z,0.00
2022-12-13T04:01:26.239Z,0.00
2022-12-13T04:02:31.546Z,0.00
2022-12-13T04:03:26.152Z,0.00
2022-12-13T04:04:26.012Z,0.00
2022-12-13T04:05:25.942Z,0.00
2022-12-13T04:06:31.288Z,0.00
2022-12-13T04:07:25.833Z,0.00
2022-12-13T04:08:25.714Z,0.00
2022-12-13T04:09:25.593Z,0.00
2022-12-13T04:10:26.872Z,0.00
2022-12-13T04:11:25.494Z,0.00
2022-12-13T04:12:25.414Z,0.00
2022-12-13T04:13:25.400Z,0.00
2022-12-13T04:14:25.280Z,0.00
2022-12-13T04:15:25.201Z,0.00
2022-12-13T04:16:25.282Z,0.00
2022-12-13T04:17:25.018Z,0.00
2022-12-13T04:18:25.055Z,0.00
2022-12-13T04:19:24.879Z,0.00
2022-12-13T04:20:24.857Z,0.00
2022-12-13T04:21:24.757Z,0.00
2022-12-13T04:22:25.064Z,0.00
2022-12-13T04:23:24.626Z,0.00
2022-12-13T04:24:30.933Z,0.00
2022-12-13T04:25:24.444Z,0.00
2022-12-13T04:26:24.375Z,0.00
2022-12-13T04:27:24.298Z,0.00
2022-12-13T04:28:24.267Z,0.00
2022-12-13T04:29:24.185Z,0.00
2022-12-13T04:30:24.091Z,0.00
2022-12-13T04:31:24.113Z,0.00
2022-12-13T04:32:26.380Z,0.00
2022-12-13T04:33:23.993Z,0.00
2022-12-13T04:34:26.210Z,0.00
2022-12-13T04:35:23.745Z,0.00
2022-12-13T04:36:30.887Z,0.00
2022-12-13T04:37:23.647Z,0.00
2022-12-13T04:38:23.492Z,0.00
2022-12-13T04:39:23.433Z,0.00
2022-12-13T04:40:23.438Z,0.00
2022-12-13T04:41:23.286Z,0.00
2022-12-13T04:42:23.323Z,0.00
2022-12-13T04:43:23.173Z,0.00
2022-12-13T04:44:27.378Z,0.00
2022-12-13T04:45:23.356Z,0.00
2022-12-13T04:46:22.945Z,0.00
2022-12-13T04:47:22.858Z,0.00
2022-12-13T04:48:31.101Z,0.00
2022-12-13T04:49:22.767Z,0.00
2022-12-13T04:50:22.675Z,0.00
2022-12-13T04:51:22.569Z,0.00
2022-12-13T04:52:22.897Z,0.00
2022-12-13T04:53:22.425Z,0.00
2022-12-13T04:54:23.964Z,0.00
2022-12-13T04:55:22.275Z,0.00
2022-12-13T04:56:22.298Z,0.00
2022-12-13T04:57:22.173Z,0.00
2022-12-13T04:58:23.269Z,0.00
2022-12-13T04:59:22.077Z,0.00
2022-12-13T05:00:21.949Z,0.00
2022-12-13T05:01:22.052Z,0.00
2022-12-13T05:02:23.073Z,0.00
2022-12-13T05:03:21.750Z,0.00
2022-12-13T05:04:21.651Z,0.00
2022-12-13T05:05:21.600Z,0.00
2022-12-13T05:06:26.656Z,0.00
2022-12-13T05:07:21.444Z,0.00
2022-12-13T05:08:21.477Z,0.00
2022-12-13T05:09:21.276Z,0.00
2022-12-13T05:10:35.707Z,0.00
2022-12-13T05:11:22.911Z,0.00
2022-12-13T05:12:22.769Z,0.00
2022-12-13T05:13:20.999Z,0.00
2022-12-13T05:14:23.201Z,0.00
2022-12-13T05:15:20.859Z,0.00
2022-12-13T05:16:20.795Z,0.00
2022-12-13T05:17:20.755Z,0.00
2022-12-13T05:18:20.626Z,0.00
2022-12-13T05:19:20.538Z,0.00
2022-12-13T05:20:20.546Z,0.00
2022-12-13T05:21:20.440Z,0.00
2022-12-13T05:22:21.304Z,0.00
2022-12-13T05:23:22.218Z,0.00
2022-12-13T05:24:20.165Z,0.00
2022-12-13T05:25:20.121Z,0.00
2022-12-13T05:26:20.116Z,0.00
2022-12-13T05:27:25.934Z,0.00
2022-12-13T05:28:26.955Z,0.00
2022-12-13T05:29:19.821Z,0.00
2022-12-13T05:30:19.727Z,0.00
2022-12-13T05:31:23.138Z,0.00
2022-12-13T05:32:19.635Z,0.00
2022-12-13T05:33:19.556Z,0.00
2022-12-13T05:34:19.493Z,0.00
2022-12-13T05:35:23.144Z,0.00
2022-12-13T05:36:19.346Z,0.00
2022-12-13T05:37:19.295Z,0.00
2022-12-13T05:38:19.167Z,0.00
2022-12-13T05:39:29.209Z,0.00
2022-12-13T05:40:19.083Z,0.00
2022-12-13T05:41:19.101Z,0.00
2022-12-13T05:42:18.872Z,0.00
2022-12-13T05:43:21.423Z,0.00
2022-12-13T05:44:18.746Z,0.00
2022-12-13T05:45:18.945Z,0.00
2022-12-13T05:46:18.724Z,0.00
2022-12-13T05:47:18.592Z,0.00
2022-12-13T05:48:24.351Z,0.00
2022-12-13T05:49:18.394Z,0.00
2022-12-13T05:50:18.313Z,0.00
2022-12-13T05:51:18.265Z,0.00
2022-12-13T05:52:18.333Z,0.00
2022-12-13T05:53:30.546Z,0.00
2022-12-13T05:54:18.041Z,0.00
2022-12-13T05:55:18.237Z,0.00
2022-12-13T05:56:22.927Z,0.00
2022-12-13T05:57:17.813Z,0.00
2022-12-13T05:58:23.365Z,0.00
2022-12-13T05:59:17.820Z,0.00
2022-12-13T06:00:28.625Z,0.00
2022-12-13T06:01:17.535Z,0.00
2022-12-13T06:02:21.423Z,0.00
2022-12-13T06:03:17.514Z,0.00
2022-12-13T06:04:23.167Z,0.00
2022-12-13T06:05:17.534Z,0.00
2022-12-13T06:06:17.166Z,0.00
2022-12-13T06:07:17.076Z,0.00
2022-12-13T06:08:24.413Z,0.00
2022-12-13T06:09:16.965Z,0.00
2022-12-13T06:10:21.922Z,0.00
2022-12-13T06:11:31.111Z,0.00
2022-12-13T06:12:31.846Z,0.00
2022-12-13T06:13:22.135Z,0.00
2022-12-13T06:14:21.812Z,0.00
2022-12-13T06:15:22.513Z,0.00
2022-12-13T06:16:21.808Z,0.00
2022-12-13T06:17:16.353Z,0.00
2022-12-13T06:18:16.277Z,0.00
2022-12-13T06:19:16.227Z,0.00
2022-12-13T06:20:23.630Z,0.00
2022-12-13T06:21:16.086Z,0.00
2022-12-13T06:22:15.987Z,0.00
2022-12-13T06:23:15.897Z,0.00
2022-12-13T06:24:15.962Z,0.00
2022-12-13T06:25:30.061Z,0.00
2022-12-13T06:26:15.706Z,0.00
2022-12-13T06:27:15.641Z,0.00
2022-12-13T06:28:15.575Z,0.00
2022-12-13T06:29:24.244Z,0.00
2022-12-13T06:30:15.416Z,0.00
2022-12-13T06:31:15.389Z,0.00
2022-12-13T06:32:15.247Z,0.00
2022-12-13T06:33:15.205Z,0.00
2022-12-13T06:34:15.603Z,0.00
2022-12-13T06:35:27.866Z,0.00
2022-12-13T06:36:15.029Z,0.00
2022-12-13T06:37:14.884Z,0.00
2022-12-13T06:38:14.823Z,0.00
2022-12-13T06:39:14.817Z,0.00
2022-12-13T06:40:17.638Z,0.00
2022-12-13T06:41:14.695Z,0.00
2022-12-13T06:42:14.702Z,0.00
2022-12-13T06:43:14.466Z,0.00
2022-12-13T06:44:14.428Z,0.00
2022-12-13T06:45:14.362Z,0.00
2022-12-13T06:46:14.337Z,0.00
2022-12-13T06:47:31.203Z,0.00
2022-12-13T06:48:18.733Z,0.00
2022-12-13T06:49:14.025Z,0.00
2022-12-13T06:50:14.018Z,0.00
2022-12-13T06:51:23.100Z,0.00
2022-12-13T06:52:13.817Z,0.00
2022-12-13T06:53:13.825Z,0.00
2022-12-13T06:54:13.690Z,0.00
2022-12-13T06:55:13.711Z,0.00
2022-12-13T06:56:13.535Z,0.00
2022-12-13T06:57:13.460Z,0.00
2022-12-13T06:58:13.391Z,0.00
2022-12-13T06:59:13.292Z,0.00
2022-12-13T07:00:13.221Z,0.00
2022-12-13T07:01:14.934Z,0.00
2022-12-13T07:02:24.199Z,0.00
2022-12-13T07:03:13.108Z,0.00
2022-12-13T07:04:29.505Z,0.00
2022-12-13T07:05:12.903Z,0.00
2022-12-13T07:06:12.797Z,0.00
2022-12-13T07:07:12.768Z,0.00
2022-12-13T07:08:12.723Z,0.00
2022-12-13T07:09:12.572Z,0.00
2022-12-13T07:10:22.579Z,0.00
2022-12-13T07:11:12.471Z,0.00
2022-12-13T07:12:12.351Z,0.00
2022-12-13T07:13:12.316Z,0.00
2022-12-13T07:14:12.235Z,0.00
2022-12-13T07:15:12.139Z,0.00
2022-12-13T07:16:12.143Z,0.00
2022-12-13T07:17:11.997Z,0.00
2022-12-13T07:18:11.949Z,0.00
2022-12-13T07:19:22.806Z,0.00
2022-12-13T07:20:11.835Z,0.00
2022-12-13T07:21:22.299Z,0.00
2022-12-13T07:22:11.640Z,0.00
2022-12-13T07:23:11.597Z,0.00
2022-12-13T07:24:11.579Z,0.00
2022-12-13T07:25:26.817Z,0.00
2022-12-13T07:26:11.385Z,0.00
2022-12-13T07:27:11.295Z,5.63
2022-12-13T07:28:11.221Z,5.63
2022-12-13T07:29:11.127Z,5.63
2022-12-13T07:30:11.086Z,5.63
2022-12-13T07:31:11.030Z,5.63
2022-12-13T07:32:10.922Z,5.63
2022-12-13T07:33:10.836Z,5.63
2022-12-13T07:34:15.426Z,5.63
2022-12-13T07:35:10.724Z,5.63
2022-12-13T07:36:10.654Z,5.63
2022-12-13T07:37:29.796Z,5.63
2022-12-13T07:38:10.562Z,5.63
2022-12-13T07:39:10.401Z,5.63
2022-12-13T07:40:10.361Z,11.25
2022-12-13T07:41:10.335Z,11.25
2022-12-13T07:42:10.191Z,11.25
2022-12-13T07:43:10.130Z,11.25
2022-12-13T07:44:10.104Z,11.25
2022-12-13T07:45:10.598Z,11.25
2022-12-13T07:46:09.965Z,11.25
2022-12-13T07:47:09.915Z,16.88
2022-12-13T07:48:09.932Z,16.88
2022-12-13T07:49:09.695Z,16.88
2022-12-13T07:50:24.100Z,16.88
2022-12-13T07:51:09.541Z,16.88
2022-12-13T07:52:09.517Z,16.88
2022-12-13T07:53:09.452Z,16.88
2022-12-13T07:54:09.416Z,16.88
2022-12-13T07:55:09.448Z,16.88
2022-12-13T07:56:09.164Z,16.88
2022-12-13T07:57:09.147Z,16.88
2022-12-13T07:58:09.097Z,16.88
2022-12-13T07:59:08.974Z,16.88
2022-12-13T08:00:08.927Z,16.88
2022-12-13T08:01:08.806Z,16.88
2022-12-13T08:02:08.821Z,16.88
2022-12-13T08:03:13.428Z,11.25
2022-12-13T08:04:08.755Z,16.88
2022-12-13T08:05:26.854Z,16.88
2022-12-13T08:06:08.483Z,16.88
2022-12-13T08:07:08.414Z,22.50
2022-12-13T08:08:08.499Z,22.50
2022-12-13T08:09:08.270Z,28.13
2022-12-13T08:10:08.339Z,28.13
2022-12-13T08:11:08.143Z,33.75
2022-12-13T08:12:08.046Z,33.75
2022-12-13T08:13:08.046Z,33.75
2022-12-13T08:14:08.132Z,33.75
2022-12-13T08:15:10.790Z,33.75
2022-12-13T08:16:28.072Z,33.75
2022-12-13T08:17:07.940Z,33.75
2022-12-13T08:18:07.728Z,33.75
2022-12-13T08:19:08.128Z,33.75
2022-12-13T08:20:07.692Z,39.38
2022-12-13T08:21:23.980Z,39.38
2022-12-13T08:22:14.133Z,39.38
2022-12-13T08:23:07.232Z,39.38
2022-12-13T08:24:12.453Z,39.38
2022-12-13T08:25:07.325Z,39.38
2022-12-13T08:26:07.077Z,39.38
2022-12-13T08:27:06.952Z,39.38
2022-12-13T08:28:06.893Z,39.38
2022-12-13T08:29:06.827Z,39.38
2022-12-13T08:30:06.814Z,39.38
2022-12-13T08:31:06.685Z,45.00
2022-12-13T08:32:06.609Z,45.00
2022-12-13T08:33:06.524Z,45.00
2022-12-13T08:34:06.471Z,45.00
2022-12-13T08:35:06.402Z,45.00
2022-12-13T08:36:06.311Z,45.00
2022-12-13T08:37:06.268Z,45.00
2022-12-13T08:38:06.154Z,45.00
2022-12-13T08:39:06.107Z,45.00
2022-12-13T08:40:06.013Z,45.00
2022-12-13T08:41:05.955Z,45.00
2022-12-13T08:42:15.498Z,45.00
2022-12-13T08:43:05.797Z,45.00
2022-12-13T08:44:05.705Z,45.00
2022-12-13T08:45:05.659Z,45.00
2022-12-13T08:46:05.570Z,45.00
2022-12-13T08:47:05.540Z,45.00
2022-12-13T08:48:05.505Z,45.00
2022-12-13T08:49:05.463Z,45.00
2022-12-13T08:50:05.306Z,45.00
2022-12-13T08:51:05.207Z,45.00
2022-12-13T08:52:05.136Z,45.00
2022-12-13T08:53:05.076Z,45.00
2022-12-13T08:54:10.227Z,45.00
2022-12-13T08:55:04.943Z,45.00
2022-12-13T08:56:04.842Z,50.63
2022-12-13T08:57:04.767Z,50.63
2022-12-13T08:58:04.756Z,50.63
2022-12-13T08:59:04.632Z,50.63
2022-12-13T09:00:04.606Z,50.63
2022-12-13T09:01:04.504Z,50.63
2022-12-13T09:02:05.402Z,50.63
2022-12-13T09:03:04.368Z,50.63
2022-12-13T09:04:04.282Z,50.63
2022-12-13T09:05:04.195Z,50.63
2022-12-13T09:06:04.316Z,50.63
2022-12-13T09:07:04.048Z,50.63
2022-12-13T09:08:04.036Z,50.63
2022-12-13T09:09:03.978Z,50.63
2022-12-13T09:10:07.083Z,50.63
2022-12-13T09:11:10.516Z,50.63
2022-12-13T09:12:10.743Z,50.63
2022-12-13T09:13:03.681Z,50.63
2022-12-13T09:14:03.577Z,50.63
2022-12-13T09:15:03.509Z,50.63
2022-12-13T09:16:03.568Z,50.63
2022-12-13T09:17:03.731Z,50.63
2022-12-13T09:18:05.044Z,50.63
2022-12-13T09:19:24.572Z,45.00
2022-12-13T09:20:03.212Z,45.00
2022-12-13T09:21:11.139Z,50.63
2022-12-13T09:22:03.243Z,50.63
2022-12-13T09:23:02.913Z,50.63
2022-12-13T09:24:02.833Z,50.63
2022-12-13T09:25:03.179Z,50.63
2022-12-13T09:26:05.422Z,50.63
2022-12-13T09:27:02.624Z,50.63
2022-12-13T09:28:02.557Z,50.63
2022-12-13T09:29:10.555Z,45.00
2022-12-13T09:30:02.423Z,45.00
2022-12-13T09:31:02.310Z,45.00
2022-12-13T09:32:02.312Z,45.00
2022-12-13T09:33:28.818Z,45.00
2022-12-13T09:34:02.409Z,45.00
2022-12-13T09:35:02.056Z,45.00
2022-12-13T09:36:01.969Z,45.00
2022-12-13T09:37:02.053Z,45.00
2022-12-13T09:38:01.870Z,45.00
2022-12-13T09:39:01.764Z,45.00
2022-12-13T09:40:16.506Z,50.63
2022-12-13T09:41:01.609Z,50.63
2022-12-13T09:42:01.964Z,50.63
2022-12-13T09:43:12.969Z,50.63
2022-12-13T09:44:01.400Z,50.63
2022-12-13T09:45:03.711Z,45.00
2022-12-13T09:46:01.688Z,45.00
2022-12-13T09:47:01.517Z,45.00
2022-12-13T09:48:02.401Z,39.38
2022-12-13T09:49:02.134Z,45.00
2022-12-13T09:50:04.006Z,45.00
2022-12-13T09:51:18.231Z,50.63
2022-12-13T09:52:10.521Z,50.63
2022-12-13T09:53:00.851Z,50.63
2022-12-13T09:54:00.682Z,50.63
2022-12-13T09:55:00.632Z,50.63
2022-12-13T09:56:10.973Z,50.63
2022-12-13T09:57:00.499Z,50.63
2022-12-13T09:58:00.391Z,50.63
2022-12-13T09:59:00.319Z,56.25
2022-12-13T10:00:01.544Z,56.25
2022-12-13T10:01:00.345Z,56.25
2022-12-13T10:02:00.373Z,56.25
2022-12-13T10:03:00.154Z,50.63
2022-12-13T10:03:59.991Z,50.63
2022-12-13T10:05:01.799Z,45.00
2022-12-13T10:05:59.854Z,45.00
2022-12-13T10:06:59.760Z,45.00
2022-12-13T10:07:59.717Z,45.00
2022-12-13T10:08:59.652Z,50.63
2022-12-13T10:09:59.559Z,50.63
2022-12-13T10:10:59.503Z,50.63
2022-12-13T10:11:59.379Z,50.63
2022-12-13T10:12:59.338Z,56.25
2022-12-13T10:14:01.546Z,50.63
2022-12-13T10:14:59.187Z,50.63
2022-12-13T10:15:59.173Z,50.63
2022-12-13T10:16:59.152Z,45.00
2022-12-13T10:17:58.959Z,45.00
2022-12-13T10:18:58.891Z,45.00
2022-12-13T10:19:58.813Z,45.00
2022-12-13T10:20:58.734Z,45.00
2022-12-13T10:22:01.104Z,45.00
2022-12-13T10:24:31.425Z,45.00
2022-12-13T10:24:58.467Z,45.00
2022-12-13T10:26:03.341Z,45.00
2022-12-13T10:26:58.390Z,50.63
2022-12-13T10:27:58.275Z,50.63
2022-12-13T10:28:58.176Z,50.63
2022-12-13T10:29:58.186Z,50.63
2022-12-13T10:30:58.050Z,50.63
2022-12-13T10:31:57.978Z,50.63
2022-12-13T10:32:57.908Z,56.25
2022-12-13T10:33:57.797Z,56.25
2022-12-13T10:34:57.741Z,50.63
2022-12-13T10:35:57.750Z,50.63
2022-12-13T10:36:59.928Z,50.63
2022-12-13T10:37:57.561Z,50.63
2022-12-13T10:38:57.467Z,56.25
2022-12-13T10:39:57.400Z,56.25
2022-12-13T10:40:57.327Z,56.25
2022-12-13T10:41:57.263Z,56.25
2022-12-13T10:42:57.205Z,56.25
2022-12-13T10:43:57.096Z,56.25
2022-12-13T10:44:57.018Z,56.25
2022-12-13T10:45:57.014Z,56.25
2022-12-13T10:46:56.876Z,56.25
2022-12-13T10:48:02.234Z,50.63
2022-12-13T10:48:56.722Z,50.63
2022-12-13T10:49:58.931Z,56.25
2022-12-13T10:50:56.598Z,56.25
2022-12-13T10:51:56.510Z,56.25
2022-12-13T10:52:56.439Z,56.25
2022-12-13T10:53:56.359Z,56.25
2022-12-13T10:55:01.344Z,56.25
2022-12-13T10:55:56.210Z,56.25
2022-12-13T10:56:56.180Z,56.25
2022-12-13T10:57:56.111Z,56.25
2022-12-13T10:58:56.232Z,56.25
2022-12-13T10:59:55.942Z,56.25
2022-12-13T11:00:55.968Z,61.88
2022-12-13T11:01:55.875Z,67.50
2022-12-13T11:02:55.740Z,67.50
2022-12-13T11:03:55.672Z,73.13
2022-12-13T11:04:55.599Z,73.13
2022-12-13T11:05:55.511Z,78.75
2022-12-13T11:06:55.447Z,78.75
2022-12-13T11:07:55.393Z,78.75
2022-12-13T11:08:55.306Z,78.75
2022-12-13T11:09:55.209Z,78.75
2022-12-13T11:10:55.189Z,78.75
2022-12-13T11:11:58.723Z,78.75
2022-12-13T11:12:55.021Z,78.75
2022-12-13T11:13:55.175Z,78.75
2022-12-13T11:14:54.888Z,73.13
2022-12-13T11:15:54.827Z,73.13
2022-12-13T11:16:54.936Z,67.50
2022-12-13T11:17:54.711Z,67.50
2022-12-13T11:18:54.694Z,61.88
2022-12-13T11:19:54.592Z,61.88
2022-12-13T11:20:54.445Z,61.88
2022-12-13T11:21:54.344Z,56.25
2022-12-13T11:22:54.307Z,56.25
2022-12-13T11:23:54.247Z,50.63
2022-12-13T11:24:54.152Z,50.63
2022-12-13T11:25:54.178Z,50.63
2022-12-13T11:26:54.154Z,50.63
2022-12-13T11:27:53.918Z,50.63
2022-12-13T11:28:53.901Z,50.63
2022-12-13T11:29:53.921Z,56.25
2022-12-13T11:30:53.702Z,56.25
2022-12-13T11:31:53.842Z,61.88
2022-12-13T11:32:58.782Z,61.88
2022-12-13T11:33:53.502Z,67.50
2022-12-13T11:34:53.420Z,67.50
2022-12-13T11:35:53.371Z,67.50
2022-12-13T11:36:53.324Z,67.50
2022-12-13T11:37:53.322Z,67.50
2022-12-13T11:38:57.719Z,67.50
2022-12-13T11:39:53.125Z,67.50
2022-12-13T11:40:53.037Z,67.50
2022-12-13T11:41:53.060Z,73.13
2022-12-13T11:42:52.867Z,73.13
2022-12-13T11:43:52.806Z,73.13
2022-12-13T11:44:52.794Z,73.13
2022-12-13T11:45:52.701Z,73.13
2022-12-13T11:46:52.592Z,73.13
2022-12-13T11:47:58.323Z,73.13
2022-12-13T11:48:52.414Z,73.13
2022-12-13T11:49:52.346Z,73.13
2022-12-13T11:50:52.286Z,73.13
2022-12-13T11:51:52.277Z,73.13
2022-12-13T11:52:52.146Z,67.50
2022-12-13T11:53:52.163Z,67.50
2022-12-13T11:54:52.662Z,67.50
2022-12-13T11:55:51.964Z,67.50
2022-12-13T11:56:56.275Z,67.50
2022-12-13T11:57:51.807Z,73.13
2022-12-13T11:59:03.197Z,73.13
2022-12-13T11:59:51.633Z,67.50
2022-12-13T12:00:51.621Z,67.50
2022-12-13T12:01:51.710Z,67.50
2022-12-13T12:02:51.525Z,67.50
2022-12-13T12:03:51.509Z,67.50
2022-12-13T12:04:55.068Z,67.50
2022-12-13T12:05:56.238Z,67.50
2022-12-13T12:06:51.257Z,67.50
2022-12-13T12:08:21.209Z,61.88
2022-12-13T12:08:51.230Z,61.88
2022-12-13T12:09:50.905Z,61.88
2022-12-13T12:10:50.842Z,67.50
2022-12-13T12:11:50.804Z,67.50
2022-12-13T12:12:50.710Z,67.50
2022-12-13T12:13:52.089Z,67.50
2022-12-13T12:14:50.561Z,67.50
2022-12-13T12:15:50.629Z,67.50
2022-12-13T12:16:50.433Z,67.50
2022-12-13T12:17:50.358Z,61.88
2022-12-13T12:18:50.270Z,61.88
2022-12-13T12:19:50.388Z,61.88
2022-12-13T12:20:50.213Z,61.88
2022-12-13T12:22:13.341Z,61.88
2022-12-13T12:22:49.988Z,56.25
2022-12-13T12:23:52.664Z,56.25
2022-12-13T12:24:49.853Z,56.25
2022-12-13T12:25:49.849Z,56.25
2022-12-13T12:26:49.747Z,56.25
2022-12-13T12:27:49.637Z,56.25
2022-12-13T12:28:49.572Z,50.63
2022-12-13T12:29:49.594Z,50.63
2022-12-13T12:30:49.506Z,45.00
2022-12-13T12:31:50.767Z,45.00
2022-12-13T12:32:49.326Z,45.00
2022-12-13T12:33:49.223Z,50.63
2022-12-13T12:34:49.121Z,50.63
2022-12-13T12:35:49.075Z,50.63
2022-12-13T12:36:48.995Z,50.63
2022-12-13T12:37:48.941Z,50.63
2022-12-13T12:38:48.849Z,50.63
2022-12-13T12:39:48.842Z,45.00
2022-12-13T12:41:16.436Z,45.00
2022-12-13T12:41:48.639Z,45.00
2022-12-13T12:43:13.879Z,45.00
2022-12-13T12:43:48.921Z,45.00
2022-12-13T12:44:48.442Z,45.00
2022-12-13T12:45:56.390Z,45.00
2022-12-13T12:47:01.680Z,45.00
2022-12-13T12:48:42.038Z,50.63
2022-12-13T12:49:00.311Z,50.63
2022-12-13T12:49:48.106Z,50.63
2022-12-13T12:50:48.007Z,50.63
2022-12-13T12:51:47.915Z,45.00
2022-12-13T12:52:47.927Z,45.00
2022-12-13T12:53:47.790Z,45.00
2022-12-13T12:54:47.732Z,45.00
2022-12-13T12:55:47.637Z,45.00
2022-12-13T12:56:47.562Z,45.00
2022-12-13T12:57:47.533Z,45.00
2022-12-13T12:58:47.478Z,45.00
2022-12-13T12:59:47.406Z,45.00
2022-12-13T13:00:47.313Z,45.00
2022-12-13T13:01:47.378Z,45.00
2022-12-13T13:02:47.272Z,45.00
2022-12-13T13:03:47.198Z,45.00
2022-12-13T13:04:46.997Z,45.00
2022-12-13T13:05:47.071Z,39.38
2022-12-13T13:06:46.885Z,39.38
2022-12-13T13:07:51.166Z,39.38