createdAt,value
2022-08-09T00:00:55.469Z,0
2022-08-09T00:02:12.738Z,0
2022-08-09T00:04:40.736Z,0
2022-08-09T00:06:37.435Z,0
2022-08-09T00:07:00.806Z,0
2022-08-09T00:08:31.775Z,0
2022-08-09T00:09:02.904Z,0
2022-08-09T00:09:57.674Z,0
2022-08-09T00:10:58.068Z,0
2022-08-09T00:12:39.914Z,0
2022-08-09T00:13:04.316Z,0
2022-08-09T00:14:04.400Z,0
2022-08-09T00:15:13.804Z,0
2022-08-09T00:16:26.102Z,0
2022-08-09T00:17:04.836Z,0
2022-08-09T00:18:35.150Z,0
2022-08-09T00:19:09.620Z,0
2022-08-09T00:20:12.141Z,0
2022-08-09T00:21:09.235Z,0
2022-08-09T00:22:16.498Z,0
2022-08-09T00:24:00.546Z,0
2022-08-09T00:24:52.445Z,0
2022-08-09T00:26:05.026Z,0
2022-08-09T00:26:51.632Z,0
2022-08-09T00:28:00.153Z,0
2022-08-09T00:29:12.263Z,0
2022-08-09T00:30:41.790Z,0
2022-08-09T00:32:25.206Z,0
2022-08-09T00:33:03.774Z,0
2022-08-09T00:34:08.552Z,0
2022-08-09T00:35:10.474Z,0
2022-08-09T00:36:10.732Z,0
2022-08-09T00:37:15.888Z,0
2022-08-09T00:38:15.587Z,0
2022-08-09T00:40:10.128Z,0
2022-08-09T00:40:51.534Z,0
2022-08-09T00:44:53.679Z,0
2022-08-09T00:45:55.807Z,0
2022-08-09T00:47:21.089Z,0
2022-08-09T00:47:55.417Z,0
2022-08-09T00:48:54.464Z,0
2022-08-09T00:50:00.548Z,0
2022-08-09T00:50:57.468Z,0
2022-08-09T00:52:16.097Z,0
2022-08-09T00:52:55.322Z,0
2022-08-09T00:53:57.784Z,0
2022-08-09T00:54:55.918Z,0
2022-08-09T00:56:27.735Z,0
2022-08-09T00:57:49.738Z,0
2022-08-09T00:58:41.945Z,0
2022-08-09T00:59:58.066Z,0
2022-08-09T01:00:40.450Z,0
2022-08-09T01:01:44.508Z,0
2022-08-09T01:02:32.535Z,0
2022-08-09T01:03:34.021Z,0
2022-08-09T01:04:32.687Z,0
2022-08-09T01:06:25.490Z,0
2022-08-09T01:07:19.171Z,0
2022-08-09T01:08:23.933Z,0
2022-08-09T01:09:21.495Z,0
2022-08-09T01:10:15.951Z,0
2022-08-09T01:11:20.713Z,0
2022-08-09T01:12:24.641Z,0
2022-08-09T01:13:22.521Z,0
2022-08-09T01:14:25.811Z,0
2022-08-09T01:15:30.629Z,0
2022-08-09T01:16:18.427Z,0
2022-08-09T01:17:23.434Z,0
2022-08-09T01:18:36.798Z,0
2022-08-09T01:20:08.111Z,0
2022-08-09T01:20:28.680Z,0
2022-08-09T01:21:41.400Z,0
2022-08-09T01:22:33.066Z,0
2022-08-09T01:24:17.602Z,0
2022-08-09T01:24:36.584Z,0
2022-08-09T01:25:48.762Z,0
2022-08-09T01:26:37.542Z,0
2022-08-09T01:27:38.234Z,0
2022-08-09T01:28:39.471Z,0
2022-08-09T01:30:08.155Z,0
2022-08-09T01:31:11.400Z,0
2022-08-09T01:33:04.125Z,0
2022-08-09T01:33:46.562Z,0
2022-08-09T01:34:49.100Z,0
2022-08-09T01:35:57.471Z,0
2022-08-09T01:36:51.799Z,0
2022-08-09T01:38:30.064Z,0
2022-08-09T01:39:18.704Z,0
2022-08-09T01:40:33.747Z,0
2022-08-09T01:41:25.542Z,0
2022-08-09T01:42:29.743Z,0
2022-08-09T01:43:23.989Z,0
2022-08-09T01:44:24.799Z,0
2022-08-09T01:45:21.723Z,0
2022-08-09T01:46:37.649Z,0
2022-08-09T01:47:28.329Z,0
2022-08-09T01:48:31.496Z,0
2022-08-09T01:49:48.848Z,0
2022-08-09T01:50:54.855Z,0
2022-08-09T01:51:53.241Z,0
2022-08-09T01:52:37.616Z,0
2022-08-09T01:53:54.774Z,0
2022-08-09T01:54:38.246Z,0
2022-08-09T01:55:38.742Z,0
2022-08-09T01:56:36.361Z,0
2022-08-09T01:57:55.818Z,0
2022-08-09T01:58:40.761Z,0
2022-08-09T02:00:09.198Z,0
2022-08-09T02:01:01.435Z,0
2022-08-09T02:02:19.213Z,0
2022-08-09T02:02:57.520Z,0
2022-08-09T02:03:53.677Z,0
2022-08-09T02:05:05.337Z,0
2022-08-09T02:06:23.043Z,0
2022-08-09T02:08:34.929Z,0
2022-08-09T02:09:15.347Z,0
2022-08-09T02:10:11.760Z,0
2022-08-09T02:11:22.094Z,0
2022-08-09T02:12:13.538Z,0
2022-08-09T02:13:13.048Z,0
2022-08-09T02:14:37.398Z,0
2022-08-09T02:15:15.569Z,0
2022-08-09T02:16:14.236Z,0
2022-08-09T02:18:22.805Z,0
2022-08-09T02:18:42.870Z,0
2022-08-09T02:19:57.116Z,0
2022-08-09T02:20:49.887Z,0
2022-08-09T02:21:55.731Z,0
2022-08-09T02:22:57.496Z,0
2022-08-09T02:23:57.844Z,0
2022-08-09T02:24:51.688Z,0
2022-08-09T02:26:06.996Z,0
2022-08-09T02:26:48.166Z,0
2022-08-09T02:28:24.020Z,0
2022-08-09T02:28:50.789Z,0
2022-08-09T02:29:53.819Z,0
2022-08-09T02:30:55.244Z,0
2022-08-09T02:31:53.779Z,0
2022-08-09T02:32:52.635Z,0
2022-08-09T02:35:01.064Z,0
2022-08-09T02:36:16.052Z,0
2022-08-09T02:36:37.177Z,0
2022-08-09T02:37:50.737Z,0
2022-08-09T02:38:53.237Z,0
2022-08-09T02:40:09.355Z,0
2022-08-09T02:40:47.270Z,0
2022-08-09T02:41:40.169Z,0
2022-08-09T02:42:42.831Z,0
2022-08-09T02:44:19.933Z,0
2022-08-09T02:44:47.418Z,0
2022-08-09T02:45:53.849Z,0
2022-08-09T02:46:52.187Z,0
2022-08-09T02:48:19.669Z,0
2022-08-09T02:48:51.716Z,0
2022-08-09T02:50:12.081Z,0
2022-08-09T02:50:55.804Z,0
2022-08-09T02:52:00.279Z,0
2022-08-09T02:53:00.779Z,0
2022-08-09T02:54:13.921Z,0
2022-08-09T02:56:03.128Z,0
2022-08-09T02:56:21.616Z,0
2022-08-09T02:58:38.303Z,0
2022-08-09T02:58:59.285Z,0
2022-08-09T03:00:47.918Z,0
2022-08-09T03:02:05.145Z,0
2022-08-09T03:02:30.969Z,0
2022-08-09T03:04:34.195Z,0
2022-08-09T03:05:34.128Z,0
2022-08-09T03:06:27.598Z,0
2022-08-09T03:07:31.581Z,0
2022-08-09T03:08:25.754Z,0
2022-08-09T03:09:33.563Z,0
2022-08-09T03:10:29.112Z,0
2022-08-09T03:12:25.021Z,0
2022-08-09T03:12:44.395Z,0
2022-08-09T03:14:12.451Z,0
2022-08-09T03:14:48.367Z,0
2022-08-09T03:16:24.898Z,0
2022-08-09T03:16:54.009Z,0
2022-08-09T03:17:46.256Z,0
2022-08-09T03:18:56.036Z,0
2022-08-09T03:20:23.505Z,0
2022-08-09T03:20:49.243Z,0
2022-08-09T03:22:03.032Z,0
2022-08-09T03:23:14.876Z,0
2022-08-09T03:24:09.934Z,0
2022-08-09T03:26:10.595Z,0
2022-08-09T03:27:22.478Z,0
2022-08-09T03:28:16.990Z,0
2022-08-09T03:29:28.709Z,0
2022-08-09T03:30:28.168Z,0
2022-08-09T03:31:33.542Z,0
2022-08-09T03:32:19.509Z,0
2022-08-09T03:33:51.566Z,0
2022-08-09T03:34:19.175Z,0
2022-08-09T03:36:32.524Z,0
2022-08-09T03:37:10.620Z,0
2022-08-09T03:38:56.356Z,0
2022-08-09T03:40:13.160Z,0
2022-08-09T03:40:54.095Z,0
2022-08-09T03:42:19.208Z,0
2022-08-09T03:42:54.079Z,0
2022-08-09T03:44:15.438Z,0
2022-08-09T03:44:51.746Z,0
2022-08-09T03:46:42.094Z,0
2022-08-09T03:47:00.458Z,0
2022-08-09T03:48:03.633Z,0
2022-08-09T03:49:16.701Z,0
2022-08-09T03:50:27.809Z,0
2022-08-09T03:51:43.590Z,0
2022-08-09T03:52:17.744Z,0
2022-08-09T03:53:21.571Z,0
2022-08-09T03:54:29.002Z,0
2022-08-09T03:55:23.035Z,0
2022-08-09T03:56:16.724Z,0
2022-08-09T03:57:44.563Z,0
2022-08-09T03:58:33.118Z,0
2022-08-09T04:00:06.766Z,0
2022-08-09T04:00:36.500Z,0
2022-08-09T04:01:39.868Z,0
2022-08-09T04:02:52.589Z,0
2022-08-09T04:04:20.513Z,0
2022-08-09T04:04:56.485Z,0
2022-08-09T04:05:51.266Z,0
2022-08-09T04:06:44.164Z,0
2022-08-09T04:08:09.320Z,0
2022-08-09T04:08:53.532Z,0
2022-08-09T04:10:11.842Z,0
2022-08-09T04:11:16.640Z,0
2022-08-09T04:12:30.247Z,0
2022-08-09T04:13:18.472Z,0
2022-08-09T04:16:29.028Z,0
2022-08-09T04:16:47.523Z,0
2022-08-09T04:17:52.852Z,0
2022-08-09T04:18:51.436Z,0
2022-08-09T04:20:07.955Z,0
2022-08-09T04:20:51.361Z,0
2022-08-09T04:21:58.824Z,0
2022-08-09T04:22:55.947Z,0
2022-08-09T04:24:03.930Z,0
2022-08-09T04:24:52.595Z,0
2022-08-09T04:25:57.828Z,0
2022-08-09T04:26:54.943Z,5.63
2022-08-09T04:28:08.007Z,5.63
2022-08-09T04:29:09.816Z,5.63
2022-08-09T04:30:02.297Z,5.63
2022-08-09T04:31:05.610Z,5.63
2022-08-09T04:32:10.852Z,5.63
2022-08-09T04:33:06.581Z,5.63
2022-08-09T04:34:18.952Z,5.63
2022-08-09T04:35:15.848Z,5.63
2022-08-09T04:36:11.189Z,5.63
2022-08-09T04:37:10.081Z,5.63
2022-08-09T04:38:14.453Z,5.63
2022-08-09T04:39:11.171Z,5.63
2022-08-09T04:40:18.916Z,5.63
2022-08-09T04:41:17.376Z,5.63
2022-08-09T04:42:21.065Z,11.25
2022-08-09T04:43:19.145Z,11.25
2022-08-09T04:44:29.133Z,11.25
2022-08-09T04:45:15.633Z,11.25
2022-08-09T04:47:11.422Z,11.25
2022-08-09T04:47:59.564Z,11.25
2022-08-09T04:48:39.098Z,11.25
2022-08-09T04:50:06.057Z,11.25
2022-08-09T04:50:51.913Z,11.25
2022-08-09T04:51:40.383Z,11.25
2022-08-09T04:52:43.644Z,11.25
2022-08-09T04:53:36.486Z,11.25
2022-08-09T04:54:35.140Z,11.25
2022-08-09T04:55:57.540Z,11.25
2022-08-09T04:56:37.757Z,11.25
2022-08-09T04:58:20.014Z,16.88
2022-08-09T04:58:42.550Z,16.88
2022-08-09T04:59:41.539Z,16.88
2022-08-09T05:00:48.516Z,16.88
2022-08-09T05:01:43.970Z,16.88
2022-08-09T05:02:48.507Z,16.88
2022-08-09T05:04:13.534Z,16.88
2022-08-09T05:04:55.090Z,16.88
2022-08-09T05:06:35.650Z,22.5
2022-08-09T05:07:03.205Z,22.5
2022-08-09T05:08:03.852Z,22.5
2022-08-09T05:09:05.162Z,22.5
2022-08-09T05:10:07.692Z,22.5
2022-08-09T05:10:56.325Z,22.5
2022-08-09T05:12:02.550Z,22.5
2022-08-09T05:12:57.980Z,22.5
2022-08-09T05:14:00.576Z,22.5
2022-08-09T05:15:00.632Z,22.5
2022-08-09T05:16:08.978Z,22.5
2022-08-09T05:19:13.116Z,22.5
2022-08-09T05:19:50.273Z,22.5
2022-08-09T05:20:35.427Z,22.5
2022-08-09T05:22:06.552Z,22.5
2022-08-09T05:24:16.397Z,22.5
2022-08-09T05:24:35.610Z,22.5
2022-08-09T05:25:43.169Z,28.13
2022-08-09T05:26:59.919Z,28.13
2022-08-09T05:27:38.873Z,28.13
2022-08-09T05:28:37.716Z,28.13
2022-08-09T05:29:46.998Z,28.13
2022-08-09T05:30:47.835Z,28.13
2022-08-09T05:32:11.306Z,28.13
2022-08-09T05:32:42.026Z,28.13
2022-08-09T05:33:53.937Z,28.13
2022-08-09T05:34:48.444Z,28.13
2022-08-09T05:35:52.167Z,28.13
2022-08-09T05:36:47.688Z,28.13
2022-08-09T05:37:59.382Z,28.13
2022-08-09T05:38:56.690Z,28.13
2022-08-09T05:39:55.710Z,28.13
2022-08-09T05:40:42.400Z,33.75
2022-08-09T05:41:45.848Z,33.75
2022-08-09T05:42:46.878Z,33.75
2022-08-09T05:43:54.384Z,33.75
2022-08-09T05:44:53.150Z,33.75
2022-08-09T05:46:16.190Z,33.75
2022-08-09T05:47:04.823Z,33.75
2022-08-09T05:48:13.681Z,33.75
2022-08-09T05:51:11.972Z,33.75
2022-08-09T05:52:03.001Z,33.75
2022-08-09T05:52:59.021Z,33.75
2022-08-09T05:54:10.597Z,39.38
2022-08-09T05:54:50.587Z,39.38
2022-08-09T05:55:58.224Z,39.38
2022-08-09T05:57:12.591Z,39.38
2022-08-09T05:58:23.980Z,39.38
2022-08-09T05:59:25.709Z,39.38
2022-08-09T06:00:20.751Z,39.38
2022-08-09T06:01:27.234Z,39.38
2022-08-09T06:02:23.766Z,39.38
2022-08-09T06:03:44.279Z,39.38
2022-08-09T06:04:34.706Z,39.38
2022-08-09T06:05:31.438Z,39.38
2022-08-09T06:06:24.311Z,39.38
2022-08-09T06:07:32.851Z,39.38
2022-08-09T06:08:36.757Z,39.38
2022-08-09T06:10:21.310Z,39.38
2022-08-09T06:10:42.269Z,39.38
2022-08-09T06:12:08.927Z,39.38
2022-08-09T06:12:59.398Z,39.38
2022-08-09T06:13:48.261Z,39.38
2022-08-09T06:14:41.896Z,39.38
2022-08-09T06:15:44.527Z,45
2022-08-09T06:16:52.002Z,45
2022-08-09T06:17:59.351Z,45
2022-08-09T06:18:49.207Z,45
2022-08-09T06:19:49.619Z,45
2022-08-09T06:21:02.476Z,45
2022-08-09T06:22:15.088Z,45
2022-08-09T06:22:56.544Z,45
2022-08-09T06:24:15.832Z,50.63
2022-08-09T06:24:54.370Z,50.63
2022-08-09T06:25:55.253Z,50.63
2022-08-09T06:26:56.723Z,50.63
2022-08-09T06:28:04.432Z,50.63
2022-08-09T06:29:06.418Z,50.63
2022-08-09T06:30:22.478Z,50.63
2022-08-09T06:31:01.567Z,50.63
2022-08-09T06:33:58.585Z,56.25
2022-08-09T06:34:15.526Z,56.25
2022-08-09T06:35:18.657Z,56.25
2022-08-09T06:36:19.261Z,56.25
2022-08-09T06:37:23.515Z,56.25
2022-08-09T06:38:37.918Z,56.25
2022-08-09T06:39:38.946Z,61.88
2022-08-09T06:41:00.567Z,61.88
2022-08-09T06:42:28.427Z,61.88
2022-08-09T06:43:02.023Z,61.88
2022-08-09T06:43:58.340Z,61.88
2022-08-09T06:45:00.026Z,56.25
2022-08-09T06:46:55.118Z,56.25
2022-08-09T06:47:13.717Z,56.25
2022-08-09T06:48:36.474Z,56.25
2022-08-09T06:49:22.646Z,56.25
2022-08-09T06:50:37.469Z,61.88
2022-08-09T06:51:28.332Z,56.25
2022-08-09T06:52:37.132Z,61.88
2022-08-09T06:53:33.104Z,61.88
2022-08-09T06:54:31.786Z,61.88
2022-08-09T06:55:35.033Z,61.88
2022-08-09T06:56:36.992Z,61.88
2022-08-09T07:00:48.122Z,61.88
2022-08-09T07:01:13.555Z,67.5
2022-08-09T07:02:34.593Z,90
2022-08-09T07:03:28.175Z,129.38
2022-08-09T07:04:32.221Z,123.75
2022-08-09T07:05:24.055Z,371.25
2022-08-09T07:06:25.461Z,832.5
2022-08-09T07:08:12.797Z,1276.88
2022-08-09T07:08:37.093Z,1203.75
2022-08-09T07:10:44.139Z,455.63
2022-08-09T07:11:04.006Z,478.13
2022-08-09T07:12:13.636Z,286.88
2022-08-09T07:14:09.254Z,151.88
2022-08-09T07:14:37.508Z,219.38
2022-08-09T07:17:08.152Z,146.25
2022-08-09T07:17:26.940Z,135
2022-08-09T07:18:27.309Z,90
2022-08-09T07:19:34.599Z,78.75
2022-08-09T07:20:26.491Z,84.38
2022-08-09T07:21:36.624Z,84.38
2022-08-09T07:22:44.342Z,78.75
2022-08-09T07:23:46.802Z,78.75
2022-08-09T07:25:15.509Z,78.75
2022-08-09T07:26:13.178Z,84.38
2022-08-09T07:27:10.699Z,78.75
2022-08-09T07:28:26.136Z,78.75
2022-08-09T07:29:25.939Z,78.75
2022-08-09T07:30:10.861Z,78.75
2022-08-09T07:31:06.378Z,84.38
2022-08-09T07:32:09.053Z,84.38
2022-08-09T07:33:17.779Z,84.38
2022-08-09T07:34:19.444Z,84.38
2022-08-09T07:35:16.129Z,202.5
2022-08-09T07:36:14.880Z,208.13
2022-08-09T07:37:21.030Z,146.25
2022-08-09T07:38:17.138Z,90
2022-08-09T07:39:46.421Z,84.38
2022-08-09T07:40:20.462Z,84.38
2022-08-09T07:41:32.811Z,84.38
2022-08-09T07:42:17.203Z,90
2022-08-09T07:43:41.239Z,78.75
2022-08-09T07:44:17.964Z,78.75
2022-08-09T07:45:55.546Z,135
2022-08-09T07:46:33.216Z,101.25
2022-08-09T07:47:28.516Z,84.38
2022-08-09T07:48:44.684Z,101.25
2022-08-09T07:49:33.633Z,168.75
2022-08-09T07:50:40.252Z,129.38
2022-08-09T07:52:29.674Z,84.38
2022-08-09T07:52:48.181Z,84.38
2022-08-09T07:54:35.631Z,90
2022-08-09T07:54:56.715Z,90
2022-08-09T07:56:45.213Z,84.38
2022-08-09T07:57:11.584Z,84.38
2022-08-09T07:58:18.627Z,84.38
2022-08-09T07:59:21.246Z,84.38
2022-08-09T08:00:55.844Z,101.25
2022-08-09T08:01:40.038Z,90
2022-08-09T08:02:36.670Z,84.38
2022-08-09T08:03:31.923Z,112.5
2022-08-09T08:04:37.674Z,106.88
2022-08-09T08:05:59.309Z,90
2022-08-09T08:09:05.425Z,84.38
2022-08-09T08:10:27.219Z,101.25
2022-08-09T08:12:37.073Z,84.38
2022-08-09T08:13:03.645Z,90
2022-08-09T08:14:17.188Z,84.38
2022-08-09T08:15:04.806Z,101.25
2022-08-09T08:16:04.778Z,84.38
2022-08-09T08:18:06.402Z,101.25
2022-08-09T08:18:28.310Z,112.5
2022-08-09T08:19:31.030Z,219.38
2022-08-09T08:20:47.966Z,106.88
2022-08-09T08:21:28.429Z,90
2022-08-09T08:22:29.629Z,95.63
2022-08-09T08:23:40.959Z,101.25
2022-08-09T08:24:40.371Z,95.63
2022-08-09T08:25:50.024Z,202.5
2022-08-09T08:27:05.302Z,213.75
2022-08-09T08:27:55.099Z,90
2022-08-09T08:28:43.990Z,84.38
2022-08-09T08:29:54.209Z,90
2022-08-09T08:30:48.226Z,112.5
2022-08-09T08:32:35.408Z,84.38
2022-08-09T08:33:23.127Z,84.38
2022-08-09T08:34:14.275Z,84.38
2022-08-09T08:35:10.486Z,90
2022-08-09T08:36:33.447Z,95.63
2022-08-09T08:37:08.326Z,95.63
2022-08-09T08:38:23.028Z,101.25
2022-08-09T08:39:10.780Z,118.13
2022-08-09T08:40:10.459Z,135
2022-08-09T08:41:11.789Z,241.88
2022-08-09T08:42:15.868Z,230.63
2022-08-09T08:43:28.439Z,123.75
2022-08-09T08:44:29.094Z,95.63
2022-08-09T08:45:50.809Z,90
2022-08-09T08:47:25.926Z,101.25
2022-08-09T08:48:05.256Z,112.5
2022-08-09T08:48:57.190Z,106.88
2022-08-09T08:50:02.551Z,106.88
2022-08-09T08:50:54.462Z,106.88
2022-08-09T08:53:04.790Z,135
2022-08-09T08:54:10.217Z,281.25
2022-08-09T08:54:47.612Z,118.13
2022-08-09T08:55:47.096Z,118.13
2022-08-09T08:56:46.766Z,225
2022-08-09T08:57:56.213Z,151.88
2022-08-09T08:58:51.845Z,787.5
2022-08-09T09:00:07.832Z,1006.88
2022-08-09T09:00:56.168Z,1063.13
2022-08-09T09:02:11.049Z,1063.13
2022-08-09T09:03:49.383Z,984.38
2022-08-09T09:04:18.555Z,961.88
2022-08-09T09:06:10.762Z,1001.25
2022-08-09T09:06:28.374Z,990
2022-08-09T09:07:36.709Z,961.88
2022-08-09T09:09:06.604Z,939.38
2022-08-09T09:10:19.789Z,973.13
2022-08-09T09:10:38.182Z,973.13
2022-08-09T09:11:43.515Z,900
2022-08-09T09:12:46.121Z,900
2022-08-09T09:14:09.413Z,894.38
2022-08-09T09:14:42.641Z,877.5
2022-08-09T09:15:49.292Z,855
2022-08-09T09:16:48.490Z,866.25
2022-08-09T09:18:05.128Z,832.5
2022-08-09T09:19:06.656Z,849.38
2022-08-09T09:19:59.535Z,832.5
2022-08-09T09:20:47.571Z,770.63
2022-08-09T09:22:03.889Z,523.13
2022-08-09T09:22:51.607Z,427.5
2022-08-09T09:24:21.333Z,388.13
2022-08-09T09:26:11.809Z,365.63
2022-08-09T09:26:31.345Z,360
2022-08-09T09:29:21.839Z,360
2022-08-09T09:30:47.492Z,360
2022-08-09T09:31:07.548Z,360
2022-08-09T09:32:40.087Z,354.38
2022-08-09T09:33:14.036Z,354.38
2022-08-09T09:34:19.367Z,348.75
2022-08-09T09:35:08.958Z,348.75
2022-08-09T09:36:32.671Z,354.38
2022-08-09T09:37:18.417Z,360
2022-08-09T09:38:36.491Z,348.75
2022-08-09T09:39:16.751Z,348.75
2022-08-09T09:40:18.614Z,348.75
2022-08-09T09:41:16.231Z,348.75
2022-08-09T09:42:24.234Z,343.13
2022-08-09T09:43:19.102Z,343.13
2022-08-09T09:44:39.412Z,343.13
2022-08-09T09:45:31.777Z,343.13
2022-08-09T09:47:09.970Z,348.75
2022-08-09T09:48:16.349Z,348.75
2022-08-09T09:49:03.977Z,343.13
2022-08-09T09:50:37.864Z,343.13
2022-08-09T09:51:11.616Z,343.13
2022-08-09T09:52:41.222Z,343.13
2022-08-09T09:53:16.135Z,337.5
2022-08-09T09:54:32.984Z,337.5
2022-08-09T09:55:37.611Z,337.5
2022-08-09T09:58:17.471Z,331.88
2022-08-09T09:59:21.595Z,331.88
2022-08-09T10:00:22.607Z,331.88
2022-08-09T10:01:52.653Z,331.88
2022-08-09T10:02:18.530Z,331.88
2022-08-09T10:03:39.590Z,326.25
2022-08-09T10:04:42.018Z,331.88
2022-08-09T10:06:09.614Z,331.88
2022-08-09T10:06:32.035Z,331.88
2022-08-09T10:07:36.073Z,326.25
2022-08-09T10:09:27.132Z,326.25
2022-08-09T10:09:54.668Z,326.25
2022-08-09T10:10:55.843Z,326.25
2022-08-09T10:12:49.681Z,326.25
2022-08-09T10:13:23.308Z,326.25
2022-08-09T10:14:12.560Z,326.25
2022-08-09T10:15:10.789Z,326.25
2022-08-09T10:18:08.268Z,331.88
2022-08-09T10:18:31.320Z,331.88
2022-08-09T10:19:28.934Z,331.88
2022-08-09T10:20:57.575Z,326.25
2022-08-09T10:21:28.615Z,331.88
2022-08-09T10:22:44.448Z,331.88
2022-08-09T10:23:34.324Z,331.88
2022-08-09T10:24:49.938Z,331.88
2022-08-09T10:26:10.933Z,337.5
2022-08-09T10:26:37.965Z,337.5
2022-08-09T10:28:07.738Z,337.5
2022-08-09T10:28:40.383Z,337.5
2022-08-09T10:33:00.384Z,348.75
2022-08-09T10:34:58.896Z,354.38
2022-08-09T10:35:54.221Z,360
2022-08-09T10:36:53.936Z,376.88
2022-08-09T10:38:03.750Z,382.5
2022-08-09T10:39:40.490Z,393.75
2022-08-09T10:40:06.686Z,393.75
2022-08-09T10:41:07.793Z,388.13
2022-08-09T10:42:10.725Z,388.13
2022-08-09T10:43:09.601Z,388.13
2022-08-09T10:44:19.647Z,388.13
2022-08-09T10:45:17.718Z,399.38
2022-08-09T10:46:26.774Z,388.13
2022-08-09T10:48:42.015Z,405
2022-08-09T10:49:15.634Z,405
2022-08-09T10:50:14.946Z,405
2022-08-09T10:51:02.286Z,416.25
2022-08-09T10:52:11.599Z,416.25
2022-08-09T10:53:05.608Z,421.88
2022-08-09T10:54:18.318Z,421.88
2022-08-09T10:55:06.061Z,427.5
2022-08-09T10:56:23.227Z,421.88
2022-08-09T10:57:20.547Z,427.5
2022-08-09T10:58:30.988Z,433.13
2022-08-09T10:59:43.307Z,433.13
2022-08-09T11:00:27.464Z,433.13
2022-08-09T11:05:09.883Z,444.38
2022-08-09T11:06:20.525Z,444.38
2022-08-09T11:07:19.594Z,438.75
2022-08-09T11:08:30.068Z,438.75
2022-08-09T11:09:41.130Z,438.75
2022-08-09T11:10:21.018Z,433.13
2022-08-09T11:11:25.172Z,421.88
2022-08-09T11:12:22.661Z,416.25
2022-08-09T11:14:06.020Z,399.38
2022-08-09T11:14:38.918Z,399.38
2022-08-09T11:15:51.089Z,393.75
2022-08-09T11:16:58.935Z,376.88
2022-08-09T11:18:13.857Z,365.63
2022-08-09T11:19:13.520Z,365.63
2022-08-09T11:20:38.756Z,365.63
2022-08-09T11:20:56.773Z,371.25
2022-08-09T11:22:31.117Z,365.63
2022-08-09T11:23:15.494Z,365.63
2022-08-09T11:24:04.173Z,371.25
2022-08-09T11:24:59.718Z,365.63
2022-08-09T11:26:09.547Z,360
2022-08-09T11:28:09.327Z,354.38
2022-08-09T11:29:08.399Z,360
2022-08-09T11:30:53.355Z,343.13
2022-08-09T11:31:14.830Z,337.5
2022-08-09T11:32:20.947Z,337.5
2022-08-09T11:33:15.741Z,337.5
2022-08-09T11:34:14.387Z,337.5
2022-08-09T11:35:17.730Z,337.5
2022-08-09T11:36:36.809Z,337.5
2022-08-09T11:37:23.707Z,337.5
2022-08-09T11:38:21.928Z,337.5
2022-08-09T11:39:25.467Z,337.5
2022-08-09T11:40:17.735Z,331.88
2022-08-09T11:41:23.748Z,331.88
2022-08-09T11:42:19.975Z,331.88
2022-08-09T11:43:21.132Z,331.88
2022-08-09T11:44:19.242Z,331.88
2022-08-09T11:45:20.107Z,331.88
2022-08-09T11:46:37.935Z,331.88
2022-08-09T11:47:27.798Z,331.88
2022-08-09T11:48:47.958Z,331.88
2022-08-09T11:54:21.841Z,326.25
2022-08-09T11:56:02.044Z,326.25
2022-08-09T11:56:52.797Z,326.25
2022-08-09T11:58:01.103Z,320.63
2022-08-09T11:58:48.042Z,320.63
2022-08-09T11:59:30.006Z,326.25
2022-08-09T12:00:39.198Z,326.25
2022-08-09T12:03:10.083Z,326.25
2022-08-09T12:04:37.272Z,320.63
2022-08-09T12:05:28.386Z,320.63
2022-08-09T12:06:12.994Z,320.63
2022-08-09T12:07:19.985Z,315
2022-08-09T12:08:19.979Z,315
2022-08-09T12:09:39.184Z,315
2022-08-09T12:10:54.068Z,309.38
2022-08-09T12:11:26.520Z,309.38
2022-08-09T12:12:42.276Z,309.38
2022-08-09T12:15:22.330Z,303.75
2022-08-09T12:16:11.795Z,303.75
2022-08-09T12:17:58.663Z,298.13
2022-08-09T12:18:26.113Z,298.13
2022-08-09T12:19:21.455Z,292.5
2022-08-09T12:20:26.980Z,292.5
2022-08-09T12:22:02.837Z,292.5
2022-08-09T12:22:24.413Z,292.5
2022-08-09T12:24:06.617Z,298.13
2022-08-09T12:24:29.258Z,292.5
2022-08-09T12:25:49.348Z,292.5
2022-08-09T12:26:38.060Z,292.5
2022-08-09T12:30:55.033Z,286.88
2022-08-09T12:32:21.352Z,281.25
2022-08-09T12:33:35.474Z,275.63
2022-08-09T12:34:22.608Z,275.63
2022-08-09T12:35:37.472Z,270
2022-08-09T12:36:47.467Z,270
2022-08-09T12:37:56.042Z,270
2022-08-09T12:38:49.338Z,264.38
2022-08-09T12:39:26.318Z,258.75
2022-08-09T12:40:30.412Z,264.38
2022-08-09T12:41:36.606Z,264.38
2022-08-09T12:42:38.360Z,264.38
2022-08-09T12:44:18.609Z,264.38
2022-08-09T12:45:07.167Z,264.38
2022-08-09T12:46:11.697Z,264.38
2022-08-09T12:46:59.508Z,258.75
2022-08-09T12:48:02.651Z,258.75
2022-08-09T12:48:55.574Z,258.75
2022-08-09T12:50:08.136Z,253.13
2022-08-09T12:50:55.894Z,253.13
2022-08-09T12:52:18.566Z,253.13
2022-08-09T12:53:58.296Z,253.13
2022-08-09T12:54:42.840Z,247.5
2022-08-09T12:57:05.231Z,241.88
2022-08-09T12:57:22.730Z,241.88
2022-08-09T12:58:52.387Z,241.88
2022-08-09T12:59:39.925Z,241.88
2022-08-09T13:00:35.751Z,247.5
2022-08-09T13:01:34.254Z,236.25
2022-08-09T13:02:26.603Z,236.25
2022-08-09T13:04:12.156Z,236.25
2022-08-09T13:05:35.638Z,236.25
2022-08-09T13:06:40.339Z,236.25
2022-08-09T13:07:56.160Z,236.25
2022-08-09T13:08:54.450Z,236.25
2022-08-09T13:09:30.317Z,241.88
2022-08-09T13:10:34.653Z,241.88
2022-08-09T13:11:42.220Z,241.88
2022-08-09T13:12:39.885Z,241.88
2022-08-09T13:14:38.390Z,236.25
2022-08-09T13:15:12.258Z,236.25
2022-08-09T13:16:06.905Z,236.25
2022-08-09T13:17:03.413Z,236.25
2022-08-09T13:18:32.378Z,230.63
2022-08-09T13:19:13.950Z,225
2022-08-09T13:23:00.764Z,219.38
2022-08-09T13:25:12.020Z,219.38
2022-08-09T13:26:16.968Z,219.38
2022-08-09T13:27:29.016Z,213.75
2022-08-09T13:28:53.873Z,208.13
2022-08-09T13:30:49.854Z,208.13
2022-08-09T13:32:40.312Z,202.5
2022-08-09T13:33:58.734Z,202.5
2022-08-09T13:34:35.819Z,202.5
2022-08-09T13:36:23.553Z,202.5
2022-08-09T13:37:01.055Z,202.5
2022-08-09T13:38:33.436Z,196.88
2022-08-09T13:42:23.897Z,196.88
2022-08-09T13:43:41.289Z,191.25
2022-08-09T13:44:28.359Z,191.25
2022-08-09T13:45:32.048Z,191.25
2022-08-09T13:48:04.715Z,191.25
2022-08-09T13:48:35.203Z,191.25
2022-08-09T13:50:12.842Z,191.25
2022-08-09T13:50:48.572Z,185.63
2022-08-09T13:51:40.173Z,185.63
2022-08-09T13:52:39.019Z,185.63
2022-08-09T13:53:57.786Z,185.63
2022-08-09T13:55:20.988Z,185.63
2022-08-09T13:55:53.415Z,185.63
2022-08-09T13:56:59.636Z,185.63
2022-08-09T13:58:05.296Z,185.63
2022-08-09T13:58:52.030Z,185.63
2022-08-09T13:59:59.546Z,180
2022-08-09T14:01:04.074Z,180
2022-08-09T14:02:31.197Z,180
2022-08-09T14:04:29.453Z,174.38
2022-08-09T14:04:59.920Z,174.38
2022-08-09T14:06:49.120Z,174.38
2022-08-09T14:07:23.034Z,174.38
2022-08-09T14:08:23.540Z,174.38
2022-08-09T14:09:21.476Z,168.75
2022-08-09T14:11:01.632Z,174.38
2022-08-09T14:11:41.224Z,168.75
2022-08-09T14:12:39.828Z,168.75
2022-08-09T14:14:40.166Z,168.75
2022-08-09T14:16:15.222Z,168.75
2022-08-09T14:16:40.311Z,168.75
2022-08-09T14:18:37.678Z,163.13
2022-08-09T14:19:04.857Z,168.75
2022-08-09T14:19:56.370Z,163.13
2022-08-09T14:20:59.491Z,163.13
2022-08-09T14:21:55.800Z,163.13
2022-08-09T14:22:57.405Z,163.13
2022-08-09T14:24:58.777Z,157.5
2022-08-09T14:25:23.463Z,157.5
2022-08-09T14:26:24.074Z,157.5
2022-08-09T14:27:34.077Z,157.5
2022-08-09T14:28:37.693Z,157.5
2022-08-09T14:30:55.404Z,151.88
2022-08-09T14:31:12.380Z,157.5
2022-08-09T14:32:37.725Z,146.25
2022-08-09T14:33:26.606Z,146.25
2022-08-09T14:34:27.720Z,146.25
2022-08-09T14:35:17.107Z,140.63
2022-08-09T14:36:48.651Z,140.63
2022-08-09T14:37:19.528Z,140.63
2022-08-09T14:38:22.553Z,140.63
2022-08-09T14:39:21.912Z,140.63
2022-08-09T14:40:38.023Z,135
2022-08-09T14:41:53.186Z,135
2022-08-09T14:42:37.019Z,129.38
2022-08-09T14:43:24.225Z,129.38
2022-08-09T14:44:48.334Z,123.75
2022-08-09T14:48:32.111Z,106.88
2022-08-09T14:49:29.023Z,106.88
2022-08-09T14:50:30.336Z,95.63
2022-08-09T14:51:30.218Z,90
2022-08-09T14:52:34.593Z,95.63
2022-08-09T14:53:29.935Z,90
2022-08-09T14:54:39.210Z,90
2022-08-09T14:55:47.677Z,90
2022-08-09T14:56:53.599Z,90
2022-08-09T14:57:55.178Z,90
2022-08-09T14:58:32.248Z,90
2022-08-09T14:59:38.557Z,84.38
2022-08-09T15:00:36.239Z,84.38
2022-08-09T15:01:38.123Z,84.38
2022-08-09T15:02:38.856Z,84.38
2022-08-09T15:03:38.806Z,84.38
2022-08-09T15:04:35.497Z,78.75
2022-08-09T15:05:36.579Z,78.75