createdAt,value
2023-05-24T06:21:49.382Z,100.00
2023-05-24T06:31:49.887Z,100.00
2023-05-24T06:41:49.553Z,100.00
2023-05-24T06:51:49.663Z,100.00
2023-05-24T07:01:49.759Z,100.00
2023-05-24T07:11:49.586Z,100.00
2023-05-24T07:21:49.754Z,100.00
2023-05-24T07:31:49.738Z,100.00
2023-05-24T07:41:50.684Z,100.00
2023-05-24T07:51:49.641Z,100.00
2023-05-24T08:01:49.565Z,100.00
2023-05-24T08:11:49.778Z,100.00
2023-05-24T08:21:49.602Z,100.00
2023-05-24T08:31:49.762Z,100.00
2023-05-24T08:42:07.204Z,100.00
2023-05-24T08:51:49.882Z,100.00
2023-05-24T09:01:49.598Z,100.00
2023-05-24T09:11:49.709Z,100.00
2023-05-24T09:21:49.790Z,100.00
2023-05-24T09:31:49.709Z,100.00
2023-05-24T09:41:49.860Z,100.00
2023-05-24T09:51:49.804Z,100.00
2023-05-24T10:01:49.875Z,100.00
2023-05-24T10:11:49.746Z,100.00
2023-05-24T10:21:49.957Z,100.00
2023-05-24T10:31:49.830Z,100.00
2023-05-24T10:41:49.845Z,100.00
2023-05-24T10:51:49.783Z,100.00
2023-05-24T11:01:49.900Z,100.00
2023-05-24T11:11:49.568Z,100.00
2023-05-24T11:21:49.620Z,100.00
2023-05-24T11:31:49.759Z,100.00
2023-05-24T11:41:49.629Z,100.00
2023-05-24T11:51:49.772Z,100.00
2023-05-24T12:01:49.591Z,100.00
2023-05-24T12:11:49.799Z,100.00
2023-05-24T12:21:51.458Z,100.00
2023-05-24T12:31:49.917Z,100.00
2023-05-24T12:41:49.830Z,100.00
2023-05-24T12:51:49.877Z,100.00
2023-05-24T13:01:50.027Z,100.00
2023-05-24T13:11:50.027Z,100.00
2023-05-24T13:21:49.902Z,100.00
2023-05-24T13:31:49.993Z,100.00
2023-05-24T13:41:50.245Z,100.00
2023-05-24T13:51:50.057Z,100.00
2023-05-24T14:01:50.323Z,96.80
2023-05-24T14:11:50.018Z,94.00
2023-05-24T14:21:50.252Z,91.62
2023-05-24T14:31:50.266Z,94.24
2023-05-24T14:41:50.206Z,100.00
2023-05-24T14:51:50.253Z,100.00
2023-05-24T15:01:50.183Z,100.00
2023-05-24T15:11:50.100Z,100.00
2023-05-24T15:21:51.084Z,99.27
2023-05-24T15:31:50.363Z,99.66
2023-05-24T15:41:50.389Z,97.96
2023-05-24T16:01:50.352Z,100.00
2023-05-24T16:11:50.377Z,100.00
2023-05-24T16:21:50.226Z,100.00
2023-05-24T16:31:50.306Z,100.00
2023-05-24T16:41:50.214Z,100.00
2023-05-24T16:51:50.228Z,99.16
2023-05-24T17:01:50.432Z,100.00
2023-05-24T17:11:50.953Z,100.00
2023-05-24T17:21:51.360Z,100.00
2023-05-24T17:31:50.371Z,100.00
2023-05-24T17:41:50.187Z,100.00
2023-05-24T17:51:50.168Z,100.00
2023-05-24T18:01:50.438Z,100.00
2023-05-24T18:11:50.472Z,100.00
2023-05-24T18:21:50.307Z,100.00
2023-05-24T18:31:50.410Z,100.00
2023-05-24T18:41:50.338Z,100.00
2023-05-24T18:51:50.303Z,100.00
2023-05-24T19:01:50.539Z,100.00
2023-05-24T19:11:50.688Z,100.00
2023-05-24T19:21:50.921Z,100.00
