createdAt,value
2023-10-06T00:05:42.983Z,0
2023-10-06T00:18:42.995Z,0
2023-10-06T00:31:43.041Z,0
2023-10-06T00:44:43.011Z,0
2023-10-06T00:57:43.004Z,0
2023-10-06T01:10:43.045Z,0
2023-10-06T01:23:43.089Z,0.5
2023-10-06T01:36:43.053Z,0.8
2023-10-06T01:49:43.078Z,0.8
2023-10-06T02:02:43.118Z,0
2023-10-06T02:15:43.080Z,0.2
2023-10-06T02:28:43.138Z,0
2023-10-06T02:41:43.188Z,0
2023-10-06T02:54:43.160Z,0
2023-10-06T03:07:43.181Z,0
2023-10-06T03:20:43.194Z,1.0
2023-10-06T03:33:43.193Z,0.2
2023-10-06T03:46:43.296Z,0
2023-10-06T03:59:43.263Z,0
2023-10-06T04:12:43.243Z,0
2023-10-06T04:25:43.317Z,0
2023-10-06T04:38:43.429Z,0
2023-10-06T04:51:43.439Z,0
2023-10-06T05:04:43.459Z,0
2023-10-06T05:18:43.479Z,0
2023-10-06T05:32:43.593Z,0
2023-10-06T05:46:43.479Z,0
2023-10-06T06:00:43.497Z,0
2023-10-06T06:13:43.586Z,0
2023-10-06T06:26:43.619Z,0
2023-10-06T06:39:43.670Z,0
2023-10-06T06:52:43.721Z,0
2023-10-06T07:05:43.656Z,0
2023-10-06T07:18:43.866Z,0
2023-10-06T07:31:43.769Z,0
2023-10-06T07:44:43.733Z,0.8
2023-10-06T07:57:43.738Z,1.0
2023-10-06T08:10:43.790Z,0.8
2023-10-06T08:23:43.791Z,1.1
2023-10-06T08:36:44.207Z,1.4
2023-10-06T08:49:43.869Z,1.8
2023-10-06T09:02:44.495Z,0.8
2023-10-06T09:15:44.145Z,1.0
2023-10-06T09:28:44.598Z,0.9
2023-10-06T09:41:43.946Z,1.3
2023-10-06T09:54:43.924Z,1.0
2023-10-06T10:08:43.933Z,0.8
2023-10-06T10:22:43.952Z,0.4
2023-10-06T10:36:43.975Z,2.0
2023-10-06T10:50:43.980Z,1.0
2023-10-06T11:04:44.005Z,1.3
2023-10-06T11:18:44.032Z,0.8
2023-10-06T11:32:44.136Z,1.0
2023-10-06T11:46:44.051Z,1.4
2023-10-06T12:00:44.128Z,0.4
2023-10-06T12:14:44.141Z,1.3
2023-10-06T12:28:44.115Z,2.0
2023-10-06T12:42:44.254Z,0.8
2023-10-06T12:55:44.389Z,0.6
2023-10-06T13:08:44.168Z,0.6
2023-10-06T13:22:44.179Z,0.8
2023-10-06T13:36:44.182Z,0.6
2023-10-06T13:50:44.248Z,1.2
2023-10-06T14:04:44.298Z,0.8
2023-10-06T14:18:44.265Z,0.6
2023-10-06T14:32:44.313Z,0.9
2023-10-06T14:46:44.327Z,0.8
2023-10-06T15:00:44.337Z,0.6
2023-10-06T15:14:44.433Z,0.8
2023-10-06T15:28:44.443Z,0
2023-10-06T15:42:44.470Z,0
2023-10-06T15:57:44.441Z,0
2023-10-06T16:11:44.572Z,0
2023-10-06T16:25:44.554Z,0
2023-10-06T16:39:44.590Z,0
2023-10-06T16:54:44.683Z,0
2023-10-06T17:08:44.761Z,0
2023-10-06T17:23:44.774Z,0
2023-10-06T17:37:44.748Z,0.8
2023-10-06T17:50:44.754Z,0.8
2023-10-06T18:03:44.847Z,0.8
2023-10-06T18:16:44.923Z,0.8
2023-10-06T18:29:44.853Z,0.8
2023-10-06T18:42:44.892Z,0.8
2023-10-06T18:55:44.935Z,0.8
2023-10-06T19:08:45.005Z,0.8
2023-10-06T19:21:44.924Z,0.8
2023-10-06T19:34:44.998Z,0.8
2023-10-06T19:47:45.042Z,0.8
2023-10-06T20:00:45.032Z,0.8
2023-10-06T20:13:45.112Z,0.8
2023-10-06T20:26:45.153Z,0.8
2023-10-06T20:39:45.224Z,0.8
2023-10-06T20:52:45.323Z,0.8
2023-10-06T21:05:45.316Z,0.8
2023-10-06T21:18:45.410Z,0
2023-10-06T21:31:45.395Z,0.8
2023-10-06T21:44:45.425Z,0.8
2023-10-06T21:57:45.429Z,0.8
2023-10-06T22:10:45.497Z,0.8
2023-10-06T22:23:47.169Z,0.8
2023-10-06T22:36:45.425Z,0.8
2023-10-06T22:49:45.519Z,0.8
2023-10-06T23:02:45.635Z,0.8
2023-10-06T23:15:45.509Z,0.8
2023-10-06T23:28:45.656Z,0.8
2023-10-06T23:41:45.575Z,0
2023-10-06T23:54:45.588Z,0
