createdAt,value
2022-09-23T00:01:00.687Z,99.90
2022-09-23T00:03:28.215Z,99.90
2022-09-23T00:05:59.015Z,99.90
2022-09-23T00:08:25.615Z,99.90
2022-09-23T00:10:52.208Z,99.90
2022-09-23T00:13:18.783Z,99.90
2022-09-23T00:15:46.699Z,99.90
2022-09-23T00:18:13.324Z,99.90
2022-09-23T00:20:40.589Z,99.90
2022-09-23T00:23:08.940Z,99.90
2022-09-23T00:25:35.535Z,99.90
2022-09-23T00:28:03.196Z,99.90
2022-09-23T00:30:29.836Z,99.90
2022-09-23T00:32:56.802Z,99.90
2022-09-23T00:35:23.425Z,99.90
2022-09-23T00:37:50.052Z,99.90
2022-09-23T00:40:16.727Z,99.90
2022-09-23T00:42:47.959Z,99.90
2022-09-23T00:45:15.185Z,99.90
2022-09-23T00:47:45.655Z,99.90
2022-09-23T00:50:18.742Z,99.90
2022-09-23T00:52:45.980Z,99.90
2022-09-23T00:55:25.298Z,99.90
2022-09-23T00:57:56.347Z,99.90
2022-09-23T01:00:23.582Z,99.90
2022-09-23T01:02:51.137Z,99.90
2022-09-23T01:05:18.883Z,99.90
2022-09-23T01:07:45.783Z,99.90
2022-09-23T01:10:13.702Z,99.90
2022-09-23T01:12:55.380Z,99.90
2022-09-23T01:15:25.449Z,99.90
2022-09-23T01:18:00.227Z,99.90
2022-09-23T01:20:45.599Z,99.90
2022-09-23T01:23:30.995Z,99.90
2022-09-23T01:26:06.853Z,99.90
2022-09-23T01:28:52.556Z,99.90
2022-09-23T01:31:22.429Z,99.90
2022-09-23T01:33:54.474Z,99.90
2022-09-23T01:36:26.846Z,99.90
2022-09-23T01:38:59.046Z,99.90
2022-09-23T01:41:43.956Z,99.90
2022-09-23T01:44:10.669Z,99.90
2022-09-23T01:46:52.974Z,99.90
2022-09-23T01:49:19.696Z,99.90
2022-09-23T01:51:49.965Z,99.90
2022-09-23T01:54:26.201Z,99.90
2022-09-23T01:57:03.139Z,99.90
2022-09-23T01:59:29.770Z,99.90
2022-09-23T02:02:03.767Z,99.90
2022-09-23T02:04:33.305Z,99.90
2022-09-23T02:07:02.631Z,99.90
2022-09-23T02:09:35.734Z,99.90
2022-09-23T02:12:05.771Z,99.90
2022-09-23T02:14:36.365Z,99.90
2022-09-23T02:17:06.456Z,99.90
2022-09-23T02:19:36.482Z,99.90
2022-09-23T02:22:05.429Z,99.90
2022-09-23T02:24:34.557Z,99.90
2022-09-23T02:27:12.519Z,99.90
2022-09-23T02:29:49.139Z,99.90
2022-09-23T02:32:51.278Z,99.90
2022-09-23T02:35:29.200Z,99.90
2022-09-23T02:37:59.292Z,99.90
2022-09-23T02:40:38.029Z,99.90
2022-09-23T02:43:07.373Z,99.90
2022-09-23T02:45:34.400Z,99.90
2022-09-23T02:48:04.006Z,99.90
2022-09-23T02:50:31.911Z,99.90
2022-09-23T02:52:59.086Z,99.90
2022-09-23T02:55:30.284Z,99.90
2022-09-23T02:57:57.136Z,99.90
2022-09-23T03:00:23.897Z,99.90
2022-09-23T03:02:56.005Z,99.90
2022-09-23T03:05:27.068Z,99.90
2022-09-23T03:07:56.876Z,99.90
2022-09-23T03:10:49.808Z,99.90
2022-09-23T03:13:26.075Z,99.90
2022-09-23T03:16:01.564Z,99.90
2022-09-23T03:18:43.391Z,99.90
2022-09-23T03:21:19.846Z,99.90
2022-09-23T03:23:47.526Z,99.90
2022-09-23T03:26:25.053Z,99.90
2022-09-23T03:28:52.914Z,99.90
2022-09-23T03:31:19.772Z,99.90
2022-09-23T03:33:48.514Z,99.90
2022-09-23T03:36:36.416Z,99.90
2022-09-23T03:39:07.041Z,99.90
2022-09-23T03:41:39.506Z,99.90
2022-09-23T03:44:07.123Z,99.90
2022-09-23T03:46:35.504Z,99.90
2022-09-23T03:49:06.476Z,99.90
2022-09-23T03:51:33.082Z,99.90
2022-09-23T03:53:59.772Z,99.90
2022-09-23T03:56:26.423Z,99.90
2022-09-23T03:58:53.049Z,99.90
2022-09-23T04:01:19.845Z,99.90
2022-09-23T04:03:46.582Z,99.90
2022-09-23T04:06:13.353Z,99.90
2022-09-23T04:08:39.964Z,99.90
2022-09-23T04:11:06.770Z,99.90
2022-09-23T04:13:33.665Z,99.90
2022-09-23T04:16:00.408Z,99.90
2022-09-23T04:18:27.095Z,99.90
2022-09-23T04:20:57.843Z,99.90
2022-09-23T04:23:25.047Z,99.90
2022-09-23T04:25:51.765Z,99.90
2022-09-23T04:28:18.374Z,99.90
2022-09-23T04:30:46.153Z,99.90
2022-09-23T04:33:13.681Z,99.90
2022-09-23T04:35:40.819Z,99.90
2022-09-23T04:38:07.676Z,99.90
2022-09-23T04:40:35.646Z,99.90
2022-09-23T04:43:02.454Z,99.90
2022-09-23T04:45:30.156Z,99.90
2022-09-23T04:47:58.368Z,99.90
2022-09-23T04:50:26.070Z,99.90
2022-09-23T04:52:52.901Z,99.90
2022-09-23T04:55:19.648Z,99.90
2022-09-23T04:57:46.273Z,99.90
2022-09-23T05:00:15.152Z,99.90
2022-09-23T05:02:45.688Z,99.90
2022-09-23T05:05:12.771Z,99.90
2022-09-23T05:07:40.300Z,99.90
2022-09-23T05:10:07.304Z,99.90
2022-09-23T05:12:34.006Z,99.90
2022-09-23T05:15:00.659Z,99.90
2022-09-23T05:17:31.172Z,99.90
2022-09-23T05:19:58.363Z,99.90
2022-09-23T05:22:26.522Z,99.90
2022-09-23T05:24:53.491Z,99.90
2022-09-23T05:27:20.507Z,99.90
2022-09-23T05:29:47.644Z,99.90
2022-09-23T05:32:15.233Z,99.90
2022-09-23T05:34:41.823Z,99.90
2022-09-23T05:37:08.579Z,99.90
2022-09-23T05:39:35.295Z,99.90
2022-09-23T05:42:01.943Z,99.90
2022-09-23T05:44:28.559Z,99.90
2022-09-23T05:46:55.412Z,99.90
2022-09-23T05:49:33.037Z,99.90
2022-09-23T05:52:08.644Z,99.90
2022-09-23T05:54:36.384Z,99.90
2022-09-23T05:57:04.986Z,99.90
2022-09-23T05:59:31.806Z,99.90
2022-09-23T06:01:58.979Z,99.90
2022-09-23T06:04:25.642Z,99.90
2022-09-23T06:06:53.119Z,99.90
2022-09-23T06:09:19.737Z,99.90
2022-09-23T06:11:46.806Z,99.90
2022-09-23T06:14:14.616Z,99.90
2022-09-23T06:16:41.303Z,99.90
2022-09-23T06:19:07.943Z,99.90
2022-09-23T06:21:36.277Z,99.90
2022-09-23T06:24:03.435Z,99.90
2022-09-23T06:26:33.596Z,99.90
2022-09-23T06:29:01.795Z,99.90
2022-09-23T06:31:28.965Z,99.90
2022-09-23T06:34:06.399Z,99.90
2022-09-23T06:36:43.092Z,99.90
2022-09-23T06:39:10.960Z,99.90
2022-09-23T06:41:38.389Z,99.90
2022-09-23T06:44:05.060Z,99.90
2022-09-23T06:46:31.896Z,99.90
2022-09-23T06:48:59.251Z,99.90
2022-09-23T06:51:25.893Z,99.90
2022-09-23T06:53:52.907Z,99.90
2022-09-23T06:56:22.037Z,99.90
2022-09-23T06:58:48.845Z,99.90
2022-09-23T07:01:16.698Z,99.90
2022-09-23T07:03:43.845Z,99.90
2022-09-23T07:06:10.681Z,99.90
2022-09-23T07:08:37.741Z,99.90
2022-09-23T07:11:05.795Z,99.90
2022-09-23T07:13:33.532Z,99.90
2022-09-23T07:16:02.059Z,99.90
2022-09-23T07:18:36.826Z,99.90
2022-09-23T07:21:08.452Z,99.90
2022-09-23T07:23:35.138Z,99.90
2022-09-23T07:26:01.858Z,99.90
2022-09-23T07:28:29.175Z,99.90
2022-09-23T07:31:00.457Z,99.90
2022-09-23T07:33:33.142Z,99.90
2022-09-23T07:36:04.666Z,99.90
2022-09-23T07:38:31.501Z,99.90
2022-09-23T07:41:02.629Z,99.90
2022-09-23T07:43:32.340Z,99.90
2022-09-23T07:46:04.097Z,99.90
2022-09-23T07:48:34.283Z,99.90
2022-09-23T07:51:05.740Z,99.90
2022-09-23T07:53:32.462Z,99.90
2022-09-23T07:55:59.496Z,99.90
2022-09-23T07:58:26.255Z,96.00
2022-09-23T08:00:54.159Z,82.30
2022-09-23T08:03:21.171Z,67.70
2022-09-23T08:05:47.884Z,61.10
2022-09-23T08:08:14.620Z,54.50
2022-09-23T08:10:41.263Z,49.60
2022-09-23T08:13:07.953Z,46.10
2022-09-23T08:15:34.855Z,42.00
2022-09-23T08:18:01.875Z,40.60
2022-09-23T08:20:47.904Z,38.20
2022-09-23T08:23:15.643Z,36.90
2022-09-23T08:25:45.149Z,36.00
2022-09-23T08:28:18.667Z,35.40
2022-09-23T08:30:47.972Z,36.90
2022-09-23T08:33:15.375Z,35.90
2022-09-23T08:35:43.376Z,34.60
2022-09-23T08:38:10.056Z,33.40
2022-09-23T08:40:39.051Z,33.90
2022-09-23T08:43:07.207Z,32.60
2022-09-23T08:45:36.182Z,32.00
2022-09-23T08:48:12.876Z,32.70
2022-09-23T08:50:51.770Z,30.60
2022-09-23T08:53:23.566Z,30.10
2022-09-23T08:55:52.022Z,30.40
2022-09-23T08:58:37.866Z,32.40
2022-09-23T09:01:15.586Z,30.20
2022-09-23T09:03:47.938Z,30.20
2022-09-23T09:06:52.225Z,29.40
2022-09-23T09:09:23.443Z,29.40
2022-09-23T09:11:52.790Z,30.90
2022-09-23T09:14:25.242Z,30.50
2022-09-23T09:17:03.536Z,28.90
2022-09-23T09:19:36.400Z,29.50
2022-09-23T09:22:05.715Z,29.70
2022-09-23T09:24:34.816Z,29.30
2022-09-23T09:27:09.162Z,29.90
2022-09-23T09:29:38.966Z,30.30
2022-09-23T09:32:24.301Z,30.70
2022-09-23T09:34:54.758Z,28.90
2022-09-23T09:37:31.627Z,30.60
2022-09-23T09:39:58.706Z,31.40
2022-09-23T09:42:41.712Z,30.90
2022-09-23T09:45:19.798Z,31.70
2022-09-23T09:47:59.433Z,31.60
2022-09-23T09:50:43.230Z,31.00
2022-09-23T09:53:17.515Z,31.00
2022-09-23T09:55:44.754Z,31.20
2022-09-23T09:58:15.472Z,31.90
2022-09-23T10:00:44.196Z,33.30
2022-09-23T10:03:13.907Z,32.60
2022-09-23T10:05:43.566Z,31.70
2022-09-23T10:08:16.523Z,33.00
2022-09-23T10:10:51.817Z,35.20
2022-09-23T10:13:19.592Z,35.30
2022-09-23T10:15:46.331Z,35.60
2022-09-23T10:18:19.664Z,36.50
2022-09-23T10:20:46.809Z,37.60
2022-09-23T10:23:21.191Z,36.10
2022-09-23T10:26:01.929Z,35.90
2022-09-23T10:28:48.955Z,36.40
2022-09-23T10:31:30.146Z,38.90
2022-09-23T10:34:01.043Z,39.80
2022-09-23T10:36:30.850Z,40.90
2022-09-23T10:39:19.763Z,40.90
2022-09-23T10:42:11.301Z,41.40
2022-09-23T10:45:10.604Z,43.60
2022-09-23T10:47:46.096Z,42.00
2022-09-23T10:50:12.732Z,42.60
2022-09-23T10:52:46.445Z,42.70
2022-09-23T10:55:16.073Z,42.40
2022-09-23T10:57:45.834Z,42.50
2022-09-23T11:00:32.085Z,42.70
2022-09-23T11:03:10.707Z,44.10
2022-09-23T11:05:43.456Z,46.10
2022-09-23T11:08:19.333Z,47.60
2022-09-23T11:10:58.132Z,48.00
2022-09-23T11:13:27.796Z,46.70
2022-09-23T11:16:06.591Z,47.60
2022-09-23T11:18:41.840Z,46.00
2022-09-23T11:21:27.747Z,47.10
2022-09-23T11:24:01.323Z,46.60
2022-09-23T11:26:46.045Z,46.90
2022-09-23T11:29:18.760Z,50.70
2022-09-23T11:32:04.432Z,51.30
2022-09-23T11:34:57.953Z,51.90
2022-09-23T11:37:28.136Z,54.10
2022-09-23T11:40:02.325Z,53.10
2022-09-23T11:42:31.517Z,54.20
2022-09-23T11:45:00.139Z,56.00
2022-09-23T11:47:35.233Z,57.60
2022-09-23T11:50:25.916Z,57.80
2022-09-23T11:53:02.096Z,57.50
2022-09-23T11:55:32.789Z,57.70
2022-09-23T11:58:03.747Z,59.70
2022-09-23T12:00:34.326Z,60.00
2022-09-23T12:03:05.942Z,58.80
2022-09-23T12:05:35.384Z,59.60
2022-09-23T12:08:10.285Z,59.20
2022-09-23T12:10:53.741Z,59.00
2022-09-23T12:13:24.460Z,60.90
2022-09-23T12:22:16.748Z,60.00
2022-09-23T12:25:02.116Z,60.00
2022-09-23T12:27:37.909Z,61.30
2022-09-23T12:30:23.172Z,61.40
2022-09-23T12:32:49.879Z,61.30
2022-09-23T12:35:24.904Z,61.30
2022-09-23T12:37:52.133Z,61.10
2022-09-23T12:40:35.224Z,62.20
2022-09-23T12:43:02.376Z,62.00
2022-09-23T12:45:32.588Z,61.50
2022-09-23T12:48:00.244Z,60.30
2022-09-23T12:50:45.574Z,60.70
2022-09-23T12:53:32.413Z,60.60
2022-09-23T12:56:00.200Z,61.20
2022-09-23T12:58:57.021Z,65.00
2022-09-23T13:01:25.066Z,62.70
2022-09-23T13:04:12.139Z,63.20
2022-09-23T13:06:43.027Z,62.60
2022-09-23T13:09:19.025Z,62.60
2022-09-23T13:11:47.980Z,63.70
2022-09-23T13:14:25.299Z,64.20
2022-09-23T13:16:55.310Z,62.10
2022-09-23T13:19:28.136Z,63.60
2022-09-23T13:21:54.845Z,62.50
2022-09-23T13:24:31.080Z,61.00
2022-09-23T13:27:09.915Z,61.20
2022-09-23T13:29:42.641Z,62.80
2022-09-23T13:32:12.466Z,63.50
2022-09-23T13:34:39.648Z,63.10
2022-09-23T13:37:29.516Z,63.60
2022-09-23T13:40:15.491Z,62.90
2022-09-23T13:42:43.675Z,63.00
2022-09-23T13:45:18.211Z,64.50
2022-09-23T13:47:45.668Z,63.60
2022-09-23T13:50:16.031Z,65.10
2022-09-23T13:52:42.923Z,65.50
2022-09-23T13:55:29.159Z,64.10
2022-09-23T13:57:59.967Z,65.00
2022-09-23T14:00:26.795Z,64.40
2022-09-23T14:02:53.386Z,64.90
2022-09-23T14:05:24.439Z,65.20
2022-09-23T14:07:51.629Z,66.00
2022-09-23T14:10:20.452Z,67.80
2022-09-23T14:12:47.747Z,68.40
2022-09-23T14:15:15.125Z,65.30
2022-09-23T14:17:45.913Z,66.60
2022-09-23T14:20:13.851Z,67.40
2022-09-23T14:22:40.541Z,67.90
2022-09-23T14:25:13.248Z,64.30
2022-09-23T14:27:40.835Z,63.20
2022-09-23T14:30:13.832Z,62.30
2022-09-23T14:32:40.661Z,63.30
2022-09-23T14:35:16.648Z,65.10
2022-09-23T14:38:03.475Z,66.60
2022-09-23T14:40:37.856Z,67.70
2022-09-23T14:43:19.536Z,66.20
2022-09-23T14:45:50.379Z,67.10
2022-09-23T14:48:18.433Z,68.30
2022-09-23T14:50:49.169Z,68.20
2022-09-23T14:53:22.509Z,67.50
2022-09-23T14:55:52.750Z,67.70
2022-09-23T14:58:22.760Z,67.00
2022-09-23T15:00:56.983Z,66.00
2022-09-23T15:03:23.804Z,67.90
2022-09-23T15:05:52.708Z,70.20
2022-09-23T15:08:22.982Z,70.90
2022-09-23T15:10:50.170Z,68.80
2022-09-23T15:13:18.293Z,67.90
2022-09-23T15:15:45.236Z,68.50
2022-09-23T15:18:17.291Z,68.50
2022-09-23T15:20:49.189Z,67.50
2022-09-23T15:23:32.503Z,66.90
2022-09-23T15:26:02.131Z,66.10
2022-09-23T15:28:28.705Z,67.90
2022-09-23T15:30:55.519Z,66.90
2022-09-23T15:33:27.841Z,69.50
2022-09-23T15:35:54.689Z,68.90
2022-09-23T15:38:21.516Z,67.40
2022-09-23T15:40:49.130Z,66.70
2022-09-23T15:43:20.567Z,69.00
2022-09-23T15:45:53.101Z,68.80
2022-09-23T15:48:24.929Z,68.70
2022-09-23T15:50:52.222Z,70.00
2022-09-23T15:53:21.804Z,70.20
2022-09-23T15:55:51.032Z,69.90
2022-09-23T15:58:18.259Z,69.80
2022-09-23T16:00:45.092Z,69.70
2022-09-23T16:03:15.068Z,69.30
2022-09-23T16:05:44.192Z,70.10
2022-09-23T16:08:10.767Z,69.90
2022-09-23T16:10:37.771Z,70.20
2022-09-23T16:13:06.326Z,70.80
2022-09-23T16:15:33.245Z,73.00
2022-09-23T16:18:00.321Z,73.70
2022-09-23T16:20:28.489Z,73.50
2022-09-23T16:22:58.184Z,75.10
2022-09-23T16:25:27.364Z,74.80
2022-09-23T16:27:55.637Z,76.60
2022-09-23T16:30:23.116Z,77.70
2022-09-23T16:32:51.674Z,78.70
2022-09-23T16:35:22.051Z,80.40
2022-09-23T16:37:48.664Z,79.50
2022-09-23T16:40:19.780Z,79.70
2022-09-23T16:42:50.319Z,80.30
2022-09-23T16:45:17.886Z,80.90
2022-09-23T16:47:46.106Z,81.60
2022-09-23T16:50:13.780Z,82.20
2022-09-23T16:52:40.732Z,82.20
2022-09-23T16:55:08.672Z,82.40
2022-09-23T16:57:38.887Z,82.40
2022-09-23T17:00:25.392Z,82.80
2022-09-23T17:03:10.480Z,83.80
2022-09-23T17:05:37.070Z,86.30
2022-09-23T17:08:04.247Z,87.00
2022-09-23T17:10:31.051Z,88.20
2022-09-23T17:12:57.959Z,87.40
2022-09-23T17:15:24.567Z,88.30
2022-09-23T17:17:51.135Z,87.70
2022-09-23T17:20:17.893Z,88.30
2022-09-23T17:22:44.452Z,88.60
2022-09-23T17:25:11.079Z,88.80
2022-09-23T17:27:37.832Z,89.40
2022-09-23T17:30:05.376Z,90.30
2022-09-23T17:32:32.003Z,91.70
2022-09-23T17:35:04.346Z,92.40
2022-09-23T17:37:32.301Z,93.00
2022-09-23T17:39:59.567Z,94.10
2022-09-23T17:42:26.188Z,95.40
2022-09-23T17:44:52.765Z,96.60
2022-09-23T17:47:19.362Z,98.20
2022-09-23T17:49:46.860Z,99.90
2022-09-23T17:52:13.455Z,99.90
2022-09-23T17:54:40.051Z,99.90
2022-09-23T17:57:07.179Z,99.90
2022-09-23T17:59:33.864Z,99.90
2022-09-23T18:02:00.513Z,99.90
2022-09-23T18:04:27.220Z,99.90
2022-09-23T18:06:53.810Z,99.90
2022-09-23T18:09:20.506Z,99.90
2022-09-23T18:11:49.271Z,99.90
2022-09-23T18:14:19.987Z,99.90
2022-09-23T18:16:48.288Z,99.90
2022-09-23T18:19:16.259Z,99.90
2022-09-23T18:21:47.879Z,99.90
2022-09-23T18:24:32.005Z,99.90
2022-09-23T18:26:59.894Z,99.90
2022-09-23T18:29:26.799Z,99.90
2022-09-23T18:31:53.488Z,99.90
2022-09-23T18:34:20.426Z,99.90
2022-09-23T18:36:47.415Z,99.90
2022-09-23T18:39:14.319Z,99.90
2022-09-23T18:41:41.257Z,99.90
2022-09-23T18:44:07.989Z,99.90
2022-09-23T18:46:34.716Z,99.90
2022-09-23T18:49:20.164Z,99.90
2022-09-23T18:51:51.064Z,99.90
2022-09-23T18:54:18.699Z,99.90
2022-09-23T18:56:46.351Z,99.90
2022-09-23T18:59:17.703Z,99.90
2022-09-23T19:01:45.703Z,99.90
2022-09-23T19:04:13.762Z,99.90
2022-09-23T19:06:40.389Z,99.90
2022-09-23T19:09:07.213Z,99.90
2022-09-23T19:11:37.353Z,99.90
2022-09-23T19:14:05.515Z,99.90
2022-09-23T19:16:32.401Z,99.90
2022-09-23T19:18:59.797Z,99.90
2022-09-23T19:21:27.059Z,99.90
2022-09-23T19:23:54.895Z,99.90
2022-09-23T19:26:26.324Z,99.90
2022-09-23T19:28:56.639Z,99.90
2022-09-23T19:31:24.814Z,99.90
2022-09-23T19:34:17.683Z,99.90
2022-09-23T19:36:45.268Z,99.90
2022-09-23T19:39:16.615Z,99.90
2022-09-23T19:41:43.249Z,99.90
2022-09-23T19:44:09.925Z,99.90
2022-09-23T19:46:37.617Z,99.90
2022-09-23T19:49:05.407Z,99.90
2022-09-23T19:51:33.953Z,99.90
2022-09-23T19:54:01.121Z,99.90
2022-09-23T19:56:28.227Z,99.90
2022-09-23T19:58:55.667Z,99.90
2022-09-23T20:01:22.964Z,99.90
2022-09-23T20:03:49.863Z,99.90
2022-09-23T20:06:17.436Z,99.90
2022-09-23T20:08:44.544Z,99.90
2022-09-23T20:11:12.840Z,99.90
2022-09-23T20:13:39.951Z,99.90
2022-09-23T20:16:11.315Z,99.90
2022-09-23T20:18:37.995Z,99.90
2022-09-23T20:21:05.262Z,99.90
2022-09-23T20:23:32.092Z,99.90
2022-09-23T20:26:17.687Z,99.90
2022-09-23T20:28:44.291Z,99.90
2022-09-23T20:31:12.147Z,99.90
2022-09-23T20:33:41.462Z,99.90
2022-09-23T20:36:09.180Z,99.90
2022-09-23T20:38:36.502Z,99.90
2022-09-23T20:41:03.146Z,99.90
2022-09-23T20:43:32.256Z,99.90
2022-09-23T20:45:58.853Z,99.90
2022-09-23T20:48:25.516Z,99.90
2022-09-23T20:50:52.079Z,99.90
2022-09-23T20:53:19.546Z,99.90
2022-09-23T20:55:50.323Z,99.90
2022-09-23T20:58:16.943Z,99.90
2022-09-23T21:00:44.566Z,99.90
2022-09-23T21:03:11.689Z,99.90
2022-09-23T21:05:40.047Z,99.90
2022-09-23T21:08:08.343Z,99.90
2022-09-23T21:10:35.647Z,99.90
2022-09-23T21:13:05.168Z,99.90
2022-09-23T21:15:33.961Z,99.90
2022-09-23T21:18:00.552Z,99.90
2022-09-23T21:20:27.236Z,99.90
2022-09-23T21:22:53.814Z,99.90
2022-09-23T21:25:29.085Z,99.90
2022-09-23T21:27:56.313Z,99.90
2022-09-23T21:30:23.055Z,99.90
2022-09-23T21:32:49.716Z,99.90
2022-09-23T21:35:18.814Z,99.90
2022-09-23T21:37:45.946Z,99.90
2022-09-23T21:40:31.333Z,99.90
2022-09-23T21:43:00.929Z,99.90
2022-09-23T21:45:27.711Z,99.90
2022-09-23T21:47:54.287Z,99.90
2022-09-23T21:50:20.925Z,99.90
2022-09-23T21:52:48.908Z,99.90
2022-09-23T21:55:16.440Z,99.90
2022-09-23T21:57:44.065Z,99.90
2022-09-23T22:00:11.229Z,99.90
2022-09-23T22:02:39.907Z,99.90
2022-09-23T22:05:07.246Z,99.90
2022-09-23T22:07:38.117Z,99.90
2022-09-23T22:10:05.882Z,99.90
2022-09-23T22:12:33.572Z,99.90
2022-09-23T22:15:00.295Z,99.90
2022-09-23T22:17:27.634Z,99.90
2022-09-23T22:19:54.283Z,99.90
2022-09-23T22:22:20.934Z,99.90
2022-09-23T22:24:48.022Z,99.90
2022-09-23T22:27:15.965Z,99.90
2022-09-23T22:30:01.106Z,99.90
2022-09-23T22:32:46.104Z,99.90
2022-09-23T22:35:17.602Z,99.90
2022-09-23T22:37:44.311Z,99.90
2022-09-23T22:40:14.215Z,99.90
2022-09-23T22:42:41.681Z,99.90
2022-09-23T22:45:09.306Z,99.90
2022-09-23T22:47:39.606Z,99.90
2022-09-23T22:50:07.973Z,99.90
2022-09-23T22:52:34.835Z,99.90
2022-09-23T22:55:01.661Z,99.90
2022-09-23T22:57:28.268Z,99.90
2022-09-23T22:59:54.872Z,99.90
2022-09-23T23:02:23.329Z,99.90
2022-09-23T23:04:49.976Z,99.90
2022-09-23T23:07:20.247Z,99.90
2022-09-23T23:09:47.777Z,99.90
2022-09-23T23:12:14.424Z,99.90
2022-09-23T23:14:41.056Z,99.90
2022-09-23T23:17:08.401Z,99.90
2022-09-23T23:19:35.360Z,99.90
2022-09-23T23:22:02.047Z,99.90
2022-09-23T23:24:28.845Z,99.90
2022-09-23T23:26:55.471Z,99.90
2022-09-23T23:29:23.241Z,99.90
2022-09-23T23:31:50.283Z,99.90
2022-09-23T23:34:18.324Z,99.90
2022-09-23T23:36:45.824Z,99.90
2022-09-23T23:39:12.999Z,99.90
2022-09-23T23:41:39.754Z,99.90
2022-09-23T23:44:07.722Z,99.90
2022-09-23T23:46:36.539Z,99.90
2022-09-23T23:49:03.813Z,99.90
2022-09-23T23:51:30.478Z,99.90
2022-09-23T23:53:58.669Z,99.90
2022-09-23T23:56:25.808Z,99.90
2022-09-23T23:58:56.597Z,99.90
