createdAt,value
2022-09-15T00:01:26.931Z,8.13
2022-09-15T00:04:29.872Z,7.78
2022-09-15T00:07:32.757Z,7.68
2022-09-15T00:10:35.684Z,8.05
2022-09-15T00:13:39.128Z,9.13
2022-09-15T00:16:42.169Z,8.80
2022-09-15T00:19:45.179Z,8.32
2022-09-15T00:22:48.885Z,9.15
2022-09-15T00:25:53.018Z,9.13
2022-09-15T00:28:57.045Z,8.67
2022-09-15T00:31:59.913Z,9.00
2022-09-15T00:35:02.818Z,9.32
2022-09-15T00:38:06.197Z,7.88
2022-09-15T00:41:11.014Z,8.77
2022-09-15T00:44:16.989Z,9.37
2022-09-15T00:47:22.360Z,10.10
2022-09-15T00:50:25.340Z,9.00
2022-09-15T00:53:28.374Z,9.32
2022-09-15T00:56:32.128Z,9.73
2022-09-15T00:59:35.689Z,8.77
2022-09-15T01:02:39.093Z,8.47
2022-09-15T01:05:45.660Z,8.50
2022-09-15T01:09:27.396Z,8.65
2022-09-15T01:12:30.288Z,7.75
2022-09-15T01:16:00.139Z,8.20
2022-09-15T01:19:38.592Z,8.47
2022-09-15T01:22:59.984Z,7.00
2022-09-15T01:26:25.381Z,5.47
2022-09-15T01:30:05.511Z,4.53
2022-09-15T01:33:20.805Z,4.00
2022-09-15T01:36:58.750Z,4.50
2022-09-15T01:40:01.769Z,4.55
2022-09-15T01:43:04.681Z,4.53
2022-09-15T01:46:07.609Z,4.40
2022-09-15T01:49:10.550Z,5.10
2022-09-15T01:52:18.742Z,4.77
2022-09-15T01:55:25.317Z,5.00
2022-09-15T01:58:28.276Z,4.90
2022-09-15T02:01:44.675Z,4.70
2022-09-15T02:04:59.459Z,4.60
2022-09-15T02:08:08.781Z,4.30
2022-09-15T02:11:16.285Z,4.65
2022-09-15T02:14:37.972Z,3.70
2022-09-15T02:17:43.388Z,3.75
2022-09-15T02:20:49.985Z,4.03
2022-09-15T02:23:55.017Z,4.10
2022-09-15T02:26:57.948Z,4.20
2022-09-15T02:30:05.967Z,3.85
2022-09-15T02:33:12.010Z,3.90
2022-09-15T02:36:15.741Z,3.87
2022-09-15T02:39:19.622Z,3.70
2022-09-15T02:42:26.865Z,4.10
2022-09-15T02:45:31.060Z,3.53
2022-09-15T02:48:34.023Z,3.75
2022-09-15T02:51:36.968Z,3.70
2022-09-15T02:54:40.961Z,3.60
2022-09-15T02:57:43.906Z,3.75
2022-09-15T03:00:46.930Z,3.90
2022-09-15T03:03:49.860Z,3.50
2022-09-15T03:06:52.737Z,3.73
2022-09-15T03:09:55.654Z,4.13
2022-09-15T03:12:58.551Z,4.10
2022-09-15T03:16:06.551Z,3.63
2022-09-15T03:19:09.550Z,3.90
2022-09-15T03:22:12.460Z,3.53
2022-09-15T03:25:15.809Z,4.30
2022-09-15T03:28:18.698Z,3.60
2022-09-15T03:31:21.704Z,3.88
2022-09-15T03:34:24.621Z,3.67
2022-09-15T03:37:27.620Z,3.37
2022-09-15T03:40:30.764Z,3.57
2022-09-15T03:43:33.818Z,3.50
2022-09-15T03:46:36.701Z,3.45
2022-09-15T03:49:39.586Z,2.80
2022-09-15T03:52:42.467Z,2.83
2022-09-15T03:55:46.053Z,2.77
2022-09-15T03:58:48.958Z,2.80
2022-09-15T04:01:51.948Z,2.90
2022-09-15T04:04:54.884Z,2.75
2022-09-15T04:07:57.769Z,3.10
2022-09-15T04:11:07.901Z,2.67
2022-09-15T04:14:10.812Z,2.90
2022-09-15T04:17:15.503Z,2.60
2022-09-15T04:20:18.461Z,2.80
2022-09-15T04:23:21.373Z,2.70
2022-09-15T04:26:30.073Z,2.30
2022-09-15T04:29:32.977Z,2.97
2022-09-15T04:32:35.885Z,2.50
2022-09-15T04:35:39.308Z,2.72
2022-09-15T04:38:42.600Z,2.50
2022-09-15T04:41:45.570Z,2.70
2022-09-15T04:44:48.525Z,2.25
2022-09-15T04:47:53.311Z,2.10
2022-09-15T04:51:00.804Z,2.40
2022-09-15T04:54:03.765Z,2.77
2022-09-15T04:57:06.908Z,3.33
2022-09-15T05:00:10.577Z,2.92
2022-09-15T05:03:14.207Z,2.80
2022-09-15T05:06:25.897Z,2.90
2022-09-15T05:09:29.648Z,2.20
2022-09-15T05:12:32.822Z,3.30
2022-09-15T05:15:35.718Z,2.80
2022-09-15T05:18:39.256Z,2.60
2022-09-15T05:21:42.237Z,2.60
2022-09-15T05:24:45.116Z,3.20
2022-09-15T05:27:48.030Z,3.03
2022-09-15T05:30:54.805Z,2.40
2022-09-15T05:33:59.364Z,2.70
2022-09-15T05:37:02.683Z,2.70
2022-09-15T05:40:08.572Z,2.57
2022-09-15T05:43:11.751Z,2.60
2022-09-15T05:46:15.300Z,3.17
2022-09-15T05:49:18.244Z,2.80
2022-09-15T05:52:21.766Z,2.40
2022-09-15T05:55:24.792Z,2.47
2022-09-15T05:58:33.869Z,2.83
2022-09-15T06:01:36.964Z,2.60
2022-09-15T06:04:40.634Z,3.33
2022-09-15T06:07:46.565Z,2.90
2022-09-15T06:10:49.513Z,3.00
2022-09-15T06:13:52.601Z,2.70
2022-09-15T06:16:55.800Z,3.28
2022-09-15T06:19:58.748Z,3.50
2022-09-15T06:23:01.674Z,3.10
2022-09-15T06:26:17.809Z,3.77
2022-09-15T06:29:20.853Z,3.03
2022-09-15T06:32:23.758Z,3.17
2022-09-15T06:35:26.710Z,3.28
2022-09-15T06:38:30.233Z,3.30
2022-09-15T06:41:52.937Z,2.67
2022-09-15T06:44:56.515Z,3.17
2022-09-15T06:48:22.988Z,2.95
2022-09-15T06:51:24.304Z,3.00
2022-09-15T06:54:27.407Z,2.92
2022-09-15T06:57:30.410Z,2.70
2022-09-15T07:00:33.365Z,2.63
2022-09-15T07:03:36.910Z,2.38
2022-09-15T07:06:40.062Z,2.70
2022-09-15T07:09:46.073Z,2.90
2022-09-15T07:12:51.820Z,3.00
2022-09-15T07:15:56.331Z,2.90
2022-09-15T07:19:01.891Z,3.20
2022-09-15T07:22:04.838Z,3.03
2022-09-15T07:25:08.029Z,2.83
2022-09-15T07:28:12.022Z,2.70
2022-09-15T07:31:16.859Z,3.37
2022-09-15T07:34:19.873Z,3.38
2022-09-15T07:37:22.799Z,2.63
2022-09-15T07:40:26.283Z,2.50
2022-09-15T07:43:29.275Z,2.73
2022-09-15T07:46:32.833Z,2.40
2022-09-15T07:49:35.932Z,2.70
2022-09-15T07:52:38.848Z,3.28
2022-09-15T07:55:41.840Z,2.70
2022-09-15T07:58:45.434Z,3.20
2022-09-15T08:01:48.448Z,3.30
2022-09-15T08:04:51.387Z,3.00
2022-09-15T08:07:55.735Z,2.75
2022-09-15T08:10:58.654Z,2.45
2022-09-15T08:14:03.191Z,2.33
2022-09-15T08:17:10.729Z,2.30
2022-09-15T08:20:14.603Z,2.58
2022-09-15T08:23:17.540Z,2.20
2022-09-15T08:26:20.569Z,2.00
2022-09-15T08:29:23.518Z,2.43
2022-09-15T08:32:26.473Z,2.60
2022-09-15T08:35:31.378Z,2.38
2022-09-15T08:38:34.678Z,2.58
2022-09-15T08:41:44.826Z,2.08
2022-09-15T08:44:56.357Z,2.27
2022-09-15T08:48:01.418Z,2.50
2022-09-15T08:51:06.840Z,2.40
2022-09-15T08:54:22.889Z,2.20
2022-09-15T08:57:26.137Z,2.03
2022-09-15T09:00:29.043Z,1.83
2022-09-15T09:04:01.236Z,2.30
2022-09-15T09:07:18.658Z,2.03
2022-09-15T09:10:43.243Z,2.03
2022-09-15T09:13:52.079Z,1.98
2022-09-15T09:17:28.932Z,2.03
2022-09-15T09:20:40.640Z,1.80
2022-09-15T09:23:52.689Z,1.98
2022-09-15T09:26:55.900Z,1.85
2022-09-15T09:30:03.898Z,1.70
2022-09-15T09:33:17.951Z,1.70
2022-09-15T09:36:21.333Z,2.20
2022-09-15T09:39:24.558Z,1.50
2022-09-15T09:42:31.802Z,1.90
2022-09-15T09:45:34.814Z,1.63
2022-09-15T09:48:37.898Z,2.10
2022-09-15T09:51:52.895Z,1.80
2022-09-15T09:55:09.811Z,1.77
2022-09-15T09:58:24.153Z,1.52
2022-09-15T10:01:27.216Z,1.55
2022-09-15T10:04:30.539Z,1.60
2022-09-15T10:07:34.068Z,1.63
2022-09-15T10:10:37.060Z,1.77
2022-09-15T10:13:51.139Z,1.90
2022-09-15T10:17:02.189Z,1.85
2022-09-15T10:20:06.573Z,2.20
2022-09-15T10:23:18.342Z,1.90
2022-09-15T10:26:23.619Z,2.03
2022-09-15T10:29:26.535Z,1.92
2022-09-15T10:32:31.607Z,1.80
2022-09-15T10:35:34.592Z,1.90
2022-09-15T10:38:47.518Z,1.83
2022-09-15T10:42:09.375Z,1.75
2022-09-15T10:45:34.620Z,1.80
2022-09-15T10:48:59.268Z,2.90
2022-09-15T10:52:30.846Z,1.80
2022-09-15T10:55:56.131Z,1.90
2022-09-15T10:59:21.026Z,2.10
2022-09-15T11:02:44.222Z,2.20
2022-09-15T11:06:05.700Z,2.25
2022-09-15T11:09:25.965Z,2.00
2022-09-15T11:12:49.987Z,2.00
2022-09-15T11:16:29.795Z,2.13
2022-09-15T11:19:40.670Z,2.30
2022-09-15T11:22:49.806Z,2.10
2022-09-15T11:26:16.217Z,2.23
2022-09-15T11:29:25.230Z,2.70
2022-09-15T11:32:45.291Z,2.38
2022-09-15T11:36:00.530Z,2.10
2022-09-15T11:39:15.075Z,2.13
2022-09-15T11:42:43.580Z,2.40
2022-09-15T11:45:51.240Z,3.00
2022-09-15T11:49:00.142Z,3.20
2022-09-15T11:52:24.804Z,2.70
2022-09-15T11:55:42.005Z,2.13
2022-09-15T11:59:10.437Z,2.27
2022-09-15T12:02:44.141Z,2.60
2022-09-15T12:06:00.512Z,2.40
2022-09-15T12:09:05.388Z,2.03
2022-09-15T12:12:13.475Z,2.28
2022-09-15T12:15:18.200Z,3.60
2022-09-15T12:18:58.481Z,2.27
2022-09-15T12:22:13.489Z,2.33
2022-09-15T12:25:26.620Z,2.78
2022-09-15T12:28:52.154Z,2.45
2022-09-15T12:32:17.582Z,4.37
2022-09-15T12:35:20.482Z,3.60
2022-09-15T12:38:23.390Z,3.15
2022-09-15T12:41:26.389Z,3.17
2022-09-15T12:44:41.472Z,3.22
2022-09-15T12:47:54.631Z,3.90
2022-09-15T12:51:01.987Z,3.77
2022-09-15T12:54:07.376Z,3.70
2022-09-15T12:57:25.399Z,3.70
2022-09-15T13:00:35.280Z,4.00
2022-09-15T13:07:29.170Z,3.70
2022-09-15T13:10:37.062Z,3.15
2022-09-15T13:13:54.510Z,2.22
2022-09-15T13:17:13.269Z,2.13
2022-09-15T13:20:21.844Z,2.30
2022-09-15T13:23:25.602Z,1.93
2022-09-15T13:26:28.929Z,2.35
2022-09-15T13:29:33.057Z,2.10
2022-09-15T13:32:39.875Z,2.25
2022-09-15T13:36:20.700Z,2.03
2022-09-15T13:39:31.847Z,2.00
2022-09-15T13:43:05.303Z,2.22
2022-09-15T13:46:56.469Z,2.15
2022-09-15T13:50:18.745Z,2.00
2022-09-15T13:53:37.265Z,3.00
2022-09-15T13:56:41.372Z,4.63
2022-09-15T13:59:44.501Z,5.00
2022-09-15T14:02:49.813Z,5.78
2022-09-15T14:05:53.489Z,5.25
2022-09-15T14:08:58.640Z,6.40
2022-09-15T14:12:07.857Z,6.13
2022-09-15T14:15:15.293Z,5.53
2022-09-15T14:18:19.731Z,5.10
2022-09-15T14:21:27.456Z,4.13
2022-09-15T14:24:31.732Z,4.30
2022-09-15T14:27:35.494Z,3.70
2022-09-15T14:30:38.648Z,4.15
2022-09-15T14:33:41.553Z,4.53
2022-09-15T14:36:44.612Z,4.40
2022-09-15T14:39:51.580Z,4.40
2022-09-15T14:42:54.532Z,3.90
2022-09-15T14:46:09.341Z,3.72
2022-09-15T14:49:12.459Z,3.92
2022-09-15T14:52:28.983Z,4.07
2022-09-15T14:55:35.914Z,3.60
2022-09-15T14:58:51.988Z,3.63
2022-09-15T15:02:24.201Z,4.68
2022-09-15T15:05:30.818Z,5.40
2022-09-15T15:08:44.552Z,5.70
2022-09-15T15:11:53.374Z,5.83
2022-09-15T15:14:56.385Z,5.33
2022-09-15T15:17:59.363Z,5.53
2022-09-15T15:21:03.600Z,5.32
2022-09-15T15:24:16.477Z,5.30
2022-09-15T15:27:34.415Z,4.97
2022-09-15T15:30:45.241Z,4.63
2022-09-15T15:33:53.384Z,4.25
2022-09-15T15:37:10.289Z,4.72
2022-09-15T15:40:18.124Z,4.78
2022-09-15T15:43:26.554Z,5.07
2022-09-15T15:46:45.918Z,4.53
2022-09-15T15:50:11.807Z,5.18
2022-09-15T15:53:13.042Z,4.75
2022-09-15T15:56:15.949Z,5.03
2022-09-15T15:59:18.919Z,5.40
2022-09-15T16:02:22.931Z,5.70
2022-09-15T16:05:29.334Z,5.25
2022-09-15T16:08:40.124Z,4.63
2022-09-15T16:11:43.179Z,4.55
2022-09-15T16:14:46.315Z,3.97
2022-09-15T16:17:49.407Z,4.87
2022-09-15T16:20:53.376Z,4.50
2022-09-15T16:23:56.293Z,4.53
2022-09-15T16:26:59.305Z,5.40
2022-09-15T16:30:03.718Z,5.17
2022-09-15T16:33:06.662Z,5.77
2022-09-15T16:36:14.158Z,4.85
2022-09-15T16:39:17.078Z,6.18
2022-09-15T16:42:19.982Z,6.93
2022-09-15T16:45:39.807Z,4.53
2022-09-15T16:48:44.328Z,4.10
2022-09-15T16:51:47.232Z,5.13
2022-09-15T16:54:50.159Z,5.13
2022-09-15T16:57:53.119Z,5.10
2022-09-15T17:00:56.604Z,4.53
2022-09-15T17:03:59.578Z,5.23
2022-09-15T17:07:02.490Z,4.93
2022-09-15T17:10:05.920Z,4.80
2022-09-15T17:13:09.086Z,5.07
2022-09-15T17:16:13.214Z,5.17
2022-09-15T17:19:16.210Z,5.83
2022-09-15T17:22:19.116Z,5.70
2022-09-15T17:25:31.189Z,5.65
2022-09-15T17:28:36.478Z,5.47
2022-09-15T17:31:39.443Z,5.33
2022-09-15T17:34:42.359Z,6.57
2022-09-15T17:37:45.563Z,4.13
2022-09-15T17:40:49.814Z,4.63
2022-09-15T17:43:52.935Z,4.18
2022-09-15T17:46:56.082Z,4.20
2022-09-15T17:49:59.063Z,4.80
2022-09-15T17:53:01.979Z,5.90
2022-09-15T17:56:04.938Z,5.53
2022-09-15T17:59:07.834Z,3.75
2022-09-15T18:02:18.888Z,4.33
2022-09-15T18:05:30.074Z,4.43
2022-09-15T18:08:33.253Z,4.15
2022-09-15T18:11:36.211Z,4.25
2022-09-15T18:14:39.216Z,3.92
2022-09-15T18:17:42.255Z,4.20
2022-09-15T18:20:45.434Z,4.90
2022-09-15T18:23:48.393Z,4.57
2022-09-15T18:26:52.388Z,4.15
2022-09-15T18:29:55.281Z,5.70
2022-09-15T18:32:58.244Z,6.03
2022-09-15T18:36:01.448Z,5.80
2022-09-15T18:39:05.237Z,5.47
2022-09-15T18:42:08.171Z,5.75
2022-09-15T18:45:12.766Z,4.60
2022-09-15T18:48:15.678Z,4.73
2022-09-15T18:51:23.979Z,5.70
2022-09-15T18:54:27.285Z,6.60
2022-09-15T18:57:30.151Z,6.93
2022-09-15T19:00:33.057Z,7.38
2022-09-15T19:03:37.772Z,7.07
2022-09-15T19:06:40.661Z,6.70
2022-09-15T19:09:43.623Z,7.50
2022-09-15T19:12:46.569Z,6.68
2022-09-15T19:15:53.442Z,7.03
2022-09-15T19:18:57.084Z,7.13
2022-09-15T19:22:00.037Z,6.93
2022-09-15T19:25:03.362Z,7.50
2022-09-15T19:28:06.300Z,7.72
2022-09-15T19:31:09.274Z,7.88
2022-09-15T19:34:12.173Z,7.03
2022-09-15T19:37:18.900Z,7.00
2022-09-15T19:40:23.814Z,7.05
2022-09-15T19:43:26.731Z,6.65
2022-09-15T19:46:29.677Z,5.90
2022-09-15T19:49:32.615Z,5.50
2022-09-15T19:52:36.201Z,5.40
2022-09-15T19:55:39.104Z,5.57
2022-09-15T19:58:42.041Z,5.32
2022-09-15T20:01:45.014Z,4.53
2022-09-15T20:04:49.863Z,4.10
2022-09-15T20:07:53.301Z,3.90
2022-09-15T20:10:56.365Z,3.03
2022-09-15T20:13:59.415Z,2.90
2022-09-15T20:17:02.425Z,2.92
2022-09-15T20:20:05.835Z,3.40
2022-09-15T20:23:08.724Z,2.70
2022-09-15T20:26:12.662Z,3.15
2022-09-15T20:29:15.697Z,3.33
2022-09-15T20:32:18.764Z,3.50
2022-09-15T20:35:21.649Z,3.73
2022-09-15T20:38:24.549Z,3.23
2022-09-15T20:41:28.309Z,3.40
2022-09-15T20:44:31.197Z,3.58
2022-09-15T20:47:34.081Z,3.90
2022-09-15T20:50:36.945Z,4.00
2022-09-15T20:53:40.592Z,3.97
2022-09-15T20:56:43.632Z,3.50
2022-09-15T20:59:46.537Z,3.90
2022-09-15T21:02:51.980Z,4.55
2022-09-15T21:06:02.591Z,4.10
2022-09-15T21:09:06.992Z,4.07
2022-09-15T21:12:10.491Z,4.00
2022-09-15T21:15:13.730Z,4.47
2022-09-15T21:18:16.620Z,5.03
2022-09-15T21:21:21.531Z,4.97
2022-09-15T21:24:24.430Z,5.13
2022-09-15T21:27:27.311Z,4.75
2022-09-15T21:30:30.192Z,5.57
2022-09-15T21:33:33.255Z,5.10
2022-09-15T21:36:36.183Z,5.03
2022-09-15T21:39:39.077Z,5.00
2022-09-15T21:42:41.981Z,4.75
2022-09-15T21:45:44.945Z,4.90
2022-09-15T21:48:48.059Z,4.63
2022-09-15T21:51:50.984Z,4.63
2022-09-15T21:54:54.281Z,4.87
2022-09-15T21:57:57.186Z,5.13
2022-09-15T22:01:08.350Z,4.82
2022-09-15T22:04:11.264Z,4.57
2022-09-15T22:07:19.176Z,4.47
2022-09-15T22:10:22.062Z,4.83
2022-09-15T22:13:25.045Z,4.68
2022-09-15T22:16:28.083Z,5.05
2022-09-15T22:19:30.993Z,4.93
2022-09-15T22:22:33.909Z,5.10
2022-09-15T22:25:36.796Z,5.50
2022-09-15T22:28:39.863Z,4.50
2022-09-15T22:31:42.867Z,4.53
2022-09-15T22:34:45.854Z,4.53
2022-09-15T22:37:48.750Z,4.30
2022-09-15T22:40:51.854Z,4.40
2022-09-15T22:43:54.829Z,4.60
2022-09-15T22:46:57.797Z,4.32
2022-09-15T22:50:00.886Z,4.53
2022-09-15T22:53:03.816Z,4.30
2022-09-15T22:56:08.581Z,4.70
2022-09-15T22:59:11.867Z,4.78
2022-09-15T23:02:14.869Z,3.90
2022-09-15T23:05:17.954Z,4.32
2022-09-15T23:08:20.839Z,4.70
2022-09-15T23:11:24.061Z,4.30
2022-09-15T23:14:27.143Z,4.78
2022-09-15T23:17:30.633Z,4.75
2022-09-15T23:20:33.591Z,4.47
2022-09-15T23:23:37.568Z,4.13
2022-09-15T23:26:40.625Z,4.63
2022-09-15T23:29:43.522Z,3.83
2022-09-15T23:32:46.414Z,4.10
2022-09-15T23:35:49.734Z,4.07
2022-09-15T23:38:52.753Z,3.80
2022-09-15T23:41:55.804Z,3.53
2022-09-15T23:44:58.742Z,3.33
2022-09-15T23:48:02.549Z,3.47
2022-09-15T23:51:05.708Z,3.65
2022-09-15T23:54:08.603Z,3.47
2022-09-15T23:57:11.777Z,3.27
