createdAt,value
2023-05-13T15:16:26.212Z,73.26
2023-05-13T15:18:53.019Z,72.01
2023-05-13T15:21:19.648Z,71.55
2023-05-13T15:23:46.317Z,71.13
2023-05-13T15:26:13.072Z,70.65
2023-05-13T15:28:39.728Z,71.71
2023-05-13T15:31:06.425Z,72.81
2023-05-13T15:33:33.089Z,73.25
2023-05-13T15:35:59.901Z,73.10
2023-05-13T15:38:27.225Z,72.30
2023-05-13T15:40:53.862Z,74.22
2023-05-13T15:43:20.525Z,73.97
2023-05-13T15:45:47.166Z,73.84
2023-05-13T15:48:14.038Z,73.80
2023-05-13T15:50:40.695Z,74.29
2023-05-13T15:53:07.376Z,73.19
2023-05-13T15:55:34.306Z,73.95
2023-05-13T15:58:00.938Z,73.44
2023-05-13T16:00:27.526Z,73.47
2023-05-13T16:02:54.395Z,75.00
2023-05-13T16:05:20.999Z,74.15
2023-05-13T16:07:47.594Z,75.02
2023-05-13T16:10:15.638Z,75.10
2023-05-13T16:12:43.048Z,75.21
2023-05-13T16:15:10.211Z,75.80
2023-05-13T16:17:36.952Z,75.07
2023-05-13T16:20:03.869Z,75.79
2023-05-13T16:22:34.383Z,75.68
2023-05-13T16:25:01.518Z,75.09
2023-05-13T16:27:31.906Z,76.51
2023-05-13T16:29:58.962Z,76.61
2023-05-13T16:32:25.627Z,75.38
2023-05-13T16:34:52.552Z,75.48
2023-05-13T16:37:19.211Z,75.54
2023-05-13T16:39:45.932Z,74.91
2023-05-13T16:42:12.689Z,75.43
2023-05-13T16:44:39.321Z,74.65
2023-05-13T16:47:06.830Z,74.54
2023-05-13T16:49:33.453Z,73.87
2023-05-13T16:52:00.310Z,73.74
2023-05-13T16:54:26.886Z,73.93
2023-05-13T16:56:53.502Z,72.92
2023-05-13T16:59:23.766Z,71.30
2023-05-13T17:01:50.563Z,72.74
2023-05-13T17:04:18.131Z,72.32
2023-05-13T17:06:44.756Z,70.57
2023-05-13T17:09:11.572Z,70.85
2023-05-13T17:11:38.299Z,72.47
2023-05-13T17:14:05.232Z,73.41
2023-05-13T17:16:32.048Z,74.26
2023-05-13T17:18:59.492Z,73.27
2023-05-13T17:21:26.385Z,73.97
2023-05-13T17:23:53.057Z,74.02
2023-05-13T17:26:20.028Z,72.67
2023-05-13T17:28:46.653Z,74.03
2023-05-13T17:31:13.283Z,74.14
2023-05-13T17:33:39.989Z,75.40
2023-05-13T17:36:06.756Z,75.65
2023-05-13T17:38:33.375Z,75.83
2023-05-13T17:40:59.964Z,75.77
2023-05-13T17:43:27.179Z,75.02
2023-05-13T17:45:53.946Z,73.25
2023-05-13T17:48:20.672Z,75.14
2023-05-13T17:50:47.357Z,75.66
2023-05-13T17:53:14.024Z,75.85
2023-05-13T17:55:40.737Z,74.17
2023-05-13T17:58:07.424Z,76.01
2023-05-13T18:00:34.085Z,76.90
2023-05-13T18:03:00.771Z,75.77
2023-05-13T18:05:27.600Z,74.36
2023-05-13T18:07:54.246Z,72.93
2023-05-13T18:10:21.239Z,75.37
2023-05-13T18:12:48.153Z,74.87
2023-05-13T18:15:14.822Z,73.73
2023-05-13T18:17:41.534Z,76.33
2023-05-13T18:20:08.522Z,76.78
2023-05-13T18:22:35.207Z,77.23
2023-05-13T18:25:02.931Z,76.97
2023-05-13T18:27:29.552Z,77.44
2023-05-13T18:29:56.236Z,76.90
2023-05-13T18:32:23.063Z,76.71
2023-05-13T18:34:49.783Z,77.21
2023-05-13T18:37:16.373Z,77.09
2023-05-13T18:39:45.906Z,77.65
2023-05-13T18:42:12.664Z,78.67
2023-05-13T18:44:39.248Z,77.99
2023-05-13T18:47:06.369Z,78.08
2023-05-13T18:49:33.129Z,78.42
2023-05-13T18:51:59.781Z,78.70
2023-05-13T18:54:29.538Z,79.11
2023-05-13T18:56:56.432Z,79.53
2023-05-13T18:59:23.228Z,80.13
2023-05-13T19:01:50.052Z,80.53
2023-05-13T19:04:17.551Z,81.65
2023-05-13T19:06:44.822Z,81.98
2023-05-13T19:09:11.459Z,81.76
2023-05-13T19:11:38.040Z,81.99
2023-05-13T19:14:04.637Z,82.06
2023-05-13T19:16:31.233Z,82.09
2023-05-13T19:18:57.997Z,81.82
2023-05-13T19:21:24.724Z,82.23
2023-05-13T19:23:51.385Z,83.08
2023-05-13T19:26:18.059Z,82.41
2023-05-13T19:28:45.805Z,82.42
2023-05-13T19:31:12.501Z,82.32
2023-05-13T19:33:39.181Z,82.43
2023-05-13T19:36:06.644Z,82.66
2023-05-13T19:38:34.043Z,82.01
2023-05-13T19:41:00.700Z,82.07
2023-05-13T19:43:27.620Z,82.65
2023-05-13T19:45:56.561Z,82.18
2023-05-13T19:48:23.352Z,82.96
2023-05-13T19:50:53.555Z,82.75
2023-05-13T19:53:21.665Z,82.83
2023-05-13T19:55:48.306Z,83.60
2023-05-13T19:58:14.881Z,82.38
2023-05-13T20:00:44.210Z,81.90
2023-05-13T20:03:11.191Z,82.74
2023-05-13T20:05:39.642Z,83.25
2023-05-13T20:08:06.489Z,83.58
2023-05-13T20:10:35.612Z,83.60
2023-05-13T20:13:06.399Z,83.98
2023-05-13T20:15:33.437Z,84.05
2023-05-13T20:18:00.129Z,84.43
2023-05-13T20:20:26.819Z,84.41
2023-05-13T20:22:53.488Z,84.72
2023-05-13T20:25:20.314Z,85.26
2023-05-13T20:27:46.979Z,85.79
2023-05-13T20:30:13.888Z,85.81
2023-05-13T20:32:40.558Z,84.82
2023-05-13T20:35:07.771Z,85.18
2023-05-13T20:37:34.511Z,85.02
2023-05-13T20:40:01.490Z,83.92
2023-05-13T20:42:28.128Z,84.45
2023-05-13T20:44:54.735Z,83.92
2023-05-13T20:47:21.683Z,84.19
2023-05-13T20:49:48.381Z,84.20
2023-05-13T20:52:15.086Z,84.23
2023-05-13T20:54:41.778Z,84.32
2023-05-13T20:57:08.383Z,84.59
2023-05-13T20:59:35.084Z,84.39
2023-05-13T21:02:01.691Z,84.19
2023-05-13T21:04:28.518Z,84.53
2023-05-13T21:06:55.118Z,84.95
2023-05-13T21:09:21.784Z,84.79
2023-05-13T21:11:48.461Z,85.19
2023-05-13T21:14:15.177Z,86.05
2023-05-13T21:16:41.796Z,87.09
2023-05-13T21:19:08.460Z,85.71
2023-05-13T21:21:35.067Z,86.37
2023-05-13T21:24:01.636Z,87.11
2023-05-13T21:26:28.244Z,88.18
2023-05-13T21:28:54.884Z,87.90
2023-05-13T21:31:21.521Z,88.65
2023-05-13T21:33:49.157Z,88.76
2023-05-13T21:36:16.260Z,88.83
2023-05-13T21:38:42.854Z,88.95
2023-05-13T21:41:09.444Z,89.05
2023-05-13T21:43:36.115Z,87.79
2023-05-13T21:46:03.486Z,87.15
2023-05-13T21:48:30.111Z,87.77
2023-05-13T21:50:56.701Z,87.14
2023-05-13T21:53:23.483Z,87.94
2023-05-13T21:55:50.683Z,88.69
2023-05-13T21:58:17.711Z,88.70
2023-05-13T22:00:44.295Z,88.76
2023-05-13T22:03:10.995Z,87.76
2023-05-13T22:05:43.770Z,88.54
2023-05-13T22:08:10.935Z,89.33
2023-05-13T22:10:37.679Z,88.21
2023-05-13T22:13:04.247Z,88.56
2023-05-13T22:15:31.123Z,88.42
2023-05-13T22:17:57.874Z,88.85
2023-05-13T22:20:24.889Z,90.15
2023-05-13T22:22:51.844Z,90.63
2023-05-13T22:25:18.541Z,90.53
2023-05-13T22:27:46.593Z,90.70
2023-05-13T22:30:13.212Z,90.46
2023-05-13T22:32:40.322Z,90.81
2023-05-13T22:35:07.526Z,90.10
2023-05-13T22:37:34.467Z,90.31
2023-05-13T22:40:01.273Z,90.66
2023-05-13T22:42:28.079Z,90.70
2023-05-13T22:44:54.772Z,90.58
2023-05-13T22:47:21.391Z,90.84
2023-05-13T22:49:48.012Z,89.69
2023-05-13T22:52:14.611Z,89.27
2023-05-13T22:54:41.677Z,88.79
2023-05-13T22:57:08.283Z,88.31
2023-05-13T22:59:35.449Z,87.80
2023-05-13T23:02:02.166Z,87.89
2023-05-13T23:04:29.075Z,87.41
2023-05-13T23:06:55.789Z,89.27
2023-05-13T23:09:22.380Z,90.29
2023-05-13T23:11:49.017Z,90.46
2023-05-13T23:14:15.587Z,90.68
2023-05-13T23:16:42.266Z,89.58
2023-05-13T23:19:08.993Z,89.46
2023-05-13T23:21:36.105Z,87.57
2023-05-13T23:24:02.702Z,87.15
2023-05-13T23:26:29.271Z,87.54
2023-05-13T23:28:55.912Z,88.42
2023-05-13T23:31:22.549Z,88.75
2023-05-13T23:33:49.166Z,88.47
2023-05-13T23:36:16.253Z,88.67
2023-05-13T23:38:42.833Z,89.27
2023-05-13T23:41:09.414Z,89.59
2023-05-13T23:43:35.986Z,90.04
2023-05-13T23:46:02.634Z,89.68
2023-05-13T23:48:29.270Z,89.98
2023-05-13T23:50:56.024Z,89.71
2023-05-13T23:53:22.618Z,89.09
2023-05-13T23:55:49.191Z,87.92
2023-05-13T23:58:15.918Z,85.78
