createdAt,value
2022-10-22T00:00:51.744Z,101005.94
2022-10-22T00:03:19.264Z,101007.56
2022-10-22T00:05:47.840Z,101007.56
2022-10-22T00:08:17.488Z,101005.13
2022-10-22T00:10:47.277Z,101005.94
2022-10-22T00:13:19.966Z,101009.19
2022-10-22T00:15:50.925Z,100997.41
2022-10-22T00:18:20.563Z,101003.09
2022-10-22T00:20:50.547Z,101001.47
2022-10-22T00:23:20.796Z,101006.75
2022-10-22T00:25:50.790Z,100982.06
2022-10-22T00:28:21.781Z,100965.41
2022-10-22T00:30:55.117Z,100968.28
2022-10-22T00:33:22.694Z,100964.63
2022-10-22T00:35:55.681Z,100956.94
2022-10-22T00:38:23.143Z,100948.03
2022-10-22T00:40:53.165Z,100943.16
2022-10-22T00:43:23.482Z,100930.19
2022-10-22T00:45:56.229Z,100934.69
2022-10-22T00:48:27.352Z,100926.97
2022-10-22T00:50:59.796Z,100916.03
2022-10-22T00:53:36.855Z,100922.94
2022-10-22T00:56:09.341Z,100944.78
2022-10-22T00:58:44.006Z,100950.84
2022-10-22T01:01:18.320Z,100956.53
2022-10-22T01:03:48.936Z,100954.91
2022-10-22T01:06:25.037Z,100957.75
2022-10-22T01:09:19.247Z,100946.38
2022-10-22T01:12:15.894Z,100942.75
2022-10-22T01:15:11.284Z,100929.34
2022-10-22T01:17:47.559Z,100925.28
2022-10-22T01:20:30.198Z,100915.59
2022-10-22T01:23:24.939Z,100906.66
2022-10-22T01:26:11.018Z,100905.03
2022-10-22T01:28:56.633Z,100894.88
2022-10-22T01:31:37.731Z,100895.31
2022-10-22T01:34:08.870Z,100892.09
2022-10-22T01:36:38.877Z,100899.41
2022-10-22T01:39:08.775Z,100898.59
2022-10-22T01:41:38.986Z,100896.19
2022-10-22T01:44:27.012Z,100894.13
2022-10-22T01:47:16.093Z,100885.66
2022-10-22T01:49:55.825Z,100888.88
2022-10-22T01:52:52.453Z,100884.44
2022-10-22T01:55:50.449Z,100866.22
2022-10-22T01:58:38.962Z,100876.34
2022-10-22T02:01:23.706Z,100875.16
2022-10-22T02:04:16.894Z,100881.63
2022-10-22T02:06:50.248Z,100865.81
2022-10-22T02:09:20.120Z,100862.97
2022-10-22T02:11:49.287Z,100867.47
2022-10-22T02:14:21.196Z,100887.31
2022-10-22T02:16:50.949Z,100895.00
2022-10-22T02:19:36.915Z,100884.88
2022-10-22T02:22:13.650Z,100866.22
2022-10-22T02:24:43.218Z,100855.72
2022-10-22T02:27:43.763Z,100850.06
2022-10-22T02:30:18.376Z,100842.75
2022-10-22T02:32:52.951Z,100841.94
2022-10-22T02:35:28.794Z,100840.75
2022-10-22T02:37:58.642Z,100836.69
2022-10-22T02:40:33.810Z,100809.16
2022-10-22T02:43:13.264Z,100809.94
2022-10-22T02:45:40.754Z,100801.88
2022-10-22T02:48:13.877Z,100806.31
2022-10-22T02:50:44.441Z,100800.66
2022-10-22T02:53:12.019Z,100803.50
2022-10-22T02:55:42.002Z,100814.00
2022-10-22T02:58:09.780Z,100812.78
2022-10-22T03:00:37.206Z,100815.25
2022-10-22T03:03:04.744Z,100808.78
2022-10-22T03:05:32.287Z,100803.09
2022-10-22T03:08:02.188Z,100804.72
2022-10-22T03:10:32.162Z,100814.44
2022-10-22T03:12:59.993Z,100801.44
2022-10-22T03:18:03.359Z,100800.25
2022-10-22T03:20:36.338Z,100804.28
2022-10-22T03:23:04.217Z,100790.09
2022-10-22T03:25:34.615Z,100784.44
2022-10-22T03:28:13.425Z,100778.78
2022-10-22T03:30:43.560Z,100782.84
2022-10-22T03:33:16.423Z,100765.00
2022-10-22T03:35:47.277Z,100760.59
2022-10-22T03:38:20.555Z,100756.91
2022-10-22T03:40:54.178Z,100766.25
2022-10-22T03:43:22.397Z,100775.56
2022-10-22T03:45:52.441Z,100770.69
2022-10-22T03:48:20.110Z,100773.94
2022-10-22T03:50:52.768Z,100782.44
2022-10-22T03:53:22.369Z,100780.41
2022-10-22T03:55:55.434Z,100771.91
2022-10-22T03:58:30.606Z,100776.78
2022-10-22T04:01:01.073Z,100785.25
2022-10-22T04:03:34.476Z,100778.81
2022-10-22T04:06:12.957Z,100776.38
2022-10-22T04:08:44.523Z,100789.31
2022-10-22T04:11:19.132Z,100793.75
2022-10-22T04:13:50.444Z,100791.75
2022-10-22T04:16:24.109Z,100784.47
2022-10-22T04:18:54.237Z,100774.34
2022-10-22T04:21:30.041Z,100774.34
2022-10-22T04:24:00.465Z,100769.88
2022-10-22T04:26:30.799Z,100762.22
2022-10-22T04:29:01.863Z,100775.13
2022-10-22T04:31:29.602Z,100765.84
2022-10-22T04:34:01.842Z,100776.78
2022-10-22T04:36:32.613Z,100783.25
2022-10-22T04:39:04.873Z,100778.38
2022-10-22T04:41:35.257Z,100775.16
2022-10-22T04:44:03.963Z,100765.47
2022-10-22T04:46:34.933Z,100761.78
2022-10-22T04:49:05.475Z,100748.84
2022-10-22T04:51:33.393Z,100754.09
2022-10-22T04:54:06.034Z,100738.72
2022-10-22T04:56:34.131Z,100739.94
2022-10-22T04:59:04.408Z,100745.19
2022-10-22T05:01:41.713Z,100758.56
2022-10-22T05:04:19.769Z,100757.75
2022-10-22T05:06:49.026Z,100745.22
2022-10-22T05:09:23.222Z,100741.97
2022-10-22T05:11:55.358Z,100752.50
2022-10-22T05:14:26.570Z,100739.53
2022-10-22T05:16:54.243Z,100730.22
2022-10-22T05:19:24.853Z,100733.06
2022-10-22T05:21:54.474Z,100734.69
2022-10-22T05:24:25.491Z,100741.16
2022-10-22T05:26:54.273Z,100747.22
2022-10-22T05:29:23.297Z,100746.84
2022-10-22T05:31:54.300Z,100737.94
2022-10-22T05:34:21.815Z,100738.34
2022-10-22T05:36:49.184Z,100738.34
2022-10-22T05:39:22.305Z,100739.16
2022-10-22T05:41:55.621Z,100740.34
2022-10-22T05:44:23.189Z,100738.34
2022-10-22T05:46:53.733Z,100735.09
2022-10-22T05:49:27.082Z,100735.53
2022-10-22T05:51:56.679Z,100734.28
2022-10-22T05:54:24.520Z,100731.03
2022-10-22T05:56:52.228Z,100732.66
2022-10-22T05:59:19.612Z,100741.97
2022-10-22T06:01:51.784Z,100747.22
2022-10-22T06:04:21.673Z,100754.94
2022-10-22T06:06:51.583Z,100752.09
2022-10-22T06:09:29.387Z,100756.97
2022-10-22T06:11:58.273Z,100761.78
2022-10-22T06:14:32.725Z,100771.94
2022-10-22T06:17:05.502Z,100769.50
2022-10-22T06:19:36.710Z,100768.69
2022-10-22T06:22:07.243Z,100776.38
2022-10-22T06:24:35.344Z,100776.41
2022-10-22T06:27:02.966Z,100778.81
2022-10-22T06:29:34.290Z,100781.63
2022-10-22T06:32:05.286Z,100780.00
2022-10-22T06:34:33.196Z,100793.38
2022-10-22T06:37:03.992Z,100804.72
2022-10-22T06:39:37.607Z,100815.59
2022-10-22T06:42:08.291Z,100815.59
2022-10-22T06:44:38.743Z,100822.53
2022-10-22T06:47:15.607Z,100807.94
2022-10-22T06:49:46.237Z,100820.09
2022-10-22T06:52:19.048Z,100820.91
2022-10-22T06:54:47.573Z,100818.06
2022-10-22T06:57:25.286Z,100812.00
2022-10-22T06:59:53.388Z,100808.34
2022-10-22T07:02:30.274Z,100806.31
2022-10-22T07:05:00.521Z,100807.16
2022-10-22T07:07:31.032Z,100819.59
2022-10-22T07:09:58.959Z,100819.16
2022-10-22T07:12:34.232Z,100830.50
2022-10-22T07:15:07.604Z,100822.44
2022-10-22T07:17:43.390Z,100827.75
2022-10-22T07:20:16.732Z,100826.56
2022-10-22T07:22:53.066Z,100830.56
2022-10-22T07:25:27.650Z,100835.78
2022-10-22T07:27:55.467Z,100837.03
2022-10-22T07:30:28.732Z,100833.84
2022-10-22T07:32:56.569Z,100836.25
2022-10-22T07:35:24.910Z,100850.41
2022-10-22T07:37:56.746Z,100849.22
2022-10-22T07:40:27.181Z,100845.94
2022-10-22T07:42:57.471Z,100848.38
2022-10-22T07:45:34.703Z,100853.22
2022-10-22T07:48:06.442Z,100866.22
2022-10-22T07:50:37.534Z,100867.03
2022-10-22T07:53:05.683Z,100869.44
2022-10-22T07:55:40.791Z,100859.31
2022-10-22T07:58:08.756Z,100854.81
2022-10-22T08:00:42.839Z,100857.28
2022-10-22T08:03:12.445Z,100863.38
2022-10-22T08:05:47.543Z,100869.44
2022-10-22T08:08:17.304Z,100856.06
2022-10-22T08:10:46.904Z,100855.28
2022-10-22T08:13:17.790Z,100865.81
2022-10-22T08:15:53.618Z,100869.03
2022-10-22T08:18:27.962Z,100867.84
2022-10-22T08:21:02.045Z,100873.50
2022-10-22T08:23:32.256Z,100867.03
2022-10-22T08:26:00.604Z,100875.13
2022-10-22T08:28:33.262Z,100872.28
2022-10-22T08:31:09.297Z,100864.19
2022-10-22T08:33:42.450Z,100867.03
2022-10-22T08:36:15.809Z,100879.97
2022-10-22T08:38:48.348Z,100879.19
2022-10-22T08:41:25.610Z,100880.78
2022-10-22T08:44:32.724Z,100887.66
2022-10-22T08:47:38.517Z,100893.34
2022-10-22T08:50:19.984Z,100886.88
2022-10-22T08:52:55.332Z,100892.94
2022-10-22T08:55:31.752Z,100886.88
2022-10-22T08:58:18.046Z,100892.53
2022-10-22T09:00:58.329Z,100898.63
2022-10-22T09:03:49.167Z,100896.97
2022-10-22T09:06:30.628Z,100898.16
2022-10-22T09:09:02.777Z,100888.09
2022-10-22T09:11:43.610Z,100902.59
2022-10-22T09:14:24.213Z,100901.41
2022-10-22T09:17:29.827Z,100898.56
2022-10-22T09:20:27.171Z,100898.16
2022-10-22T09:23:19.605Z,100908.25
2022-10-22T09:25:52.593Z,100912.75
2022-10-22T09:28:25.859Z,100907.06
2022-10-22T09:33:34.806Z,100903.03
2022-10-22T09:36:10.943Z,100900.56
2022-10-22T09:39:02.553Z,100915.56
2022-10-22T09:41:35.577Z,100917.97
2022-10-22T09:44:10.640Z,100915.50
2022-10-22T09:46:48.852Z,100916.28
2022-10-22T09:49:23.141Z,100911.41
2022-10-22T09:51:59.591Z,100915.06
2022-10-22T09:54:33.973Z,100918.78
2022-10-22T09:57:17.392Z,100922.00
2022-10-22T09:59:54.227Z,100919.22
2022-10-22T10:02:38.246Z,100924.44
2022-10-22T10:05:08.226Z,100927.69
2022-10-22T10:07:41.904Z,100929.31
2022-10-22T10:10:41.706Z,100925.25
2022-10-22T10:13:36.963Z,100925.69
2022-10-22T10:16:35.066Z,100919.22
2022-10-22T10:19:15.251Z,100932.59
2022-10-22T10:21:48.405Z,100933.81
2022-10-22T10:24:42.815Z,100940.69
2022-10-22T10:27:20.473Z,100931.41
2022-10-22T10:29:57.418Z,100938.31
2022-10-22T10:32:40.201Z,100937.91
2022-10-22T10:35:35.999Z,100929.00
2022-10-22T10:38:18.821Z,100937.88
2022-10-22T10:41:13.375Z,100948.00
2022-10-22T10:44:15.659Z,100947.59
2022-10-22T10:46:55.983Z,100941.53
2022-10-22T10:49:33.162Z,100941.53
2022-10-22T10:52:23.668Z,100946.41
2022-10-22T10:54:57.053Z,100948.44
2022-10-22T10:57:33.632Z,100945.59
2022-10-22T11:00:12.413Z,100938.72
2022-10-22T11:02:42.685Z,100936.28
2022-10-22T11:05:28.604Z,100945.59
2022-10-22T11:08:10.972Z,100950.44
2022-10-22T11:10:41.337Z,100949.22
2022-10-22T11:13:19.771Z,100950.44
2022-10-22T11:15:55.187Z,100952.06
2022-10-22T11:18:40.803Z,100943.94
2022-10-22T11:21:27.800Z,100946.78
2022-10-22T11:24:13.123Z,100949.63
2022-10-22T11:26:46.542Z,100941.53
2022-10-22T11:29:24.017Z,100953.69
2022-10-22T11:31:54.755Z,100953.28
2022-10-22T11:34:33.570Z,100942.75
2022-10-22T11:37:06.669Z,100943.13
2022-10-22T11:39:51.026Z,100938.69
2022-10-22T11:42:37.506Z,100941.09
2022-10-22T11:45:29.490Z,100946.78
2022-10-22T11:47:56.980Z,100959.75
2022-10-22T11:50:47.417Z,100946.78
2022-10-22T11:53:21.478Z,100948.41
2022-10-22T11:56:03.285Z,100955.28
2022-10-22T11:58:43.880Z,100952.88
2022-10-22T12:01:11.466Z,100956.94
2022-10-22T12:04:05.268Z,100961.75
2022-10-22T12:07:02.892Z,100969.88
2022-10-22T12:09:33.016Z,100968.28
2022-10-22T12:12:21.371Z,100959.34
2022-10-22T12:14:54.776Z,100965.81
2022-10-22T12:17:25.903Z,100968.25
2022-10-22T12:20:17.228Z,100975.13
2022-10-22T12:22:48.973Z,100977.16
2022-10-22T12:25:22.956Z,100985.69
2022-10-22T12:27:55.034Z,100983.66
2022-10-22T12:30:28.208Z,100986.47
2022-10-22T12:33:03.446Z,100985.66
2022-10-22T12:35:34.353Z,100984.06
2022-10-22T12:38:12.614Z,100978.81
2022-10-22T12:40:46.027Z,100987.69
2022-10-22T12:43:25.364Z,100987.69
2022-10-22T12:45:57.796Z,100983.66
2022-10-22T12:48:37.539Z,100973.94
2022-10-22T12:51:09.885Z,100974.75
2022-10-22T12:53:56.612Z,100973.13
2022-10-22T12:56:30.354Z,100967.44
2022-10-22T12:59:05.288Z,100971.50
2022-10-22T13:01:37.925Z,100971.94
2022-10-22T13:04:08.109Z,100966.66
2022-10-22T13:06:36.599Z,100964.22
2022-10-22T13:09:08.020Z,100971.88
2022-10-22T13:11:43.086Z,100977.97
2022-10-22T13:14:45.106Z,100973.13
2022-10-22T13:17:40.316Z,100982.88
2022-10-22T13:20:22.832Z,100988.53
2022-10-22T13:23:20.039Z,100987.28
2022-10-22T13:26:14.241Z,100977.19
2022-10-22T13:28:42.869Z,100976.34
2022-10-22T13:31:20.059Z,100977.16
2022-10-22T13:34:12.950Z,100979.59
2022-10-22T13:36:44.539Z,100980.81
2022-10-22T13:39:30.265Z,100984.88
2022-10-22T13:42:00.889Z,100980.44
2022-10-22T13:44:28.506Z,100985.28
2022-10-22T13:46:58.712Z,100987.31
2022-10-22T13:49:31.439Z,100979.19
2022-10-22T13:52:01.068Z,100988.53
2022-10-22T13:54:34.341Z,100989.31
2022-10-22T13:57:08.538Z,100983.66
2022-10-22T13:59:38.688Z,100978.00
2022-10-22T14:02:12.695Z,100979.56
2022-10-22T14:04:45.474Z,100979.59
2022-10-22T14:07:14.629Z,100986.47
2022-10-22T14:09:42.942Z,100975.94
2022-10-22T14:12:16.442Z,100978.78
2022-10-22T14:14:44.343Z,100985.25
2022-10-22T14:17:17.096Z,100975.13
2022-10-22T14:19:47.169Z,100974.75
2022-10-22T14:22:19.345Z,100975.56
2022-10-22T14:24:50.182Z,100980.41
2022-10-22T14:27:20.256Z,100984.47
2022-10-22T14:29:55.992Z,100980.41
2022-10-22T14:32:28.467Z,100980.81
2022-10-22T14:34:59.986Z,100982.03
2022-10-22T14:37:27.823Z,100984.47
2022-10-22T14:40:02.755Z,100980.44
2022-10-22T14:42:30.356Z,100984.06
2022-10-22T14:45:00.533Z,100988.50
2022-10-22T14:47:27.946Z,100994.59
2022-10-22T14:49:56.450Z,100999.03
2022-10-22T14:52:23.918Z,100999.84
2022-10-22T14:54:51.403Z,100992.16
2022-10-22T14:57:21.783Z,100997.00
2022-10-22T14:59:55.042Z,101000.25
2022-10-22T15:02:30.799Z,100999.44
2022-10-22T15:05:01.893Z,100997.41
2022-10-22T15:07:32.121Z,101003.09
2022-10-22T15:10:05.897Z,101003.88
2022-10-22T15:12:33.968Z,101003.50
2022-10-22T15:15:06.813Z,101001.47
2022-10-22T15:17:36.847Z,100998.22
2022-10-22T15:20:05.808Z,100993.38
2022-10-22T15:22:37.276Z,100993.78
2022-10-22T15:25:10.201Z,100996.63
2022-10-22T15:27:37.883Z,100993.38
2022-10-22T15:30:07.090Z,100999.44
2022-10-22T15:32:38.400Z,101002.69
2022-10-22T15:35:08.698Z,101008.75
2022-10-22T15:37:37.897Z,100996.59
2022-10-22T15:40:08.174Z,101003.09
2022-10-22T15:42:38.701Z,101009.16
2022-10-22T15:45:09.652Z,101012.00
2022-10-22T15:47:37.131Z,101009.59
2022-10-22T15:50:07.362Z,101016.88
2022-10-22T15:52:37.250Z,101018.06
2022-10-22T15:55:10.921Z,101013.22
2022-10-22T15:57:39.821Z,101020.09
2022-10-22T16:00:08.265Z,101028.59
2022-10-22T16:02:43.390Z,101038.31
2022-10-22T16:05:14.466Z,101028.22
2022-10-22T16:07:43.206Z,101037.94
2022-10-22T16:10:14.269Z,101041.97
2022-10-22T16:12:45.362Z,101046.06
2022-10-22T16:15:15.982Z,101056.56
2022-10-22T16:17:43.492Z,101050.50
2022-10-22T16:22:52.662Z,101058.19
2022-10-22T16:25:25.692Z,101063.06
2022-10-22T16:27:57.236Z,101058.63
2022-10-22T16:30:30.113Z,101064.69
2022-10-22T16:32:57.601Z,101060.63
2022-10-22T16:35:25.292Z,101060.63
2022-10-22T16:37:53.263Z,101067.50
2022-10-22T16:40:24.089Z,101072.75
2022-10-22T16:42:56.934Z,101074.41
2022-10-22T16:45:30.592Z,101083.72
2022-10-22T16:48:01.580Z,101085.72
2022-10-22T16:50:34.274Z,101079.66
2022-10-22T16:53:02.715Z,101089.78
2022-10-22T16:55:31.372Z,101095.44
2022-10-22T16:57:58.850Z,101101.53
2022-10-22T17:00:35.475Z,101099.91
2022-10-22T17:03:03.588Z,101103.13
2022-10-22T17:05:35.194Z,101103.16
2022-10-22T17:08:02.608Z,101103.09
2022-10-22T17:10:30.320Z,101105.56
2022-10-22T17:13:00.419Z,101111.25
2022-10-22T17:15:28.364Z,101119.31
2022-10-22T17:17:56.491Z,101120.91
2022-10-22T17:20:24.418Z,101123.00
2022-10-22T17:22:55.503Z,101135.94
2022-10-22T17:25:36.845Z,101127.44
2022-10-22T17:28:10.634Z,101139.59
2022-10-22T17:30:40.832Z,101137.53
2022-10-22T17:33:11.649Z,101136.38
2022-10-22T17:35:43.179Z,101141.19
2022-10-22T17:38:13.015Z,101142.78
2022-10-22T17:40:40.909Z,101148.47
2022-10-22T17:43:08.350Z,101160.19
2022-10-22T17:45:41.110Z,101154.53
2022-10-22T17:48:11.946Z,101156.91
2022-10-22T17:50:49.648Z,101158.59
2022-10-22T17:53:22.381Z,101164.22
2022-10-22T17:55:58.705Z,101168.63
2022-10-22T17:58:29.810Z,101166.19
2022-10-22T18:01:03.212Z,101164.16
2022-10-22T18:03:31.515Z,101168.22
2022-10-22T18:06:07.285Z,101179.94
2022-10-22T18:08:34.851Z,101181.19
2022-10-22T18:11:09.054Z,101186.50
2022-10-22T18:13:39.551Z,101196.63
2022-10-22T18:16:09.668Z,101202.28
2022-10-22T18:18:36.914Z,101193.31
2022-10-22T18:21:05.368Z,101195.34
2022-10-22T18:23:33.489Z,101191.31
2022-10-22T18:26:02.933Z,101205.50
2022-10-22T18:28:30.095Z,101209.56
2022-10-22T18:30:57.859Z,101208.78
2022-10-22T18:33:25.316Z,101216.88
2022-10-22T18:35:57.096Z,101213.66
2022-10-22T18:38:26.935Z,101221.34
2022-10-22T18:40:57.079Z,101224.59
2022-10-22T18:43:26.619Z,101228.22
2022-10-22T18:45:56.068Z,101218.47
2022-10-22T18:48:24.300Z,101220.91
2022-10-22T18:51:01.199Z,101230.66
2022-10-22T18:53:30.847Z,101228.59
2022-10-22T18:56:02.685Z,101223.75
2022-10-22T18:58:32.348Z,101227.00
2022-10-22T19:01:08.762Z,101243.19
2022-10-22T19:03:35.926Z,101239.47
2022-10-22T19:06:03.276Z,101239.88
2022-10-22T19:08:35.477Z,101247.94
2022-10-22T19:11:11.688Z,101247.59
2022-10-22T19:13:44.831Z,101247.16
2022-10-22T19:16:18.657Z,101252.81
2022-10-22T19:18:48.289Z,101261.31
2022-10-22T19:21:15.796Z,101254.44
2022-10-22T19:26:21.584Z,101268.59
2022-10-22T19:28:49.459Z,101269.38
2022-10-22T19:31:23.597Z,101275.91
2022-10-22T19:33:54.590Z,101275.88
2022-10-22T19:36:27.879Z,101275.88
2022-10-22T19:38:55.274Z,101276.69
2022-10-22T19:41:25.837Z,101285.19
2022-10-22T19:43:55.886Z,101287.56
2022-10-22T19:46:26.855Z,101294.50
2022-10-22T19:48:57.653Z,101289.25
2022-10-22T19:51:30.905Z,101297.38
2022-10-22T19:54:05.290Z,101302.22
2022-10-22T19:56:33.750Z,101296.50
2022-10-22T19:59:01.469Z,101309.47
2022-10-22T20:01:31.882Z,101309.44
2022-10-22T20:04:01.856Z,101311.06
2022-10-22T20:06:31.918Z,101307.41
2022-10-22T20:08:59.538Z,101313.09
2022-10-22T20:11:31.650Z,101313.88
2022-10-22T20:13:59.064Z,101313.09
2022-10-22T20:16:29.727Z,101321.19
2022-10-22T20:19:05.443Z,101320.78
2022-10-22T20:21:37.419Z,101319.97
2022-10-22T20:24:07.075Z,101324.00
2022-10-22T20:26:36.621Z,101322.78
2022-10-22T20:29:06.514Z,101325.63
2022-10-22T20:31:33.786Z,101317.50
2022-10-22T20:34:04.392Z,101320.31
2022-10-22T20:36:34.696Z,101326.41
2022-10-22T20:39:07.488Z,101319.91
2022-10-22T20:41:37.893Z,101324.38
2022-10-22T20:44:05.077Z,101336.19
2022-10-22T20:46:35.713Z,101338.22
2022-10-22T20:49:09.959Z,101334.13
2022-10-22T20:51:40.689Z,101340.59
2022-10-22T20:54:08.697Z,101357.97
2022-10-22T20:56:39.648Z,101355.94
2022-10-22T20:59:12.638Z,101358.81
2022-10-22T21:01:47.394Z,101372.16
2022-10-22T21:04:17.545Z,101363.63
2022-10-22T21:06:50.344Z,101362.38
2022-10-22T21:09:20.688Z,101364.06
2022-10-22T21:11:51.071Z,101361.56
2022-10-22T21:14:24.392Z,101366.75
2022-10-22T21:16:54.314Z,101372.09
2022-10-22T21:19:22.821Z,101363.22
2022-10-22T21:21:49.975Z,101366.44
2022-10-22T21:24:24.551Z,101362.78
2022-10-22T21:26:55.391Z,101368.91
2022-10-22T21:29:22.769Z,101360.41
2022-10-22T21:31:52.463Z,101366.09
2022-10-22T21:34:22.043Z,101374.16
2022-10-22T21:36:49.661Z,101367.28
2022-10-22T21:39:25.555Z,101376.22
2022-10-22T21:41:57.863Z,101384.28
2022-10-22T21:44:25.034Z,101383.84
2022-10-22T21:46:52.592Z,101387.06
2022-10-22T21:49:22.762Z,101389.53
2022-10-22T21:51:51.720Z,101392.34
2022-10-22T21:54:21.867Z,101382.63
2022-10-22T21:56:49.155Z,101380.22
2022-10-22T21:59:16.689Z,101382.66
2022-10-22T22:01:49.898Z,101387.16
2022-10-22T22:04:20.014Z,101383.09
2022-10-22T22:06:52.615Z,101389.53
2022-10-22T22:09:22.302Z,101394.78
2022-10-22T22:11:49.605Z,101392.38
2022-10-22T22:14:22.556Z,101393.56
2022-10-22T22:16:52.818Z,101392.78
2022-10-22T22:19:20.047Z,101390.72
2022-10-22T22:21:48.511Z,101392.38
2022-10-22T22:24:17.932Z,101386.69
2022-10-22T22:26:45.202Z,101383.38
2022-10-22T22:29:18.122Z,101379.81
2022-10-22T22:31:46.185Z,101380.22
2022-10-22T22:34:17.056Z,101382.22
2022-10-22T22:36:46.121Z,101395.22
2022-10-22T22:39:14.715Z,101382.66
2022-10-22T22:41:45.359Z,101379.38
2022-10-22T22:44:13.231Z,101383.81
2022-10-22T22:46:40.498Z,101386.28
2022-10-22T22:49:07.934Z,101384.22
2022-10-22T22:51:35.142Z,101385.50
2022-10-22T22:54:04.666Z,101380.59
2022-10-22T22:56:32.614Z,101383.06
2022-10-22T22:59:04.976Z,101383.47
2022-10-22T23:01:35.975Z,101391.47
2022-10-22T23:04:11.319Z,101380.09
2022-10-22T23:06:41.241Z,101390.66
2022-10-22T23:09:12.016Z,101395.56
2022-10-22T23:11:42.651Z,101393.09
2022-10-22T23:14:11.653Z,101395.56
2022-10-22T23:16:41.134Z,101385.00
2022-10-22T23:19:08.643Z,101386.25
2022-10-22T23:21:37.089Z,101378.56
2022-10-22T23:24:11.912Z,101379.38
2022-10-22T23:26:43.592Z,101388.25
2022-10-22T23:29:15.614Z,101396.00
2022-10-22T23:31:45.732Z,101394.75
2022-10-22T23:34:15.393Z,101402.88
2022-10-22T23:36:46.038Z,101394.81
2022-10-22T23:39:14.651Z,101396.38
2022-10-22T23:41:47.202Z,101392.75
2022-10-22T23:44:14.407Z,101394.72
2022-10-22T23:46:41.672Z,101398.34
2022-10-22T23:49:10.089Z,101393.88
2022-10-22T23:51:40.846Z,101396.38
2022-10-22T23:54:12.558Z,101391.91
2022-10-22T23:56:40.146Z,101387.44
2022-10-22T23:59:10.687Z,101398.75
