createdAt,value
2017-07-18T00:02:11.179Z,11.15
2017-07-18T00:04:37.782Z,11.43
2017-07-18T00:07:04.494Z,10.95
2017-07-18T00:09:31.231Z,11.90
2017-07-18T00:11:57.870Z,10.18
2017-07-18T00:14:24.482Z,12.85
2017-07-18T00:16:51.122Z,11.07
2017-07-18T00:19:17.790Z,12.45
2017-07-18T00:21:44.389Z,10.68
2017-07-18T00:24:11.026Z,11.98
2017-07-18T00:26:37.630Z,12.65
2017-07-18T00:29:04.229Z,11.40
2017-07-18T00:31:30.879Z,10.25
2017-07-18T00:33:57.697Z,10.20
2017-07-18T00:36:24.367Z,12.65
2017-07-18T00:38:50.989Z,11.48
2017-07-18T00:41:17.642Z,10.55
2017-07-18T00:43:44.278Z,13.73
2017-07-18T00:46:11.022Z,12.27
2017-07-18T00:48:37.675Z,11.57
2017-07-18T00:51:04.277Z,12.55
2017-07-18T00:53:30.942Z,14.90
2017-07-18T00:55:57.565Z,13.20
2017-07-18T00:58:24.166Z,11.82
2017-07-18T01:00:50.860Z,12.40
2017-07-18T01:03:17.497Z,14.15
2017-07-18T01:05:44.101Z,12.77
2017-07-18T01:08:10.726Z,10.98
2017-07-18T01:10:37.335Z,13.68
2017-07-18T01:13:03.939Z,11.15
2017-07-18T01:15:30.590Z,15.70
2017-07-18T01:17:57.229Z,12.80
2017-07-18T01:20:23.834Z,13.07
2017-07-18T01:22:50.514Z,13.25
2017-07-18T01:25:17.117Z,11.75
2017-07-18T01:27:43.787Z,12.25
2017-07-18T01:30:10.526Z,11.85
2017-07-18T01:32:37.167Z,11.73
2017-07-18T01:35:03.773Z,13.35
2017-07-18T01:37:30.442Z,11.57
2017-07-18T01:39:57.053Z,13.45
2017-07-18T01:42:23.659Z,12.45
2017-07-18T01:44:50.283Z,12.88
2017-07-18T01:47:17.002Z,11.50
2017-07-18T01:49:43.609Z,15.57
2017-07-18T01:52:10.279Z,18.58
2017-07-18T01:54:36.883Z,13.55
2017-07-18T01:57:03.490Z,15.20
2017-07-18T01:59:30.193Z,14.45
2017-07-18T02:01:56.797Z,14.10
2017-07-18T02:04:23.474Z,17.17
2017-07-18T02:06:50.094Z,13.20
2017-07-18T02:09:16.710Z,15.38
2017-07-18T02:11:43.317Z,17.42
2017-07-18T02:14:09.947Z,15.38
2017-07-18T02:16:36.570Z,17.12
2017-07-18T02:19:03.175Z,14.87
2017-07-18T02:21:29.818Z,15.13
2017-07-18T02:23:56.429Z,15.18
2017-07-18T02:26:23.050Z,21.27
2017-07-18T02:28:49.679Z,15.65
2017-07-18T02:31:16.333Z,15.70
2017-07-18T02:33:42.937Z,17.85
2017-07-18T02:36:09.606Z,15.73
2017-07-18T02:38:36.215Z,16.48
2017-07-18T02:41:02.830Z,18.60
2017-07-18T02:43:29.464Z,17.30
2017-07-18T02:45:56.069Z,17.42
2017-07-18T02:48:22.683Z,16.70
2017-07-18T02:50:49.317Z,15.00
2017-07-18T02:53:15.909Z,14.50
2017-07-18T02:55:42.617Z,15.48
2017-07-18T02:58:09.363Z,13.90
2017-07-18T03:00:35.979Z,16.67
2017-07-18T03:03:02.602Z,17.12
2017-07-18T03:05:29.277Z,15.75
2017-07-18T03:07:55.889Z,20.30
2017-07-18T03:10:22.544Z,16.45
2017-07-18T03:12:49.169Z,19.70
2017-07-18T03:15:15.834Z,18.77
2017-07-18T03:17:42.442Z,19.62
2017-07-18T03:20:09.110Z,20.25
2017-07-18T03:22:35.750Z,19.87
2017-07-18T03:25:02.390Z,19.95
2017-07-18T03:27:29.019Z,23.08
2017-07-18T03:29:55.626Z,18.62
2017-07-18T03:32:22.233Z,17.85
2017-07-18T03:34:48.876Z,19.23
2017-07-18T03:37:15.586Z,22.45
2017-07-18T03:39:42.226Z,19.77
2017-07-18T03:42:08.972Z,19.62
2017-07-18T03:44:35.591Z,21.30
2017-07-18T03:47:02.247Z,22.60
2017-07-18T03:49:28.991Z,21.45
2017-07-18T03:51:55.726Z,19.92
2017-07-18T03:54:22.366Z,20.60
2017-07-18T03:56:49.112Z,22.20
2017-07-18T03:59:15.729Z,20.48
2017-07-18T04:01:42.390Z,22.98
2017-07-18T04:04:09.068Z,21.10
2017-07-18T04:06:35.768Z,19.95
2017-07-18T04:09:02.391Z,20.65
2017-07-18T04:11:29.033Z,24.70
2017-07-18T04:13:55.682Z,19.50
2017-07-18T04:16:22.322Z,18.83
2017-07-18T04:18:48.945Z,23.12
2017-07-18T04:21:15.597Z,20.48
2017-07-18T04:23:42.243Z,20.00
2017-07-18T04:26:08.983Z,20.70
2017-07-18T04:28:35.618Z,19.48
2017-07-18T04:31:02.230Z,19.48
2017-07-18T04:33:28.902Z,22.92
2017-07-18T04:35:55.510Z,18.58
2017-07-18T04:38:22.179Z,19.20
2017-07-18T04:40:48.813Z,19.58
2017-07-18T04:43:15.423Z,18.92
2017-07-18T04:45:42.022Z,20.58
2017-07-18T04:48:08.734Z,22.52
2017-07-18T04:50:35.371Z,21.83
2017-07-18T04:53:01.979Z,20.60
2017-07-18T04:55:28.958Z,22.37
2017-07-18T04:57:55.594Z,20.20
2017-07-18T05:00:22.234Z,22.75
2017-07-18T05:02:48.975Z,19.00
2017-07-18T05:05:15.577Z,17.40
2017-07-18T05:07:42.192Z,18.98
2017-07-18T05:10:08.895Z,18.35
2017-07-18T05:12:35.498Z,16.65
2017-07-18T05:15:02.170Z,19.08
2017-07-18T05:17:28.906Z,16.80
2017-07-18T05:19:55.549Z,17.20
2017-07-18T05:22:22.162Z,17.27
2017-07-18T05:24:48.794Z,21.45
2017-07-18T05:27:15.466Z,19.85
2017-07-18T05:29:42.073Z,18.62
2017-07-18T05:32:08.700Z,17.60
2017-07-18T05:34:35.309Z,14.52
2017-07-18T05:37:01.922Z,15.77
2017-07-18T05:39:28.545Z,16.35
2017-07-18T05:41:55.240Z,17.52
2017-07-18T05:44:21.946Z,18.12
2017-07-18T05:46:48.683Z,18.77
2017-07-18T05:49:15.326Z,23.17
2017-07-18T05:51:41.929Z,20.35
2017-07-18T05:54:08.605Z,20.10
2017-07-18T05:56:36.095Z,19.20
2017-07-18T05:59:02.699Z,16.73
2017-07-18T06:01:29.326Z,18.23
2017-07-18T06:03:55.943Z,18.15
2017-07-18T06:06:22.660Z,17.62
2017-07-18T06:08:49.303Z,17.48
2017-07-18T06:11:15.906Z,17.27
2017-07-18T06:13:42.524Z,17.00
2017-07-18T06:16:09.172Z,17.02
2017-07-18T06:18:35.795Z,17.85
2017-07-18T06:21:02.451Z,16.50
2017-07-18T06:23:29.085Z,16.42
2017-07-18T06:25:55.714Z,15.25
2017-07-18T06:28:22.367Z,17.05
2017-07-18T06:30:48.982Z,10.90
2017-07-18T06:33:15.639Z,13.90
2017-07-18T06:35:42.287Z,13.57
2017-07-18T06:38:08.915Z,12.50
2017-07-18T06:40:35.518Z,13.35
2017-07-18T06:43:02.144Z,13.27
2017-07-18T06:45:28.766Z,12.95
2017-07-18T06:47:55.478Z,12.65
2017-07-18T06:50:22.090Z,12.18
2017-07-18T06:52:48.717Z,14.63
2017-07-18T06:55:15.400Z,11.05
2017-07-18T06:57:42.034Z,12.32
2017-07-18T07:00:08.853Z,11.63
2017-07-18T07:02:35.464Z,12.90
2017-07-18T07:05:02.155Z,11.65
2017-07-18T07:07:28.908Z,11.63
2017-07-18T07:09:55.513Z,11.07
2017-07-18T07:12:22.176Z,10.63
2017-07-18T07:14:48.831Z,10.40
2017-07-18T07:17:15.454Z,11.27
2017-07-18T07:19:42.062Z,13.93
2017-07-18T07:22:08.732Z,10.52
2017-07-18T07:24:35.379Z,10.93
2017-07-18T07:27:02.012Z,10.30
2017-07-18T07:29:28.650Z,11.07
2017-07-18T07:31:55.286Z,11.05
2017-07-18T07:34:21.926Z,12.07
2017-07-18T07:36:48.543Z,9.63
2017-07-18T07:39:15.202Z,10.13
2017-07-18T07:41:41.810Z,10.55
2017-07-18T07:44:08.425Z,9.85
2017-07-18T07:46:35.026Z,10.18
2017-07-18T07:49:01.658Z,9.68
2017-07-18T07:51:28.273Z,9.95
2017-07-18T07:53:55.255Z,9.95
2017-07-18T07:56:21.854Z,9.20
2017-07-18T07:58:48.569Z,9.13
2017-07-18T08:01:15.261Z,9.00
2017-07-18T08:03:41.866Z,9.65
2017-07-18T08:06:08.478Z,7.70
2017-07-18T08:08:35.178Z,8.63
2017-07-18T08:11:01.817Z,9.75
2017-07-18T08:13:28.457Z,8.73
2017-07-18T08:15:55.098Z,13.15
2017-07-18T08:18:21.743Z,7.72
2017-07-18T08:20:48.375Z,8.95
2017-07-18T08:23:15.010Z,8.85
2017-07-18T08:25:41.654Z,7.62
2017-07-18T08:28:08.336Z,8.48
2017-07-18T08:30:34.933Z,9.02
2017-07-18T08:33:01.534Z,9.18
2017-07-18T08:35:28.212Z,11.05
2017-07-18T08:37:54.810Z,8.52
2017-07-18T08:40:21.405Z,9.07
2017-07-18T08:42:48.026Z,7.97
2017-07-18T08:45:14.626Z,7.45
2017-07-18T08:47:41.305Z,7.68
2017-07-18T08:50:07.930Z,8.90
2017-07-18T08:52:34.530Z,7.95
2017-07-18T08:55:01.218Z,7.25
2017-07-18T08:57:27.858Z,7.82
2017-07-18T08:59:54.469Z,6.45
2017-07-18T09:02:21.137Z,7.47
2017-07-18T09:04:47.761Z,9.68
2017-07-18T09:07:14.417Z,7.90
2017-07-18T09:09:41.054Z,7.95
2017-07-18T09:12:07.674Z,8.27
2017-07-18T09:14:34.376Z,9.77
2017-07-18T09:17:01.069Z,6.80
2017-07-18T09:19:27.710Z,7.25
2017-07-18T09:21:54.310Z,7.05
2017-07-18T09:24:20.906Z,7.95
2017-07-18T09:26:47.938Z,7.25
2017-07-18T09:29:14.542Z,6.90
2017-07-18T09:31:41.208Z,6.25
2017-07-18T09:34:07.850Z,7.65
2017-07-18T09:36:34.454Z,9.10
2017-07-18T09:39:01.121Z,6.57
2017-07-18T09:41:27.751Z,6.37
2017-07-18T09:43:54.414Z,6.10
2017-07-18T09:46:21.045Z,7.20
2017-07-18T09:48:47.685Z,6.68
2017-07-18T09:51:14.290Z,10.52
2017-07-18T09:53:40.965Z,14.15
2017-07-18T09:56:07.589Z,6.22
2017-07-18T09:58:34.185Z,6.82
2017-07-18T10:01:00.798Z,6.03
2017-07-18T10:03:27.521Z,6.40
2017-07-18T10:05:54.157Z,6.18
2017-07-18T10:08:20.807Z,6.10
2017-07-18T10:10:47.538Z,6.50
2017-07-18T10:13:14.178Z,6.22
2017-07-18T10:15:40.786Z,5.75
2017-07-18T10:18:07.457Z,5.65
2017-07-18T10:20:34.094Z,5.55
2017-07-18T10:23:00.702Z,7.30
2017-07-18T10:25:27.327Z,5.43
2017-07-18T10:27:54.015Z,5.65
2017-07-18T10:30:20.625Z,5.40
2017-07-18T10:32:47.252Z,5.57
2017-07-18T10:35:13.930Z,6.45
2017-07-18T10:37:40.533Z,6.03
2017-07-18T10:40:07.209Z,5.43
2017-07-18T10:42:33.846Z,6.43
2017-07-18T10:45:00.451Z,5.67
2017-07-18T10:47:27.077Z,5.30
2017-07-18T10:49:53.681Z,4.73
2017-07-18T10:52:20.302Z,4.40
2017-07-18T10:54:46.941Z,6.20
2017-07-18T10:57:13.582Z,4.40
2017-07-18T10:59:40.218Z,7.90
2017-07-18T11:02:06.853Z,4.70
2017-07-18T11:04:33.450Z,5.77
2017-07-18T11:07:00.134Z,5.07
2017-07-18T11:09:26.767Z,5.07
2017-07-18T11:11:53.366Z,8.23
2017-07-18T11:14:20.055Z,6.60
2017-07-18T11:16:46.681Z,8.60
2017-07-18T11:19:13.287Z,4.87
2017-07-18T11:21:39.887Z,4.60
2017-07-18T11:24:06.513Z,5.70
2017-07-18T11:26:33.110Z,5.60
2017-07-18T11:28:59.706Z,5.10
2017-07-18T11:31:26.422Z,7.47
2017-07-18T11:33:53.029Z,4.23
2017-07-18T11:36:19.626Z,5.70
2017-07-18T11:38:46.240Z,5.73
2017-07-18T11:41:12.874Z,5.57
2017-07-18T11:43:39.477Z,7.43
2017-07-18T11:46:06.085Z,5.17
2017-07-18T11:48:32.696Z,4.90
2017-07-18T11:50:59.294Z,6.37
2017-07-18T11:53:25.965Z,5.40
2017-07-18T11:55:52.606Z,4.97
2017-07-18T11:58:19.250Z,5.07
2017-07-18T12:00:45.866Z,4.57
2017-07-18T12:03:12.469Z,5.07
2017-07-18T12:05:39.166Z,5.30
2017-07-18T12:08:05.782Z,5.73
2017-07-18T12:10:32.386Z,5.83
2017-07-18T12:12:59.082Z,5.77
2017-07-18T12:15:25.699Z,5.93
2017-07-18T12:17:52.393Z,6.83
2017-07-18T12:20:19.101Z,6.00
2017-07-18T12:22:45.718Z,5.50
2017-07-18T12:25:12.378Z,5.93
2017-07-18T12:27:38.981Z,7.43
2017-07-18T12:30:05.661Z,6.07
2017-07-18T12:32:32.293Z,7.50
2017-07-18T12:34:58.894Z,5.63
2017-07-18T12:37:25.574Z,7.37
2017-07-18T12:39:52.260Z,5.10
2017-07-18T12:42:18.954Z,6.73
2017-07-18T12:44:45.578Z,4.83
2017-07-18T12:47:12.230Z,8.90
2017-07-18T12:49:38.870Z,4.10
2017-07-18T12:52:05.485Z,5.13
2017-07-18T12:54:32.150Z,3.83
2017-07-18T12:56:58.749Z,6.53
2017-07-18T12:59:25.426Z,7.33
2017-07-18T13:01:52.073Z,3.83
2017-07-18T13:04:18.673Z,3.77
2017-07-18T13:06:45.291Z,3.43
2017-07-18T13:09:11.981Z,4.50
2017-07-18T13:11:38.613Z,3.80
2017-07-18T13:14:05.234Z,6.10
2017-07-18T13:16:31.951Z,4.00
2017-07-18T13:18:58.642Z,4.20
2017-07-18T13:21:25.263Z,4.40
2017-07-18T13:23:51.854Z,7.63
2017-07-18T13:26:18.458Z,6.10
2017-07-18T13:28:45.078Z,4.17
2017-07-18T13:31:11.678Z,4.27
2017-07-18T13:33:38.278Z,3.40
2017-07-18T13:36:05.058Z,3.40
2017-07-18T13:38:31.754Z,4.50
2017-07-18T13:40:58.356Z,6.60
2017-07-18T13:43:25.030Z,4.00
2017-07-18T13:45:51.669Z,4.13
2017-07-18T13:48:18.270Z,4.07
2017-07-18T13:50:44.881Z,3.70
2017-07-18T13:53:11.486Z,3.20
2017-07-18T13:55:38.086Z,3.53
2017-07-18T13:58:04.764Z,3.80
2017-07-18T14:00:31.401Z,2.90
2017-07-18T14:02:58.041Z,3.73
2017-07-18T14:05:24.678Z,2.80
2017-07-18T14:07:51.318Z,2.70
2017-07-18T14:10:17.958Z,3.23
2017-07-18T14:12:44.598Z,5.33
2017-07-18T14:15:11.198Z,3.43
2017-07-18T14:17:37.821Z,4.93
2017-07-18T14:20:04.514Z,3.63
2017-07-18T14:22:31.113Z,4.37
2017-07-18T14:24:59.166Z,2.93
2017-07-18T14:27:25.989Z,3.53
2017-07-18T14:29:52.679Z,5.63
2017-07-18T14:32:21.190Z,4.17
2017-07-18T14:34:47.957Z,4.60
2017-07-18T14:37:14.557Z,3.83
2017-07-18T14:39:41.153Z,3.57
2017-07-18T14:42:07.770Z,4.27
2017-07-18T14:44:34.365Z,5.37
2017-07-18T14:47:01.054Z,3.00
2017-07-18T14:49:27.697Z,4.07
2017-07-18T14:51:54.326Z,3.23
2017-07-18T14:54:20.917Z,3.27
2017-07-18T14:56:47.603Z,3.10
2017-07-18T14:59:14.243Z,4.20
2017-07-18T15:01:40.886Z,3.53
2017-07-18T15:04:07.510Z,4.23
2017-07-18T15:06:34.108Z,3.97
2017-07-18T15:09:00.707Z,4.13
2017-07-18T15:11:27.317Z,5.60
2017-07-18T15:13:53.972Z,4.50
2017-07-18T15:16:20.574Z,4.53
2017-07-18T15:18:47.198Z,4.47
2017-07-18T15:21:13.793Z,4.90
2017-07-18T15:23:40.393Z,5.30
2017-07-18T15:26:07.010Z,4.97
2017-07-18T15:28:33.709Z,5.57
2017-07-18T15:31:00.345Z,5.40
2017-07-18T15:33:26.963Z,4.33
2017-07-18T15:35:53.622Z,4.70
2017-07-18T15:38:20.261Z,4.93
2017-07-18T15:40:46.910Z,6.67
2017-07-18T15:43:13.543Z,4.83
2017-07-18T15:45:40.142Z,4.70
2017-07-18T15:48:06.820Z,4.70
2017-07-18T15:50:33.418Z,4.10
2017-07-18T15:53:00.009Z,4.20
2017-07-18T15:55:26.741Z,4.33
2017-07-18T15:57:53.374Z,3.70
2017-07-18T16:00:19.974Z,3.00
2017-07-18T16:02:46.586Z,4.00
2017-07-18T16:05:13.290Z,4.03
2017-07-18T16:07:39.929Z,3.90
2017-07-18T16:10:06.574Z,3.73
2017-07-18T16:12:33.211Z,3.93
2017-07-18T16:14:59.845Z,5.27
2017-07-18T16:17:26.469Z,4.17
2017-07-18T16:19:53.068Z,7.37
2017-07-18T16:22:19.670Z,12.07
2017-07-18T16:24:46.402Z,5.07
2017-07-18T16:27:13.010Z,5.90
2017-07-18T16:29:39.606Z,4.93
2017-07-18T16:32:06.322Z,4.40
2017-07-18T16:34:32.962Z,5.07
2017-07-18T16:36:59.602Z,4.20
2017-07-18T16:39:26.222Z,5.00
2017-07-18T16:41:52.827Z,7.07
2017-07-18T16:44:19.512Z,4.33
2017-07-18T16:46:46.157Z,4.73
2017-07-18T16:49:12.793Z,6.40
2017-07-18T16:51:39.434Z,6.80
2017-07-18T16:54:06.063Z,5.17
2017-07-18T16:56:32.709Z,5.10
2017-07-18T16:58:59.321Z,4.30
2017-07-18T17:01:26.000Z,6.37
2017-07-18T17:03:52.610Z,5.10
2017-07-18T17:06:19.273Z,4.93
2017-07-18T17:08:45.895Z,5.53
2017-07-18T17:11:12.546Z,4.77
2017-07-18T17:13:39.181Z,5.63
2017-07-18T17:16:05.798Z,8.23
2017-07-18T17:18:32.395Z,6.07
2017-07-18T17:20:58.990Z,7.63
2017-07-18T17:23:25.605Z,6.50
2017-07-18T17:25:52.205Z,6.03
2017-07-18T17:28:18.801Z,7.00
2017-07-18T17:30:45.418Z,5.80
2017-07-18T17:33:12.023Z,6.43
2017-07-18T17:35:38.733Z,6.23
2017-07-18T17:38:05.345Z,6.90
2017-07-18T17:40:31.946Z,6.90
2017-07-18T17:42:58.541Z,7.03
2017-07-18T17:45:25.186Z,8.67
2017-07-18T17:47:51.822Z,7.13
2017-07-18T17:50:18.461Z,7.53
2017-07-18T17:52:45.085Z,7.63
2017-07-18T17:55:11.686Z,8.00
2017-07-18T17:57:38.293Z,7.60
2017-07-18T18:00:04.922Z,10.60
2017-07-18T18:02:31.924Z,11.00
2017-07-18T18:04:58.636Z,8.17
2017-07-18T18:07:25.258Z,6.77
2017-07-18T18:09:51.862Z,10.57
2017-07-18T18:12:18.467Z,12.80
2017-07-18T18:14:45.087Z,8.67
2017-07-18T18:17:11.685Z,10.30
2017-07-18T18:19:38.292Z,8.37
2017-07-18T18:22:04.910Z,8.47
2017-07-18T18:24:31.527Z,10.53
2017-07-18T18:26:58.132Z,10.00
2017-07-18T18:29:24.818Z,9.07
2017-07-18T18:31:51.426Z,7.70
2017-07-18T18:34:18.036Z,7.40
2017-07-18T18:36:44.653Z,8.90
2017-07-18T18:39:11.262Z,9.20
2017-07-18T18:41:37.873Z,11.63
2017-07-18T18:44:04.498Z,8.47
2017-07-18T18:46:31.133Z,8.20
2017-07-18T18:48:57.742Z,8.48
2017-07-18T18:51:24.470Z,8.93
2017-07-18T18:53:51.097Z,8.50
2017-07-18T18:56:17.706Z,8.73
2017-07-18T18:58:44.329Z,9.60
2017-07-18T19:01:10.938Z,9.55
2017-07-18T19:03:37.662Z,9.57
2017-07-18T19:06:04.301Z,8.93
2017-07-18T19:08:30.910Z,8.43
2017-07-18T19:10:57.582Z,9.80
2017-07-18T19:13:24.202Z,9.63
2017-07-18T19:15:50.818Z,11.10
2017-07-18T19:18:17.422Z,9.63
2017-07-18T19:20:44.135Z,9.25
2017-07-18T19:23:10.782Z,11.52
2017-07-18T19:25:37.394Z,10.57
2017-07-18T19:28:04.019Z,9.73
2017-07-18T19:30:30.698Z,11.73
2017-07-18T19:32:57.313Z,10.32
2017-07-18T19:35:23.978Z,14.93
2017-07-18T19:37:50.578Z,9.75
2017-07-18T19:40:17.245Z,11.05
2017-07-18T19:42:43.866Z,10.23
2017-07-18T19:45:10.525Z,10.20
2017-07-18T19:47:37.130Z,10.93
2017-07-18T19:50:03.805Z,11.40
2017-07-18T19:52:30.410Z,11.07
2017-07-18T19:54:57.146Z,15.38
2017-07-18T19:57:23.777Z,13.68
2017-07-18T19:59:50.386Z,12.13
2017-07-18T20:02:17.103Z,11.15
2017-07-18T20:04:43.743Z,15.10
2017-07-18T20:07:10.346Z,10.07
2017-07-18T20:09:36.954Z,10.38
2017-07-18T20:12:03.658Z,12.55
2017-07-18T20:14:30.269Z,11.88
2017-07-18T20:16:56.938Z,11.85
2017-07-18T20:19:23.562Z,16.62
2017-07-18T20:21:50.170Z,12.88
2017-07-18T20:24:16.774Z,13.35
2017-07-18T20:26:43.494Z,11.48
2017-07-18T20:29:10.102Z,12.98
2017-07-18T20:31:36.779Z,11.55
2017-07-18T20:34:03.414Z,19.80
2017-07-18T20:36:30.050Z,11.95
2017-07-18T20:38:56.654Z,11.20
2017-07-18T20:41:23.328Z,13.88
2017-07-18T20:43:49.938Z,11.45
2017-07-18T20:46:16.545Z,13.52
2017-07-18T20:48:43.171Z,11.10
2017-07-18T20:51:09.891Z,13.18
2017-07-18T20:53:36.521Z,12.05
2017-07-18T20:56:03.152Z,12.15
2017-07-18T20:58:29.800Z,12.40
2017-07-18T21:00:56.437Z,11.27
2017-07-18T21:03:23.069Z,14.05
2017-07-18T21:05:49.722Z,13.98
2017-07-18T21:08:16.353Z,14.32
2017-07-18T21:10:42.998Z,11.73
2017-07-18T21:13:09.638Z,13.40
2017-07-18T21:15:36.276Z,11.65
2017-07-18T21:18:03.014Z,13.15
2017-07-18T21:20:29.657Z,12.45
2017-07-18T21:22:56.263Z,12.43
2017-07-18T21:25:22.930Z,15.15
2017-07-18T21:27:49.570Z,14.52
2017-07-18T21:30:16.210Z,13.25
2017-07-18T21:32:42.949Z,12.57
2017-07-18T21:35:09.592Z,14.68
2017-07-18T21:37:36.230Z,12.45
2017-07-18T21:40:02.858Z,13.85
2017-07-18T21:42:29.626Z,12.80
2017-07-18T21:44:56.245Z,15.05
2017-07-18T21:47:22.869Z,13.18
2017-07-18T21:49:49.486Z,13.75
2017-07-18T21:52:16.165Z,13.32
2017-07-18T21:54:42.859Z,12.15
2017-07-18T21:57:09.466Z,12.30
2017-07-18T21:59:36.070Z,13.25
2017-07-18T22:02:02.694Z,12.00
2017-07-18T22:04:29.358Z,13.00
2017-07-18T22:06:55.961Z,13.65
2017-07-18T22:09:22.638Z,13.80
2017-07-18T22:11:49.254Z,18.67
2017-07-18T22:14:15.914Z,12.90
2017-07-18T22:16:42.553Z,13.23
2017-07-18T22:19:09.167Z,12.13
2017-07-18T22:21:35.841Z,15.50
2017-07-18T22:24:02.461Z,13.02
2017-07-18T22:26:29.070Z,14.73
2017-07-18T22:28:55.754Z,12.75
2017-07-18T22:31:22.398Z,20.00
2017-07-18T22:33:49.014Z,15.63
2017-07-18T22:36:15.625Z,12.32
2017-07-18T22:38:42.311Z,14.00
2017-07-18T22:41:08.920Z,13.40
2017-07-18T22:43:35.550Z,14.05
2017-07-18T22:46:02.226Z,13.07
2017-07-18T22:48:28.866Z,13.43
2017-07-18T22:50:55.479Z,15.38
2017-07-18T22:53:22.449Z,12.43
2017-07-18T22:55:49.053Z,14.65
2017-07-18T22:58:15.730Z,13.55
2017-07-18T23:00:42.358Z,20.90
2017-07-18T23:03:09.005Z,14.05
2017-07-18T23:05:35.642Z,13.45
2017-07-18T23:08:02.281Z,12.32
2017-07-18T23:10:28.922Z,19.73
2017-07-18T23:12:55.533Z,14.73
2017-07-18T23:15:22.161Z,12.23
2017-07-18T23:17:48.766Z,12.80
2017-07-18T23:20:15.482Z,11.82
2017-07-18T23:22:42.106Z,12.80
2017-07-18T23:25:08.759Z,12.15
2017-07-18T23:27:35.361Z,13.32
2017-07-18T23:30:01.993Z,11.60
2017-07-18T23:32:28.674Z,12.60
2017-07-18T23:34:55.313Z,12.43
2017-07-18T23:37:22.055Z,12.93
2017-07-18T23:39:48.694Z,12.88
2017-07-18T23:42:15.303Z,13.70
2017-07-18T23:44:41.933Z,13.50
2017-07-18T23:47:08.538Z,15.25
2017-07-18T23:49:35.151Z,13.35
2017-07-18T23:52:01.933Z,13.40
2017-07-18T23:54:28.537Z,17.52
2017-07-18T23:56:55.165Z,16.20
2017-07-18T23:59:21.906Z,14.48
